createdAt,value
2019-05-21T00:00:13.785Z,0.00
2019-05-21T00:01:13.763Z,0.00
2019-05-21T00:02:13.766Z,0.00
2019-05-21T00:03:13.746Z,0.00
2019-05-21T00:04:27.416Z,0.00
2019-05-21T00:05:14.749Z,0.00
2019-05-21T00:06:13.692Z,0.00
2019-05-21T00:07:13.678Z,0.00
2019-05-21T00:08:13.705Z,0.00
2019-05-21T00:09:13.658Z,0.00
2019-05-21T00:10:13.690Z,0.00
2019-05-21T00:11:13.640Z,0.00
2019-05-21T00:12:13.622Z,0.00
2019-05-21T00:13:13.643Z,0.00
2019-05-21T00:14:13.623Z,0.00
2019-05-21T00:15:13.625Z,0.00
2019-05-21T00:16:13.609Z,0.00
2019-05-21T00:17:13.569Z,0.00
2019-05-21T00:18:13.568Z,0.00
2019-05-21T00:19:13.549Z,0.00
2019-05-21T00:20:13.650Z,0.00
2019-05-21T00:21:13.592Z,0.00
2019-05-21T00:22:13.517Z,0.00
2019-05-21T00:23:13.533Z,0.00
2019-05-21T00:24:13.536Z,0.00
2019-05-21T00:25:17.040Z,0.00
2019-05-21T00:26:13.526Z,0.00
2019-05-21T00:27:13.465Z,0.00
2019-05-21T00:28:13.448Z,0.00
2019-05-21T00:29:13.463Z,0.00
2019-05-21T00:30:13.428Z,0.00
2019-05-21T00:31:13.437Z,0.00
2019-05-21T00:32:13.402Z,0.00
2019-05-21T00:33:13.393Z,0.00
2019-05-21T00:34:13.384Z,0.00
2019-05-21T00:35:13.372Z,0.00
2019-05-21T00:36:13.411Z,0.00
2019-05-21T00:37:13.352Z,0.00
2019-05-21T00:38:13.337Z,0.00
2019-05-21T00:39:13.331Z,0.00
2019-05-21T00:40:13.318Z,0.00
2019-05-21T00:41:13.344Z,0.00
2019-05-21T00:42:13.299Z,0.00
2019-05-21T00:43:13.284Z,0.00
2019-05-21T00:44:13.272Z,0.00
2019-05-21T00:45:13.299Z,0.00
2019-05-21T00:46:13.286Z,0.00
2019-05-21T00:47:13.246Z,0.00
2019-05-21T00:48:13.246Z,0.00
2019-05-21T00:49:13.213Z,0.00
2019-05-21T00:50:13.209Z,0.00
2019-05-21T00:51:13.233Z,0.00
2019-05-21T00:52:13.179Z,0.00
2019-05-21T00:53:13.169Z,0.00
2019-05-21T00:54:13.158Z,0.00
2019-05-21T00:55:13.146Z,0.00
2019-05-21T00:56:13.180Z,0.00
2019-05-21T00:57:13.164Z,0.00
2019-05-21T00:58:13.114Z,0.00
2019-05-21T00:59:13.103Z,0.00
2019-05-21T01:00:13.209Z,0.00
2019-05-21T01:01:13.082Z,0.00
2019-05-21T01:02:13.092Z,0.00
2019-05-21T01:03:13.081Z,0.00
2019-05-21T01:04:13.087Z,0.00
2019-05-21T02:24:17.662Z,0.00
2019-05-21T02:25:17.633Z,0.00
2019-05-21T02:26:17.617Z,0.00
2019-05-21T02:27:17.607Z,0.00
2019-05-21T02:28:17.597Z,0.00
2019-05-21T02:29:17.611Z,0.00
2019-05-21T02:30:17.579Z,0.00
2019-05-21T02:31:17.573Z,0.00
2019-05-21T02:32:17.558Z,0.00
2019-05-21T02:33:17.545Z,0.00
2019-05-21T02:34:17.559Z,0.00
2019-05-21T02:35:17.521Z,0.00
2019-05-21T02:36:17.509Z,0.00
2019-05-21T02:37:17.501Z,0.00
2019-05-21T02:38:17.486Z,0.00
2019-05-21T02:39:17.510Z,0.00
2019-05-21T02:40:17.465Z,0.00
2019-05-21T02:41:17.467Z,0.00
2019-05-21T02:42:17.443Z,0.00
2019-05-21T02:43:17.435Z,0.00
2019-05-21T02:44:17.444Z,0.00
2019-05-21T02:45:17.425Z,0.00
2019-05-21T02:46:17.403Z,0.00
2019-05-21T02:47:17.390Z,0.00
2019-05-21T02:48:17.378Z,0.00
2019-05-21T02:49:17.394Z,0.00
2019-05-21T02:50:17.356Z,0.00
2019-05-21T02:51:17.354Z,0.00
2019-05-21T02:52:17.335Z,0.00
2019-05-21T02:53:17.320Z,0.00
2019-05-21T02:54:17.439Z,0.00
2019-05-21T02:55:17.299Z,0.00
2019-05-21T02:56:17.294Z,0.00
2019-05-21T02:57:17.292Z,0.00
2019-05-21T02:58:17.284Z,0.00
2019-05-21T02:59:17.256Z,0.00
2019-05-21T03:00:17.270Z,0.00
2019-05-21T03:01:17.994Z,0.00
2019-05-21T03:02:17.221Z,0.00
2019-05-21T03:03:17.211Z,0.00
2019-05-21T03:04:17.230Z,0.00
2019-05-21T03:05:17.220Z,0.00
2019-05-21T03:06:17.186Z,0.00
2019-05-21T03:07:17.167Z,0.00
2019-05-21T03:08:17.158Z,0.00
2019-05-21T03:09:17.146Z,0.00
2019-05-21T03:10:17.180Z,0.00
2019-05-21T03:11:17.125Z,0.00
2019-05-21T03:12:17.116Z,0.00
2019-05-21T03:13:17.100Z,0.00
2019-05-21T03:14:17.100Z,0.00
2019-05-21T03:15:17.103Z,0.00
2019-05-21T03:16:17.106Z,0.00
2019-05-21T03:17:17.057Z,0.00
2019-05-21T03:18:17.046Z,0.00
2019-05-21T03:19:17.063Z,0.00
2019-05-21T03:20:17.049Z,0.00
2019-05-21T03:21:17.014Z,0.00
2019-05-21T03:22:17.014Z,0.00
2019-05-21T03:23:16.993Z,0.00
2019-05-21T03:24:16.980Z,0.00
2019-05-21T03:25:16.995Z,0.00
2019-05-21T03:26:16.962Z,0.00
2019-05-21T03:27:16.947Z,0.00
2019-05-21T03:28:16.946Z,0.00
2019-05-21T03:29:16.930Z,0.00
2019-05-21T03:30:16.940Z,0.00
2019-05-21T03:31:16.938Z,0.00
2019-05-21T03:32:16.929Z,0.00
2019-05-21T03:33:16.880Z,0.00
2019-05-21T03:34:16.912Z,0.00
2019-05-21T03:35:16.886Z,0.00
2019-05-21T03:36:31.813Z,0.00
2019-05-21T03:37:17.837Z,0.00
2019-05-21T03:38:16.828Z,0.00
2019-05-21T03:39:19.489Z,0.00
2019-05-21T03:40:16.861Z,0.00
2019-05-21T03:41:16.793Z,0.00
2019-05-21T03:42:16.784Z,0.00
2019-05-21T03:43:16.772Z,0.00
2019-05-21T03:44:16.762Z,0.00
2019-05-21T03:45:16.752Z,0.00
2019-05-21T03:46:16.774Z,0.00
2019-05-21T03:47:16.729Z,0.00
2019-05-21T03:48:16.717Z,0.00
2019-05-21T03:49:16.708Z,0.00
2019-05-21T03:50:16.699Z,0.00
2019-05-21T03:51:16.707Z,0.00
2019-05-21T03:52:16.702Z,0.00
2019-05-21T03:53:16.667Z,0.00
2019-05-21T03:54:16.652Z,0.00
2019-05-21T03:55:16.645Z,0.00
2019-05-21T03:56:16.655Z,0.00
2019-05-21T03:57:16.626Z,0.00
2019-05-21T03:58:16.643Z,0.00
2019-05-21T03:59:16.596Z,5.62
2019-05-21T04:00:16.585Z,5.62
2019-05-21T04:01:16.597Z,0.00
2019-05-21T04:02:16.565Z,5.62
2019-05-21T04:03:16.554Z,5.62
2019-05-21T04:04:16.560Z,5.62
2019-05-21T04:05:16.532Z,5.62
2019-05-21T04:06:16.543Z,5.62
2019-05-21T04:07:16.507Z,5.62
2019-05-21T04:08:16.499Z,5.62
2019-05-21T04:09:16.486Z,5.62
2019-05-21T04:10:16.493Z,5.62
2019-05-21T04:11:16.493Z,5.62
2019-05-21T04:12:16.455Z,5.62
2019-05-21T04:13:16.443Z,5.62
2019-05-21T04:14:16.431Z,5.62
2019-05-21T04:15:16.428Z,5.62
2019-05-21T04:16:16.479Z,5.62
2019-05-21T04:17:16.407Z,5.62
2019-05-21T04:18:16.390Z,5.62
2019-05-21T04:19:16.388Z,5.62
2019-05-21T04:20:16.380Z,5.62
2019-05-21T04:21:16.367Z,5.62
2019-05-21T04:22:16.383Z,5.62
2019-05-21T04:23:16.338Z,5.62
2019-05-21T04:24:16.331Z,5.62
2019-05-21T04:25:16.311Z,5.62
2019-05-21T04:26:16.305Z,11.25
2019-05-21T04:27:16.315Z,5.62
2019-05-21T04:28:16.293Z,11.25
2019-05-21T04:29:16.268Z,11.25
2019-05-21T04:30:16.255Z,11.25
2019-05-21T04:31:16.245Z,11.25
2019-05-21T04:32:16.259Z,11.25
2019-05-21T04:33:16.226Z,11.25
2019-05-21T04:34:16.232Z,11.25
2019-05-21T04:35:16.202Z,11.25
2019-05-21T04:36:16.191Z,11.25
2019-05-21T04:37:17.500Z,11.25
2019-05-21T04:38:16.191Z,11.25
2019-05-21T04:39:16.162Z,11.25
2019-05-21T04:40:16.164Z,11.25
2019-05-21T04:41:16.137Z,16.88
2019-05-21T04:42:16.147Z,16.88
2019-05-21T04:43:16.114Z,16.88
2019-05-21T04:44:16.107Z,16.88
2019-05-21T04:45:16.106Z,16.88
2019-05-21T04:46:16.103Z,16.88
2019-05-21T04:47:16.095Z,16.88
2019-05-21T04:48:16.058Z,16.88
2019-05-21T04:49:16.048Z,16.88
2019-05-21T04:50:16.038Z,16.88
2019-05-21T04:51:16.027Z,16.88
2019-05-21T04:52:16.066Z,16.88
2019-05-21T04:53:16.004Z,16.88
2019-05-21T04:54:15.991Z,11.25
2019-05-21T04:55:15.983Z,16.88
2019-05-21T04:56:15.970Z,11.25
2019-05-21T04:57:15.993Z,11.25
2019-05-21T04:58:15.961Z,16.88
2019-05-21T04:59:15.948Z,11.25
2019-05-21T05:00:15.930Z,11.25
2019-05-21T05:01:15.916Z,16.88
2019-05-21T05:02:15.959Z,16.88
2019-05-21T05:03:15.895Z,11.25
2019-05-21T05:04:21.139Z,16.88
2019-05-21T05:05:16.876Z,16.88
2019-05-21T05:06:15.880Z,16.88
2019-05-21T05:07:27.513Z,16.88
2019-05-21T05:08:16.861Z,16.88
2019-05-21T05:09:15.826Z,16.88
2019-05-21T05:10:15.817Z,16.88
2019-05-21T05:11:15.805Z,16.88
2019-05-21T05:12:15.810Z,16.88
2019-05-21T05:13:15.807Z,16.88
2019-05-21T05:14:15.772Z,16.88
2019-05-21T05:15:15.764Z,16.88
2019-05-21T05:16:15.760Z,16.88
2019-05-21T05:17:15.742Z,22.50
2019-05-21T05:18:15.754Z,16.88
2019-05-21T05:19:15.718Z,22.50
2019-05-21T05:20:15.713Z,22.50
2019-05-21T05:21:15.699Z,16.88
2019-05-21T05:22:15.702Z,16.88
2019-05-21T05:23:15.703Z,16.88
2019-05-21T05:24:15.665Z,22.50
2019-05-21T05:25:15.657Z,28.12
2019-05-21T05:26:15.646Z,28.12
2019-05-21T05:27:15.635Z,22.50
2019-05-21T05:28:15.664Z,22.50
2019-05-21T05:29:15.642Z,33.75
2019-05-21T05:30:15.600Z,39.38
2019-05-21T05:31:15.708Z,33.75
2019-05-21T05:32:15.580Z,28.12
2019-05-21T05:33:15.579Z,28.12
2019-05-21T05:34:15.577Z,28.12
2019-05-21T05:35:15.556Z,28.12
2019-05-21T05:36:15.539Z,28.12
2019-05-21T05:37:15.522Z,28.12
2019-05-21T05:38:15.513Z,33.75
2019-05-21T05:39:15.531Z,33.75
2019-05-21T05:40:15.514Z,33.75
2019-05-21T05:41:15.478Z,39.38
2019-05-21T05:42:15.466Z,39.38
2019-05-21T05:43:15.471Z,56.25
2019-05-21T05:44:15.482Z,61.88
2019-05-21T05:45:15.435Z,61.88
2019-05-21T05:46:15.429Z,78.75
2019-05-21T05:47:15.419Z,67.50
2019-05-21T05:48:15.425Z,61.88
2019-05-21T05:49:15.417Z,56.25
2019-05-21T05:50:15.379Z,56.25
2019-05-21T05:51:15.377Z,45.00
2019-05-21T05:52:15.360Z,45.00
2019-05-21T05:53:15.347Z,45.00
2019-05-21T05:54:15.367Z,61.88
2019-05-21T05:55:15.337Z,61.88
2019-05-21T05:56:15.333Z,61.88
2019-05-21T05:57:15.318Z,56.25
2019-05-21T05:58:15.336Z,73.12
2019-05-21T05:59:15.305Z,84.38
2019-05-21T06:00:15.282Z,84.38
2019-05-21T06:01:15.260Z,78.75
2019-05-21T06:02:15.250Z,84.38
2019-05-21T06:03:15.234Z,90.00
2019-05-21T06:04:15.252Z,73.12
2019-05-21T06:05:15.227Z,73.12
2019-05-21T06:06:15.203Z,61.88
2019-05-21T06:07:15.257Z,67.50
2019-05-21T06:08:15.182Z,78.75
2019-05-21T06:09:15.311Z,73.12
2019-05-21T06:10:15.175Z,84.38
2019-05-21T06:11:15.150Z,84.38
2019-05-21T06:12:15.872Z,90.00
2019-05-21T06:13:15.868Z,73.12
2019-05-21T06:14:15.174Z,73.12
2019-05-21T06:15:15.121Z,73.12
2019-05-21T06:16:15.106Z,73.12
2019-05-21T06:17:15.092Z,73.12
2019-05-21T06:18:15.089Z,73.12
2019-05-21T06:19:15.071Z,67.50
2019-05-21T06:20:15.118Z,56.25
2019-05-21T06:21:15.070Z,61.88
2019-05-21T06:22:15.027Z,61.88
2019-05-21T06:23:15.034Z,56.25
2019-05-21T06:24:15.009Z,61.88
2019-05-21T06:25:15.121Z,61.88
2019-05-21T06:26:14.983Z,61.88
2019-05-21T06:27:14.975Z,61.88
2019-05-21T06:28:14.982Z,50.62
2019-05-21T06:29:14.958Z,50.62
2019-05-21T06:30:14.970Z,50.62
2019-05-21T06:31:14.952Z,56.25
2019-05-21T06:32:14.925Z,56.25
2019-05-21T06:33:14.930Z,56.25
2019-05-21T06:34:14.923Z,50.62
2019-05-21T06:35:14.930Z,45.00
2019-05-21T06:36:14.887Z,45.00
2019-05-21T06:37:14.863Z,39.38
2019-05-21T06:38:17.977Z,39.38
2019-05-21T06:39:14.843Z,39.38
2019-05-21T06:40:14.895Z,39.38
2019-05-21T06:41:15.109Z,45.00
2019-05-21T06:42:14.814Z,45.00
2019-05-21T06:43:14.815Z,45.00
2019-05-21T06:44:14.809Z,45.00
2019-05-21T06:45:14.814Z,45.00
2019-05-21T06:46:14.775Z,45.00
2019-05-21T06:47:14.759Z,45.00
2019-05-21T06:48:14.751Z,50.62
2019-05-21T06:49:14.744Z,50.62
2019-05-21T06:50:14.755Z,56.25
2019-05-21T06:51:14.742Z,67.50
2019-05-21T06:52:14.772Z,67.50
2019-05-21T06:53:14.706Z,67.50
2019-05-21T06:54:14.731Z,67.50
2019-05-21T06:55:14.734Z,78.75
2019-05-21T06:56:14.659Z,78.75
2019-05-21T06:57:14.659Z,90.00
2019-05-21T06:58:14.655Z,84.38
2019-05-21T06:59:14.627Z,78.75
2019-05-21T07:00:14.648Z,73.12
2019-05-21T07:01:14.654Z,67.50
2019-05-21T07:02:14.599Z,78.75
2019-05-21T07:03:14.666Z,78.75
2019-05-21T07:04:14.650Z,78.75
2019-05-21T07:05:14.612Z,67.50
2019-05-21T07:06:14.564Z,61.88
2019-05-21T07:07:14.558Z,67.50
2019-05-21T07:08:14.546Z,67.50
2019-05-21T07:09:14.524Z,61.88
2019-05-21T07:10:14.550Z,56.25
2019-05-21T07:11:14.532Z,67.50
2019-05-21T07:12:14.643Z,61.88
2019-05-21T07:13:14.530Z,61.88
2019-05-21T07:14:14.465Z,61.88
2019-05-21T07:15:14.478Z,56.25
2019-05-21T07:16:14.520Z,67.50
2019-05-21T07:17:14.436Z,73.12
2019-05-21T07:18:14.418Z,73.12
2019-05-21T07:19:14.443Z,78.75
2019-05-21T07:20:14.456Z,67.50
2019-05-21T07:21:14.413Z,61.88
2019-05-21T07:22:14.432Z,67.50
2019-05-21T07:23:14.874Z,61.88
2019-05-21T07:24:14.360Z,61.88
2019-05-21T07:25:14.688Z,67.50
2019-05-21T07:26:14.356Z,67.50
2019-05-21T07:27:14.323Z,61.88
2019-05-21T07:28:14.314Z,61.88
2019-05-21T07:29:14.525Z,67.50
2019-05-21T07:30:14.284Z,67.50
2019-05-21T07:31:17.354Z,73.12
2019-05-21T07:32:14.263Z,67.50
2019-05-21T07:33:14.316Z,67.50
2019-05-21T07:34:14.258Z,73.12
2019-05-21T07:35:14.289Z,56.25
2019-05-21T07:36:14.245Z,61.88
2019-05-21T07:37:14.234Z,56.25
2019-05-21T07:38:14.202Z,56.25
2019-05-21T07:39:14.190Z,45.00
2019-05-21T07:40:14.181Z,45.00
2019-05-21T07:41:14.191Z,45.00
2019-05-21T07:42:14.155Z,50.62
2019-05-21T07:43:14.145Z,45.00
2019-05-21T07:44:14.247Z,45.00
2019-05-21T07:45:14.136Z,45.00
2019-05-21T07:46:14.148Z,45.00
2019-05-21T07:47:14.101Z,45.00
2019-05-21T07:48:14.094Z,45.00
2019-05-21T07:49:14.143Z,50.62
2019-05-21T07:50:14.066Z,56.25
2019-05-21T07:51:14.188Z,56.25
2019-05-21T07:52:14.125Z,50.62
2019-05-21T07:53:14.036Z,56.25
2019-05-21T07:54:14.037Z,56.25
2019-05-21T07:55:14.015Z,50.62
2019-05-21T07:56:14.025Z,50.62
2019-05-21T07:57:14.105Z,56.25
2019-05-21T07:58:14.093Z,56.25
2019-05-21T07:59:13.974Z,45.00
2019-05-21T08:00:13.961Z,50.62
2019-05-21T08:01:13.975Z,50.62
2019-05-21T08:02:13.970Z,56.25
2019-05-21T08:03:13.938Z,50.62
2019-05-21T08:04:14.014Z,56.25
2019-05-21T08:05:13.912Z,50.62
2019-05-21T08:06:15.092Z,61.88
2019-05-21T08:07:13.894Z,67.50
2019-05-21T08:08:13.874Z,61.88
2019-05-21T08:09:15.078Z,73.12
2019-05-21T08:10:13.872Z,90.00
2019-05-21T08:11:13.931Z,95.62
2019-05-21T08:12:35.550Z,112.50
2019-05-21T08:13:14.823Z,112.50
2019-05-21T08:14:13.819Z,101.25
2019-05-21T08:15:13.852Z,84.38
2019-05-21T08:16:13.816Z,90.00
2019-05-21T08:17:13.798Z,78.75
2019-05-21T08:18:13.778Z,84.38
2019-05-21T08:19:13.752Z,84.38
2019-05-21T08:20:13.742Z,78.75
2019-05-21T08:21:13.730Z,84.38
2019-05-21T08:22:13.755Z,84.38
2019-05-21T08:23:13.763Z,95.62
2019-05-21T08:24:13.706Z,84.38
2019-05-21T08:25:15.061Z,90.00
2019-05-21T08:26:13.675Z,101.25
2019-05-21T08:27:13.688Z,123.75
2019-05-21T08:28:13.662Z,95.62
2019-05-21T08:29:14.323Z,106.88
2019-05-21T08:30:13.724Z,95.62
2019-05-21T08:31:13.681Z,67.50
2019-05-21T08:32:13.633Z,67.50
2019-05-21T08:33:13.605Z,67.50
2019-05-21T08:34:13.600Z,61.88
2019-05-21T08:35:13.591Z,56.25
2019-05-21T08:36:13.569Z,56.25
2019-05-21T08:37:13.628Z,73.12
2019-05-21T08:38:13.546Z,50.62
2019-05-21T08:39:27.754Z,56.25
2019-05-21T08:40:14.527Z,56.25
2019-05-21T08:41:13.524Z,61.88
2019-05-21T08:42:13.563Z,56.25
2019-05-21T08:43:13.499Z,78.75
2019-05-21T08:44:13.477Z,78.75
2019-05-21T08:45:13.471Z,78.75
2019-05-21T08:46:13.456Z,84.38
2019-05-21T08:47:13.481Z,101.25
2019-05-21T08:48:13.475Z,112.50
2019-05-21T08:49:13.423Z,135.00
2019-05-21T08:50:13.417Z,129.38
2019-05-21T08:51:13.457Z,123.75
2019-05-21T08:52:13.429Z,118.12
2019-05-21T08:53:13.380Z,140.62
2019-05-21T08:54:13.398Z,146.25
2019-05-21T08:55:13.398Z,146.25
2019-05-21T08:56:13.382Z,174.38
2019-05-21T08:57:13.347Z,180.00
2019-05-21T08:58:13.387Z,202.50
2019-05-21T08:59:13.332Z,191.25
2019-05-21T09:00:13.335Z,129.38
2019-05-21T09:01:13.314Z,135.00
2019-05-21T09:02:13.312Z,146.25
2019-05-21T09:03:13.336Z,163.12
2019-05-21T09:04:13.284Z,168.75
2019-05-21T09:05:13.247Z,180.00
2019-05-21T09:06:13.248Z,168.75
2019-05-21T09:07:13.257Z,174.38
2019-05-21T09:08:13.287Z,146.25
2019-05-21T09:09:13.209Z,157.50
2019-05-21T09:10:13.214Z,140.62
2019-05-21T09:11:13.388Z,151.88
2019-05-21T09:12:13.187Z,157.50
2019-05-21T09:13:13.304Z,174.38
2019-05-21T09:14:13.152Z,151.88
2019-05-21T09:15:13.143Z,163.12
2019-05-21T09:16:13.126Z,129.38
2019-05-21T09:17:13.123Z,140.62
2019-05-21T09:18:13.187Z,163.12
2019-05-21T09:19:13.093Z,135.00
2019-05-21T09:20:13.129Z,129.38
2019-05-21T09:21:13.094Z,135.00
2019-05-21T09:22:13.061Z,140.62
2019-05-21T09:23:13.083Z,174.38
2019-05-21T09:24:13.090Z,180.00
2019-05-21T09:25:13.034Z,180.00
2019-05-21T09:26:13.051Z,163.12
2019-05-21T09:27:13.079Z,146.25
2019-05-21T09:28:13.069Z,135.00
2019-05-21T09:29:12.985Z,129.38
2019-05-21T09:30:13.009Z,123.75
2019-05-21T09:31:12.964Z,135.00
2019-05-21T09:32:12.958Z,135.00
2019-05-21T09:33:12.970Z,157.50
2019-05-21T09:34:12.960Z,185.62
2019-05-21T09:35:12.947Z,185.62
2019-05-21T09:36:12.996Z,168.75
2019-05-21T09:37:19.612Z,157.50
2019-05-21T09:38:13.909Z,146.25
2019-05-21T09:39:12.880Z,146.25
2019-05-21T09:40:12.894Z,135.00
2019-05-21T09:41:12.853Z,135.00
2019-05-21T09:42:12.844Z,135.00
2019-05-21T09:43:12.954Z,123.75
2019-05-21T09:44:12.821Z,106.88
2019-05-21T09:45:12.816Z,106.88
2019-05-21T09:46:12.871Z,106.88
2019-05-21T09:47:12.790Z,112.50
2019-05-21T09:48:12.776Z,106.88
2019-05-21T09:49:12.795Z,118.12
2019-05-21T09:50:12.764Z,123.75
2019-05-21T09:51:19.764Z,123.75
2019-05-21T09:52:13.734Z,129.38
2019-05-21T09:53:12.724Z,123.75
2019-05-21T09:54:12.745Z,129.38
2019-05-21T09:55:12.714Z,140.62
2019-05-21T09:56:12.690Z,140.62
2019-05-21T09:57:12.686Z,140.62
2019-05-21T09:58:12.724Z,157.50
2019-05-21T09:59:12.706Z,135.00
2019-05-21T10:00:12.670Z,123.75
2019-05-21T10:01:12.645Z,123.75
2019-05-21T10:02:12.623Z,129.38
2019-05-21T10:03:12.685Z,129.38
2019-05-21T10:04:12.626Z,129.38
2019-05-21T10:05:12.624Z,129.38
2019-05-21T10:06:12.584Z,129.38
2019-05-21T10:07:12.573Z,123.75
2019-05-21T10:08:12.562Z,135.00
2019-05-21T10:09:12.583Z,135.00
2019-05-21T10:10:12.543Z,135.00
2019-05-21T10:11:12.526Z,140.62
2019-05-21T10:12:12.516Z,146.25
2019-05-21T10:13:12.527Z,140.62
2019-05-21T10:14:12.521Z,135.00
2019-05-21T10:15:12.502Z,129.38
2019-05-21T10:16:12.504Z,129.38
2019-05-21T10:17:12.459Z,135.00
2019-05-21T10:18:12.574Z,151.88
2019-05-21T10:19:12.489Z,146.25
2019-05-21T10:20:12.458Z,146.25
2019-05-21T10:21:12.445Z,135.00
2019-05-21T10:22:12.468Z,151.88
2019-05-21T10:23:12.449Z,140.62
2019-05-21T10:24:12.394Z,129.38
2019-05-21T10:25:15.354Z,135.00
2019-05-21T10:26:12.379Z,157.50
2019-05-21T10:27:12.352Z,163.12
2019-05-21T10:28:12.399Z,135.00
2019-05-21T10:29:12.370Z,135.00
2019-05-21T10:30:12.379Z,123.75
2019-05-21T10:31:12.309Z,129.38
2019-05-21T10:32:12.298Z,123.75
2019-05-21T10:33:12.287Z,129.38
2019-05-21T10:34:13.433Z,146.25
2019-05-21T10:35:12.332Z,146.25
2019-05-21T10:36:12.319Z,146.25
2019-05-21T10:37:12.246Z,151.88
2019-05-21T10:38:12.238Z,151.88
2019-05-21T10:39:12.222Z,146.25
2019-05-21T10:40:12.233Z,140.62
2019-05-21T10:41:12.225Z,146.25
2019-05-21T10:42:12.188Z,146.25
2019-05-21T10:43:12.180Z,140.62
2019-05-21T10:44:12.165Z,151.88
2019-05-21T10:45:12.207Z,151.88
2019-05-21T10:46:12.148Z,151.88
2019-05-21T10:47:15.963Z,185.62
2019-05-21T10:48:12.122Z,180.00
2019-05-21T10:49:12.111Z,185.62
2019-05-21T10:50:12.125Z,185.62
2019-05-21T10:51:12.326Z,168.75
2019-05-21T10:52:12.085Z,180.00
2019-05-21T10:53:12.083Z,163.12
2019-05-21T10:54:12.061Z,174.38
2019-05-21T10:55:15.667Z,168.75
2019-05-21T10:56:12.036Z,180.00
2019-05-21T10:57:12.024Z,168.75
2019-05-21T10:58:12.019Z,163.12
2019-05-21T10:59:12.006Z,157.50
2019-05-21T11:00:12.035Z,157.50
2019-05-21T11:01:12.019Z,151.88
2019-05-21T11:02:11.970Z,157.50
2019-05-21T11:03:12.000Z,157.50
2019-05-21T11:04:11.956Z,146.25
2019-05-21T11:05:11.939Z,140.62
2019-05-21T11:06:11.995Z,140.62
2019-05-21T11:07:11.922Z,140.62
2019-05-21T11:08:23.461Z,140.62
2019-05-21T11:09:12.892Z,140.62
2019-05-21T11:10:11.949Z,123.75
2019-05-21T11:11:11.924Z,123.75
2019-05-21T11:12:11.860Z,118.12
2019-05-21T11:13:11.849Z,118.12
2019-05-21T11:14:11.890Z,123.75
2019-05-21T11:15:11.831Z,118.12
2019-05-21T11:16:11.895Z,112.50
2019-05-21T11:17:11.811Z,118.12
2019-05-21T11:18:12.195Z,123.75
2019-05-21T11:19:11.783Z,123.75
2019-05-21T11:20:11.777Z,112.50
2019-05-21T11:21:11.787Z,112.50
2019-05-21T11:22:11.756Z,118.12
2019-05-21T11:23:11.752Z,123.75
2019-05-21T11:24:11.745Z,129.38
2019-05-21T11:25:11.724Z,123.75
2019-05-21T11:26:11.735Z,118.12
2019-05-21T11:27:11.697Z,112.50
2019-05-21T11:28:11.696Z,112.50
2019-05-21T11:29:11.675Z,106.88
2019-05-21T11:30:11.690Z,112.50
2019-05-21T11:31:11.676Z,123.75
2019-05-21T11:32:11.646Z,112.50
2019-05-21T11:33:11.635Z,112.50
2019-05-21T11:34:11.626Z,118.12
2019-05-21T11:35:11.639Z,106.88
2019-05-21T11:36:11.632Z,112.50
2019-05-21T11:37:11.613Z,112.50
2019-05-21T11:38:11.589Z,118.12
2019-05-21T11:39:11.669Z,123.75
2019-05-21T11:40:11.558Z,129.38
2019-05-21T11:41:11.652Z,129.38
2019-05-21T11:42:11.548Z,151.88
2019-05-21T11:43:11.560Z,135.00
2019-05-21T11:44:11.529Z,129.38
2019-05-21T11:45:11.529Z,146.25
2019-05-21T11:46:11.516Z,129.38
2019-05-21T11:47:11.484Z,123.75
2019-05-21T11:48:11.504Z,123.75
2019-05-21T11:49:11.482Z,123.75
2019-05-21T11:50:11.457Z,112.50
2019-05-21T11:51:12.828Z,112.50
2019-05-21T11:52:11.464Z,112.50
2019-05-21T11:53:11.427Z,118.12
2019-05-21T11:54:11.551Z,118.12
2019-05-21T11:55:11.391Z,106.88
2019-05-21T11:56:11.410Z,112.50
2019-05-21T11:57:11.408Z,106.88
2019-05-21T11:58:11.365Z,106.88
2019-05-21T11:59:11.371Z,106.88
2019-05-21T12:00:11.344Z,112.50
2019-05-21T12:01:11.331Z,112.50
2019-05-21T12:02:11.378Z,123.75
2019-05-21T12:03:11.325Z,123.75
2019-05-21T12:04:11.352Z,123.75
2019-05-21T12:05:11.291Z,123.75
2019-05-21T12:06:11.297Z,123.75
2019-05-21T12:07:11.288Z,118.12
2019-05-21T12:08:11.306Z,123.75
2019-05-21T12:09:11.260Z,129.38
2019-05-21T12:10:11.251Z,123.75
2019-05-21T12:11:11.311Z,135.00
2019-05-21T12:12:11.234Z,146.25
2019-05-21T12:13:11.237Z,129.38
2019-05-21T12:14:11.183Z,123.75
2019-05-21T12:15:11.178Z,123.75
2019-05-21T12:16:11.161Z,135.00
2019-05-21T12:17:11.184Z,140.62
2019-05-21T12:18:11.164Z,163.12
2019-05-21T12:19:11.159Z,168.75
2019-05-21T12:20:11.131Z,163.12
2019-05-21T12:21:11.149Z,151.88
2019-05-21T12:22:11.242Z,151.88
2019-05-21T12:23:11.095Z,151.88
2019-05-21T12:24:11.116Z,146.25
2019-05-21T12:25:11.064Z,135.00
2019-05-21T12:26:11.055Z,123.75
2019-05-21T12:27:11.074Z,112.50
2019-05-21T12:28:11.549Z,112.50
2019-05-21T12:29:11.021Z,118.12
2019-05-21T12:30:11.049Z,129.38
2019-05-21T12:31:11.000Z,118.12
2019-05-21T12:32:11.035Z,112.50
2019-05-21T12:33:10.987Z,123.75
2019-05-21T12:34:10.994Z,112.50
2019-05-21T12:35:10.964Z,106.88
2019-05-21T12:36:10.946Z,106.88
2019-05-21T12:37:10.942Z,101.25
2019-05-21T12:38:10.950Z,101.25
2019-05-21T12:39:14.669Z,101.25
2019-05-21T12:40:10.901Z,101.25
2019-05-21T12:41:13.473Z,106.88
2019-05-21T12:42:10.883Z,106.88
2019-05-21T12:43:10.896Z,123.75
2019-05-21T12:44:10.857Z,118.12
2019-05-21T12:45:10.848Z,112.50
2019-05-21T12:46:10.840Z,112.50
2019-05-21T12:47:10.827Z,118.12
2019-05-21T12:48:10.842Z,123.75
2019-05-21T12:49:10.804Z,118.12
2019-05-21T12:50:10.802Z,123.75
2019-05-21T12:51:10.836Z,135.00
2019-05-21T12:52:10.777Z,135.00
2019-05-21T12:53:10.783Z,123.75
2019-05-21T12:54:10.748Z,118.12
2019-05-21T12:55:10.738Z,123.75
2019-05-21T12:56:10.733Z,118.12
2019-05-21T12:57:10.719Z,118.12
2019-05-21T12:58:10.728Z,106.88
2019-05-21T12:59:10.711Z,106.88
2019-05-21T13:00:10.700Z,106.88
2019-05-21T13:01:10.670Z,106.88
2019-05-21T13:02:10.663Z,112.50
2019-05-21T13:03:10.680Z,123.75
2019-05-21T13:04:10.657Z,112.50
2019-05-21T13:05:11.650Z,112.50
2019-05-21T13:06:10.627Z,118.12
2019-05-21T13:07:10.620Z,112.50
2019-05-21T13:08:10.620Z,112.50
2019-05-21T13:09:10.591Z,118.12
2019-05-21T13:10:10.580Z,118.12
2019-05-21T13:11:10.561Z,123.75
2019-05-21T13:12:10.550Z,129.38
2019-05-21T13:13:10.564Z,123.75
2019-05-21T13:14:14.049Z,135.00
2019-05-21T13:15:11.517Z,135.00
2019-05-21T13:16:10.511Z,135.00
2019-05-21T13:17:10.496Z,135.00
2019-05-21T13:18:10.512Z,129.38
2019-05-21T13:19:11.383Z,146.25
2019-05-21T13:20:10.669Z,135.00
2019-05-21T13:21:10.454Z,129.38
2019-05-21T13:22:10.458Z,129.38
2019-05-21T13:23:10.486Z,129.38
2019-05-21T13:24:10.419Z,118.12
2019-05-21T13:25:10.408Z,135.00
2019-05-21T13:26:10.397Z,123.75
2019-05-21T13:27:10.389Z,129.38
2019-05-21T13:28:10.413Z,129.38
2019-05-21T13:29:10.370Z,123.75
2019-05-21T13:30:10.399Z,123.75
2019-05-21T13:31:10.342Z,123.75
2019-05-21T13:32:10.337Z,123.75
2019-05-21T13:33:10.321Z,129.38
2019-05-21T13:34:10.333Z,112.50
2019-05-21T13:35:10.317Z,112.50
2019-05-21T13:36:10.297Z,106.88
2019-05-21T13:37:10.283Z,101.25
2019-05-21T13:38:13.512Z,95.62
2019-05-21T13:39:10.281Z,101.25
2019-05-21T13:40:10.246Z,95.62
2019-05-21T13:41:10.247Z,95.62
2019-05-21T13:42:10.236Z,84.38
2019-05-21T13:43:10.214Z,90.00
2019-05-21T13:44:10.243Z,78.75
2019-05-21T13:45:10.197Z,73.12
2019-05-21T13:46:10.186Z,73.12
2019-05-21T13:47:10.167Z,73.12
2019-05-21T13:48:10.171Z,78.75
2019-05-21T13:49:10.200Z,73.12
2019-05-21T13:50:10.141Z,67.50
2019-05-21T13:51:10.131Z,67.50
2019-05-21T13:52:10.115Z,67.50
2019-05-21T13:53:10.112Z,61.88
2019-05-21T13:54:10.118Z,61.88
2019-05-21T13:55:10.082Z,61.88
2019-05-21T13:56:10.087Z,61.88
2019-05-21T13:57:10.058Z,67.50
2019-05-21T13:58:10.055Z,67.50
2019-05-21T13:59:10.060Z,67.50
2019-05-21T14:00:10.212Z,78.75
2019-05-21T14:01:10.021Z,78.75
2019-05-21T14:02:10.033Z,78.75
2019-05-21T14:03:10.001Z,84.38
2019-05-21T14:04:10.007Z,90.00
2019-05-21T14:05:09.972Z,106.88
2019-05-21T14:06:09.985Z,112.50
2019-05-21T14:07:09.948Z,123.75
2019-05-21T14:08:09.939Z,135.00