createdAt,value
2018-04-08T00:00:16.155Z,13.90
2018-04-08T00:02:43.754Z,13.40
2018-04-08T00:05:11.391Z,13.10
2018-04-08T00:07:39.004Z,12.33
2018-04-08T00:10:06.655Z,12.37
2018-04-08T00:12:34.275Z,12.17
2018-04-08T00:15:01.871Z,12.53
2018-04-08T00:17:29.577Z,11.67
2018-04-08T00:19:57.187Z,12.20
2018-04-08T00:22:24.834Z,11.20
2018-04-08T00:24:52.487Z,11.37
2018-04-08T00:27:20.094Z,12.63
2018-04-08T00:29:47.683Z,10.83
2018-04-08T00:32:15.311Z,11.87
2018-04-08T00:34:42.935Z,11.93
2018-04-08T00:37:10.535Z,11.27
2018-04-08T00:39:38.179Z,12.13
2018-04-08T00:42:05.786Z,11.10
2018-04-08T00:44:33.399Z,11.23
2018-04-08T00:47:01.127Z,12.07
2018-04-08T00:49:28.821Z,12.33
2018-04-08T00:51:56.419Z,12.00
2018-04-08T00:54:30.838Z,12.17
2018-04-08T00:56:58.454Z,11.27
2018-04-08T00:59:26.098Z,10.90
2018-04-08T01:01:53.826Z,10.13
2018-04-08T01:04:21.430Z,10.53
2018-04-08T01:06:49.022Z,10.90
2018-04-08T01:09:16.730Z,11.40
2018-04-08T01:11:44.343Z,11.00
2018-04-08T01:14:11.951Z,9.67
2018-04-08T01:16:39.574Z,9.87
2018-04-08T01:19:07.206Z,9.50
2018-04-08T01:21:34.876Z,9.63
2018-04-08T01:24:02.471Z,9.60
2018-04-08T01:26:30.073Z,9.50
2018-04-08T01:28:57.755Z,9.23
2018-04-08T01:31:25.351Z,9.93
2018-04-08T01:33:52.946Z,9.43
2018-04-08T01:36:20.606Z,9.07
2018-04-08T01:38:48.234Z,9.60
2018-04-08T01:41:15.842Z,8.83
2018-04-08T01:43:43.470Z,8.67
2018-04-08T01:46:11.050Z,8.70
2018-04-08T01:48:38.639Z,8.70
2018-04-08T01:51:06.238Z,8.77
2018-04-08T01:53:33.827Z,8.23
2018-04-08T01:56:01.534Z,9.57
2018-04-08T01:58:29.132Z,9.33
2018-04-08T02:00:56.722Z,8.83
2018-04-08T02:03:24.335Z,8.53
2018-04-08T02:05:51.946Z,9.23
2018-04-08T02:08:19.545Z,8.20
2018-04-08T02:10:47.147Z,8.50
2018-04-08T02:13:14.743Z,9.23
2018-04-08T02:15:42.338Z,9.17
2018-04-08T02:18:09.942Z,8.57
2018-04-08T02:20:37.546Z,9.30
2018-04-08T02:23:05.154Z,9.57
2018-04-08T02:25:32.742Z,9.20
2018-04-08T02:28:00.350Z,9.73
2018-04-08T02:30:31.139Z,9.93
2018-04-08T02:32:58.763Z,9.83
2018-04-08T02:35:26.366Z,10.50
2018-04-08T02:37:53.960Z,9.43
2018-04-08T02:40:21.579Z,10.30
2018-04-08T02:42:49.180Z,9.43
2018-04-08T02:45:16.780Z,10.10
2018-04-08T02:47:44.391Z,9.80
2018-04-08T02:50:11.999Z,9.97
2018-04-08T02:52:39.699Z,9.77
2018-04-08T02:55:07.327Z,9.93
2018-04-08T02:57:34.960Z,9.10
2018-04-08T03:00:02.635Z,9.23
2018-04-08T03:02:30.223Z,8.93
2018-04-08T03:04:57.822Z,9.83
2018-04-08T03:07:25.404Z,9.83
2018-04-08T03:09:53.007Z,9.00
2018-04-08T03:12:20.648Z,8.90
2018-04-08T03:14:48.236Z,9.90
2018-04-08T03:17:15.859Z,9.70
2018-04-08T03:19:43.475Z,9.30
2018-04-08T03:22:11.103Z,10.33
2018-04-08T03:24:38.707Z,10.33
2018-04-08T03:27:06.322Z,10.80
2018-04-08T03:29:33.962Z,10.17
2018-04-08T03:32:01.558Z,10.47
2018-04-08T03:34:29.160Z,10.17
2018-04-08T03:36:56.839Z,10.40
2018-04-08T03:39:24.426Z,11.10
2018-04-08T03:41:52.019Z,10.73
2018-04-08T03:44:19.642Z,9.93
2018-04-08T03:46:47.242Z,10.63
2018-04-08T03:49:14.826Z,9.90
2018-04-08T03:51:42.506Z,10.50
2018-04-08T03:54:10.183Z,12.10
2018-04-08T03:56:37.820Z,10.30
2018-04-08T03:59:05.475Z,10.37
2018-04-08T04:01:33.167Z,10.43
2018-04-08T04:04:00.775Z,10.73
2018-04-08T04:06:28.398Z,10.43
2018-04-08T04:08:55.994Z,9.20
2018-04-08T04:11:23.636Z,10.30
2018-04-08T04:13:51.262Z,10.27
2018-04-08T04:16:18.889Z,9.73
2018-04-08T04:18:58.322Z,9.70
2018-04-08T04:21:37.662Z,10.90
2018-04-08T04:24:17.038Z,10.43
2018-04-08T04:26:44.663Z,10.10
2018-04-08T04:29:12.296Z,9.53
2018-04-08T04:31:39.977Z,9.47
2018-04-08T04:34:07.578Z,9.60
2018-04-08T04:36:35.251Z,8.40
2018-04-08T04:39:02.891Z,9.10
2018-04-08T04:41:30.494Z,10.00
2018-04-08T04:43:58.110Z,10.80
2018-04-08T04:46:25.706Z,9.67
2018-04-08T04:48:53.310Z,10.67
2018-04-08T04:51:20.914Z,9.50
2018-04-08T04:53:48.543Z,10.43
2018-04-08T04:56:16.263Z,9.50
2018-04-08T04:58:43.862Z,9.87
2018-04-08T05:01:11.492Z,10.87
2018-04-08T05:03:39.133Z,10.67
2018-04-08T05:06:06.788Z,10.63
2018-04-08T05:08:34.430Z,10.03
2018-04-08T05:11:02.058Z,10.10
2018-04-08T05:13:29.811Z,10.67
2018-04-08T05:15:57.451Z,11.10
2018-04-08T05:18:25.055Z,10.33
2018-04-08T05:20:52.647Z,10.33
2018-04-08T05:23:20.295Z,10.77
2018-04-08T05:25:47.937Z,9.93
2018-04-08T05:28:15.510Z,9.93
2018-04-08T05:30:43.112Z,10.43
2018-04-08T05:33:10.740Z,11.03
2018-04-08T05:35:38.331Z,11.10
2018-04-08T05:38:05.970Z,10.27
2018-04-08T05:40:33.606Z,10.00
2018-04-08T05:43:01.214Z,10.43
2018-04-08T05:45:28.834Z,10.93
2018-04-08T05:47:56.467Z,10.00
2018-04-08T05:50:24.072Z,10.23
2018-04-08T05:52:51.719Z,9.37
2018-04-08T05:55:19.343Z,9.37
2018-04-08T05:57:46.966Z,9.27
2018-04-08T06:00:14.571Z,8.77
2018-04-08T06:02:42.211Z,9.23
2018-04-08T06:05:09.807Z,7.97
2018-04-08T06:07:37.408Z,8.23
2018-04-08T06:10:05.056Z,8.13
2018-04-08T06:12:32.671Z,8.10
2018-04-08T06:15:00.314Z,8.10
2018-04-08T06:17:27.930Z,7.93
2018-04-08T06:19:55.551Z,7.53
2018-04-08T06:22:23.151Z,7.53
2018-04-08T06:24:50.855Z,8.17
2018-04-08T06:27:18.475Z,7.37
2018-04-08T06:29:46.064Z,8.23
2018-04-08T06:32:13.763Z,7.23
2018-04-08T06:34:41.410Z,6.77
2018-04-08T06:37:09.075Z,6.57
2018-04-08T06:39:36.716Z,6.47
2018-04-08T06:42:04.398Z,7.20
2018-04-08T06:44:32.062Z,6.57
2018-04-08T06:46:59.684Z,7.07
2018-04-08T06:49:27.308Z,6.90
2018-04-08T06:51:54.936Z,6.37
2018-04-08T06:54:22.524Z,7.63
2018-04-08T06:56:50.171Z,7.10
2018-04-08T06:59:17.802Z,7.60
2018-04-08T07:01:45.407Z,7.10
2018-04-08T07:04:13.070Z,6.30
2018-04-08T07:06:40.659Z,6.80
2018-04-08T07:09:08.282Z,6.73
2018-04-08T07:11:35.942Z,7.90
2018-04-08T07:14:03.711Z,7.00
2018-04-08T07:16:31.314Z,6.73
2018-04-08T07:18:58.938Z,7.07
2018-04-08T07:21:26.539Z,7.00
2018-04-08T07:23:55.711Z,7.50
2018-04-08T07:26:23.299Z,7.27
2018-04-08T07:28:50.887Z,7.37
2018-04-08T07:31:18.567Z,7.50
2018-04-08T07:33:46.190Z,7.23
2018-04-08T07:36:13.784Z,7.33
2018-04-08T07:38:41.467Z,6.90
2018-04-08T07:41:09.064Z,7.57
2018-04-08T07:43:36.655Z,5.67
2018-04-08T07:46:04.327Z,6.37
2018-04-08T07:48:31.928Z,6.93
2018-04-08T07:50:59.690Z,6.13
2018-04-08T07:53:27.375Z,6.10
2018-04-08T07:55:55.058Z,6.20
2018-04-08T07:58:22.655Z,6.43
2018-04-08T08:00:50.312Z,6.60
2018-04-08T08:03:17.999Z,6.17
2018-04-08T08:05:45.676Z,5.93
2018-04-08T08:08:13.318Z,6.27
2018-04-08T08:10:41.023Z,5.97
2018-04-08T08:13:08.631Z,6.33
2018-04-08T08:15:36.288Z,6.67
2018-04-08T08:18:03.963Z,6.43
2018-04-08T08:20:31.709Z,7.10
2018-04-08T08:22:59.389Z,6.20
2018-04-08T08:25:26.991Z,6.50
2018-04-08T08:27:54.575Z,5.90
2018-04-08T08:30:22.186Z,6.20
2018-04-08T08:32:49.830Z,6.13
2018-04-08T08:35:17.410Z,6.40
2018-04-08T08:37:44.992Z,6.30
2018-04-08T08:40:12.619Z,6.70
2018-04-08T08:42:40.207Z,6.47
2018-04-08T08:45:07.821Z,6.53
2018-04-08T08:47:35.446Z,7.03
2018-04-08T08:50:03.043Z,6.30
2018-04-08T08:52:30.623Z,6.20
2018-04-08T08:54:58.236Z,5.20
2018-04-08T08:57:25.823Z,5.50
2018-04-08T08:59:53.440Z,5.53
2018-04-08T09:02:21.038Z,5.33
2018-04-08T09:04:48.679Z,4.90
2018-04-08T09:07:16.337Z,4.83
2018-04-08T09:09:43.940Z,6.30
2018-04-08T09:12:11.591Z,5.47
2018-04-08T09:14:39.264Z,6.40
2018-04-08T09:17:06.911Z,5.23
2018-04-08T09:19:49.448Z,5.73
2018-04-08T09:22:17.118Z,5.07
2018-04-08T09:27:45.039Z,5.30
2018-04-08T09:30:12.679Z,5.13
2018-04-08T09:32:40.383Z,7.50
2018-04-08T09:35:08.091Z,5.20
2018-04-08T09:37:35.724Z,5.03
2018-04-08T09:40:03.398Z,5.00
2018-04-08T09:42:31.057Z,5.17
2018-04-08T09:44:58.804Z,5.87
2018-04-08T09:47:26.476Z,5.20
2018-04-08T09:49:54.132Z,4.73
2018-04-08T09:52:21.735Z,4.77
2018-04-08T09:54:49.426Z,4.70
2018-04-08T09:57:17.085Z,5.50
2018-04-08T09:59:44.726Z,4.90
2018-04-08T10:05:20.174Z,5.80
2018-04-08T10:07:47.842Z,5.40
2018-04-08T10:10:15.427Z,5.37
2018-04-08T10:12:43.115Z,5.27
2018-04-08T10:15:10.710Z,4.97
2018-04-08T10:17:38.309Z,4.80
2018-04-08T10:20:05.910Z,4.70
2018-04-08T10:22:33.612Z,4.43
2018-04-08T10:25:01.227Z,4.97
2018-04-08T10:27:28.828Z,5.20
2018-04-08T10:29:56.446Z,5.33
2018-04-08T10:32:24.034Z,5.30
2018-04-08T10:34:51.611Z,4.70
2018-04-08T10:37:19.247Z,4.10
2018-04-08T10:39:46.844Z,5.00
2018-04-08T10:42:14.444Z,4.60
2018-04-08T10:44:42.151Z,4.80
2018-04-08T10:47:09.728Z,4.27
2018-04-08T10:49:37.336Z,4.50
2018-04-08T10:52:05.018Z,4.97
2018-04-08T10:54:32.603Z,4.93
2018-04-08T10:57:00.243Z,4.77
2018-04-08T10:59:27.836Z,4.47
2018-04-08T11:01:55.455Z,4.60
2018-04-08T11:04:23.074Z,4.97
2018-04-08T11:06:50.679Z,5.40
2018-04-08T11:09:18.302Z,5.50
2018-04-08T11:11:45.918Z,5.17
2018-04-08T11:14:13.527Z,5.30
2018-04-08T11:16:41.125Z,5.57
2018-04-08T11:19:08.716Z,5.87
2018-04-08T11:21:36.306Z,6.20
2018-04-08T11:24:03.887Z,6.33
2018-04-08T11:26:31.508Z,7.50
2018-04-08T11:28:59.167Z,5.60
2018-04-08T11:31:26.763Z,6.00
2018-04-08T11:33:54.358Z,5.47
2018-04-08T11:36:22.043Z,5.50
2018-04-08T11:38:49.626Z,6.17
2018-04-08T11:41:17.210Z,5.43
2018-04-08T11:43:44.793Z,5.50
2018-04-08T11:46:12.411Z,5.93
2018-04-08T11:48:40.002Z,5.67
2018-04-08T11:51:07.601Z,5.97
2018-04-08T11:53:35.219Z,5.97
2018-04-08T11:56:02.804Z,5.40
2018-04-08T11:58:30.423Z,5.83
2018-04-08T12:00:58.054Z,6.17
2018-04-08T12:03:25.722Z,5.93
2018-04-08T12:05:53.307Z,5.60
2018-04-08T12:08:20.951Z,6.60
2018-04-08T12:10:48.912Z,6.47
2018-04-08T12:13:16.992Z,6.53
2018-04-08T12:15:44.587Z,6.30
2018-04-08T12:18:12.183Z,5.93
2018-04-08T12:20:39.823Z,6.30
2018-04-08T12:23:07.523Z,5.93
2018-04-08T12:25:35.147Z,5.80
2018-04-08T12:28:02.771Z,5.73
2018-04-08T12:30:30.402Z,5.20
2018-04-08T12:32:58.075Z,6.37
2018-04-08T12:35:25.667Z,5.00
2018-04-08T12:37:53.262Z,6.33
2018-04-08T12:40:20.895Z,5.67
2018-04-08T12:42:48.494Z,5.07
2018-04-08T12:45:16.122Z,6.10
2018-04-08T12:47:43.774Z,5.57
2018-04-08T12:50:11.382Z,5.40
2018-04-08T12:52:38.978Z,5.60
2018-04-08T12:55:06.667Z,5.17
2018-04-08T12:57:34.270Z,5.43
2018-04-08T13:00:01.857Z,5.40
2018-04-08T13:02:29.515Z,5.27
2018-04-08T13:04:57.134Z,5.33
2018-04-08T13:07:24.741Z,5.20
2018-04-08T13:09:52.350Z,5.07
2018-04-08T13:12:20.024Z,4.90
2018-04-08T13:14:47.647Z,5.40
2018-04-08T13:17:15.226Z,4.60
2018-04-08T13:19:42.844Z,5.03
2018-04-08T13:22:10.451Z,4.77
2018-04-08T13:24:38.032Z,7.33
2018-04-08T13:27:05.738Z,4.50
2018-04-08T13:29:33.326Z,6.10
2018-04-08T13:32:00.919Z,4.93
2018-04-08T13:34:28.543Z,5.37
2018-04-08T13:36:56.164Z,4.50
2018-04-08T13:39:23.835Z,4.97
2018-04-08T13:41:51.418Z,5.03
2018-04-08T13:44:19.011Z,4.93
2018-04-08T13:46:46.651Z,4.90
2018-04-08T13:49:14.238Z,5.10
2018-04-08T13:51:41.835Z,5.00
2018-04-08T13:54:09.443Z,5.23
2018-04-08T13:56:37.041Z,4.97
2018-04-08T13:59:04.673Z,5.20
2018-04-08T14:01:32.416Z,6.60
2018-04-08T14:03:59.982Z,4.50
2018-04-08T14:06:27.619Z,4.30
2018-04-08T14:08:55.243Z,4.90
2018-04-08T14:11:22.850Z,5.47
2018-04-08T14:13:50.568Z,4.83
2018-04-08T14:16:18.171Z,4.37
2018-04-08T14:18:45.800Z,4.97
2018-04-08T14:21:13.384Z,5.40
2018-04-08T14:23:40.962Z,5.20
2018-04-08T14:26:08.595Z,4.90
2018-04-08T14:28:36.186Z,4.70
2018-04-08T14:31:03.834Z,5.50
2018-04-08T14:33:32.250Z,4.97
2018-04-08T14:35:59.876Z,4.43
2018-04-08T14:38:27.499Z,5.40
2018-04-08T14:40:55.233Z,4.90
2018-04-08T14:43:22.791Z,4.53
2018-04-08T14:45:50.415Z,5.40
2018-04-08T14:48:18.059Z,5.27
2018-04-08T14:50:45.695Z,5.07
2018-04-08T14:53:13.328Z,4.97
2018-04-08T14:55:40.916Z,5.47
2018-04-08T14:58:08.555Z,4.83
2018-04-08T15:00:36.179Z,4.87
2018-04-08T15:03:03.788Z,4.90
2018-04-08T15:05:31.411Z,5.50
2018-04-08T15:07:59.127Z,5.07
2018-04-08T15:10:26.743Z,4.73
2018-04-08T15:12:54.364Z,5.30
2018-04-08T15:15:22.051Z,5.37
2018-04-08T15:17:49.680Z,4.70
2018-04-08T15:20:17.314Z,4.40
2018-04-08T15:22:44.947Z,5.27
2018-04-08T15:25:12.532Z,4.77
2018-04-08T15:27:40.159Z,4.27
2018-04-08T15:30:07.774Z,4.87
2018-04-08T15:32:35.414Z,4.40
2018-04-08T15:35:03.047Z,4.07
2018-04-08T15:37:30.690Z,3.70
2018-04-08T15:39:58.280Z,3.57
2018-04-08T15:42:25.924Z,4.73
2018-04-08T15:44:53.542Z,4.27
2018-04-08T15:47:21.128Z,4.00
2018-04-08T15:49:48.720Z,3.57
2018-04-08T15:52:16.379Z,4.03
2018-04-08T15:54:43.962Z,4.10
2018-04-08T15:57:11.635Z,3.97
2018-04-08T15:59:39.314Z,3.90
2018-04-08T16:02:06.934Z,4.10
2018-04-08T16:04:34.523Z,3.83
2018-04-08T16:07:02.182Z,4.33
2018-04-08T16:09:29.843Z,3.87
2018-04-08T16:11:57.440Z,4.07
2018-04-08T16:14:25.074Z,4.37
2018-04-08T16:16:52.723Z,3.93
2018-04-08T16:19:20.307Z,3.90
2018-04-08T16:21:47.931Z,3.83
2018-04-08T16:24:15.527Z,4.10
2018-04-08T16:26:43.135Z,4.40
2018-04-08T16:29:10.763Z,4.33
2018-04-08T16:31:38.373Z,4.30
2018-04-08T16:34:05.995Z,4.67
2018-04-08T16:36:33.703Z,4.67
2018-04-08T16:39:01.291Z,4.90
2018-04-08T16:41:28.910Z,4.27
2018-04-08T16:43:56.510Z,4.57
2018-04-08T16:46:24.095Z,5.33
2018-04-08T16:48:51.751Z,4.87
2018-04-08T16:51:20.010Z,4.97
2018-04-08T16:53:47.635Z,4.37
2018-04-08T16:56:15.330Z,5.23
2018-04-08T16:58:42.947Z,4.77
2018-04-08T17:01:10.591Z,5.50
2018-04-08T17:03:50.929Z,5.20
2018-04-08T17:06:22.088Z,5.40
2018-04-08T17:08:51.665Z,5.40
2018-04-08T17:11:19.295Z,5.63
2018-04-08T17:13:46.969Z,5.30
2018-04-08T17:16:16.721Z,6.47
2018-04-08T17:18:45.282Z,5.30
2018-04-08T17:21:12.935Z,6.20
2018-04-08T17:23:40.595Z,6.07
2018-04-08T17:26:08.215Z,6.60
2018-04-08T17:28:35.888Z,5.20
2018-04-08T17:31:03.460Z,5.43
2018-04-08T17:33:31.134Z,5.60
2018-04-08T17:35:58.722Z,5.70
2018-04-08T17:38:26.354Z,5.20
2018-04-08T17:40:54.008Z,6.07
2018-04-08T17:43:21.643Z,5.20
2018-04-08T17:45:49.254Z,4.77
2018-04-08T17:48:16.902Z,4.73
2018-04-08T17:50:44.590Z,5.20
2018-04-08T17:53:12.221Z,4.77
2018-04-08T17:55:39.832Z,4.63
2018-04-08T17:58:07.428Z,4.93
2018-04-08T18:00:35.058Z,4.67
2018-04-08T18:03:02.715Z,4.83
2018-04-08T18:05:32.095Z,4.70
2018-04-08T18:07:59.695Z,4.73
2018-04-08T18:10:27.344Z,3.90
2018-04-08T18:12:54.940Z,4.33
2018-04-08T18:15:22.610Z,4.47
2018-04-08T18:17:50.194Z,4.30
2018-04-08T18:20:17.824Z,4.33
2018-04-08T18:22:45.427Z,4.73
2018-04-08T18:25:13.059Z,4.23
2018-04-08T18:27:40.739Z,4.13
2018-04-08T18:30:08.335Z,4.57
2018-04-08T18:32:35.919Z,4.40
2018-04-08T18:35:03.511Z,4.73
2018-04-08T18:37:31.211Z,4.90
2018-04-08T18:39:58.838Z,4.60
2018-04-08T18:42:26.451Z,4.97
2018-04-08T18:44:54.072Z,5.23
2018-04-08T18:47:21.675Z,5.30
2018-04-08T18:49:49.302Z,5.20
2018-04-08T18:52:16.917Z,5.07
2018-04-08T18:54:44.543Z,4.73
2018-04-08T18:57:12.151Z,5.23
2018-04-08T18:59:39.848Z,4.93
2018-04-08T19:02:07.474Z,5.37
2018-04-08T19:04:35.115Z,5.30
2018-04-08T19:07:02.727Z,6.27
2018-04-08T19:09:30.318Z,5.07
2018-04-08T19:11:57.943Z,5.17
2018-04-08T19:14:25.576Z,4.97
2018-04-08T19:16:53.206Z,5.37
2018-04-08T19:19:20.914Z,5.50
2018-04-08T19:21:48.499Z,5.63
2018-04-08T19:24:16.086Z,5.27
2018-04-08T19:26:43.687Z,4.97
2018-04-08T19:29:11.315Z,4.63
2018-04-08T19:31:38.905Z,5.53
2018-04-08T19:34:06.541Z,5.40
2018-04-08T19:36:34.190Z,5.20
2018-04-08T19:39:01.812Z,5.50
2018-04-08T19:41:29.395Z,5.30
2018-04-08T19:43:57.028Z,5.27
2018-04-08T19:46:24.671Z,5.60
2018-04-08T19:48:52.258Z,6.20
2018-04-08T19:51:19.907Z,6.13
2018-04-08T19:53:47.503Z,6.93
2018-04-08T19:56:15.091Z,5.30
2018-04-08T19:58:42.748Z,5.70
2018-04-08T20:01:10.347Z,6.10
2018-04-08T20:03:37.975Z,6.53
2018-04-08T20:06:05.583Z,6.03
2018-04-08T20:08:33.198Z,6.93
2018-04-08T20:11:00.782Z,7.43
2018-04-08T20:13:28.382Z,6.67
2018-04-08T20:15:55.970Z,7.30
2018-04-08T20:18:23.558Z,7.10
2018-04-08T20:20:51.150Z,7.20
2018-04-08T20:23:18.760Z,6.73
2018-04-08T20:25:46.448Z,8.03
2018-04-08T20:28:14.050Z,7.47
2018-04-08T20:30:41.644Z,8.13
2018-04-08T20:33:09.267Z,7.80
2018-04-08T20:35:36.870Z,7.73
2018-04-08T20:38:04.463Z,8.20
2018-04-08T20:40:32.106Z,9.27
2018-04-08T20:42:59.701Z,8.23
2018-04-08T20:45:27.290Z,9.03
2018-04-08T20:47:54.921Z,9.17
2018-04-08T20:50:22.551Z,9.13
2018-04-08T20:52:50.148Z,9.00
2018-04-08T20:55:17.747Z,9.23
2018-04-08T20:57:45.386Z,8.63
2018-04-08T21:00:13.059Z,9.47
2018-04-08T21:02:40.650Z,9.13
2018-04-08T21:05:08.248Z,10.50
2018-04-08T21:07:35.948Z,10.00
2018-04-08T21:10:03.554Z,9.93
2018-04-08T21:12:31.174Z,9.83
2018-04-08T21:14:58.815Z,9.77
2018-04-08T21:17:26.471Z,10.10
2018-04-08T21:19:54.067Z,9.90
2018-04-08T21:22:21.667Z,10.53
2018-04-08T21:24:49.335Z,9.40
2018-04-08T21:27:16.943Z,10.67
2018-04-08T21:29:44.571Z,10.53
2018-04-08T21:32:12.227Z,10.97
2018-04-08T21:34:39.865Z,10.53
2018-04-08T21:37:07.459Z,12.23
2018-04-08T21:39:35.090Z,11.10
2018-04-08T21:42:02.711Z,11.13
2018-04-08T21:44:30.335Z,11.60
2018-04-08T21:46:57.936Z,11.43
2018-04-08T21:49:25.582Z,11.40
2018-04-08T21:51:53.279Z,11.63
2018-04-08T21:54:20.951Z,11.23
2018-04-08T21:56:48.550Z,11.37
2018-04-08T21:59:16.147Z,11.53
2018-04-08T22:01:43.751Z,11.90
2018-04-08T22:04:11.391Z,11.67
2018-04-08T22:06:38.978Z,11.83
2018-04-08T22:09:06.635Z,11.50
2018-04-08T22:11:34.280Z,11.90
2018-04-08T22:14:01.875Z,11.10
2018-04-08T22:16:29.466Z,11.40
2018-04-08T22:18:57.078Z,10.90
2018-04-08T22:21:24.762Z,11.30
2018-04-08T22:23:52.420Z,11.80
2018-04-08T22:26:20.006Z,11.77
2018-04-08T22:28:47.614Z,13.03
2018-04-08T22:31:15.211Z,13.07
2018-04-08T22:33:42.807Z,13.03
2018-04-08T22:36:10.435Z,13.87
2018-04-08T22:38:38.044Z,13.70
2018-04-08T22:41:05.643Z,12.87
2018-04-08T22:43:33.359Z,12.17
2018-04-08T22:46:00.955Z,11.53
2018-04-08T22:48:28.555Z,10.70
2018-04-08T22:50:56.194Z,10.73
2018-04-08T22:53:23.808Z,10.97
2018-04-08T22:55:51.412Z,9.70
2018-04-08T22:58:19.034Z,9.47
2018-04-08T23:00:46.619Z,9.97
2018-04-08T23:03:14.210Z,9.73
2018-04-08T23:05:41.846Z,10.20
2018-04-08T23:08:09.447Z,9.33
2018-04-08T23:10:37.070Z,10.47
2018-04-08T23:13:04.710Z,10.50
2018-04-08T23:15:32.307Z,9.97
2018-04-08T23:17:59.944Z,10.30
2018-04-08T23:20:27.550Z,10.60
2018-04-08T23:22:55.145Z,10.57
2018-04-08T23:25:22.743Z,10.23
2018-04-08T23:27:50.331Z,9.70
2018-04-08T23:30:17.924Z,10.10
2018-04-08T23:32:47.332Z,11.27
2018-04-08T23:35:14.965Z,10.53
2018-04-08T23:37:42.562Z,10.67
2018-04-08T23:40:10.203Z,11.27
2018-04-08T23:42:37.854Z,10.67
2018-04-08T23:45:05.471Z,10.47
2018-04-08T23:47:33.083Z,10.80
2018-04-08T23:50:00.775Z,10.77
2018-04-08T23:52:28.375Z,10.20
2018-04-08T23:54:55.963Z,10.13
2018-04-08T23:57:23.604Z,10.17
2018-04-08T23:59:51.192Z,10.20
