createdAt,value
2019-02-08T00:04:19.407Z,1.00
2019-02-08T00:09:24.194Z,0.80
2019-02-08T00:14:28.811Z,0.90
2019-02-08T00:19:33.763Z,1.00
2019-02-08T00:24:38.158Z,1.00
2019-02-08T00:29:42.562Z,1.00
2019-02-08T00:34:47.916Z,1.10
2019-02-08T00:39:52.420Z,1.40
2019-02-08T00:44:56.850Z,1.30
2019-02-08T00:50:01.763Z,1.30
2019-02-08T00:55:06.759Z,1.20
2019-02-08T01:00:14.213Z,1.40
2019-02-08T01:05:19.476Z,1.40
2019-02-08T01:10:26.604Z,1.30
2019-02-08T01:15:33.120Z,1.30
2019-02-08T01:20:38.353Z,1.10
2019-02-08T01:25:45.241Z,0.90
2019-02-08T01:30:51.365Z,0.60
2019-02-08T01:35:56.282Z,0.60
2019-02-08T01:41:03.563Z,0.90
2019-02-08T01:46:08.315Z,1.10
2019-02-08T01:51:14.960Z,1.60
2019-02-08T01:56:19.381Z,1.70
2019-02-08T02:01:24.024Z,1.80
2019-02-08T02:06:29.160Z,1.70
2019-02-08T02:11:34.498Z,1.80
2019-02-08T02:16:39.217Z,1.60
2019-02-08T02:21:44.808Z,1.50
2019-02-08T02:26:49.287Z,1.30
2019-02-08T02:31:53.646Z,1.20
2019-02-08T02:36:58.617Z,1.00
2019-02-08T02:42:02.993Z,0.90
2019-02-08T02:47:07.503Z,0.90
2019-02-08T02:52:12.164Z,0.80
2019-02-08T02:57:16.582Z,0.90
2019-02-08T03:02:21.035Z,1.00
2019-02-08T03:07:25.574Z,1.00
2019-02-08T03:12:30.196Z,0.80
2019-02-08T03:17:35.243Z,0.80
2019-02-08T03:22:39.987Z,0.70
2019-02-08T03:27:44.620Z,0.60
2019-02-08T03:32:49.174Z,0.50
2019-02-08T03:37:56.430Z,0.50
2019-02-08T03:43:01.362Z,0.60
2019-02-08T03:48:07.279Z,0.70
2019-02-08T03:53:12.122Z,0.70
2019-02-08T03:58:16.685Z,0.70
2019-02-08T04:03:21.112Z,0.60
2019-02-08T04:08:28.842Z,0.50
2019-02-08T04:13:33.613Z,0.30
2019-02-08T04:18:38.301Z,0.10
2019-02-08T04:23:43.085Z,0.10
2019-02-08T04:28:50.159Z,0.40
2019-02-08T04:33:54.826Z,1.00
2019-02-08T04:38:59.772Z,1.10
2019-02-08T04:44:04.244Z,1.30
2019-02-08T04:49:08.614Z,1.40
2019-02-08T04:54:13.785Z,1.30
2019-02-08T04:59:18.670Z,1.30
2019-02-08T05:04:23.976Z,0.90
2019-02-08T05:09:29.133Z,0.50
2019-02-08T05:14:33.616Z,0.30
2019-02-08T05:19:38.639Z,0.10
2019-02-08T05:24:46.026Z,-0.30
2019-02-08T05:29:50.906Z,-0.50
2019-02-08T05:34:56.248Z,-0.60
2019-02-08T05:40:00.826Z,-0.70
2019-02-08T05:45:11.257Z,-0.70
2019-02-08T05:50:19.512Z,-0.60
2019-02-08T05:55:26.529Z,-0.30
2019-02-08T06:00:47.553Z,0.10
2019-02-08T06:05:52.518Z,0.30
2019-02-08T06:10:57.030Z,0.50
2019-02-08T06:16:01.766Z,0.60
2019-02-08T06:21:06.523Z,0.50
2019-02-08T06:26:11.056Z,0.30
2019-02-08T06:31:18.232Z,0.20
2019-02-08T06:36:22.802Z,0.30
2019-02-08T06:41:27.366Z,0.10
2019-02-08T06:46:32.273Z,0.40
2019-02-08T06:51:37.044Z,0.50
2019-02-08T06:57:06.985Z,0.30
2019-02-08T07:02:32.674Z,0.10
2019-02-08T07:07:59.623Z,-0.10
2019-02-08T07:13:29.246Z,-0.10
2019-02-08T07:18:53.142Z,0.00
2019-02-08T07:24:15.284Z,0.00
2019-02-08T07:29:39.036Z,0.10
2019-02-08T07:35:04.945Z,0.30
2019-02-08T07:40:32.730Z,0.40
2019-02-08T07:46:14.840Z,0.50
2019-02-08T07:51:26.523Z,0.70
2019-02-08T07:56:48.523Z,0.90
2019-02-08T08:02:11.869Z,1.10
2019-02-08T08:07:34.481Z,1.40
2019-02-08T08:13:01.603Z,1.90
2019-02-08T08:18:40.591Z,2.30
2019-02-08T08:24:12.219Z,2.80
2019-02-08T08:29:47.147Z,3.20
2019-02-08T08:35:25.080Z,3.30
2019-02-08T08:41:12.176Z,3.50
2019-02-08T08:47:12.176Z,3.40
2019-02-08T08:52:52.874Z,3.20
2019-02-08T08:58:37.394Z,3.30
2019-02-08T09:04:37.255Z,3.50
2019-02-08T09:10:10.450Z,4.00
2019-02-08T09:16:10.671Z,6.10
2019-02-08T09:21:35.762Z,8.70
2019-02-08T09:27:16.274Z,9.30
2019-02-08T09:33:01.988Z,9.60
2019-02-08T09:38:35.575Z,10.20
2019-02-08T09:44:21.238Z,10.20
2019-02-08T09:49:50.110Z,10.70
2019-02-08T09:55:43.709Z,11.50
2019-02-08T10:01:32.809Z,11.50
2019-02-08T10:07:11.038Z,11.00
2019-02-08T10:12:43.488Z,10.20
2019-02-08T10:18:32.485Z,9.30
2019-02-08T10:24:16.148Z,8.70
2019-02-08T10:30:14.320Z,7.80
2019-02-08T10:35:54.449Z,7.30
2019-02-08T10:41:48.490Z,7.40
2019-02-08T10:47:41.869Z,7.60
2019-02-08T10:53:35.673Z,7.80
2019-02-08T10:59:51.784Z,7.90
2019-02-08T11:05:36.264Z,8.10
2019-02-08T11:11:16.235Z,8.40
2019-02-08T11:17:02.136Z,8.50
2019-02-08T11:22:07.043Z,8.70
2019-02-08T11:27:15.189Z,9.10
2019-02-08T11:32:20.112Z,8.90
2019-02-08T11:37:25.242Z,9.00
2019-02-08T11:42:29.672Z,9.10
2019-02-08T11:47:34.501Z,9.00
2019-02-08T11:52:39.607Z,9.00
2019-02-08T11:57:44.790Z,9.10
2019-02-08T12:02:53.166Z,8.70
2019-02-08T12:07:57.889Z,9.00
2019-02-08T12:13:02.629Z,8.80
2019-02-08T12:18:08.838Z,8.90
2019-02-08T12:23:13.491Z,9.10
2019-02-08T12:28:18.100Z,9.20
2019-02-08T12:33:22.461Z,9.30
2019-02-08T12:38:29.367Z,9.40
2019-02-08T12:43:35.441Z,9.40
2019-02-08T12:48:43.264Z,9.40
2019-02-08T12:53:48.899Z,9.60
2019-02-08T12:58:53.294Z,9.70
2019-02-08T13:03:58.065Z,9.90
2019-02-08T13:09:02.404Z,9.90
2019-02-08T13:14:06.811Z,9.90
2019-02-08T13:19:11.510Z,10.00
2019-02-08T13:24:16.018Z,10.10
2019-02-08T13:29:20.880Z,10.00
2019-02-08T13:34:28.752Z,10.00
2019-02-08T13:39:33.170Z,10.00
2019-02-08T13:44:38.148Z,10.20
2019-02-08T13:49:42.689Z,10.30
2019-02-08T13:54:47.711Z,10.40
2019-02-08T13:59:52.553Z,10.30
2019-02-08T14:04:57.305Z,10.30
2019-02-08T14:10:02.362Z,10.40
2019-02-08T14:15:08.484Z,10.20
2019-02-08T14:20:16.076Z,10.10
2019-02-08T14:25:21.619Z,10.10
2019-02-08T14:30:37.656Z,10.20
2019-02-08T14:35:42.292Z,10.20
2019-02-08T14:40:47.116Z,10.20
2019-02-08T14:45:53.395Z,10.10
2019-02-08T14:50:58.817Z,9.70
2019-02-08T14:56:05.943Z,9.50
2019-02-08T15:01:11.748Z,9.30
2019-02-08T15:06:22.240Z,9.10
2019-02-08T15:11:26.599Z,8.90
2019-02-08T15:16:31.207Z,8.60
2019-02-08T15:21:36.600Z,8.40
2019-02-08T15:26:42.810Z,8.20
2019-02-08T15:31:54.843Z,7.90
2019-02-08T15:37:00.714Z,7.60
2019-02-08T15:42:06.020Z,7.40
2019-02-08T15:47:11.171Z,7.20
2019-02-08T15:52:16.218Z,7.10
2019-02-08T15:57:20.756Z,6.70
2019-02-08T16:02:25.178Z,6.50
2019-02-08T16:07:29.774Z,6.30
2019-02-08T16:12:37.090Z,6.10
2019-02-08T16:17:41.601Z,5.80
2019-02-08T16:22:46.420Z,5.50
2019-02-08T16:27:51.205Z,5.30
2019-02-08T16:32:56.277Z,5.10
2019-02-08T16:38:01.516Z,4.90
2019-02-08T16:43:09.883Z,4.70
2019-02-08T16:48:15.150Z,4.50
2019-02-08T16:53:23.481Z,4.20
2019-02-08T16:58:35.034Z,4.10
2019-02-08T17:03:46.755Z,4.10
2019-02-08T17:08:52.333Z,4.00
2019-02-08T17:13:57.366Z,3.90
2019-02-08T17:19:04.158Z,3.90
2019-02-08T17:24:08.804Z,3.90
2019-02-08T17:29:18.285Z,3.90
2019-02-08T17:34:24.991Z,3.90
2019-02-08T17:39:34.461Z,3.90
2019-02-08T17:44:43.992Z,3.90
2019-02-08T17:49:50.211Z,3.80
2019-02-08T17:54:56.954Z,3.80
2019-02-08T18:00:01.919Z,3.70
2019-02-08T18:05:08.190Z,3.60
2019-02-08T18:10:16.684Z,3.50
2019-02-08T18:15:21.983Z,3.20
2019-02-08T18:20:28.497Z,3.00
2019-02-08T18:25:33.343Z,2.80
2019-02-08T18:30:38.111Z,2.60
2019-02-08T18:35:43.632Z,2.30
2019-02-08T18:40:49.217Z,1.90
2019-02-08T18:45:53.901Z,1.70
2019-02-08T18:50:59.407Z,1.50
2019-02-08T18:56:06.167Z,1.30
2019-02-08T19:01:11.689Z,1.30
2019-02-08T19:06:16.640Z,1.20
2019-02-08T19:11:31.181Z,1.10
2019-02-08T19:16:49.963Z,1.10
2019-02-08T19:27:41.454Z,1.10
2019-02-08T19:32:52.015Z,1.10
2019-02-08T19:37:56.798Z,1.10
2019-02-08T19:43:02.145Z,1.00
2019-02-08T19:48:07.914Z,1.00
2019-02-08T19:53:12.740Z,1.10
2019-02-08T19:58:21.907Z,1.20
2019-02-08T20:03:27.085Z,1.20
2019-02-08T20:08:31.939Z,1.20
2019-02-08T20:13:37.115Z,1.10
2019-02-08T20:18:41.658Z,1.10
2019-02-08T20:23:49.205Z,1.30
2019-02-08T20:29:00.108Z,1.60
2019-02-08T20:34:06.203Z,1.60
2019-02-08T20:39:14.278Z,1.60
2019-02-08T20:44:19.867Z,1.50
2019-02-08T20:49:24.843Z,1.50
2019-02-08T20:54:29.914Z,1.40
2019-02-08T20:59:35.662Z,1.30
2019-02-08T21:04:40.433Z,1.30
2019-02-08T21:09:45.437Z,1.30
2019-02-08T21:14:51.003Z,1.20
2019-02-08T21:20:00.407Z,1.10
2019-02-08T21:25:06.797Z,1.00
2019-02-08T21:30:13.498Z,1.10
2019-02-08T21:35:18.988Z,1.30
2019-02-08T21:40:26.097Z,1.60
2019-02-08T21:45:32.864Z,1.50
2019-02-08T21:50:37.533Z,1.30
2019-02-08T21:55:42.508Z,1.20
2019-02-08T22:00:48.407Z,1.10
2019-02-08T22:05:58.917Z,1.00
2019-02-08T22:11:03.966Z,1.20
2019-02-08T22:16:08.879Z,1.60
2019-02-08T22:21:13.660Z,1.70
2019-02-08T22:26:19.459Z,1.50
2019-02-08T22:31:25.586Z,1.20
2019-02-08T22:36:30.235Z,0.90
2019-02-08T22:41:34.943Z,0.80
2019-02-08T22:46:39.447Z,0.80
2019-02-08T22:51:45.687Z,0.90
2019-02-08T22:56:50.766Z,0.80
2019-02-08T23:01:55.637Z,0.70
2019-02-08T23:07:00.272Z,0.80
2019-02-08T23:12:06.116Z,1.00
2019-02-08T23:17:10.658Z,1.00
2019-02-08T23:22:15.431Z,1.10
2019-02-08T23:27:20.431Z,1.40
2019-02-08T23:32:28.188Z,1.40
2019-02-08T23:37:33.278Z,1.30
2019-02-08T23:42:37.893Z,1.10
2019-02-08T23:47:42.514Z,0.90
2019-02-08T23:52:47.384Z,1.20
2019-02-08T23:57:52.073Z,1.40
