createdAt,value
2017-06-08T00:00:14.672Z,82.00
2017-06-08T00:02:43.649Z,82.10
2017-06-08T00:05:11.857Z,82.10
2017-06-08T00:07:40.109Z,82.20
2017-06-08T00:10:08.320Z,82.10
2017-06-08T00:12:36.528Z,81.90
2017-06-08T00:15:04.781Z,81.50
2017-06-08T00:17:32.991Z,81.40
2017-06-08T00:20:01.199Z,81.20
2017-06-08T00:22:29.441Z,81.30
2017-06-08T00:24:57.649Z,81.10
2017-06-08T00:27:25.856Z,81.00
2017-06-08T00:29:54.082Z,81.00
2017-06-08T00:32:22.319Z,81.00
2017-06-08T00:34:50.530Z,80.90
2017-06-08T00:37:19.515Z,80.90
2017-06-08T00:39:48.496Z,80.90
2017-06-08T00:42:16.702Z,80.80
2017-06-08T00:44:45.029Z,80.80
2017-06-08T00:47:13.235Z,80.40
2017-06-08T00:49:41.459Z,80.40
2017-06-08T00:52:09.699Z,80.40
2017-06-08T00:54:37.908Z,80.30
2017-06-08T00:57:06.120Z,80.30
2017-06-08T00:59:34.427Z,80.30
2017-06-08T01:02:02.631Z,80.10
2017-06-08T01:04:30.857Z,80.20
2017-06-08T01:06:59.845Z,80.60
2017-06-08T01:09:28.818Z,81.30
2017-06-08T01:11:57.026Z,80.60
2017-06-08T01:14:25.268Z,80.70
2017-06-08T01:16:53.474Z,80.70
2017-06-08T01:19:21.698Z,80.70
2017-06-08T01:21:49.923Z,80.80
2017-06-08T01:24:18.131Z,80.80
2017-06-08T01:26:46.341Z,80.50
2017-06-08T01:29:14.569Z,80.20
2017-06-08T01:31:42.776Z,80.00
2017-06-08T01:34:10.986Z,79.80
2017-06-08T01:36:39.986Z,79.80
2017-06-08T01:39:08.197Z,79.70
2017-06-08T01:41:36.467Z,79.60
2017-06-08T01:44:04.689Z,79.70
2017-06-08T01:46:33.664Z,79.80
2017-06-08T01:49:01.875Z,79.80
2017-06-08T01:51:29.902Z,80.00
2017-06-08T01:53:58.108Z,80.10
2017-06-08T01:56:27.080Z,79.90
2017-06-08T01:58:55.313Z,79.90
2017-06-08T02:01:23.527Z,80.00
2017-06-08T02:03:51.737Z,80.10
2017-06-08T02:06:19.977Z,79.80
2017-06-08T02:08:48.185Z,79.80
2017-06-08T02:11:16.400Z,80.00
2017-06-08T02:13:44.624Z,80.00
2017-06-08T02:16:13.577Z,79.50
2017-06-08T02:18:41.793Z,79.50
2017-06-08T02:21:10.781Z,79.30
2017-06-08T02:23:39.773Z,79.20
2017-06-08T02:26:07.980Z,79.20
2017-06-08T02:28:36.234Z,78.90
2017-06-08T02:31:04.892Z,78.80
2017-06-08T02:33:33.866Z,78.90
2017-06-08T02:36:02.091Z,78.50
2017-06-08T02:38:30.301Z,78.30
2017-06-08T02:40:58.509Z,78.20
2017-06-08T02:43:27.508Z,77.60
2017-06-08T02:45:56.485Z,77.40
2017-06-08T02:48:24.696Z,77.40
2017-06-08T02:50:53.025Z,77.40
2017-06-08T02:53:21.249Z,78.50
2017-06-08T02:55:49.457Z,78.40
2017-06-08T02:58:17.739Z,78.50
2017-06-08T03:00:45.938Z,79.30
2017-06-08T03:03:14.147Z,79.20
2017-06-08T03:05:42.368Z,79.70
2017-06-08T03:08:10.594Z,80.00
2017-06-08T03:10:38.817Z,80.20
2017-06-08T03:13:07.059Z,80.70
2017-06-08T03:15:35.267Z,80.10
2017-06-08T03:18:03.488Z,80.50
2017-06-08T03:20:31.699Z,80.20
2017-06-08T03:22:59.905Z,80.50
2017-06-08T03:25:28.113Z,80.20
2017-06-08T03:27:56.355Z,80.00
2017-06-08T03:30:24.406Z,80.20
2017-06-08T03:32:52.606Z,80.00
2017-06-08T03:35:21.593Z,79.20
2017-06-08T03:37:50.578Z,80.00
2017-06-08T03:40:18.793Z,79.40
2017-06-08T03:42:47.032Z,79.10
2017-06-08T03:45:16.009Z,78.40
2017-06-08T03:47:44.231Z,78.30
2017-06-08T03:50:12.470Z,78.30
2017-06-08T03:52:40.674Z,78.40
2017-06-08T03:55:08.886Z,78.20
2017-06-08T03:57:37.161Z,78.00
2017-06-08T04:00:05.373Z,77.70
2017-06-08T04:02:34.355Z,77.30
2017-06-08T04:05:02.586Z,78.00
2017-06-08T04:07:30.800Z,77.80
2017-06-08T04:09:59.020Z,77.50
2017-06-08T04:12:27.243Z,77.40
2017-06-08T04:14:55.470Z,77.00
2017-06-08T04:17:23.687Z,76.30
2017-06-08T04:19:51.915Z,75.60
2017-06-08T04:22:20.125Z,74.80
2017-06-08T04:24:48.322Z,75.00
2017-06-08T04:27:16.546Z,73.80
2017-06-08T04:29:44.737Z,74.00
2017-06-08T04:32:12.935Z,73.80
2017-06-08T04:34:41.158Z,74.60
2017-06-08T04:37:09.368Z,73.70
2017-06-08T04:39:37.576Z,73.40
2017-06-08T04:42:06.575Z,72.90
2017-06-08T04:44:35.549Z,73.20
2017-06-08T04:47:03.797Z,73.00
2017-06-08T04:49:32.035Z,72.40
2017-06-08T04:52:00.244Z,72.20
2017-06-08T04:54:28.454Z,72.00
2017-06-08T04:56:56.725Z,72.10
2017-06-08T04:59:24.946Z,71.70
2017-06-08T05:01:53.151Z,71.50
2017-06-08T05:04:21.512Z,70.90
2017-06-08T05:06:49.757Z,70.60
2017-06-08T05:09:17.693Z,70.40
2017-06-08T05:11:45.934Z,70.90
2017-06-08T05:14:14.175Z,70.30
2017-06-08T05:16:42.382Z,70.60
2017-06-08T05:19:10.617Z,70.20
2017-06-08T05:21:38.845Z,69.70
2017-06-08T05:24:07.064Z,70.10
2017-06-08T05:26:35.290Z,69.70
2017-06-08T05:29:03.498Z,70.00
2017-06-08T05:31:32.493Z,68.90
2017-06-08T05:34:01.553Z,67.50
2017-06-08T05:36:29.766Z,67.50
2017-06-08T05:38:58.725Z,67.40
2017-06-08T05:41:26.936Z,67.40
2017-06-08T05:43:55.161Z,67.20
2017-06-08T05:46:23.368Z,67.80
2017-06-08T05:48:52.468Z,67.40
2017-06-08T05:51:20.669Z,67.40
2017-06-08T05:53:48.908Z,67.00
2017-06-08T05:56:17.917Z,67.00
2017-06-08T05:58:46.895Z,67.20
2017-06-08T06:01:15.884Z,66.70
2017-06-08T06:03:44.115Z,66.70
2017-06-08T06:06:12.315Z,66.70
2017-06-08T06:08:40.525Z,68.30
2017-06-08T06:11:09.514Z,67.10
2017-06-08T06:13:38.474Z,67.60
2017-06-08T06:16:06.682Z,67.60
2017-06-08T06:18:34.921Z,67.10
2017-06-08T06:21:03.127Z,66.90
2017-06-08T06:23:32.090Z,66.70
2017-06-08T06:26:00.315Z,66.60
2017-06-08T06:28:28.538Z,66.60
2017-06-08T06:30:56.750Z,66.30
2017-06-08T06:33:24.982Z,66.10
2017-06-08T06:35:53.197Z,66.80
2017-06-08T06:38:21.416Z,66.30
2017-06-08T06:40:49.660Z,66.40
2017-06-08T06:43:17.869Z,66.20
2017-06-08T06:45:46.069Z,65.40
2017-06-08T06:48:14.305Z,64.20
2017-06-08T06:50:42.512Z,64.90
2017-06-08T06:53:10.708Z,64.00
2017-06-08T06:55:39.712Z,63.40
2017-06-08T06:58:07.930Z,63.30
2017-06-08T07:00:36.145Z,63.70
2017-06-08T07:03:05.153Z,61.70
2017-06-08T07:05:33.443Z,61.60
2017-06-08T07:08:01.673Z,61.50
2017-06-08T07:10:29.899Z,61.80
2017-06-08T07:12:58.122Z,61.30
2017-06-08T07:15:26.325Z,61.00
2017-06-08T07:17:54.556Z,61.00
2017-06-08T07:20:22.765Z,62.00
2017-06-08T07:22:50.988Z,61.10
2017-06-08T07:25:19.213Z,60.60
2017-06-08T07:27:48.189Z,61.00
2017-06-08T07:30:16.398Z,61.00
2017-06-08T07:32:44.620Z,61.50
2017-06-08T07:35:12.826Z,62.00
2017-06-08T07:37:41.059Z,61.70
2017-06-08T07:40:09.288Z,61.50
2017-06-08T07:42:37.507Z,61.20
2017-06-08T07:45:05.797Z,60.20
2017-06-08T07:47:34.021Z,61.30
2017-06-08T07:50:02.265Z,60.90
2017-06-08T07:52:31.245Z,60.10
2017-06-08T07:55:00.243Z,61.60
2017-06-08T07:57:29.235Z,60.70
2017-06-08T07:59:57.442Z,60.60
2017-06-08T08:02:37.113Z,61.30
2017-06-08T08:05:05.309Z,62.20
2017-06-08T08:07:33.518Z,62.60
2017-06-08T08:10:02.508Z,62.00
2017-06-08T08:12:31.483Z,60.90
2017-06-08T08:14:59.690Z,60.90
2017-06-08T08:17:27.914Z,60.80
2017-06-08T08:19:56.125Z,61.00
2017-06-08T08:22:24.334Z,61.90
2017-06-08T08:24:52.575Z,60.90
2017-06-08T08:27:20.781Z,58.70
2017-06-08T08:29:49.006Z,60.90
2017-06-08T08:32:18.089Z,58.90
2017-06-08T08:34:46.305Z,58.30
2017-06-08T08:37:14.520Z,57.60
2017-06-08T08:39:42.745Z,57.60
2017-06-08T08:42:10.991Z,58.60
2017-06-08T08:44:39.200Z,59.40
2017-06-08T08:47:07.432Z,59.60
2017-06-08T08:49:35.650Z,58.50
2017-06-08T08:52:03.943Z,58.60
2017-06-08T08:54:32.170Z,58.70
2017-06-08T08:57:00.371Z,58.80
2017-06-08T08:59:28.581Z,59.20
2017-06-08T09:01:56.830Z,58.80
2017-06-08T09:04:25.028Z,58.20
2017-06-08T09:06:53.237Z,56.30
2017-06-08T09:09:22.247Z,57.60
2017-06-08T09:11:50.467Z,57.30
2017-06-08T09:14:18.676Z,57.90
2017-06-08T09:16:46.901Z,57.30
2017-06-08T09:19:15.110Z,58.70
2017-06-08T09:21:43.319Z,56.30
2017-06-08T09:24:11.545Z,57.10
2017-06-08T09:26:39.752Z,57.70
2017-06-08T09:29:08.744Z,58.80
2017-06-08T09:31:37.729Z,58.80
2017-06-08T09:34:06.720Z,58.80
2017-06-08T09:36:35.724Z,58.50
2017-06-08T09:39:04.203Z,58.90
2017-06-08T09:41:32.423Z,58.90
2017-06-08T09:44:00.624Z,58.40
2017-06-08T09:46:28.840Z,58.00
2017-06-08T09:48:58.745Z,58.30
2017-06-08T09:51:27.726Z,60.50
2017-06-08T09:53:56.769Z,57.90
2017-06-08T09:56:24.968Z,57.70
2017-06-08T09:58:53.177Z,57.10
2017-06-08T10:01:22.168Z,58.30
2017-06-08T10:03:51.156Z,58.50
2017-06-08T10:06:20.129Z,59.20
2017-06-08T10:08:48.357Z,59.10
2017-06-08T10:11:16.563Z,59.30
2017-06-08T10:13:44.772Z,57.70
2017-06-08T10:16:13.012Z,57.30
2017-06-08T10:18:41.222Z,56.80
2017-06-08T10:21:09.445Z,56.90
2017-06-08T10:23:37.669Z,57.10
2017-06-08T10:26:05.888Z,56.60
2017-06-08T10:28:34.121Z,57.20
2017-06-08T10:31:02.356Z,57.00
2017-06-08T10:33:30.566Z,56.80
2017-06-08T10:35:58.755Z,56.90
2017-06-08T10:38:27.751Z,56.40
2017-06-08T10:40:56.717Z,57.00
2017-06-08T10:43:24.918Z,56.70
2017-06-08T10:45:53.141Z,57.40
2017-06-08T10:48:21.360Z,56.50
2017-06-08T10:50:50.335Z,55.80
2017-06-08T10:53:18.618Z,55.40
2017-06-08T10:55:46.828Z,56.00
2017-06-08T10:58:15.084Z,55.70
2017-06-08T11:00:43.341Z,56.60
2017-06-08T11:03:11.550Z,55.30
2017-06-08T11:05:39.759Z,56.40
2017-06-08T11:08:07.983Z,54.70
2017-06-08T11:10:36.208Z,55.00
2017-06-08T11:13:04.418Z,54.30
2017-06-08T11:15:32.643Z,54.90
2017-06-08T11:18:00.875Z,54.10
2017-06-08T11:20:29.104Z,54.90
2017-06-08T11:22:57.329Z,53.90
2017-06-08T11:25:25.537Z,54.80
2017-06-08T11:27:53.757Z,55.60
2017-06-08T11:30:22.095Z,56.80
2017-06-08T11:32:50.300Z,56.50
2017-06-08T11:35:18.493Z,56.20
2017-06-08T11:37:47.499Z,55.40
2017-06-08T11:40:16.476Z,55.80
2017-06-08T11:42:44.683Z,55.60
2017-06-08T11:45:12.921Z,55.80
2017-06-08T11:47:41.910Z,55.10
2017-06-08T11:50:10.104Z,55.10
2017-06-08T11:52:38.343Z,53.60
2017-06-08T11:55:06.561Z,53.90
2017-06-08T11:57:34.775Z,54.30
2017-06-08T12:00:02.744Z,53.10
2017-06-08T12:02:30.954Z,54.30
2017-06-08T12:04:59.164Z,54.40
2017-06-08T12:07:27.387Z,53.30
2017-06-08T12:09:55.596Z,53.20
2017-06-08T12:12:23.804Z,52.60
2017-06-08T12:14:52.029Z,52.90
2017-06-08T12:17:20.254Z,53.80
2017-06-08T12:19:48.462Z,53.90
2017-06-08T12:22:16.523Z,52.50
2017-06-08T12:24:44.568Z,53.40
2017-06-08T12:27:12.596Z,53.40
2017-06-08T12:29:41.582Z,53.00
2017-06-08T12:32:09.794Z,53.10
2017-06-08T12:34:38.001Z,52.40
2017-06-08T12:37:06.244Z,53.50
2017-06-08T12:39:34.466Z,53.70
2017-06-08T12:42:02.673Z,52.20
2017-06-08T12:44:30.911Z,53.40
2017-06-08T12:46:59.121Z,54.30
2017-06-08T12:49:27.344Z,54.40
2017-06-08T12:51:55.568Z,53.20
2017-06-08T12:54:23.779Z,53.00
2017-06-08T12:56:52.012Z,54.00
2017-06-08T12:59:20.240Z,54.20
2017-06-08T13:01:48.458Z,53.60
2017-06-08T13:04:16.673Z,54.10
2017-06-08T13:06:44.913Z,55.90
2017-06-08T13:09:13.123Z,55.60
2017-06-08T13:11:41.325Z,54.10
2017-06-08T13:14:09.574Z,53.90
2017-06-08T13:16:37.773Z,53.90
2017-06-08T13:19:05.988Z,54.60
2017-06-08T13:21:34.207Z,54.20
2017-06-08T13:24:02.406Z,53.80
2017-06-08T13:26:30.633Z,54.40
2017-06-08T13:28:58.870Z,55.30
2017-06-08T13:31:27.081Z,54.80
2017-06-08T13:33:55.288Z,54.80
2017-06-08T13:36:23.530Z,55.20
2017-06-08T13:38:51.752Z,55.10
2017-06-08T13:41:19.963Z,53.70
2017-06-08T13:43:48.185Z,52.60
2017-06-08T13:46:16.404Z,54.00
2017-06-08T13:48:44.615Z,54.00
2017-06-08T13:51:12.845Z,54.20
2017-06-08T13:53:41.055Z,54.60
2017-06-08T13:56:09.257Z,54.90
2017-06-08T13:58:37.497Z,55.10
2017-06-08T14:01:06.538Z,53.40
2017-06-08T14:03:34.761Z,54.00
2017-06-08T14:06:02.984Z,53.80
2017-06-08T14:08:32.059Z,54.60
2017-06-08T14:11:00.264Z,54.60
2017-06-08T14:13:28.514Z,55.50
2017-06-08T14:15:56.754Z,54.60
2017-06-08T14:18:24.977Z,54.60
2017-06-08T14:20:53.978Z,54.60
2017-06-08T14:23:22.960Z,54.60
2017-06-08T14:25:51.198Z,54.60
2017-06-08T14:28:19.460Z,53.80
2017-06-08T14:30:47.669Z,54.30
2017-06-08T14:33:15.914Z,54.40
2017-06-08T14:35:44.154Z,54.80
2017-06-08T14:38:12.378Z,54.60
2017-06-08T14:40:40.588Z,54.70
2017-06-08T14:43:08.826Z,54.20
2017-06-08T14:45:37.035Z,53.80
2017-06-08T14:48:06.007Z,54.20
2017-06-08T14:50:34.250Z,54.30
2017-06-08T14:53:02.461Z,54.20
2017-06-08T14:55:30.686Z,54.60
2017-06-08T14:57:58.985Z,55.40
2017-06-08T15:00:26.999Z,55.00
2017-06-08T15:02:55.207Z,54.30
2017-06-08T15:05:23.425Z,55.10
2017-06-08T15:07:51.643Z,55.10
2017-06-08T15:10:19.864Z,54.00
2017-06-08T15:12:48.101Z,54.40
2017-06-08T15:15:16.312Z,54.00
2017-06-08T15:17:44.577Z,54.90
2017-06-08T15:20:12.824Z,55.00
2017-06-08T15:22:41.154Z,54.30
2017-06-08T15:25:09.384Z,54.10
2017-06-08T15:27:37.618Z,54.40
2017-06-08T15:30:06.614Z,52.50
2017-06-08T15:32:35.684Z,53.20
2017-06-08T15:35:03.984Z,53.20
2017-06-08T15:37:32.205Z,52.40
2017-06-08T15:40:00.429Z,52.80
2017-06-08T15:42:28.656Z,53.30
2017-06-08T15:44:56.874Z,53.90
2017-06-08T15:47:25.856Z,54.50
2017-06-08T15:49:54.074Z,54.50
2017-06-08T15:52:22.290Z,54.00
2017-06-08T15:54:50.567Z,54.00
2017-06-08T15:57:18.868Z,54.60
2017-06-08T15:59:47.084Z,54.30
2017-06-08T16:02:15.307Z,54.30
2017-06-08T16:04:43.363Z,54.50
2017-06-08T16:07:11.569Z,55.00
2017-06-08T16:09:39.822Z,55.30
2017-06-08T16:12:08.054Z,54.60
2017-06-08T16:14:36.277Z,54.40
2017-06-08T16:17:05.251Z,55.50
2017-06-08T16:19:33.478Z,54.90
2017-06-08T16:22:01.686Z,55.30
2017-06-08T16:24:30.045Z,55.50
2017-06-08T16:26:58.299Z,54.90
2017-06-08T16:29:26.511Z,55.40
2017-06-08T16:31:54.748Z,55.60
2017-06-08T16:34:22.973Z,55.00
2017-06-08T16:36:51.210Z,55.30
2017-06-08T16:39:19.422Z,54.70
2017-06-08T16:41:47.645Z,54.40
2017-06-08T16:44:15.879Z,55.10
2017-06-08T16:46:44.110Z,55.40
2017-06-08T16:49:12.348Z,54.40
2017-06-08T16:51:40.557Z,54.80
2017-06-08T16:54:08.778Z,54.80
2017-06-08T16:56:37.015Z,55.10
2017-06-08T16:59:05.254Z,54.60
2017-06-08T17:01:33.558Z,54.80
2017-06-08T17:04:01.783Z,55.10
2017-06-08T17:06:30.009Z,55.50
2017-06-08T17:08:58.216Z,55.60
2017-06-08T17:11:26.457Z,55.50
2017-06-08T17:13:54.674Z,55.50
2017-06-08T17:16:22.889Z,56.10
2017-06-08T17:18:51.113Z,55.60
2017-06-08T17:21:19.325Z,55.30
2017-06-08T17:23:47.532Z,55.40
2017-06-08T17:26:15.774Z,54.90
2017-06-08T17:28:44.745Z,55.50
2017-06-08T17:31:13.725Z,55.30
2017-06-08T17:33:41.962Z,54.60
2017-06-08T17:36:10.162Z,54.30
2017-06-08T17:38:38.377Z,54.50
2017-06-08T17:41:07.370Z,53.90
2017-06-08T17:43:35.585Z,53.80
2017-06-08T17:46:03.809Z,54.40
2017-06-08T17:48:32.279Z,54.40
2017-06-08T17:51:01.256Z,54.40
2017-06-08T17:53:29.472Z,54.40
2017-06-08T17:55:57.727Z,55.30
2017-06-08T17:58:26.016Z,54.90
2017-06-08T18:00:54.236Z,54.70
2017-06-08T18:03:23.120Z,54.60
2017-06-08T18:05:52.146Z,55.70
2017-06-08T18:08:20.354Z,55.10
2017-06-08T18:10:48.688Z,55.10
2017-06-08T18:13:16.892Z,55.20
2017-06-08T18:15:45.878Z,56.10
2017-06-08T18:18:14.919Z,55.40
2017-06-08T18:20:43.142Z,55.50
2017-06-08T18:23:11.345Z,56.10
2017-06-08T18:25:39.573Z,56.40
2017-06-08T18:28:07.785Z,56.80
2017-06-08T18:30:36.013Z,57.00
2017-06-08T18:33:04.263Z,56.60
2017-06-08T18:35:32.471Z,57.00
2017-06-08T18:38:00.728Z,56.80
2017-06-08T18:40:28.964Z,56.70
2017-06-08T18:42:57.189Z,56.90
2017-06-08T18:45:25.386Z,57.00
2017-06-08T18:47:53.640Z,57.10
2017-06-08T18:50:21.847Z,56.80
2017-06-08T18:52:50.060Z,57.20
2017-06-08T18:55:18.320Z,57.20
2017-06-08T18:57:46.549Z,57.50
2017-06-08T19:00:14.769Z,57.80
2017-06-08T19:02:43.017Z,58.20
2017-06-08T19:05:11.224Z,58.40
2017-06-08T19:07:39.456Z,58.60
2017-06-08T19:10:07.700Z,58.90
2017-06-08T19:12:35.925Z,59.00
2017-06-08T19:15:04.149Z,59.50
2017-06-08T19:17:32.388Z,60.10
2017-06-08T19:20:00.596Z,61.50
2017-06-08T19:22:28.837Z,60.50
2017-06-08T19:24:57.061Z,61.40
2017-06-08T19:27:26.065Z,61.10
2017-06-08T19:29:54.874Z,60.40
2017-06-08T19:32:23.792Z,60.10
2017-06-08T19:34:53.321Z,59.90
2017-06-08T19:37:23.357Z,60.00
2017-06-08T19:39:53.106Z,60.30
2017-06-08T19:42:22.102Z,60.30
2017-06-08T19:44:50.400Z,60.40
2017-06-08T19:47:19.389Z,60.70
2017-06-08T19:49:47.615Z,60.90
2017-06-08T19:52:15.869Z,61.50
2017-06-08T19:54:44.106Z,62.10
2017-06-08T19:57:12.317Z,62.20
2017-06-08T19:59:40.570Z,63.50
2017-06-08T20:02:08.780Z,64.60
2017-06-08T20:04:37.019Z,65.70
2017-06-08T20:07:05.283Z,66.00
2017-06-08T20:09:33.500Z,65.50
2017-06-08T20:12:02.489Z,67.10
2017-06-08T20:14:30.725Z,67.10
2017-06-08T20:16:58.937Z,66.90
2017-06-08T20:19:27.177Z,68.70
2017-06-08T20:21:55.399Z,69.00
2017-06-08T20:24:23.638Z,69.70
2017-06-08T20:26:51.847Z,69.60
2017-06-08T20:29:20.086Z,70.10
2017-06-08T20:31:49.780Z,70.30
2017-06-08T20:34:17.990Z,71.30
2017-06-08T20:36:46.216Z,70.20
2017-06-08T20:39:14.424Z,70.80
2017-06-08T20:41:42.633Z,70.00
2017-06-08T20:44:10.971Z,70.10
2017-06-08T20:46:39.185Z,70.40
2017-06-08T20:49:07.389Z,70.20
2017-06-08T20:51:35.637Z,69.80
2017-06-08T20:54:03.868Z,70.00
2017-06-08T20:56:32.085Z,69.90
2017-06-08T20:59:00.330Z,70.90
2017-06-08T21:01:28.545Z,71.70
2017-06-08T21:03:56.768Z,72.20
2017-06-08T21:06:25.008Z,73.00
2017-06-08T21:08:53.200Z,73.10
2017-06-08T21:11:21.406Z,73.00
2017-06-08T21:13:50.416Z,73.20
2017-06-08T21:16:19.391Z,72.90
2017-06-08T21:18:47.603Z,72.90
2017-06-08T21:21:15.841Z,73.40
2017-06-08T21:23:44.841Z,74.20
2017-06-08T21:26:13.831Z,74.30
2017-06-08T21:28:42.822Z,73.60
2017-06-08T21:31:11.809Z,73.60
2017-06-08T21:33:40.019Z,73.60
2017-06-08T21:36:08.267Z,73.00
2017-06-08T21:38:37.248Z,72.70
2017-06-08T21:41:05.908Z,72.30
2017-06-08T21:43:34.129Z,74.10
2017-06-08T21:46:03.118Z,74.40
2017-06-08T21:48:32.092Z,75.50
2017-06-08T21:51:00.320Z,75.50
2017-06-08T21:53:28.525Z,75.20
2017-06-08T21:55:56.779Z,75.30
2017-06-08T21:58:25.003Z,74.90
2017-06-08T22:00:53.987Z,75.50
2017-06-08T22:03:23.027Z,75.70
2017-06-08T22:05:51.287Z,75.30
2017-06-08T22:08:19.553Z,75.30
2017-06-08T22:10:48.646Z,75.40
2017-06-08T22:13:17.638Z,75.90
2017-06-08T22:15:46.639Z,76.50
2017-06-08T22:18:14.862Z,76.50
2017-06-08T22:20:43.208Z,76.80
2017-06-08T22:23:11.455Z,77.20
2017-06-08T22:25:40.448Z,77.90
2017-06-08T22:28:08.707Z,77.90
2017-06-08T22:30:36.985Z,77.90
2017-06-08T22:33:06.110Z,78.00
2017-06-08T22:35:34.395Z,78.00
2017-06-08T22:38:02.603Z,77.20
2017-06-08T22:40:30.956Z,77.50
2017-06-08T22:42:59.157Z,78.10
2017-06-08T22:45:27.510Z,78.10
2017-06-08T22:47:55.757Z,77.90
2017-06-08T22:50:23.967Z,77.40
2017-06-08T22:52:52.258Z,75.90
2017-06-08T22:55:20.522Z,74.80
2017-06-08T22:57:48.895Z,74.50
2017-06-08T23:00:17.127Z,73.40
2017-06-08T23:02:45.357Z,72.80
2017-06-08T23:05:13.580Z,72.30
2017-06-08T23:07:42.612Z,71.80
2017-06-08T23:10:11.795Z,71.10
2017-06-08T23:12:40.038Z,71.10
2017-06-08T23:15:08.263Z,70.60
2017-06-08T23:17:36.513Z,70.50
2017-06-08T23:20:04.713Z,70.00
2017-06-08T23:22:33.232Z,69.40
2017-06-08T23:25:01.485Z,68.90
2017-06-08T23:27:29.745Z,68.80
2017-06-08T23:29:58.018Z,68.70
2017-06-08T23:32:26.284Z,68.70
2017-06-08T23:34:54.552Z,68.40
2017-06-08T23:37:22.787Z,68.30
2017-06-08T23:39:51.781Z,68.20
2017-06-08T23:42:20.060Z,68.20
2017-06-08T23:44:49.084Z,68.20
2017-06-08T23:47:18.550Z,68.20
2017-06-08T23:49:46.839Z,68.10
2017-06-08T23:52:15.118Z,68.20
2017-06-08T23:54:43.353Z,67.90
2017-06-08T23:57:11.557Z,67.70
2017-06-08T23:59:39.882Z,67.60
