createdAt,value
2018-02-19T00:00:00.859Z,1.08
2018-02-19T00:01:00.821Z,1.12
2018-02-19T00:02:00.785Z,1.06
2018-02-19T00:03:00.797Z,1.08
2018-02-19T00:04:00.829Z,1.05
2018-02-19T00:05:00.715Z,0.99
2018-02-19T00:06:00.691Z,0.99
2018-02-19T00:07:00.690Z,1.00
2018-02-19T00:08:00.678Z,1.02
2018-02-19T00:09:00.643Z,0.99
2018-02-19T00:10:00.645Z,0.99
2018-02-19T00:11:00.574Z,1.00
2018-02-19T00:12:00.546Z,1.00
2018-02-19T00:13:00.533Z,1.03
2018-02-19T00:14:00.515Z,1.09
2018-02-19T00:15:00.483Z,1.03
2018-02-19T00:16:00.433Z,1.06
2018-02-19T00:17:00.422Z,1.05
2018-02-19T00:18:00.381Z,1.10
2018-02-19T00:19:00.364Z,1.06
2018-02-19T00:20:00.379Z,0.98
2018-02-19T00:21:00.306Z,1.05
2018-02-19T00:22:00.283Z,1.02
2018-02-19T00:23:00.298Z,1.02
2018-02-19T00:24:00.231Z,1.12
2018-02-19T00:25:00.222Z,1.05
2018-02-19T00:26:00.193Z,1.05
2018-02-19T00:27:00.195Z,1.00
2018-02-19T00:28:00.138Z,1.09
2018-02-19T00:29:00.148Z,1.12
2018-02-19T00:30:00.126Z,1.05
2018-02-19T00:31:00.108Z,1.03
2018-02-19T00:32:00.053Z,1.00
2018-02-19T00:33:00.048Z,1.03
2018-02-19T00:33:59.984Z,1.00
2018-02-19T00:34:59.986Z,1.05
2018-02-19T00:35:59.970Z,1.05
2018-02-19T00:36:59.906Z,1.02
2018-02-19T00:37:59.985Z,1.00
2018-02-19T00:38:59.893Z,0.99
2018-02-19T00:39:59.877Z,1.08
2018-02-19T00:40:59.828Z,1.05
2018-02-19T00:41:59.780Z,1.02
2018-02-19T00:42:59.784Z,1.00
2018-02-19T00:43:59.726Z,1.05
2018-02-19T00:44:59.753Z,1.06
2018-02-19T00:45:59.707Z,1.05
2018-02-19T00:46:59.671Z,1.08
2018-02-19T00:47:59.643Z,1.06
2018-02-19T00:48:59.606Z,1.02
2018-02-19T00:49:59.606Z,1.05
2018-02-19T00:50:59.560Z,1.12
2018-02-19T00:51:59.533Z,1.05
2018-02-19T00:52:59.505Z,1.00
2018-02-19T00:53:59.502Z,1.02
2018-02-19T00:54:59.454Z,1.08
2018-02-19T00:55:59.442Z,1.03
2018-02-19T00:56:59.406Z,1.02
2018-02-19T00:57:59.416Z,1.00
2018-02-19T00:58:59.348Z,1.10
2018-02-19T00:59:59.347Z,0.99
2018-02-19T01:00:59.355Z,1.03
2018-02-19T01:01:59.308Z,1.02
2018-02-19T01:02:59.259Z,1.00
2018-02-19T01:03:59.258Z,1.06
2018-02-19T01:04:59.194Z,1.02
2018-02-19T01:05:59.183Z,1.03
2018-02-19T01:06:59.170Z,1.05
2018-02-19T01:07:59.185Z,1.05
2018-02-19T01:08:59.104Z,1.00
2018-02-19T01:09:59.086Z,1.00
2018-02-19T01:10:59.042Z,1.06
2018-02-19T01:11:59.078Z,1.00
2018-02-19T01:12:58.991Z,0.99
2018-02-19T01:13:58.967Z,1.03
2018-02-19T01:14:58.955Z,0.99
2018-02-19T01:15:58.957Z,1.00
2018-02-19T01:16:58.910Z,0.96
2018-02-19T01:17:58.894Z,1.00
2018-02-19T01:18:58.875Z,1.00
2018-02-19T01:19:58.850Z,1.00
2018-02-19T01:22:22.859Z,0.98
2018-02-19T01:23:22.815Z,0.98
2018-02-19T01:24:22.860Z,0.96
2018-02-19T01:25:22.761Z,0.88
2018-02-19T01:26:22.724Z,0.96
2018-02-19T01:27:22.716Z,0.94
2018-02-19T01:28:22.668Z,0.96
2018-02-19T01:29:22.673Z,0.94
2018-02-19T01:30:22.627Z,0.98
2018-02-19T01:31:22.658Z,0.99
2018-02-19T01:32:22.567Z,0.88
2018-02-19T01:33:22.534Z,0.98
2018-02-19T01:34:22.511Z,0.96
2018-02-19T01:35:22.518Z,0.99
2018-02-19T01:36:22.457Z,0.94
2018-02-19T01:37:22.434Z,0.92
2018-02-19T01:38:22.409Z,0.92
2018-02-19T01:39:22.411Z,0.91
2018-02-19T01:40:22.374Z,0.96
2018-02-19T01:41:22.349Z,0.94
2018-02-19T01:42:22.321Z,0.84
2018-02-19T01:43:22.294Z,0.99
2018-02-19T01:44:22.316Z,0.87
2018-02-19T01:45:22.247Z,0.94
2018-02-19T01:46:22.223Z,0.90
2018-02-19T01:47:22.194Z,0.88
2018-02-19T01:48:22.154Z,0.92
2018-02-19T01:49:22.166Z,0.91
2018-02-19T01:50:22.100Z,0.92
2018-02-19T01:51:22.097Z,0.92
2018-02-19T01:52:22.057Z,0.90
2018-02-19T01:53:22.031Z,0.91
2018-02-19T01:54:22.035Z,0.91
2018-02-19T01:55:22.016Z,0.88
2018-02-19T01:57:45.031Z,0.84
2018-02-19T02:00:08.047Z,0.90
2018-02-19T02:01:08.090Z,0.91
2018-02-19T02:02:08.011Z,0.96
2018-02-19T02:03:07.869Z,0.91
2018-02-19T02:04:07.889Z,0.94
2018-02-19T02:05:07.821Z,0.96
2018-02-19T02:06:07.811Z,0.88
2018-02-19T02:07:07.776Z,0.87
2018-02-19T02:08:07.742Z,0.92
2018-02-19T02:09:07.715Z,0.91
2018-02-19T02:10:07.710Z,0.91
2018-02-19T02:11:07.671Z,0.92
2018-02-19T02:12:07.675Z,0.90
2018-02-19T02:14:40.745Z,0.91
2018-02-19T02:15:30.606Z,0.88
2018-02-19T02:16:30.603Z,0.91
2018-02-19T02:17:30.552Z,0.91
2018-02-19T02:18:30.521Z,0.87
2018-02-19T02:19:30.535Z,0.91
2018-02-19T02:20:30.490Z,0.91
2018-02-19T02:21:30.473Z,0.78
2018-02-19T02:22:30.459Z,0.91
2018-02-19T02:23:30.392Z,0.92
2018-02-19T02:24:30.416Z,0.92
2018-02-19T02:25:30.353Z,0.87
2018-02-19T02:26:30.334Z,0.94
2018-02-19T02:27:30.339Z,0.96
2018-02-19T02:28:30.278Z,0.91
2018-02-19T02:29:30.258Z,0.87
2018-02-19T02:30:30.320Z,0.91
2018-02-19T02:31:30.243Z,0.84
2018-02-19T02:32:30.168Z,0.80
2018-02-19T02:33:30.172Z,0.81
2018-02-19T02:34:30.143Z,0.87
2018-02-19T02:35:30.117Z,0.84
2018-02-19T02:36:30.061Z,0.85
2018-02-19T02:37:30.135Z,0.81
2018-02-19T02:38:30.018Z,0.81
2018-02-19T02:39:29.986Z,0.84
2018-02-19T02:40:29.964Z,0.88
2018-02-19T02:41:29.959Z,0.84
2018-02-19T02:42:29.917Z,0.78
2018-02-19T02:43:30.020Z,0.81
2018-02-19T02:44:29.877Z,0.76
2018-02-19T02:45:29.829Z,0.84
2018-02-19T02:46:29.849Z,0.81
2018-02-19T02:49:02.932Z,0.82
2018-02-19T02:49:52.822Z,0.76
2018-02-19T02:50:52.767Z,0.80
2018-02-19T02:51:52.719Z,0.87
2018-02-19T02:52:52.707Z,0.78
2018-02-19T02:53:52.683Z,0.84
2018-02-19T02:54:52.647Z,0.84
2018-02-19T02:55:52.633Z,0.90
2018-02-19T02:56:52.638Z,0.84
2018-02-19T02:57:52.582Z,0.82
2018-02-19T02:58:52.578Z,0.81
2018-02-19T02:59:52.527Z,0.82
2018-02-19T03:00:52.492Z,0.81
2018-02-19T03:01:52.492Z,0.87
2018-02-19T03:02:52.517Z,0.85
2018-02-19T03:03:52.462Z,0.81
2018-02-19T03:04:52.445Z,0.81
2018-02-19T03:05:52.384Z,0.84
2018-02-19T03:06:52.355Z,0.80
2018-02-19T03:07:52.315Z,0.80
2018-02-19T03:08:52.288Z,0.80
2018-02-19T03:09:52.283Z,0.80
2018-02-19T03:10:52.267Z,0.78
2018-02-19T03:11:52.278Z,0.67
2018-02-19T03:12:52.206Z,0.73
2018-02-19T03:13:52.176Z,0.72
2018-02-19T03:14:52.172Z,0.72
2018-02-19T03:15:52.117Z,0.72
2018-02-19T03:16:52.102Z,0.67
2018-02-19T03:19:15.137Z,0.70
2018-02-19T03:20:15.126Z,0.70
2018-02-19T03:22:48.698Z,0.72
2018-02-19T03:23:39.024Z,0.80
2018-02-19T03:24:38.997Z,0.78
2018-02-19T03:25:38.871Z,0.80
2018-02-19T03:26:38.812Z,0.70
2018-02-19T03:27:38.780Z,0.78
2018-02-19T03:28:38.744Z,0.76
2018-02-19T03:29:38.751Z,0.63
2018-02-19T03:30:38.717Z,0.63
2018-02-19T03:31:38.696Z,0.66
2018-02-19T03:32:38.642Z,0.63
2018-02-19T03:33:38.626Z,0.67
2018-02-19T03:34:38.597Z,0.64
2018-02-19T03:35:38.589Z,0.67
2018-02-19T03:36:38.542Z,0.62
2018-02-19T03:37:38.535Z,0.67
2018-02-19T03:38:38.490Z,0.66
2018-02-19T03:41:01.540Z,0.73
2018-02-19T03:42:01.656Z,0.60
2018-02-19T03:43:01.533Z,0.69
2018-02-19T03:44:01.423Z,0.69
2018-02-19T03:45:01.469Z,0.70
2018-02-19T03:46:01.389Z,0.62
2018-02-19T03:47:01.334Z,0.63
2018-02-19T03:48:01.337Z,0.56
2018-02-19T03:49:01.300Z,0.59
2018-02-19T03:50:01.285Z,0.60
2018-02-19T03:51:01.254Z,0.51
2018-02-19T03:52:01.245Z,0.62
2018-02-19T03:53:01.179Z,0.66
2018-02-19T03:54:01.157Z,0.47
2018-02-19T03:55:01.185Z,0.63
2018-02-19T03:56:01.179Z,0.63
2018-02-19T03:57:01.078Z,0.48
2018-02-19T03:58:01.081Z,0.62
2018-02-19T03:59:01.067Z,0.60
2018-02-19T04:00:01.033Z,0.53
2018-02-19T04:01:00.974Z,0.60
2018-02-19T04:02:00.967Z,0.60
2018-02-19T04:03:00.978Z,0.56
2018-02-19T04:04:00.915Z,0.59
2018-02-19T04:05:00.912Z,0.48
2018-02-19T04:07:23.965Z,0.50
2018-02-19T04:08:24.005Z,0.55
2018-02-19T04:09:23.838Z,0.55
2018-02-19T04:10:23.861Z,0.48
2018-02-19T04:11:23.813Z,0.50
2018-02-19T04:12:23.757Z,0.51
2018-02-19T04:13:23.783Z,0.50
2018-02-19T04:14:23.719Z,0.43
2018-02-19T04:15:23.686Z,0.50
2018-02-19T04:16:23.677Z,0.47
2018-02-19T04:17:23.687Z,0.47
2018-02-19T04:18:23.676Z,0.48
2018-02-19T04:19:23.597Z,0.48
2018-02-19T04:20:23.567Z,0.45
2018-02-19T04:21:23.527Z,0.60
2018-02-19T04:22:23.502Z,0.47
2018-02-19T04:23:23.533Z,0.48
2018-02-19T04:24:23.480Z,0.53
2018-02-19T04:25:23.439Z,0.43
2018-02-19T04:27:46.482Z,0.47
2018-02-19T04:28:46.446Z,0.47
2018-02-19T04:31:18.502Z,0.47
2018-02-19T04:32:08.384Z,0.47
2018-02-19T04:34:41.507Z,0.48
2018-02-19T04:35:31.347Z,0.50
2018-02-19T04:36:31.281Z,0.41
2018-02-19T04:37:31.314Z,0.41
2018-02-19T04:38:31.266Z,0.47
2018-02-19T04:41:04.337Z,0.40
2018-02-19T04:41:54.329Z,0.47
2018-02-19T04:44:17.211Z,0.43
2018-02-19T04:45:17.161Z,0.35
2018-02-19T04:46:17.223Z,0.44
2018-02-19T04:48:40.202Z,0.44
2018-02-19T04:49:40.113Z,0.36
2018-02-19T04:50:40.074Z,0.44
2018-02-19T04:53:03.102Z,0.40
2018-02-19T04:54:03.035Z,0.40
2018-02-19T04:56:35.144Z,0.45
2018-02-19T04:58:48.110Z,0.47
2018-02-19T04:59:47.974Z,0.43
2018-02-19T05:00:47.996Z,0.47
2018-02-19T05:01:47.917Z,0.35
2018-02-19T05:02:47.907Z,0.40
2018-02-19T05:03:47.868Z,0.47
2018-02-19T05:04:47.841Z,0.40
2018-02-19T05:05:47.817Z,0.40
2018-02-19T05:06:47.783Z,0.47
2018-02-19T05:09:10.797Z,0.43
2018-02-19T05:10:10.760Z,0.47
2018-02-19T05:11:10.739Z,0.45
2018-02-19T05:12:10.723Z,0.45
2018-02-19T05:13:10.694Z,0.40
2018-02-19T05:14:10.647Z,0.44
2018-02-19T05:15:10.623Z,0.37
2018-02-19T05:16:10.618Z,0.48
2018-02-19T05:18:34.466Z,0.50
2018-02-19T05:20:57.504Z,0.60
2018-02-19T05:21:57.359Z,0.48
2018-02-19T05:24:20.427Z,0.48
2018-02-19T05:25:20.354Z,0.55
2018-02-19T05:26:20.282Z,0.47
2018-02-19T05:27:20.272Z,0.44
2018-02-19T05:28:20.256Z,0.50
2018-02-19T05:29:20.200Z,0.48
2018-02-19T05:30:20.240Z,0.51
2018-02-19T05:31:20.157Z,0.53
2018-02-19T05:32:20.164Z,0.55
2018-02-19T05:34:43.173Z,0.51
2018-02-19T05:35:43.059Z,0.55
2018-02-19T05:38:06.166Z,0.50
2018-02-19T05:39:06.063Z,0.53
2018-02-19T05:40:06.079Z,0.44
2018-02-19T05:41:06.048Z,0.48
2018-02-19T05:42:05.976Z,0.51
2018-02-19T05:43:06.004Z,0.48
2018-02-19T05:44:05.933Z,0.55
2018-02-19T05:45:05.909Z,0.53
2018-02-19T05:46:05.878Z,0.55
2018-02-19T05:47:05.873Z,0.55
2018-02-19T05:49:28.891Z,0.51
2018-02-19T05:50:28.822Z,0.63
2018-02-19T05:52:51.908Z,0.55
2018-02-19T05:53:51.978Z,0.62
2018-02-19T05:54:51.807Z,0.53
2018-02-19T05:55:51.783Z,0.63
2018-02-19T05:56:51.755Z,0.51
2018-02-19T05:57:51.731Z,0.50
2018-02-19T05:58:51.730Z,0.55
2018-02-19T06:01:14.738Z,0.48
2018-02-19T06:02:14.740Z,0.56
2018-02-19T06:03:14.712Z,0.60
2018-02-19T06:04:14.630Z,0.62
2018-02-19T06:05:14.630Z,0.48
2018-02-19T06:06:14.578Z,0.63
2018-02-19T06:07:14.586Z,0.56
2018-02-19T06:08:14.567Z,0.62
2018-02-19T06:09:14.540Z,0.67
2018-02-19T06:10:14.490Z,0.63
2018-02-19T06:11:14.445Z,0.59
2018-02-19T06:12:14.449Z,0.66
2018-02-19T06:13:14.395Z,0.64
2018-02-19T06:14:14.408Z,0.64
2018-02-19T06:16:37.402Z,0.62
2018-02-19T06:17:37.346Z,0.55
2018-02-19T06:18:37.321Z,0.66
2018-02-19T06:19:37.272Z,0.64
2018-02-19T06:20:37.242Z,0.60
2018-02-19T06:21:37.240Z,0.62
2018-02-19T06:22:37.210Z,0.56
2018-02-19T06:25:10.216Z,0.56
2018-02-19T06:26:00.405Z,0.64
2018-02-19T06:27:00.155Z,0.67
2018-02-19T06:28:00.203Z,0.56
2018-02-19T06:29:00.923Z,0.60
2018-02-19T06:31:22.202Z,0.63
2018-02-19T06:33:45.085Z,0.64
2018-02-19T06:36:18.182Z,0.63
2018-02-19T06:37:08.194Z,0.64
2018-02-19T06:39:33.474Z,0.63
2018-02-19T06:40:31.941Z,0.64
2018-02-19T06:41:31.817Z,0.59
2018-02-19T06:42:31.792Z,0.69
2018-02-19T06:43:31.792Z,0.63
2018-02-19T06:44:31.762Z,0.67
2018-02-19T06:45:31.746Z,0.70
2018-02-19T06:46:31.697Z,0.63
2018-02-19T06:47:31.659Z,0.63
2018-02-19T06:48:31.635Z,0.70
2018-02-19T06:49:40.500Z,0.64
2018-02-19T06:51:26.182Z,0.67
2018-02-19T06:52:25.940Z,0.69
2018-02-19T06:53:25.971Z,0.66
2018-02-19T06:55:48.980Z,0.69
2018-02-19T06:56:48.921Z,0.70
2018-02-19T06:59:12.030Z,0.67
2018-02-19T07:00:12.028Z,0.66
2018-02-19T07:01:11.854Z,0.67
2018-02-19T07:02:11.824Z,0.72
2018-02-19T07:03:11.857Z,0.70
2018-02-19T07:05:35.171Z,0.69
2018-02-19T07:07:58.092Z,0.70
2018-02-19T07:10:20.844Z,0.67
2018-02-19T07:11:20.774Z,0.67
2018-02-19T07:12:20.707Z,0.73
2018-02-19T07:14:43.848Z,0.76
2018-02-19T07:15:43.992Z,0.81
2018-02-19T07:18:07.453Z,0.85
2018-02-19T07:19:06.686Z,0.84
2018-02-19T07:21:29.718Z,0.82
2018-02-19T07:23:52.889Z,0.84
2018-02-19T07:26:27.128Z,0.91
2018-02-19T07:27:15.614Z,0.81
2018-02-19T07:28:15.713Z,0.91
2018-02-19T07:30:38.596Z,0.88
2018-02-19T07:33:01.589Z,0.88
2018-02-19T07:35:24.741Z,0.94
2018-02-19T07:37:47.575Z,0.87
2018-02-19T07:40:09.547Z,0.92
2018-02-19T07:42:33.444Z,0.90
2018-02-19T07:43:33.344Z,0.91
2018-02-19T07:44:33.346Z,0.94
2018-02-19T07:45:33.365Z,0.96
2018-02-19T07:46:33.347Z,0.96
2018-02-19T07:48:56.323Z,0.98
2018-02-19T07:49:56.298Z,0.96
2018-02-19T07:50:56.258Z,1.02
2018-02-19T07:51:56.158Z,1.00
2018-02-19T07:52:56.229Z,0.99
2018-02-19T07:55:19.234Z,1.02
2018-02-19T07:57:42.207Z,1.09
2018-02-19T07:58:42.405Z,1.08
2018-02-19T08:01:05.318Z,1.20
2018-02-19T08:02:14.926Z,1.10
2018-02-19T08:03:58.597Z,1.16
2018-02-19T08:04:58.615Z,1.12
2018-02-19T08:06:52.845Z,1.27
2018-02-19T08:09:15.927Z,1.23
2018-02-19T08:10:15.730Z,1.35
2018-02-19T08:11:15.730Z,1.30
2018-02-19T08:13:38.699Z,1.35
2018-02-19T08:16:01.728Z,1.39
2018-02-19T08:17:01.694Z,1.34
2018-02-19T08:18:01.862Z,1.42
2018-02-19T08:19:01.675Z,1.45
2018-02-19T08:20:01.588Z,1.49
2018-02-19T08:21:01.632Z,1.52
2018-02-19T08:22:10.846Z,1.45
2018-02-19T08:24:06.030Z,1.57
2018-02-19T08:24:55.989Z,1.53
2018-02-19T08:27:29.025Z,1.63
2018-02-19T08:29:52.410Z,1.73
2018-02-19T08:30:41.874Z,1.64
2018-02-19T08:31:41.863Z,1.66
2018-02-19T08:34:04.869Z,1.74
2018-02-19T08:35:04.872Z,1.56
2018-02-19T08:36:04.788Z,1.56
2018-02-19T08:37:04.773Z,1.57
2018-02-19T08:39:37.854Z,1.80
2018-02-19T08:41:50.992Z,1.82
2018-02-19T08:44:13.802Z,1.81
2018-02-19T08:46:36.876Z,1.75
2018-02-19T08:49:00.295Z,1.87
2018-02-19T08:49:59.942Z,1.85
2018-02-19T08:50:59.717Z,1.85
2018-02-19T08:51:59.714Z,1.85
2018-02-19T08:54:32.774Z,1.93
2018-02-19T08:55:22.767Z,1.97
2018-02-19T08:56:22.640Z,1.93
2018-02-19T08:57:22.638Z,1.92
2018-02-19T08:58:22.666Z,1.95
2018-02-19T08:59:22.571Z,2.01
2018-02-19T09:01:45.670Z,1.99
2018-02-19T09:02:45.598Z,1.99
2018-02-19T09:05:19.756Z,2.03
2018-02-19T09:07:32.662Z,1.95
2018-02-19T09:10:05.746Z,1.97
2018-02-19T09:10:55.750Z,1.91
2018-02-19T09:11:55.543Z,2.03
2018-02-19T09:12:55.501Z,2.01
2018-02-19T09:15:18.518Z,2.17
2018-02-19T09:16:18.554Z,2.14
2018-02-19T09:17:18.442Z,2.24
2018-02-19T09:18:18.511Z,2.22
2018-02-19T09:19:18.407Z,2.33
2018-02-19T09:21:41.406Z,2.35
2018-02-19T09:22:41.555Z,2.39
2018-02-19T09:23:41.388Z,2.51
2018-02-19T09:26:04.831Z,2.45
2018-02-19T09:28:28.696Z,2.50
2018-02-19T09:30:51.921Z,2.58
2018-02-19T09:31:51.647Z,2.60
2018-02-19T09:32:51.721Z,2.58
2018-02-19T09:33:51.858Z,2.53
2018-02-19T09:34:51.844Z,2.55
2018-02-19T09:35:51.342Z,2.57
2018-02-19T09:38:14.896Z,2.55
2018-02-19T09:40:37.798Z,2.68
2018-02-19T09:41:38.297Z,2.69
2018-02-19T09:44:00.932Z,2.84
2018-02-19T09:46:23.873Z,2.79
2018-02-19T09:48:46.849Z,2.68
2018-02-19T09:49:47.029Z,2.66
2018-02-19T09:50:46.539Z,2.71
2018-02-19T09:51:46.844Z,2.71
2018-02-19T09:52:46.895Z,2.79
2018-02-19T09:53:46.853Z,2.76
2018-02-19T09:54:46.866Z,2.79
2018-02-19T09:55:46.256Z,2.91
2018-02-19T09:56:46.262Z,2.89
2018-02-19T09:57:46.152Z,2.87
2018-02-19T09:58:46.170Z,3.02
2018-02-19T09:59:46.114Z,2.96
2018-02-19T10:00:46.084Z,2.89
2018-02-19T10:01:46.128Z,2.90
2018-02-19T10:02:46.044Z,2.89
2018-02-19T10:03:46.082Z,3.00
2018-02-19T10:04:46.008Z,3.04
2018-02-19T10:05:46.029Z,2.96
2018-02-19T10:06:45.981Z,3.05
2018-02-19T10:09:09.440Z,3.11
2018-02-19T10:11:32.628Z,3.22
2018-02-19T10:12:32.698Z,3.17
2018-02-19T10:14:56.517Z,3.18
2018-02-19T10:15:56.653Z,3.20
2018-02-19T10:18:19.489Z,3.22
2018-02-19T10:19:19.665Z,3.25
2018-02-19T10:20:19.162Z,3.20
2018-02-19T10:21:19.272Z,3.26
2018-02-19T10:22:19.417Z,3.25
2018-02-19T10:23:18.978Z,3.42
2018-02-19T10:24:19.003Z,3.27
2018-02-19T10:25:18.872Z,3.30
2018-02-19T10:26:18.908Z,3.29
2018-02-19T10:27:18.836Z,3.42
2018-02-19T10:28:18.824Z,3.35
2018-02-19T10:29:18.783Z,3.49
2018-02-19T10:30:18.795Z,3.42
2018-02-19T10:31:18.852Z,3.51
2018-02-19T10:32:18.716Z,3.52
2018-02-19T10:33:18.714Z,3.55
2018-02-19T10:34:18.682Z,3.55
2018-02-19T10:35:18.678Z,3.63
2018-02-19T10:36:27.846Z,3.60
2018-02-19T10:38:13.575Z,3.69
2018-02-19T10:39:13.459Z,3.67
2018-02-19T10:40:13.050Z,3.54
2018-02-19T10:41:13.151Z,3.54
2018-02-19T10:42:13.376Z,3.55
2018-02-19T10:44:36.540Z,3.63
2018-02-19T10:45:36.826Z,3.67
2018-02-19T10:47:59.583Z,3.67
2018-02-19T10:48:59.490Z,3.73
2018-02-19T10:49:59.270Z,3.74
2018-02-19T10:50:59.419Z,3.81
2018-02-19T10:53:21.600Z,3.84
2018-02-19T10:54:21.058Z,3.98
2018-02-19T10:55:21.041Z,3.99
2018-02-19T10:56:20.962Z,4.00
2018-02-19T10:57:21.402Z,4.08
2018-02-19T10:58:20.939Z,4.00
2018-02-19T10:59:20.864Z,3.80
2018-02-19T11:01:44.402Z,3.72
2018-02-19T11:02:44.194Z,3.81
2018-02-19T11:03:44.424Z,3.91
2018-02-19T11:04:43.969Z,3.90
2018-02-19T11:07:07.259Z,4.08
2018-02-19T11:08:07.273Z,4.10
2018-02-19T11:10:29.527Z,4.18
2018-02-19T11:12:52.483Z,4.30
2018-02-19T11:13:52.644Z,4.24
2018-02-19T11:14:52.220Z,4.31
2018-02-19T11:15:52.538Z,4.20
2018-02-19T11:16:52.269Z,4.26
2018-02-19T11:17:52.401Z,4.10
2018-02-19T11:18:52.135Z,4.00
2018-02-19T11:19:52.369Z,3.82
2018-02-19T11:20:51.808Z,3.82
2018-02-19T11:21:51.756Z,3.94
2018-02-19T11:22:51.712Z,4.02
2018-02-19T11:23:51.732Z,4.08
2018-02-19T11:24:51.779Z,4.17
2018-02-19T11:25:51.681Z,4.17
2018-02-19T11:26:51.669Z,4.16
2018-02-19T11:27:51.658Z,4.20
2018-02-19T11:28:51.594Z,4.24
2018-02-19T11:29:51.590Z,4.27
2018-02-19T11:30:51.541Z,4.24
2018-02-19T11:31:51.572Z,4.27
2018-02-19T11:32:51.567Z,4.23
2018-02-19T11:33:51.529Z,4.45
2018-02-19T11:34:51.503Z,4.36
2018-02-19T11:35:51.459Z,4.45
2018-02-19T11:36:51.454Z,4.45
2018-02-19T11:37:51.431Z,4.36
2018-02-19T11:38:55.447Z,4.42
2018-02-19T11:39:51.464Z,4.42
2018-02-19T11:40:51.420Z,4.39
2018-02-19T11:41:51.368Z,4.45
2018-02-19T11:42:51.374Z,4.31
2018-02-19T11:43:51.332Z,4.38
2018-02-19T11:44:51.330Z,4.39
2018-02-19T11:45:51.279Z,4.46
2018-02-19T11:46:51.257Z,4.51
2018-02-19T11:47:51.261Z,4.51
2018-02-19T11:48:51.231Z,4.54
2018-02-19T11:49:51.207Z,4.69
2018-02-19T11:50:51.192Z,4.59
2018-02-19T11:53:14.658Z,4.71
2018-02-19T11:54:14.969Z,4.69
2018-02-19T11:55:14.130Z,4.51
2018-02-19T11:56:14.181Z,4.49
2018-02-19T11:58:36.687Z,4.49
2018-02-19T11:59:36.651Z,4.51
2018-02-19T12:00:36.774Z,4.54
2018-02-19T12:01:36.660Z,4.60
2018-02-19T12:02:36.624Z,4.60
2018-02-19T12:03:36.673Z,4.67
2018-02-19T12:04:36.548Z,4.75
2018-02-19T12:05:36.651Z,4.77
2018-02-19T12:06:36.658Z,4.82
2018-02-19T12:07:36.305Z,4.85
2018-02-19T12:08:36.347Z,4.89
2018-02-19T12:09:36.555Z,4.91
2018-02-19T12:10:36.476Z,4.89
2018-02-19T12:11:36.249Z,4.89
2018-02-19T12:12:36.444Z,4.96
2018-02-19T12:13:35.813Z,4.91
2018-02-19T12:14:35.901Z,5.01
2018-02-19T12:15:35.778Z,5.16
2018-02-19T12:16:35.751Z,5.11
2018-02-19T12:17:35.729Z,5.21
2018-02-19T12:18:35.716Z,5.21
2018-02-19T12:19:35.714Z,5.21
2018-02-19T12:20:35.703Z,5.32
2018-02-19T12:21:35.656Z,5.40
2018-02-19T12:22:35.679Z,5.29
2018-02-19T12:24:59.276Z,5.29
2018-02-19T12:25:58.773Z,5.33
2018-02-19T12:28:22.082Z,5.41
2018-02-19T12:30:44.846Z,5.33
2018-02-19T12:33:07.923Z,5.22
2018-02-19T12:35:31.442Z,5.33
2018-02-19T12:37:54.278Z,5.32
2018-02-19T12:40:17.985Z,5.22
2018-02-19T12:41:18.248Z,5.36
2018-02-19T12:42:17.603Z,5.41
2018-02-19T12:44:40.650Z,5.62
2018-02-19T12:47:17.386Z,5.65
2018-02-19T12:49:40.675Z,5.72
2018-02-19T12:50:40.391Z,5.73
2018-02-19T12:51:40.503Z,5.75
2018-02-19T12:52:40.642Z,5.75
2018-02-19T12:55:04.131Z,5.75
2018-02-19T12:56:03.735Z,5.72
2018-02-19T12:58:26.903Z,5.91
2018-02-19T13:00:50.722Z,5.87
2018-02-19T13:01:50.674Z,5.79
2018-02-19T13:02:50.348Z,5.90
2018-02-19T13:05:13.689Z,5.66
2018-02-19T13:06:13.206Z,5.72
2018-02-19T13:08:35.881Z,5.70
2018-02-19T13:09:35.602Z,5.72
2018-02-19T13:10:35.792Z,5.73
2018-02-19T13:11:35.225Z,5.72
2018-02-19T13:13:58.985Z,5.61
2018-02-19T13:16:23.366Z,5.59
2018-02-19T13:17:22.933Z,5.70
2018-02-19T13:19:17.696Z,5.75
2018-02-19T13:21:40.838Z,5.77
2018-02-19T13:22:40.310Z,5.76
2018-02-19T13:23:49.097Z,5.76
2018-02-19T13:25:45.667Z,5.76
2018-02-19T13:26:35.038Z,5.80
2018-02-19T13:27:35.690Z,5.82
2018-02-19T13:28:34.525Z,5.70
2018-02-19T13:29:46.537Z,5.73
2018-02-19T13:31:29.458Z,5.82
2018-02-19T13:32:29.323Z,5.76
2018-02-19T13:34:52.992Z,5.62
2018-02-19T13:37:14.839Z,5.59
2018-02-19T13:39:38.252Z,5.57
2018-02-19T13:42:01.273Z,5.72
2018-02-19T13:43:01.065Z,5.72
2018-02-19T13:44:10.840Z,5.70
2018-02-19T13:45:55.397Z,5.91
2018-02-19T13:48:18.784Z,5.65
2018-02-19T13:49:18.590Z,5.67
2018-02-19T13:50:18.771Z,5.70
2018-02-19T13:51:18.799Z,5.79
2018-02-19T13:52:19.501Z,5.85
2018-02-19T13:53:18.265Z,5.97
2018-02-19T13:54:18.445Z,5.97
2018-02-19T13:55:18.124Z,5.94
2018-02-19T13:56:17.994Z,6.02
2018-02-19T13:58:42.513Z,6.08
2018-02-19T13:59:43.065Z,6.11
2018-02-19T14:00:50.305Z,6.12
2018-02-19T16:02:25.091Z,5.22
2018-02-19T16:03:26.507Z,5.22
2018-02-19T16:04:24.539Z,5.19
2018-02-19T16:05:37.240Z,5.21
2018-02-19T16:07:20.873Z,5.16
2018-02-19T16:09:41.888Z,5.12
2018-02-19T16:12:25.298Z,5.12
2018-02-19T16:14:47.963Z,5.01
2018-02-19T16:17:12.414Z,4.91
2018-02-19T16:19:34.888Z,4.71
2018-02-19T16:20:34.195Z,4.69
2018-02-19T16:21:33.833Z,4.67
2018-02-19T16:23:56.694Z,4.63
2018-02-19T16:26:19.916Z,4.60
2018-02-19T16:28:52.404Z,4.66
2018-02-19T16:31:06.055Z,4.60
2018-02-19T16:33:31.070Z,4.57
2018-02-19T16:35:53.876Z,4.57
2018-02-19T16:36:54.013Z,4.53
2018-02-19T16:39:17.406Z,4.43
2018-02-19T16:40:17.216Z,4.36
2018-02-19T16:42:38.410Z,4.39
2018-02-19T16:43:38.492Z,4.24
2018-02-19T16:46:00.917Z,4.24
2018-02-19T16:47:00.310Z,4.30
2018-02-19T16:49:23.445Z,4.28
2018-02-19T16:51:46.440Z,4.21
2018-02-19T16:52:46.579Z,4.17
2018-02-19T16:55:09.348Z,4.10
2018-02-19T16:57:34.607Z,4.10
2018-02-19T16:59:55.684Z,4.06
2018-02-19T17:02:18.385Z,3.96
2018-02-19T17:03:18.312Z,3.88
2018-02-19T17:05:41.321Z,3.90
2018-02-19T17:06:41.381Z,3.85
2018-02-19T17:07:41.241Z,3.84
2018-02-19T17:08:41.197Z,3.88
2018-02-19T17:09:50.054Z,3.87
2018-02-19T17:11:35.620Z,3.82
2018-02-19T17:13:58.621Z,3.72
2018-02-19T17:14:58.542Z,3.67
2018-02-19T17:17:21.553Z,3.72
2018-02-19T17:18:30.303Z,3.67
2018-02-19T17:20:16.069Z,3.69
2018-02-19T17:22:39.185Z,3.69
2018-02-19T17:25:03.508Z,3.59
2018-02-19T17:26:01.356Z,3.52
2018-02-19T17:28:24.550Z,3.49
2018-02-19T17:30:47.277Z,3.48
2018-02-19T17:33:17.967Z,3.49
2018-02-19T17:35:51.901Z,3.41
2018-02-19T17:38:13.649Z,3.45
2018-02-19T17:39:13.498Z,3.51
2018-02-19T17:41:08.181Z,3.46
2018-02-19T17:43:31.555Z,3.35
2018-02-19T17:44:33.083Z,3.35
2018-02-19T17:46:55.273Z,3.30
2018-02-19T17:47:54.449Z,3.33
2018-02-19T17:48:53.938Z,3.25
2018-02-19T17:51:17.558Z,3.29
2018-02-19T17:52:17.414Z,3.41
2018-02-19T17:54:40.354Z,3.37
2018-02-19T17:55:40.281Z,3.33
2018-02-19T17:58:03.541Z,3.26
2018-02-19T18:00:27.439Z,3.26
2018-02-19T18:02:50.574Z,3.33
2018-02-19T18:05:13.131Z,3.25
2018-02-19T18:07:36.291Z,3.27
2018-02-19T18:09:59.639Z,3.23
2018-02-19T18:12:22.252Z,3.23
2018-02-19T18:13:22.619Z,3.17
2018-02-19T18:15:45.217Z,3.18
2018-02-19T18:18:08.479Z,3.22
2018-02-19T18:20:30.256Z,3.15
2018-02-19T18:21:30.512Z,3.11
2018-02-19T18:22:30.301Z,3.12
2018-02-19T18:24:53.246Z,3.11
2018-02-19T18:27:16.434Z,3.09
2018-02-19T18:28:16.459Z,3.14
2018-02-19T18:29:15.683Z,3.12
2018-02-19T18:30:15.753Z,3.00
2018-02-19T18:31:15.036Z,3.07
2018-02-19T18:33:38.211Z,3.07
2018-02-19T18:36:01.114Z,3.07
2018-02-19T18:38:23.548Z,3.04
2018-02-19T18:40:46.148Z,3.04
2018-02-19T18:43:12.682Z,3.04
2018-02-19T18:44:12.736Z,2.94
2018-02-19T18:46:35.893Z,2.93
2018-02-19T18:47:36.113Z,3.00
2018-02-19T18:49:58.583Z,2.89
2018-02-19T18:50:58.356Z,2.82
2018-02-19T18:53:21.039Z,2.87
2018-02-19T18:55:44.658Z,2.75
2018-02-19T18:58:09.805Z,2.75
2018-02-19T18:59:18.326Z,2.79
2018-02-19T19:01:04.132Z,2.79
2018-02-19T19:03:27.259Z,2.78
2018-02-19T19:05:50.183Z,2.75
2018-02-19T19:06:58.410Z,2.76
2018-02-19T19:08:44.035Z,2.82
2018-02-19T19:09:57.304Z,2.87
2018-02-19T19:11:41.466Z,2.89
2018-02-19T19:14:04.173Z,2.78
2018-02-19T19:15:04.549Z,2.75
