createdAt,value
2022-11-20T03:59:20.255Z,0.00
2022-11-20T04:00:18.351Z,0.00
2022-11-20T04:01:18.368Z,0.00
2022-11-20T04:02:19.951Z,0.00
2022-11-20T04:03:19.916Z,0.00
2022-11-20T04:04:19.931Z,0.00
2022-11-20T04:05:19.931Z,0.00
2022-11-20T04:06:19.918Z,0.00
2022-11-20T04:07:19.956Z,0.00
2022-11-20T04:08:19.916Z,0.00
2022-11-20T04:09:20.246Z,0.00
2022-11-20T04:10:19.929Z,0.00
2022-11-20T04:11:19.938Z,0.00
2022-11-20T04:12:18.257Z,0.00
2022-11-20T04:13:19.919Z,0.00
2022-11-20T04:14:19.940Z,0.00
2022-11-20T04:15:19.923Z,0.00
2022-11-20T04:16:18.236Z,0.00
2022-11-20T04:17:18.230Z,0.00
2022-11-20T04:18:18.222Z,0.00
2022-11-20T04:19:20.241Z,0.00
2022-11-20T04:20:19.940Z,0.00
2022-11-20T04:21:18.210Z,0.00
2022-11-20T04:22:18.216Z,0.00
2022-11-20T04:23:22.373Z,0.00
2022-11-20T04:24:18.214Z,0.00
2022-11-20T04:25:19.940Z,0.00
2022-11-20T04:26:18.184Z,0.00
2022-11-20T04:27:18.183Z,0.00
2022-11-20T04:28:18.230Z,0.00
2022-11-20T04:29:18.322Z,0.00
2022-11-20T04:30:19.958Z,0.00
2022-11-20T04:31:18.189Z,0.00
2022-11-20T04:32:18.194Z,0.00
2022-11-20T04:33:19.947Z,0.00
2022-11-20T04:34:19.956Z,0.00
2022-11-20T04:35:19.949Z,0.00
2022-11-20T04:36:19.938Z,0.00
2022-11-20T04:37:19.937Z,0.00
2022-11-20T04:38:19.956Z,0.00
2022-11-20T04:39:20.354Z,0.00
2022-11-20T04:40:18.123Z,0.00
2022-11-20T04:41:19.942Z,0.00
2022-11-20T04:42:19.940Z,0.00
2022-11-20T04:43:19.973Z,0.00
2022-11-20T04:44:19.941Z,0.00
2022-11-20T04:45:19.988Z,0.00
2022-11-20T04:46:19.948Z,0.00
2022-11-20T04:47:19.952Z,0.00
2022-11-20T04:48:19.983Z,0.00
2022-11-20T04:49:20.458Z,0.00
2022-11-20T04:50:19.965Z,0.00
2022-11-20T04:51:19.949Z,0.00
2022-11-20T04:52:19.948Z,0.00
2022-11-20T04:53:19.951Z,0.00
2022-11-20T04:54:20.002Z,0.00
2022-11-20T04:55:19.964Z,0.00
2022-11-20T04:56:19.967Z,0.00
2022-11-20T04:57:19.953Z,0.00
2022-11-20T04:58:19.955Z,0.00
2022-11-20T04:59:20.452Z,0.00
2022-11-20T05:00:18.045Z,0.00
2022-11-20T05:01:20.077Z,0.00
2022-11-20T05:02:18.023Z,0.00
2022-11-20T05:03:18.018Z,0.00
2022-11-20T05:04:18.011Z,0.00
2022-11-20T05:05:18.001Z,0.00
2022-11-20T05:06:19.979Z,0.00
2022-11-20T05:07:18.055Z,0.00
2022-11-20T05:08:18.994Z,0.00
2022-11-20T05:09:20.368Z,0.00
2022-11-20T05:10:17.998Z,0.00
2022-11-20T05:11:19.486Z,0.00
2022-11-20T05:12:17.973Z,0.00
2022-11-20T05:13:19.469Z,0.00
2022-11-20T05:14:17.971Z,0.00
2022-11-20T05:15:19.488Z,0.00
2022-11-20T05:16:19.471Z,0.00
2022-11-20T05:17:19.467Z,0.00
2022-11-20T05:18:19.477Z,0.00
2022-11-20T05:19:18.019Z,0.00
2022-11-20T05:20:17.943Z,0.00
2022-11-20T05:21:17.937Z,0.00
2022-11-20T05:22:17.956Z,0.00
2022-11-20T05:23:18.937Z,0.00
2022-11-20T05:24:19.486Z,0.00
2022-11-20T05:25:19.481Z,0.00
2022-11-20T05:26:17.903Z,0.00
2022-11-20T05:27:17.901Z,0.00
2022-11-20T05:28:17.895Z,0.00
2022-11-20T05:29:18.067Z,0.00
2022-11-20T05:30:19.502Z,0.00
2022-11-20T05:31:25.033Z,0.00
2022-11-20T05:32:17.889Z,0.00
2022-11-20T05:33:17.881Z,0.00
2022-11-20T05:34:17.878Z,0.00
2022-11-20T05:35:19.501Z,0.00
2022-11-20T05:36:19.497Z,0.00
2022-11-20T05:37:19.502Z,0.00
2022-11-20T05:38:19.485Z,0.00
2022-11-20T05:39:19.837Z,0.00
2022-11-20T05:40:19.499Z,0.00
2022-11-20T05:41:19.485Z,0.00
2022-11-20T05:42:19.488Z,0.00
2022-11-20T05:43:19.498Z,0.00
2022-11-20T05:44:19.505Z,0.00
2022-11-20T05:45:19.511Z,0.00
2022-11-20T05:46:22.295Z,0.00
2022-11-20T05:47:19.507Z,0.00
2022-11-20T05:48:19.490Z,0.00
2022-11-20T05:49:19.782Z,0.00
2022-11-20T05:50:19.519Z,0.00
2022-11-20T05:51:19.499Z,0.00
2022-11-20T05:52:19.522Z,0.00
2022-11-20T05:53:19.508Z,0.00
2022-11-20T05:54:19.496Z,0.00
2022-11-20T05:55:19.539Z,0.00
2022-11-20T05:56:19.507Z,0.00
2022-11-20T05:57:19.499Z,0.00
2022-11-20T05:58:17.798Z,0.00
2022-11-20T05:59:19.832Z,0.00
2022-11-20T06:00:17.770Z,0.00
2022-11-20T06:01:17.754Z,0.00
2022-11-20T06:02:17.805Z,0.00
2022-11-20T06:03:17.743Z,0.00
2022-11-20T06:04:19.526Z,0.00
2022-11-20T06:05:17.735Z,0.00
2022-11-20T06:06:17.723Z,0.00
2022-11-20T06:07:17.763Z,0.00
2022-11-20T06:08:19.520Z,0.00
2022-11-20T06:09:19.769Z,0.00
2022-11-20T06:10:19.533Z,0.00
2022-11-20T06:11:19.529Z,0.00
2022-11-20T06:12:19.525Z,0.00
2022-11-20T06:13:19.515Z,0.00
2022-11-20T06:14:19.531Z,0.00
2022-11-20T06:15:19.515Z,0.00
2022-11-20T06:16:19.559Z,0.00
2022-11-20T06:17:19.569Z,0.00
2022-11-20T06:18:17.685Z,0.00
2022-11-20T06:19:19.977Z,0.00
2022-11-20T06:20:19.515Z,0.00
2022-11-20T06:21:19.551Z,0.00
2022-11-20T06:22:19.523Z,0.00
2022-11-20T06:23:19.546Z,0.00
2022-11-20T06:24:19.535Z,0.00
2022-11-20T06:25:19.539Z,0.00
2022-11-20T06:26:19.532Z,0.00
2022-11-20T06:27:19.524Z,0.00
2022-11-20T06:28:19.521Z,0.00
2022-11-20T06:29:19.926Z,0.00
2022-11-20T06:30:19.553Z,0.00
2022-11-20T06:31:19.567Z,0.00
2022-11-20T06:32:17.596Z,0.00
2022-11-20T06:33:17.610Z,0.00
2022-11-20T06:34:17.600Z,0.00
2022-11-20T06:35:17.593Z,0.00
2022-11-20T06:36:19.546Z,0.00
2022-11-20T06:37:17.577Z,0.00
2022-11-20T06:38:17.578Z,0.00
2022-11-20T06:39:19.912Z,0.00
2022-11-20T06:40:17.588Z,0.00
2022-11-20T06:41:19.546Z,0.00
2022-11-20T06:42:19.053Z,0.00
2022-11-20T06:43:17.550Z,0.00
2022-11-20T06:44:19.536Z,0.00
2022-11-20T06:45:17.545Z,0.00
2022-11-20T06:46:17.539Z,0.00
2022-11-20T06:47:19.047Z,0.00
2022-11-20T06:48:19.040Z,0.00
2022-11-20T06:49:19.288Z,0.00
2022-11-20T06:50:19.061Z,0.00
2022-11-20T06:51:19.067Z,0.00
2022-11-20T06:52:18.559Z,0.00
2022-11-20T06:53:19.058Z,0.00
2022-11-20T06:54:17.506Z,0.00
2022-11-20T06:55:17.502Z,0.00
2022-11-20T06:56:17.493Z,0.00
2022-11-20T06:57:19.046Z,0.00
2022-11-20T06:58:19.063Z,0.00
2022-11-20T06:59:17.486Z,0.00
2022-11-20T07:00:17.500Z,0.00
2022-11-20T07:01:19.095Z,0.00
2022-11-20T07:02:17.474Z,0.00
2022-11-20T07:03:17.457Z,0.00
2022-11-20T07:04:17.467Z,0.00
2022-11-20T07:05:17.453Z,0.00
2022-11-20T07:06:19.076Z,0.00
2022-11-20T07:07:17.499Z,0.00
2022-11-20T07:08:17.437Z,0.00
2022-11-20T07:09:17.460Z,0.00
2022-11-20T07:10:19.059Z,0.00
2022-11-20T07:11:19.073Z,0.00
2022-11-20T07:12:19.091Z,0.00
2022-11-20T07:13:17.419Z,0.00
2022-11-20T07:14:19.079Z,0.00
2022-11-20T07:15:19.088Z,0.00
2022-11-20T07:16:19.070Z,0.00
2022-11-20T07:17:19.063Z,0.00
2022-11-20T07:18:19.063Z,0.00
2022-11-20T07:19:19.343Z,0.00
2022-11-20T07:20:19.069Z,0.00
2022-11-20T07:21:19.087Z,0.00
2022-11-20T07:22:19.073Z,0.00
2022-11-20T07:23:19.067Z,0.00
2022-11-20T07:24:19.078Z,0.00
2022-11-20T07:25:19.088Z,0.00
2022-11-20T07:26:19.082Z,0.00
2022-11-20T07:27:19.094Z,0.00
2022-11-20T07:28:19.078Z,0.00
2022-11-20T07:29:18.724Z,0.00
2022-11-20T07:30:17.366Z,0.00
2022-11-20T07:31:19.853Z,0.00
2022-11-20T07:32:17.357Z,0.00
2022-11-20T07:33:17.324Z,0.00
2022-11-20T07:34:17.320Z,5.63
2022-11-20T07:35:17.325Z,5.63
2022-11-20T07:36:19.090Z,5.63
2022-11-20T07:37:17.311Z,5.63
2022-11-20T07:38:17.339Z,5.63
2022-11-20T07:39:19.327Z,5.63
2022-11-20T07:40:17.347Z,5.63
2022-11-20T07:41:17.291Z,5.63
2022-11-20T07:42:18.606Z,5.63
2022-11-20T07:43:19.089Z,5.63
2022-11-20T07:44:18.289Z,5.63
2022-11-20T07:45:17.315Z,5.63
2022-11-20T07:46:19.100Z,5.63
2022-11-20T07:47:19.081Z,5.63
2022-11-20T07:48:19.100Z,5.63
2022-11-20T07:49:19.314Z,5.63
2022-11-20T07:50:19.091Z,5.63
2022-11-20T07:51:19.090Z,5.63
2022-11-20T07:52:19.090Z,5.63
2022-11-20T07:53:17.251Z,5.63
2022-11-20T07:54:19.112Z,5.63
2022-11-20T07:55:19.106Z,5.63
2022-11-20T07:56:19.093Z,5.63
2022-11-20T07:57:19.442Z,5.63
2022-11-20T07:58:19.094Z,11.25
2022-11-20T07:59:19.250Z,11.25
2022-11-20T08:00:19.128Z,11.25
2022-11-20T08:01:19.234Z,11.25
2022-11-20T08:02:19.100Z,11.25
2022-11-20T08:03:24.287Z,11.25
2022-11-20T08:04:18.236Z,11.25
2022-11-20T08:05:17.213Z,11.25
2022-11-20T08:06:17.185Z,11.25
2022-11-20T08:07:19.154Z,11.25
2022-11-20T08:08:17.186Z,16.88
2022-11-20T08:09:19.424Z,16.88
2022-11-20T08:10:19.135Z,16.88
2022-11-20T08:11:17.162Z,16.88
2022-11-20T08:12:17.156Z,16.88
2022-11-20T08:13:17.173Z,16.88
2022-11-20T08:14:19.121Z,16.88
2022-11-20T08:15:18.155Z,16.88
2022-11-20T08:16:19.128Z,16.88
2022-11-20T08:17:17.157Z,16.88
2022-11-20T08:18:34.394Z,16.88
2022-11-20T08:19:17.146Z,16.88
2022-11-20T08:20:18.625Z,22.50
2022-11-20T08:21:18.169Z,22.50
2022-11-20T08:22:18.644Z,22.50
2022-11-20T08:23:18.684Z,22.50
2022-11-20T08:24:18.645Z,22.50
2022-11-20T08:25:18.625Z,22.50
2022-11-20T08:26:18.661Z,28.13
2022-11-20T08:27:18.622Z,28.13
2022-11-20T08:28:21.656Z,28.13
2022-11-20T08:29:18.633Z,28.13
2022-11-20T08:30:18.623Z,28.13
2022-11-20T08:31:17.121Z,28.13
2022-11-20T08:32:18.639Z,28.13
2022-11-20T08:33:18.653Z,28.13
2022-11-20T08:34:19.341Z,28.13
2022-11-20T08:35:18.065Z,28.13
2022-11-20T08:36:17.060Z,28.13
2022-11-20T08:37:17.049Z,33.75
2022-11-20T08:38:19.809Z,33.75
2022-11-20T08:39:18.874Z,33.75
2022-11-20T08:40:19.687Z,33.75
2022-11-20T08:41:17.639Z,33.75
2022-11-20T08:42:17.680Z,33.75
2022-11-20T08:43:19.394Z,33.75
2022-11-20T08:44:19.887Z,33.75
2022-11-20T08:45:19.090Z,33.75
2022-11-20T08:46:18.924Z,33.75
2022-11-20T08:47:19.809Z,33.75
2022-11-20T08:48:18.783Z,33.75
2022-11-20T08:49:18.155Z,33.75
2022-11-20T08:50:17.223Z,33.75
2022-11-20T08:51:18.791Z,39.38
2022-11-20T08:52:18.717Z,39.38
2022-11-20T08:53:18.663Z,39.38
2022-11-20T08:54:19.091Z,39.38
2022-11-20T08:55:18.968Z,39.38
2022-11-20T08:56:19.739Z,39.38
2022-11-20T08:57:20.650Z,39.38
2022-11-20T08:58:19.086Z,39.38
2022-11-20T08:59:43.844Z,39.38
2022-11-20T09:00:21.101Z,39.38
2022-11-20T09:01:18.201Z,39.38
2022-11-20T09:02:21.128Z,45.00
2022-11-20T09:03:18.876Z,45.00
2022-11-20T09:04:19.892Z,45.00
2022-11-20T09:05:19.136Z,45.00
2022-11-20T09:06:19.177Z,45.00
2022-11-20T09:07:18.849Z,45.00
2022-11-20T09:08:20.283Z,50.63
2022-11-20T09:09:19.705Z,50.63
2022-11-20T09:10:25.799Z,45.00
2022-11-20T09:11:20.457Z,45.00
2022-11-20T09:12:17.143Z,45.00
2022-11-20T09:13:18.976Z,45.00
2022-11-20T09:14:17.228Z,50.63
2022-11-20T09:15:17.412Z,50.63
2022-11-20T09:16:19.042Z,50.63
2022-11-20T09:17:19.740Z,50.63
2022-11-20T09:18:18.880Z,50.63
2022-11-20T09:19:35.931Z,50.63
2022-11-20T09:20:18.651Z,50.63
2022-11-20T09:21:19.209Z,56.25
2022-11-20T09:22:18.952Z,56.25
2022-11-20T09:23:19.057Z,56.25
2022-11-20T09:24:18.894Z,56.25
2022-11-20T09:25:20.032Z,56.25
2022-11-20T09:26:18.230Z,56.25
2022-11-20T09:27:16.868Z,56.25
2022-11-20T09:28:17.946Z,56.25
2022-11-20T09:29:17.414Z,56.25
2022-11-20T09:30:18.532Z,56.25
2022-11-20T09:31:17.100Z,56.25
2022-11-20T09:32:19.457Z,50.63
2022-11-20T09:33:17.318Z,50.63
2022-11-20T09:34:19.225Z,50.63
2022-11-20T09:35:19.742Z,50.63
2022-11-20T09:36:16.949Z,50.63
2022-11-20T09:37:17.252Z,50.63
2022-11-20T09:38:18.195Z,50.63
2022-11-20T09:39:16.823Z,45.00
2022-11-20T09:40:16.813Z,45.00
2022-11-20T09:41:18.694Z,45.00
2022-11-20T09:42:16.802Z,45.00
2022-11-20T09:43:16.806Z,45.00
2022-11-20T09:44:16.796Z,45.00
2022-11-20T09:45:16.797Z,45.00
2022-11-20T09:46:18.696Z,45.00
2022-11-20T09:47:16.842Z,45.00
2022-11-20T09:48:18.718Z,45.00
2022-11-20T09:49:17.794Z,45.00
2022-11-20T09:50:18.761Z,45.00
2022-11-20T09:51:17.811Z,45.00
2022-11-20T09:52:18.701Z,45.00
2022-11-20T09:53:18.703Z,45.00
2022-11-20T09:54:18.707Z,45.00
2022-11-20T09:55:18.695Z,45.00
2022-11-20T09:56:22.491Z,45.00
2022-11-20T09:57:18.693Z,45.00
2022-11-20T09:58:18.720Z,45.00
2022-11-20T09:59:18.894Z,45.00
2022-11-20T10:00:18.830Z,50.63
2022-11-20T10:01:18.852Z,50.63
2022-11-20T10:02:18.712Z,50.63
2022-11-20T10:13:23.437Z,56.25
2022-11-20T10:14:25.162Z,56.25
2022-11-20T10:15:24.188Z,56.25
2022-11-20T10:16:23.220Z,56.25
2022-11-20T10:17:23.059Z,56.25
2022-11-20T10:18:23.912Z,56.25
2022-11-20T10:19:26.660Z,56.25
2022-11-20T10:20:26.405Z,56.25
2022-11-20T10:21:25.393Z,56.25
2022-11-20T10:22:23.049Z,56.25
2022-11-20T10:23:25.926Z,56.25
2022-11-20T10:24:25.320Z,56.25
2022-11-20T10:25:24.154Z,56.25
2022-11-20T10:26:24.477Z,56.25
2022-11-20T10:27:22.933Z,56.25
2022-11-20T10:28:24.482Z,56.25
2022-11-20T10:29:24.749Z,56.25
2022-11-20T10:30:23.935Z,61.88
2022-11-20T10:31:24.505Z,61.88
2022-11-20T10:32:24.466Z,61.88
2022-11-20T10:33:24.484Z,61.88
2022-11-20T10:34:24.466Z,61.88
2022-11-20T10:35:24.484Z,61.88
2022-11-20T10:36:24.473Z,61.88
2022-11-20T10:37:24.495Z,61.88
2022-11-20T10:38:22.935Z,61.88
2022-11-20T10:39:24.923Z,61.88
2022-11-20T10:40:23.989Z,61.88
2022-11-20T10:41:22.883Z,61.88
2022-11-20T10:42:24.512Z,61.88
2022-11-20T10:43:23.882Z,61.88
2022-11-20T10:44:24.487Z,61.88
2022-11-20T10:45:24.518Z,61.88
2022-11-20T10:46:24.479Z,61.88
2022-11-20T10:47:24.481Z,61.88
2022-11-20T10:48:24.501Z,61.88
2022-11-20T10:49:24.678Z,67.50
2022-11-20T10:50:24.546Z,67.50
2022-11-20T10:51:24.482Z,67.50
2022-11-20T10:52:24.499Z,73.13
2022-11-20T10:53:24.481Z,73.13
2022-11-20T10:54:24.502Z,73.13
2022-11-20T10:55:24.515Z,73.13
2022-11-20T10:56:24.485Z,67.50
2022-11-20T10:57:24.521Z,67.50
2022-11-20T10:58:22.826Z,61.88
2022-11-20T10:59:24.798Z,61.88
2022-11-20T11:00:22.826Z,61.88
2022-11-20T11:01:24.686Z,61.88
2022-11-20T11:02:22.831Z,61.88
2022-11-20T11:03:22.822Z,61.88
2022-11-20T11:04:24.504Z,61.88
2022-11-20T11:05:22.817Z,61.88
2022-11-20T11:06:24.510Z,61.88
2022-11-20T11:07:22.855Z,61.88
2022-11-20T11:08:24.508Z,61.88
2022-11-20T11:09:23.207Z,67.50
2022-11-20T11:10:24.017Z,67.50
2022-11-20T11:11:22.792Z,67.50
2022-11-20T11:12:22.835Z,73.13
2022-11-20T11:13:24.557Z,73.13
2022-11-20T11:14:22.771Z,73.13
2022-11-20T11:15:22.796Z,78.75
2022-11-20T11:16:22.768Z,78.75
2022-11-20T11:17:24.505Z,78.75
2022-11-20T11:18:24.516Z,78.75
2022-11-20T11:19:24.918Z,78.75
2022-11-20T11:20:23.812Z,84.38
2022-11-20T11:21:24.512Z,90.00
2022-11-20T11:22:24.548Z,95.63
2022-11-20T11:23:24.528Z,101.25
2022-11-20T11:24:42.877Z,112.50
2022-11-20T11:25:24.516Z,118.13
2022-11-20T11:26:24.520Z,123.75
2022-11-20T11:27:24.535Z,135.00
2022-11-20T11:28:24.515Z,140.63
2022-11-20T11:29:25.119Z,151.88
2022-11-20T11:30:24.515Z,151.88
2022-11-20T11:31:24.520Z,157.50
2022-11-20T11:32:24.539Z,163.13
2022-11-20T11:33:24.517Z,168.75
2022-11-20T11:34:24.531Z,180.00
2022-11-20T11:35:24.524Z,180.00
2022-11-20T11:36:24.534Z,180.00
2022-11-20T11:37:24.535Z,174.38
2022-11-20T11:38:22.717Z,180.00
2022-11-20T11:39:22.923Z,185.63
2022-11-20T11:40:24.393Z,275.63
2022-11-20T11:41:22.691Z,275.63
2022-11-20T11:42:24.537Z,180.00
2022-11-20T11:43:24.573Z,168.75
2022-11-20T11:44:22.695Z,163.13
2022-11-20T11:45:24.047Z,151.88
2022-11-20T11:46:22.684Z,140.63
2022-11-20T11:47:22.684Z,140.63
2022-11-20T11:48:22.681Z,140.63
2022-11-20T11:49:23.120Z,140.63
2022-11-20T11:50:24.552Z,140.63
2022-11-20T11:51:22.671Z,140.63
2022-11-20T11:52:22.716Z,140.63
2022-11-20T11:53:24.537Z,135.00
2022-11-20T11:54:24.060Z,129.38
2022-11-20T11:55:24.554Z,123.75
2022-11-20T11:56:24.052Z,129.38
2022-11-20T11:57:22.656Z,281.25
2022-11-20T11:58:24.561Z,270.00
2022-11-20T11:59:22.965Z,129.38
2022-11-20T12:00:24.603Z,309.38
2022-11-20T12:01:22.651Z,320.63
2022-11-20T12:02:24.588Z,331.88
2022-11-20T12:03:24.549Z,343.13
2022-11-20T12:04:22.660Z,343.13
2022-11-20T12:05:24.566Z,354.38
2022-11-20T12:06:24.549Z,371.25
2022-11-20T12:07:45.527Z,399.38
2022-11-20T12:08:22.665Z,630.00
2022-11-20T12:09:22.824Z,1113.75
2022-11-20T12:10:22.641Z,1215.00
2022-11-20T12:11:22.633Z,1119.38
2022-11-20T12:12:24.565Z,1012.50
2022-11-20T12:13:22.626Z,810.00
2022-11-20T12:14:22.637Z,641.25
2022-11-20T12:15:23.512Z,787.50
2022-11-20T12:16:22.630Z,860.63
2022-11-20T12:17:24.572Z,618.75
2022-11-20T12:18:22.636Z,787.50
2022-11-20T12:19:23.026Z,832.50
2022-11-20T12:20:22.628Z,810.00
2022-11-20T12:21:24.566Z,888.75
2022-11-20T12:22:24.624Z,978.75
2022-11-20T12:23:24.584Z,1051.88
2022-11-20T12:24:24.579Z,1091.25
2022-11-20T12:25:24.588Z,1119.38
2022-11-20T12:26:24.583Z,1153.13
2022-11-20T12:27:24.572Z,1248.75
2022-11-20T12:28:24.567Z,1305.00
2022-11-20T12:29:24.973Z,1321.88
2022-11-20T12:30:24.573Z,1293.75
2022-11-20T12:31:24.606Z,1316.25
2022-11-20T12:32:24.613Z,1333.13
2022-11-20T12:33:24.589Z,1361.25
2022-11-20T12:34:24.575Z,1029.38
2022-11-20T12:35:24.602Z,877.50
2022-11-20T12:36:24.587Z,703.13
2022-11-20T12:37:24.580Z,669.38
2022-11-20T12:38:22.633Z,630.00
2022-11-20T12:39:22.981Z,601.88
2022-11-20T12:40:24.611Z,540.00
2022-11-20T12:41:22.637Z,641.25
2022-11-20T12:42:22.637Z,680.63
2022-11-20T12:43:24.595Z,517.50
2022-11-20T12:44:22.642Z,421.88
2022-11-20T12:45:22.663Z,354.38
2022-11-20T12:46:24.600Z,607.50
2022-11-20T12:47:22.650Z,1057.50
2022-11-20T12:48:22.670Z,1108.13
2022-11-20T12:49:22.961Z,1141.88
2022-11-20T12:50:22.692Z,939.38
2022-11-20T12:51:24.102Z,798.75
2022-11-20T12:52:24.597Z,703.13
2022-11-20T12:53:24.608Z,630.00
2022-11-20T12:54:24.624Z,641.25
2022-11-20T12:55:24.623Z,562.50
2022-11-20T12:56:24.604Z,483.75
2022-11-20T12:57:24.608Z,450.00
2022-11-20T12:58:24.624Z,450.00
2022-11-20T12:59:25.248Z,438.75
2022-11-20T13:00:24.605Z,506.25
2022-11-20T13:01:24.634Z,534.38
2022-11-20T13:02:24.603Z,652.50
2022-11-20T13:03:24.626Z,675.00
2022-11-20T13:04:24.813Z,590.63
2022-11-20T13:05:24.608Z,607.50
2022-11-20T13:06:24.633Z,556.88
2022-11-20T13:07:24.647Z,365.63
2022-11-20T13:08:24.615Z,500.63
2022-11-20T13:09:24.637Z,399.38
2022-11-20T13:10:24.623Z,568.13
2022-11-20T13:11:23.670Z,793.13
2022-11-20T13:12:24.637Z,781.88
2022-11-20T13:13:22.665Z,703.13
2022-11-20T13:14:22.973Z,781.88
2022-11-20T13:15:22.671Z,765.00
2022-11-20T13:16:22.673Z,759.38
2022-11-20T13:17:22.697Z,849.38
2022-11-20T13:18:24.635Z,967.50
2022-11-20T13:19:24.647Z,1091.25
2022-11-20T13:20:22.670Z,1040.63
2022-11-20T13:21:22.682Z,866.25
2022-11-20T13:22:22.676Z,652.50
2022-11-20T13:23:24.645Z,551.25
2022-11-20T13:24:24.129Z,489.38
2022-11-20T13:25:22.680Z,461.25
2022-11-20T13:26:24.632Z,545.63
2022-11-20T13:27:24.644Z,320.63
2022-11-20T13:28:22.696Z,455.63
2022-11-20T13:29:24.634Z,365.63
2022-11-20T13:30:22.705Z,843.75
2022-11-20T13:31:24.651Z,208.13
2022-11-20T13:32:24.653Z,129.38
2022-11-20T13:33:22.683Z,135.00
2022-11-20T13:34:22.825Z,202.50
2022-11-20T13:35:24.657Z,275.63
2022-11-20T13:36:24.641Z,292.50
2022-11-20T13:37:24.641Z,241.88
2022-11-20T13:38:24.669Z,225.00
2022-11-20T13:39:24.647Z,326.25
2022-11-20T13:40:24.646Z,444.38
2022-11-20T13:41:24.650Z,388.13
2022-11-20T13:42:24.655Z,376.88
2022-11-20T13:43:24.660Z,337.50
2022-11-20T13:44:25.041Z,331.88
2022-11-20T13:45:22.696Z,315.00
2022-11-20T13:46:24.700Z,275.63
2022-11-20T13:47:24.649Z,236.25
2022-11-20T13:48:24.675Z,208.13
2022-11-20T13:49:23.690Z,106.88
2022-11-20T13:50:23.714Z,101.25
2022-11-20T13:51:24.677Z,95.63
2022-11-20T13:52:24.667Z,90.00
2022-11-20T13:53:23.694Z,84.38
2022-11-20T13:54:25.154Z,78.75
2022-11-20T13:55:23.678Z,73.13
2022-11-20T13:56:24.664Z,73.13
2022-11-20T13:57:24.678Z,67.50
2022-11-20T13:58:24.660Z,67.50
2022-11-20T13:59:24.680Z,67.50
2022-11-20T14:00:24.733Z,67.50
2022-11-20T14:01:24.692Z,67.50
2022-11-20T14:02:24.664Z,61.88
2022-11-20T14:03:44.030Z,61.88
2022-11-20T14:04:23.049Z,56.25
2022-11-20T14:05:24.677Z,50.63
2022-11-20T14:06:24.184Z,50.63
2022-11-20T14:07:24.204Z,45.00
2022-11-20T14:08:24.170Z,45.00
2022-11-20T14:09:24.184Z,45.00
2022-11-20T14:10:25.916Z,39.38
2022-11-20T14:11:24.200Z,39.38
2022-11-20T14:12:24.179Z,45.00
2022-11-20T14:13:24.204Z,45.00
2022-11-20T14:14:24.479Z,50.63
2022-11-20T14:15:24.206Z,50.63
2022-11-20T14:16:24.190Z,50.63
2022-11-20T14:17:24.191Z,50.63
2022-11-20T14:18:24.212Z,45.00
2022-11-20T14:19:22.656Z,45.00
2022-11-20T14:20:22.659Z,45.00
2022-11-20T14:21:22.661Z,45.00
2022-11-20T14:22:23.719Z,39.38
2022-11-20T14:23:25.643Z,39.38
2022-11-20T14:24:23.115Z,33.75
2022-11-20T14:25:24.207Z,33.75
2022-11-20T14:26:24.186Z,28.13
2022-11-20T14:27:24.222Z,28.13
2022-11-20T14:28:24.219Z,28.13
2022-11-20T14:29:24.219Z,22.50
2022-11-20T14:30:24.191Z,22.50
2022-11-20T14:31:24.191Z,22.50
2022-11-20T14:32:24.192Z,22.50
2022-11-20T14:33:24.199Z,22.50
2022-11-20T14:34:24.587Z,22.50
2022-11-20T14:35:24.202Z,22.50
2022-11-20T14:36:24.233Z,22.50
2022-11-20T14:37:24.218Z,16.88
2022-11-20T14:38:24.198Z,16.88
2022-11-20T14:39:24.198Z,16.88
2022-11-20T14:40:24.217Z,16.88
2022-11-20T14:41:24.218Z,16.88
2022-11-20T14:42:24.201Z,11.25
2022-11-20T14:43:24.201Z,11.25
2022-11-20T14:44:23.868Z,11.25
2022-11-20T14:45:24.225Z,11.25
2022-11-20T14:46:24.233Z,11.25
2022-11-20T14:47:22.583Z,11.25
2022-11-20T14:48:22.579Z,5.63
2022-11-20T14:49:22.589Z,5.63
2022-11-20T14:50:24.726Z,5.63
2022-11-20T14:51:24.255Z,5.63
2022-11-20T14:52:22.589Z,5.63
2022-11-20T14:53:22.581Z,5.63
2022-11-20T14:54:22.959Z,5.63
2022-11-20T14:55:22.560Z,5.63
2022-11-20T14:56:24.228Z,5.63
2022-11-20T14:57:22.550Z,5.63
2022-11-20T14:58:24.211Z,5.63
2022-11-20T14:59:22.544Z,5.63
2022-11-20T15:00:24.229Z,5.63
2022-11-20T15:01:23.741Z,5.63
2022-11-20T15:02:22.538Z,5.63
2022-11-20T15:03:24.669Z,0.00
2022-11-20T15:04:24.489Z,0.00
2022-11-20T15:05:22.530Z,0.00
2022-11-20T15:06:24.243Z,0.00
2022-11-20T15:07:24.287Z,0.00
2022-11-20T15:08:24.236Z,0.00
2022-11-20T15:09:24.222Z,0.00
2022-11-20T15:10:24.233Z,0.00
2022-11-20T15:11:24.225Z,0.00
2022-11-20T15:12:24.232Z,0.00
2022-11-20T15:13:24.258Z,0.00
2022-11-20T15:14:24.675Z,0.00
2022-11-20T15:15:24.229Z,0.00
2022-11-20T15:16:24.258Z,0.00
2022-11-20T15:17:24.227Z,0.00
2022-11-20T15:18:24.252Z,0.00
2022-11-20T15:19:24.282Z,0.00
2022-11-20T15:20:23.482Z,0.00
2022-11-20T15:21:22.565Z,0.00
2022-11-20T15:22:24.243Z,0.00
2022-11-20T15:23:23.465Z,0.00
2022-11-20T15:24:22.720Z,0.00
2022-11-20T15:25:22.458Z,0.00
2022-11-20T15:26:24.271Z,0.00
2022-11-20T15:27:22.448Z,0.00
2022-11-20T15:28:24.257Z,0.00
2022-11-20T15:29:24.241Z,0.00
2022-11-20T15:30:24.244Z,0.00
2022-11-20T15:31:24.255Z,0.00
2022-11-20T15:32:24.277Z,0.00
2022-11-20T15:33:24.250Z,0.00
2022-11-20T15:34:24.496Z,0.00
2022-11-20T15:35:24.247Z,0.00
2022-11-20T15:36:24.252Z,0.00
2022-11-20T15:37:29.771Z,0.00
2022-11-20T15:38:24.274Z,0.00
2022-11-20T15:39:24.247Z,0.00
2022-11-20T15:40:24.268Z,0.00
2022-11-20T15:41:24.287Z,0.00
2022-11-20T15:42:24.269Z,0.00
2022-11-20T15:43:22.398Z,0.00
2022-11-20T15:44:24.740Z,0.00
2022-11-20T15:45:22.391Z,0.00
2022-11-20T15:46:22.388Z,0.00
2022-11-20T15:47:24.268Z,0.00
2022-11-20T15:48:22.370Z,0.00
2022-11-20T15:49:24.259Z,0.00
2022-11-20T15:50:24.316Z,0.00
2022-11-20T15:51:22.376Z,0.00
2022-11-20T15:52:22.363Z,0.00
2022-11-20T15:53:23.771Z,0.00
2022-11-20T15:54:22.935Z,0.00
2022-11-20T15:55:22.348Z,0.00
2022-11-20T15:56:22.343Z,0.00
2022-11-20T15:57:22.336Z,0.00
2022-11-20T15:58:22.335Z,0.00
2022-11-20T15:59:24.281Z,0.00
2022-11-20T16:00:24.313Z,0.00
2022-11-20T16:01:24.328Z,0.00
2022-11-20T16:12:34.992Z,0.00
2022-11-20T16:13:33.390Z,0.00
2022-11-20T16:14:35.085Z,0.00
2022-11-20T16:15:35.005Z,0.00
2022-11-20T16:16:33.393Z,0.00
2022-11-20T16:17:34.982Z,0.00
2022-11-20T16:18:34.997Z,0.00
2022-11-20T16:19:35.039Z,0.00
2022-11-20T16:20:34.344Z,0.00
2022-11-20T16:21:34.506Z,0.00
2022-11-20T16:22:34.338Z,0.00
2022-11-20T16:23:33.338Z,0.00
2022-11-20T16:24:33.331Z,0.00
2022-11-20T16:25:35.002Z,0.00
2022-11-20T16:26:34.512Z,0.00
2022-11-20T16:27:33.311Z,0.00
2022-11-20T16:28:35.003Z,0.00
2022-11-20T16:29:33.306Z,0.00
2022-11-20T16:30:33.306Z,0.00
2022-11-20T16:31:35.043Z,0.00
2022-11-20T16:32:34.998Z,0.00
2022-11-20T16:33:34.998Z,0.00
2022-11-20T16:34:35.000Z,0.00
2022-11-20T16:35:35.002Z,0.00
2022-11-20T16:36:35.017Z,0.00
2022-11-20T16:37:35.000Z,0.00
2022-11-20T16:38:35.000Z,0.00
2022-11-20T16:39:35.011Z,0.00
2022-11-20T16:40:35.002Z,0.00
2022-11-20T16:41:35.003Z,0.00
2022-11-20T16:42:35.008Z,0.00
2022-11-20T16:43:35.024Z,0.00
2022-11-20T16:44:35.008Z,0.00
2022-11-20T16:45:34.159Z,0.00
2022-11-20T16:46:35.005Z,0.00
2022-11-20T16:47:35.008Z,0.00
2022-11-20T16:48:35.029Z,0.00
2022-11-20T16:49:35.017Z,0.00
2022-11-20T16:50:35.012Z,0.00
2022-11-20T16:51:35.009Z,0.00
2022-11-20T16:52:35.028Z,0.00
2022-11-20T16:53:35.069Z,0.00
2022-11-20T16:54:35.013Z,0.00
2022-11-20T16:55:34.200Z,0.00
2022-11-20T16:56:35.031Z,0.00
2022-11-20T16:57:33.229Z,0.00
2022-11-20T16:58:33.200Z,0.00
2022-11-20T16:59:33.196Z,0.00
2022-11-20T17:00:34.545Z,0.00
2022-11-20T17:01:33.192Z,0.00
2022-11-20T17:02:33.166Z,0.00
2022-11-20T17:03:33.168Z,0.00
2022-11-20T17:04:35.040Z,0.00
2022-11-20T17:05:35.026Z,0.00
2022-11-20T17:06:35.033Z,0.00
2022-11-20T17:07:35.053Z,0.00
2022-11-20T17:08:35.041Z,0.00
2022-11-20T17:09:35.047Z,0.00
2022-11-20T17:10:35.032Z,0.00
2022-11-20T17:11:35.030Z,0.00
2022-11-20T17:12:35.053Z,0.00
2022-11-20T17:13:39.584Z,0.00
2022-11-20T17:14:35.047Z,0.00
2022-11-20T17:15:35.032Z,0.00
2022-11-20T17:16:35.032Z,0.00
2022-11-20T17:17:35.033Z,0.00
2022-11-20T17:18:35.033Z,0.00