createdAt,value
2022-08-12T00:02:36.278Z,21.10
2022-08-12T00:07:50.584Z,20.90
2022-08-12T00:13:01.291Z,20.80
2022-08-12T00:18:13.961Z,20.80
2022-08-12T00:23:25.571Z,20.70
2022-08-12T00:28:36.684Z,20.60
2022-08-12T00:33:52.666Z,20.60
2022-08-12T00:39:03.893Z,20.20
2022-08-12T00:43:59.943Z,20.30
2022-08-12T00:48:55.593Z,20.10
2022-08-12T00:53:48.937Z,20.10
2022-08-12T00:58:50.940Z,19.90
2022-08-12T01:04:08.532Z,20.00
2022-08-12T01:09:22.122Z,19.90
2022-08-12T01:14:15.760Z,19.90
2022-08-12T01:19:12.959Z,19.80
2022-08-12T01:24:44.840Z,19.50
2022-08-12T01:29:45.791Z,19.50
2022-08-12T01:34:46.451Z,19.30
2022-08-12T01:40:34.807Z,19.00
2022-08-12T01:45:01.621Z,19.00
2022-08-12T01:50:14.034Z,18.80
2022-08-12T01:55:11.214Z,18.70
2022-08-12T02:00:12.356Z,18.70
2022-08-12T02:05:35.707Z,18.80
2022-08-12T02:11:06.693Z,19.00
2022-08-12T02:16:11.729Z,18.90
2022-08-12T02:21:19.483Z,18.70
2022-08-12T02:26:18.437Z,18.60
2022-08-12T02:31:13.476Z,18.70
2022-08-12T02:36:08.716Z,18.70
2022-08-12T02:41:06.915Z,18.70
2022-08-12T02:46:11.708Z,18.50
2022-08-12T02:51:13.067Z,18.20
2022-08-12T02:56:08.435Z,18.40
2022-08-12T03:01:09.655Z,18.40
2022-08-12T03:06:07.434Z,18.30
2022-08-12T03:11:06.204Z,18.00
2022-08-12T03:16:08.729Z,17.80
2022-08-12T03:21:03.201Z,17.80
2022-08-12T03:25:57.209Z,17.30
2022-08-12T03:30:56.671Z,17.20
2022-08-12T03:35:55.702Z,17.40
2022-08-12T03:41:20.264Z,17.30
2022-08-12T03:46:41.823Z,17.40
2022-08-12T03:51:54.437Z,17.30
2022-08-12T03:57:06.165Z,17.40
2022-08-12T04:02:00.150Z,17.40
2022-08-12T04:06:54.962Z,17.50
2022-08-12T04:12:06.060Z,17.90
2022-08-12T04:16:59.991Z,17.80
2022-08-12T04:22:01.383Z,17.60
2022-08-12T04:26:56.600Z,17.70
2022-08-12T04:31:51.069Z,17.20
2022-08-12T04:36:45.860Z,17.00
2022-08-12T04:41:54.433Z,17.20
2022-08-12T04:46:51.928Z,17.20
2022-08-12T04:51:58.382Z,17.40
2022-08-12T04:57:03.462Z,17.50
2022-08-12T05:01:57.980Z,17.40
2022-08-12T05:06:51.292Z,17.70
2022-08-12T05:11:54.186Z,17.80
2022-08-12T05:16:49.409Z,17.90
2022-08-12T05:21:46.177Z,17.80
2022-08-12T05:26:41.036Z,17.60
2022-08-12T05:31:47.360Z,18.00
2022-08-12T05:36:44.253Z,18.30
2022-08-12T05:41:38.005Z,18.40
2022-08-12T05:46:34.029Z,18.40
2022-08-12T05:51:39.735Z,18.40
2022-08-12T05:56:37.053Z,18.50
2022-08-12T06:02:10.637Z,18.30
2022-08-12T06:06:51.322Z,18.20
2022-08-12T06:12:04.478Z,18.20
2022-08-12T06:16:59.957Z,18.00
2022-08-12T06:21:54.933Z,18.00
2022-08-12T06:26:49.648Z,18.10
2022-08-12T06:31:43.580Z,18.40
2022-08-12T06:36:37.160Z,18.40
2022-08-12T06:42:31.534Z,18.70
2022-08-12T06:47:19.640Z,18.90
2022-08-12T06:52:13.157Z,19.00
2022-08-12T06:58:05.862Z,19.10
2022-08-12T07:02:22.825Z,19.30
2022-08-12T07:07:16.792Z,19.30
2022-08-12T07:12:19.739Z,19.00
2022-08-12T07:17:13.139Z,18.90
2022-08-12T07:22:08.508Z,19.40
2022-08-12T07:27:01.905Z,19.70
2022-08-12T07:31:59.755Z,20.00
2022-08-12T07:36:53.107Z,20.00
2022-08-12T07:41:47.824Z,20.20
2022-08-12T07:46:44.385Z,20.50
2022-08-12T07:51:39.164Z,20.90
2022-08-12T07:56:33.413Z,21.20
2022-08-12T08:01:28.554Z,21.50
2022-08-12T08:06:22.265Z,21.80
2022-08-12T08:11:32.844Z,21.90
2022-08-12T08:16:27.586Z,21.80
2022-08-12T08:21:21.970Z,21.80
2022-08-12T08:26:16.079Z,22.00
2022-08-12T08:31:09.580Z,22.10
2022-08-12T08:36:07.589Z,22.40
2022-08-12T08:42:17.928Z,22.70
2022-08-12T08:46:40.723Z,23.10
2022-08-12T08:51:36.490Z,23.40
2022-08-12T08:56:30.394Z,23.50
2022-08-12T09:01:23.750Z,23.70
2022-08-12T09:06:19.897Z,23.80
2022-08-12T09:12:07.593Z,24.00
2022-08-12T09:17:00.273Z,24.30
2022-08-12T09:27:12.182Z,24.60
2022-08-12T09:32:09.384Z,24.80
2022-08-12T09:37:19.518Z,24.80
2022-08-12T09:42:42.642Z,24.90
2022-08-12T09:47:45.573Z,24.90
2022-08-12T09:53:15.364Z,24.70
2022-08-12T09:58:57.480Z,24.90
2022-08-12T10:03:31.755Z,24.90
2022-08-12T10:08:30.517Z,25.20
2022-08-12T10:13:43.994Z,25.30
2022-08-12T10:18:51.805Z,25.50
2022-08-12T10:23:48.324Z,25.40
2022-08-12T10:30:01.328Z,25.50
2022-08-12T10:34:26.055Z,25.60
2022-08-12T10:40:06.991Z,25.60
2022-08-12T10:44:39.085Z,25.70
2022-08-12T10:50:05.558Z,25.70
2022-08-12T10:54:50.986Z,25.70
2022-08-12T11:00:32.049Z,25.90
2022-08-12T11:07:01.975Z,26.10
2022-08-12T11:10:14.025Z,26.00
2022-08-12T11:15:19.361Z,26.10
2022-08-12T11:20:15.449Z,26.30
2022-08-12T11:25:11.479Z,26.20
2022-08-12T11:30:30.518Z,26.20
2022-08-12T11:35:21.048Z,26.20
2022-08-12T11:40:14.521Z,26.40
2022-08-12T11:45:11.196Z,26.40
2022-08-12T11:50:05.382Z,26.30
2022-08-12T11:55:01.233Z,26.30
2022-08-12T12:05:09.278Z,26.40
2022-08-12T12:10:04.313Z,26.60
2022-08-12T12:15:03.049Z,26.60
2022-08-12T12:20:00.164Z,26.60
2022-08-12T12:24:53.967Z,26.60
2022-08-12T12:30:18.622Z,26.50
2022-08-12T12:35:13.873Z,26.60
2022-08-12T12:40:15.926Z,26.50
2022-08-12T12:45:19.032Z,26.60
2022-08-12T12:50:34.737Z,26.60
2022-08-12T12:55:35.479Z,26.50
2022-08-12T13:00:31.777Z,26.40
2022-08-12T13:05:28.294Z,26.40
2022-08-12T13:10:23.992Z,26.20
2022-08-12T13:15:43.215Z,26.20
2022-08-12T13:20:43.336Z,26.20
2022-08-12T13:25:37.494Z,26.20
2022-08-12T13:30:32.404Z,26.10
2022-08-12T13:35:33.369Z,26.00
2022-08-12T13:40:41.008Z,26.10
2022-08-12T13:45:36.695Z,26.10
2022-08-12T13:50:36.348Z,26.10
2022-08-12T13:55:30.992Z,26.10
2022-08-12T14:00:38.030Z,26.10
2022-08-12T14:05:38.108Z,26.00
2022-08-12T14:10:37.558Z,26.00
2022-08-12T14:15:37.278Z,26.10
2022-08-12T14:20:30.786Z,26.10
2022-08-12T14:25:26.377Z,26.10
2022-08-12T14:30:29.419Z,26.10
2022-08-12T14:35:24.556Z,26.10
2022-08-12T14:40:18.510Z,26.20
2022-08-12T14:45:12.648Z,26.20
2022-08-12T14:50:57.498Z,26.10
2022-08-12T15:00:52.734Z,26.00
2022-08-12T15:06:39.824Z,26.00
2022-08-12T15:11:03.798Z,26.00
2022-08-12T15:15:57.502Z,26.00
2022-08-12T15:20:54.561Z,26.10
2022-08-12T15:25:48.708Z,26.00
2022-08-12T15:30:43.534Z,25.90
2022-08-12T15:35:51.964Z,25.70
2022-08-12T15:40:50.532Z,25.50
2022-08-12T15:45:47.515Z,25.50
2022-08-12T15:50:45.428Z,25.50
2022-08-12T15:55:46.164Z,25.50
2022-08-12T16:00:42.004Z,25.50
2022-08-12T16:06:16.821Z,25.60
2022-08-12T16:10:54.649Z,25.70
2022-08-12T16:16:01.511Z,25.80
2022-08-12T16:20:57.523Z,25.80
2022-08-12T16:26:06.331Z,25.90
2022-08-12T16:31:10.163Z,25.70
2022-08-12T16:36:13.582Z,25.70
2022-08-12T16:41:13.433Z,25.70
2022-08-12T16:46:32.690Z,25.70
2022-08-12T16:51:24.940Z,25.60
2022-08-12T16:56:18.385Z,25.60
2022-08-12T17:01:16.417Z,25.70
2022-08-12T17:06:10.779Z,25.60
2022-08-12T17:11:08.378Z,25.60
2022-08-12T17:16:05.409Z,25.50
2022-08-12T17:21:00.735Z,25.50
2022-08-12T17:25:54.772Z,25.40
2022-08-12T17:30:57.523Z,25.40
2022-08-12T17:35:54.414Z,25.30
2022-08-12T17:40:48.263Z,25.20
2022-08-12T17:45:47.470Z,25.20
2022-08-12T17:50:49.535Z,25.10
2022-08-12T17:55:50.702Z,25.20
2022-08-12T18:00:51.680Z,25.10
2022-08-12T18:05:59.769Z,25.00
2022-08-12T18:12:03.153Z,24.90
2022-08-12T18:16:30.029Z,24.80
2022-08-12T18:21:25.804Z,24.70
2022-08-12T18:26:27.055Z,24.60
2022-08-12T18:31:43.993Z,24.50
2022-08-12T18:36:40.007Z,24.40
2022-08-12T18:41:48.079Z,24.30
2022-08-12T18:46:53.983Z,24.30
2022-08-12T18:51:55.095Z,24.10
2022-08-12T18:56:52.097Z,23.90
2022-08-12T19:02:20.956Z,23.50
2022-08-12T19:07:19.989Z,23.50
2022-08-12T19:12:32.582Z,23.20
2022-08-12T19:17:56.320Z,23.00
2022-08-12T19:22:43.041Z,22.80
2022-08-12T19:27:57.699Z,22.70
2022-08-12T19:32:51.143Z,22.70
2022-08-12T19:38:04.145Z,22.60
2022-08-12T19:43:02.360Z,22.50
2022-08-12T19:48:17.288Z,22.50
2022-08-12T19:53:13.437Z,22.40
2022-08-12T19:58:18.217Z,22.40
2022-08-12T20:03:39.492Z,22.40
2022-08-12T20:08:34.065Z,22.50
2022-08-12T20:13:37.515Z,22.60
2022-08-12T20:18:44.352Z,22.60
2022-08-12T20:23:59.598Z,22.40
2022-08-12T20:28:54.874Z,22.10
2022-08-12T20:33:55.823Z,21.90
2022-08-12T20:38:52.506Z,21.70
2022-08-12T20:43:52.269Z,21.50
2022-08-12T20:48:47.033Z,21.40
2022-08-12T20:53:54.048Z,21.40
2022-08-12T20:58:52.869Z,21.50
2022-08-12T21:04:04.382Z,21.80
2022-08-12T21:09:01.628Z,22.00
2022-08-12T21:13:59.379Z,22.10
2022-08-12T21:18:52.864Z,21.90
2022-08-12T21:23:46.216Z,21.90
2022-08-12T21:28:41.517Z,21.80
2022-08-12T21:33:58.277Z,21.70
2022-08-12T21:38:48.301Z,21.80
2022-08-12T21:43:44.571Z,21.90
2022-08-12T21:48:40.007Z,21.80
2022-08-12T21:54:07.820Z,21.70
2022-08-12T21:58:48.173Z,21.60
2022-08-12T22:04:03.168Z,21.60
2022-08-12T22:09:15.229Z,21.30
2022-08-12T22:14:17.968Z,21.30
2022-08-12T22:19:19.203Z,20.80
2022-08-12T22:24:25.757Z,20.60
2022-08-12T22:29:41.586Z,20.70
2022-08-12T22:34:35.015Z,20.20
2022-08-12T22:39:29.946Z,20.30
2022-08-12T22:44:54.958Z,20.20
2022-08-12T22:49:59.341Z,20.00
2022-08-12T22:55:03.603Z,20.00
2022-08-12T23:00:02.590Z,19.90
2022-08-12T23:04:57.769Z,19.90
2022-08-12T23:09:51.261Z,20.00
2022-08-12T23:14:45.471Z,20.10
2022-08-12T23:19:45.852Z,20.30
2022-08-12T23:24:54.005Z,20.30
2022-08-12T23:29:59.363Z,20.30
2022-08-12T23:34:55.482Z,20.50
2022-08-12T23:40:13.129Z,20.40
2022-08-12T23:45:19.029Z,20.10
2022-08-12T23:50:18.572Z,19.90
2022-08-12T23:55:25.172Z,19.70
