createdAt,value
2022-10-23T00:01:40.366Z,98215.63
2022-10-23T00:05:21.849Z,98224.39
2022-10-23T00:08:42.656Z,98229.69
2022-10-23T00:12:20.267Z,98229.64
2022-10-23T00:15:58.080Z,98234.55
2022-10-23T00:19:35.523Z,98238.90
2022-10-23T00:23:13.721Z,98245.14
2022-10-23T00:27:09.877Z,98251.25
2022-10-23T00:30:30.204Z,98258.89
2022-10-23T00:34:08.668Z,98264.50
2022-10-23T00:37:45.525Z,98260.52
2022-10-23T00:41:30.167Z,98258.75
2022-10-23T00:45:31.032Z,98255.17
2022-10-23T00:48:51.677Z,98252.64
2022-10-23T00:52:29.890Z,98254.08
2022-10-23T00:56:07.328Z,98252.52
2022-10-23T01:00:04.687Z,98248.41
2022-10-23T01:03:28.132Z,98250.85
2022-10-23T01:07:15.267Z,98245.52
2022-10-23T01:11:19.774Z,98247.36
2022-10-23T01:15:08.767Z,98256.27
2022-10-23T01:18:49.810Z,98257.17
2022-10-23T01:22:26.898Z,98258.80
2022-10-23T01:26:09.944Z,98259.09
2022-10-23T01:30:14.610Z,98265.58
2022-10-23T01:33:43.514Z,98266.03
2022-10-23T01:37:23.361Z,98268.73
2022-10-23T01:41:02.271Z,98271.48
2022-10-23T01:44:44.884Z,98272.11
2022-10-23T01:48:17.753Z,98271.41
2022-10-23T01:51:53.062Z,98270.92
2022-10-23T01:55:26.092Z,98274.02
2022-10-23T01:59:08.939Z,98276.90
2022-10-23T02:02:43.732Z,98275.45
2022-10-23T02:06:18.437Z,98277.81
2022-10-23T02:09:55.554Z,98274.60
2022-10-23T02:14:07.119Z,98276.66
2022-10-23T02:18:02.923Z,98277.20
2022-10-23T02:22:22.515Z,98272.09
2022-10-23T02:26:09.242Z,98269.95
2022-10-23T02:29:55.568Z,98272.62
2022-10-23T02:33:18.046Z,98275.41
2022-10-23T02:36:54.271Z,98276.04
2022-10-23T02:40:44.297Z,98278.45
2022-10-23T02:44:40.906Z,98284.05
2022-10-23T02:48:22.967Z,98291.11
2022-10-23T02:52:14.925Z,98291.94
2022-10-23T02:56:10.744Z,98296.64
2022-10-23T02:59:42.310Z,98299.55
2022-10-23T03:03:37.314Z,98304.88
2022-10-23T03:07:19.275Z,98310.52
2022-10-23T03:10:41.635Z,98315.81
2022-10-23T03:14:17.964Z,98315.54
2022-10-23T03:17:55.614Z,98316.91
2022-10-23T03:21:52.030Z,98322.08
2022-10-23T03:25:14.732Z,98326.56
2022-10-23T03:28:52.555Z,98327.25
2022-10-23T03:32:29.905Z,98328.93
2022-10-23T03:36:26.459Z,98330.34
2022-10-23T03:40:07.472Z,98331.99
2022-10-23T03:43:28.636Z,98334.38
2022-10-23T03:47:06.209Z,98331.07
2022-10-23T03:50:43.977Z,98328.41
2022-10-23T03:54:40.206Z,98328.20
2022-10-23T03:58:00.761Z,98331.11
2022-10-23T04:01:38.560Z,98328.20
2022-10-23T04:05:17.001Z,98325.39
2022-10-23T04:08:53.891Z,98320.33
2022-10-23T04:12:50.390Z,98323.63
2022-10-23T04:16:11.097Z,98328.66
2022-10-23T04:19:48.855Z,98329.22
2022-10-23T04:23:26.353Z,98326.53
2022-10-23T04:27:23.050Z,98326.55
2022-10-23T04:30:43.574Z,98327.23
2022-10-23T04:34:21.269Z,98324.19
2022-10-23T04:37:58.835Z,98323.56
2022-10-23T04:41:55.302Z,98319.62
2022-10-23T04:45:18.783Z,98320.33
2022-10-23T04:48:56.698Z,98312.52
2022-10-23T04:52:44.738Z,98315.70
2022-10-23T04:56:22.334Z,98317.33
2022-10-23T05:00:19.044Z,98319.30
2022-10-23T05:03:46.268Z,98317.86
2022-10-23T05:07:23.736Z,98319.83
2022-10-23T05:11:05.816Z,98319.27
2022-10-23T05:14:43.274Z,98324.63
2022-10-23T05:18:35.750Z,98323.08
2022-10-23T05:21:58.804Z,98320.04
2022-10-23T05:25:36.639Z,98326.85
2022-10-23T05:29:13.924Z,98328.50
2022-10-23T05:33:11.415Z,98337.42
2022-10-23T05:36:54.479Z,98336.14
2022-10-23T05:40:18.039Z,98342.55
2022-10-23T05:43:54.965Z,98346.38
2022-10-23T05:47:35.846Z,98343.20
2022-10-23T05:51:35.894Z,98342.85
2022-10-23T05:55:11.768Z,98348.27
2022-10-23T05:58:59.370Z,98353.30
2022-10-23T06:02:37.238Z,98352.03
2022-10-23T06:06:14.742Z,98356.77
2022-10-23T06:10:11.960Z,98360.14
2022-10-23T06:13:37.438Z,98368.09
2022-10-23T06:17:32.959Z,98372.70
2022-10-23T06:20:53.773Z,98376.83
2022-10-23T06:24:32.205Z,98383.61
2022-10-23T06:28:28.158Z,98391.11
2022-10-23T06:31:49.355Z,98395.94
2022-10-23T06:35:45.455Z,98400.59
2022-10-23T06:39:06.725Z,98398.70
2022-10-23T06:42:45.915Z,98402.99
2022-10-23T06:46:36.755Z,98404.70
2022-10-23T06:50:27.937Z,98406.56
2022-10-23T06:54:04.832Z,98409.28
2022-10-23T06:57:55.599Z,98411.51
2022-10-23T07:01:52.236Z,98414.23
2022-10-23T07:05:13.881Z,98409.11
2022-10-23T07:08:50.969Z,98413.41
2022-10-23T07:12:34.955Z,98414.05
2022-10-23T07:16:18.713Z,98416.17
2022-10-23T07:19:53.481Z,98408.80
2022-10-23T07:23:31.250Z,98407.92
2022-10-23T07:27:27.582Z,98410.18
2022-10-23T07:30:58.519Z,98416.43
2022-10-23T07:34:46.640Z,98414.10
2022-10-23T07:38:24.205Z,98402.77
2022-10-23T07:42:20.990Z,98396.30
2022-10-23T07:45:43.111Z,98396.20
2022-10-23T07:49:39.518Z,98394.09
2022-10-23T07:53:00.393Z,98406.42
2022-10-23T07:56:38.240Z,98406.89
2022-10-23T08:00:40.500Z,98403.38
2022-10-23T08:04:06.534Z,98400.66
2022-10-23T08:07:43.316Z,98396.80
2022-10-23T08:11:28.741Z,98390.56
2022-10-23T08:14:58.566Z,98399.69
2022-10-23T08:18:36.866Z,98405.02
2022-10-23T08:22:34.595Z,98419.17
2022-10-23T08:26:02.962Z,98417.23
2022-10-23T08:29:52.877Z,98410.50
2022-10-23T08:33:14.762Z,98413.13
2022-10-23T08:36:52.577Z,98415.13
2022-10-23T08:40:30.548Z,98409.34
2022-10-23T08:44:50.258Z,98411.30
2022-10-23T08:48:20.269Z,98413.05
2022-10-23T08:52:39.556Z,98413.71
2022-10-23T08:56:18.261Z,98415.23
2022-10-23T08:59:54.684Z,98420.63
2022-10-23T09:03:35.744Z,98420.49
2022-10-23T09:07:53.375Z,98425.02
2022-10-23T09:11:26.379Z,98425.91
2022-10-23T09:15:28.297Z,98425.13
2022-10-23T09:18:50.255Z,98430.72
2022-10-23T09:22:28.907Z,98431.52
2022-10-23T09:26:15.038Z,98432.19
2022-10-23T09:30:09.553Z,98430.02
2022-10-23T09:34:17.582Z,98432.04
2022-10-23T09:37:46.454Z,98435.46
2022-10-23T09:41:17.944Z,98427.08
2022-10-23T09:45:25.198Z,98420.51
2022-10-23T09:48:59.815Z,98422.95
2022-10-23T09:52:51.762Z,98420.86
2022-10-23T09:56:33.318Z,98423.40
2022-10-23T09:59:59.251Z,98418.09
2022-10-23T10:03:32.998Z,98410.02
2022-10-23T10:07:32.150Z,98418.15
2022-10-23T10:11:16.125Z,98423.30
2022-10-23T10:14:52.014Z,98425.27
2022-10-23T10:18:28.446Z,98424.13
2022-10-23T10:22:04.963Z,98429.67
2022-10-23T10:25:47.486Z,98430.98
2022-10-23T10:29:18.948Z,98428.36
2022-10-23T10:33:17.223Z,98433.29
2022-10-23T10:36:55.720Z,98427.65
2022-10-23T10:40:46.187Z,98423.77
2022-10-23T10:44:47.362Z,98425.46
2022-10-23T10:48:38.686Z,98413.52
2022-10-23T10:52:22.656Z,98413.05
2022-10-23T10:56:02.001Z,98408.83
2022-10-23T10:59:57.006Z,98402.14
2022-10-23T11:03:40.288Z,98394.30
2022-10-23T11:07:08.197Z,98394.86
2022-10-23T11:10:45.288Z,98386.09
2022-10-23T11:14:21.050Z,98383.02
2022-10-23T11:18:02.885Z,98383.39
2022-10-23T11:22:11.318Z,98375.27
2022-10-23T11:25:58.202Z,98374.25
2022-10-23T11:29:41.077Z,98370.04
2022-10-23T11:33:30.759Z,98367.75
2022-10-23T11:36:58.597Z,98369.30
2022-10-23T11:40:53.286Z,98364.73
2022-10-23T11:44:43.949Z,98358.64
2022-10-23T11:48:43.531Z,98348.91
2022-10-23T11:52:05.941Z,98344.88
2022-10-23T11:56:13.985Z,98338.42
2022-10-23T11:59:56.498Z,98336.11
2022-10-23T12:03:49.309Z,98331.92
2022-10-23T12:07:21.314Z,98327.03
2022-10-23T12:10:53.225Z,98316.84
2022-10-23T12:14:46.393Z,98304.10
2022-10-23T12:18:14.614Z,98295.95
2022-10-23T12:21:44.965Z,98293.20
2022-10-23T12:25:25.152Z,98293.70
2022-10-23T12:29:42.286Z,98287.40
2022-10-23T12:33:35.350Z,98291.14
2022-10-23T12:37:07.836Z,98296.48
2022-10-23T12:40:34.060Z,98295.05
2022-10-23T12:44:30.921Z,98293.80
2022-10-23T12:47:52.490Z,98288.72
2022-10-23T12:51:32.553Z,98286.58
2022-10-23T12:55:14.504Z,98281.88
2022-10-23T12:59:13.488Z,98281.83
2022-10-23T13:03:00.495Z,98273.98
2022-10-23T13:06:22.970Z,98275.06
2022-10-23T13:10:00.155Z,98269.34
2022-10-23T13:13:35.059Z,98268.92
2022-10-23T13:17:45.936Z,98261.09
2022-10-23T13:21:17.438Z,98258.43
2022-10-23T13:24:44.685Z,98262.89
2022-10-23T13:28:43.190Z,98265.95
2022-10-23T13:32:23.379Z,98271.04
2022-10-23T13:36:20.412Z,98273.14
2022-10-23T13:39:41.893Z,98278.34
2022-10-23T13:43:26.819Z,98271.16
2022-10-23T13:46:57.025Z,98264.20
2022-10-23T13:50:53.772Z,98267.58
2022-10-23T13:54:21.688Z,98260.56
2022-10-23T13:58:11.297Z,98251.55
2022-10-23T14:01:51.732Z,98239.91
2022-10-23T14:05:13.189Z,98238.44
2022-10-23T14:08:51.099Z,98234.35
2022-10-23T14:12:28.358Z,98237.33
2022-10-23T14:16:06.799Z,98235.45
2022-10-23T14:19:43.590Z,98240.10
2022-10-23T14:23:40.076Z,98241.30
2022-10-23T14:27:00.607Z,98240.67
2022-10-23T14:30:38.352Z,98232.09
2022-10-23T14:34:15.943Z,98230.36
2022-10-23T14:37:53.636Z,98231.70
2022-10-23T14:41:31.326Z,98231.61
2022-10-23T14:45:09.624Z,98229.23
2022-10-23T14:48:49.400Z,98227.83
2022-10-23T14:52:24.755Z,98224.98
2022-10-23T14:56:04.036Z,98230.02
2022-10-23T14:59:39.786Z,98229.80
2022-10-23T15:03:18.403Z,98227.35
2022-10-23T15:06:55.030Z,98221.42
2022-10-23T15:10:32.863Z,98215.75
2022-10-23T15:14:11.182Z,98215.96
2022-10-23T15:17:48.238Z,98212.31
2022-10-23T15:21:46.255Z,98210.96
2022-10-23T15:25:07.931Z,98214.77
2022-10-23T15:29:04.780Z,98216.75
2022-10-23T15:32:25.642Z,98213.36
2022-10-23T15:36:03.382Z,98209.52
2022-10-23T15:40:02.185Z,98214.08
2022-10-23T15:43:23.518Z,98214.29
2022-10-23T15:47:01.375Z,98214.02
2022-10-23T15:50:58.653Z,98211.08
2022-10-23T15:54:20.525Z,98218.04
2022-10-23T15:58:01.873Z,98218.86
2022-10-23T16:01:38.140Z,98219.77
2022-10-23T16:05:12.471Z,98215.52
2022-10-23T16:09:12.441Z,98216.27
2022-10-23T16:12:33.452Z,98221.69
2022-10-23T16:16:31.197Z,98218.69
2022-10-23T16:20:10.942Z,98218.91
2022-10-23T16:23:33.422Z,98225.05
2022-10-23T16:27:28.574Z,98225.04
2022-10-23T16:30:50.554Z,98222.36
2022-10-23T16:34:28.279Z,98226.75
2022-10-23T16:38:05.913Z,98228.71
2022-10-23T16:42:02.926Z,98227.10
2022-10-23T16:45:37.108Z,98222.84
2022-10-23T16:49:13.987Z,98226.85
2022-10-23T16:52:53.291Z,98235.81
2022-10-23T16:56:29.745Z,98238.44
2022-10-23T17:00:06.869Z,98234.86
2022-10-23T17:03:48.174Z,98238.00
2022-10-23T17:11:13.897Z,98240.91
2022-10-23T17:14:38.379Z,98242.00
2022-10-23T17:18:15.324Z,98239.69
2022-10-23T17:21:53.318Z,98244.77
2022-10-23T17:25:29.328Z,98256.52
2022-10-23T17:29:25.920Z,98263.41
2022-10-23T17:32:46.930Z,98259.23
2022-10-23T17:36:26.985Z,98257.02
2022-10-23T17:40:24.919Z,98250.08
2022-10-23T17:43:47.168Z,98244.29
2022-10-23T17:47:43.987Z,98241.33
2022-10-23T17:51:10.068Z,98229.42
2022-10-23T17:54:45.454Z,98232.78
2022-10-23T17:58:21.253Z,98232.02
2022-10-23T18:02:00.801Z,98224.41
2022-10-23T18:05:36.456Z,98219.65
2022-10-23T18:09:13.652Z,98218.13
2022-10-23T18:12:51.446Z,98216.17
2022-10-23T18:16:48.271Z,98215.72
2022-10-23T18:20:11.970Z,98214.67
2022-10-23T18:24:06.376Z,98212.90
2022-10-23T18:27:27.141Z,98209.27
2022-10-23T18:31:08.410Z,98207.98
2022-10-23T18:34:42.526Z,98201.64
2022-10-23T18:38:20.063Z,98201.73
2022-10-23T18:42:16.643Z,98197.85
2022-10-23T18:45:37.218Z,98198.98
2022-10-23T18:49:16.980Z,98207.77
2022-10-23T18:52:53.070Z,98212.54
2022-10-23T18:56:30.752Z,98210.70
2022-10-23T19:00:10.650Z,98206.79
2022-10-23T19:03:45.897Z,98195.00
2022-10-23T19:07:23.528Z,98180.83
2022-10-23T19:11:01.322Z,98175.08
2022-10-23T19:14:59.426Z,98171.50
2022-10-23T19:18:20.457Z,98173.95
2022-10-23T19:22:17.362Z,98173.60
2022-10-23T19:25:38.210Z,98170.55
2022-10-23T19:29:39.258Z,98168.33
2022-10-23T19:32:59.787Z,98169.34
2022-10-23T19:36:56.114Z,98174.59
2022-10-23T19:40:35.656Z,98173.92
2022-10-23T19:43:56.067Z,98177.43
2022-10-23T19:47:52.734Z,98174.27
2022-10-23T19:51:15.493Z,98171.59
2022-10-23T19:55:12.165Z,98166.11
2022-10-23T19:58:33.347Z,98170.80
2022-10-23T20:02:10.571Z,98174.95
2022-10-23T20:05:48.124Z,98171.75
2022-10-23T20:09:26.284Z,98171.69
2022-10-23T20:13:18.695Z,98173.56
2022-10-23T20:16:44.980Z,98173.91
2022-10-23T20:20:41.641Z,98172.71
2022-10-23T20:24:02.593Z,98160.41
2022-10-23T20:27:58.606Z,98152.34
2022-10-23T20:31:40.766Z,98150.59
2022-10-23T20:35:01.603Z,98140.42
2022-10-23T20:38:39.152Z,98142.40
2022-10-23T20:42:16.832Z,98152.23
2022-10-23T20:46:13.711Z,98144.94
2022-10-23T20:49:34.424Z,98134.22
2022-10-23T20:53:31.620Z,98135.09
2022-10-23T20:56:52.644Z,98131.16
2022-10-23T21:00:30.528Z,98121.05
2022-10-23T21:04:08.400Z,98129.41
2022-10-23T21:08:05.078Z,98131.98
2022-10-23T21:11:32.145Z,98136.85
2022-10-23T21:15:22.515Z,98135.23
2022-10-23T21:18:46.427Z,98137.07
2022-10-23T21:22:20.841Z,98125.77
2022-10-23T21:26:18.853Z,98128.86
2022-10-23T21:29:39.283Z,98126.07
2022-10-23T21:33:36.397Z,98120.13
2022-10-23T21:37:12.468Z,98118.19
2022-10-23T21:40:37.903Z,98117.80
2022-10-23T21:44:13.610Z,98120.86
2022-10-23T21:47:50.330Z,98119.30
2022-10-23T21:51:31.632Z,98113.98
2022-10-23T21:55:06.444Z,98103.88
2022-10-23T21:58:43.560Z,98101.21
2022-10-23T22:02:40.034Z,98100.23
2022-10-23T22:06:00.921Z,98090.41
2022-10-23T22:09:38.794Z,98081.73
2022-10-23T22:13:16.314Z,98076.70
2022-10-23T22:17:12.867Z,98067.24
2022-10-23T22:20:33.706Z,98060.00
2022-10-23T22:24:30.083Z,98065.75
2022-10-23T22:27:50.641Z,98061.81
2022-10-23T22:31:31.646Z,98067.73
2022-10-23T22:35:06.419Z,98066.08
2022-10-23T22:39:03.161Z,98060.70
2022-10-23T22:42:23.705Z,98052.17
2022-10-23T22:46:03.156Z,98038.64
2022-10-23T22:49:39.404Z,98040.80
2022-10-23T22:53:16.850Z,98041.63
2022-10-23T22:56:54.486Z,98048.98
2022-10-23T23:00:32.239Z,98061.04
2022-10-23T23:04:19.865Z,98052.87
2022-10-23T23:08:06.475Z,98045.91
2022-10-23T23:11:27.953Z,98046.52
2022-10-23T23:15:23.667Z,98047.78
2022-10-23T23:18:44.204Z,98038.32
2022-10-23T23:22:22.118Z,98032.73
2022-10-23T23:25:59.675Z,98035.85
2022-10-23T23:29:57.179Z,98039.89
2022-10-23T23:33:19.452Z,98038.98
2022-10-23T23:37:14.785Z,98033.97
2022-10-23T23:40:54.468Z,98030.44
2022-10-23T23:44:15.111Z,98031.19
2022-10-23T23:48:11.516Z,98029.77
2022-10-23T23:51:51.685Z,98029.35
2022-10-23T23:55:31.456Z,98032.91
2022-10-23T23:58:52.486Z,98034.77
