createdAt,value
2022-11-14T00:04:59.666Z,16.80
2022-11-14T00:09:59.622Z,15.90
2022-11-14T00:14:59.558Z,16.60
2022-11-14T00:19:59.486Z,15.20
2022-11-14T00:24:59.446Z,15.30
2022-11-14T00:29:59.630Z,16.40
2022-11-14T00:34:59.306Z,16.10
2022-11-14T00:39:59.235Z,16.50
2022-11-14T00:44:59.168Z,15.50
2022-11-14T00:49:59.087Z,15.70
2022-11-14T00:54:59.055Z,15.80
2022-11-14T00:59:58.973Z,15.30
2022-11-14T01:04:58.909Z,16.00
2022-11-14T01:09:58.841Z,15.40
2022-11-14T01:14:58.781Z,16.00
2022-11-14T01:19:58.686Z,15.80
2022-11-14T01:24:58.651Z,15.10
2022-11-14T01:29:58.582Z,14.90
2022-11-14T01:34:58.518Z,14.50
2022-11-14T01:39:58.442Z,14.80
2022-11-14T01:44:58.379Z,13.70
2022-11-14T01:49:58.316Z,13.90
2022-11-14T01:54:58.255Z,13.60
2022-11-14T01:59:58.214Z,13.60
2022-11-14T02:04:58.095Z,13.30
2022-11-14T02:09:58.053Z,13.40
2022-11-14T02:14:57.979Z,13.50
2022-11-14T02:20:03.650Z,13.30
2022-11-14T02:24:58.869Z,13.50
2022-11-14T02:29:57.766Z,13.70
2022-11-14T02:34:57.719Z,12.90
2022-11-14T02:39:57.665Z,13.10
2022-11-14T02:44:57.583Z,13.00
2022-11-14T02:49:57.546Z,12.70
2022-11-14T02:54:57.456Z,12.90
2022-11-14T02:59:57.433Z,12.60
2022-11-14T03:04:57.330Z,13.00
2022-11-14T03:09:57.269Z,12.50
2022-11-14T03:14:57.194Z,12.90
2022-11-14T03:19:57.133Z,12.70
2022-11-14T03:24:57.038Z,13.70
2022-11-14T03:29:57.014Z,14.00
2022-11-14T03:34:56.910Z,13.60
2022-11-14T03:39:56.860Z,13.70
2022-11-14T03:44:56.838Z,13.20
2022-11-14T03:49:56.738Z,13.40
2022-11-14T03:54:57.417Z,13.40
2022-11-14T03:59:56.604Z,13.40
2022-11-14T04:04:56.534Z,12.30
2022-11-14T04:09:56.489Z,13.30
2022-11-14T04:14:56.404Z,12.90
2022-11-14T04:19:56.318Z,12.40
2022-11-14T04:24:56.288Z,13.20
2022-11-14T04:29:56.223Z,13.40
2022-11-14T04:34:56.140Z,13.10
2022-11-14T04:39:56.050Z,12.70
2022-11-14T04:44:56.040Z,12.90
2022-11-14T04:49:55.991Z,13.30
2022-11-14T04:54:55.884Z,13.10
2022-11-14T04:59:55.822Z,13.10
2022-11-14T05:04:55.721Z,13.10
2022-11-14T05:09:55.675Z,13.00
2022-11-14T05:14:55.741Z,13.60
2022-11-14T05:19:55.552Z,13.10
2022-11-14T05:24:55.505Z,13.70
2022-11-14T05:29:55.396Z,14.00
2022-11-14T05:34:55.328Z,13.70
2022-11-14T05:39:55.282Z,13.10
2022-11-14T05:44:55.203Z,13.60
2022-11-14T05:49:55.275Z,14.10
2022-11-14T05:54:55.080Z,14.20
2022-11-14T05:59:55.071Z,13.70
2022-11-14T06:04:54.974Z,14.70
2022-11-14T06:09:54.935Z,14.20
2022-11-14T06:14:54.844Z,14.20
2022-11-14T06:19:54.788Z,14.60
2022-11-14T06:24:54.667Z,14.40
2022-11-14T06:29:54.605Z,15.40
2022-11-14T06:34:54.582Z,15.30
2022-11-14T06:39:54.473Z,15.60
2022-11-14T06:44:54.435Z,14.70
2022-11-14T06:49:54.351Z,15.10
2022-11-14T06:54:54.298Z,15.30
2022-11-14T06:59:54.238Z,15.70
2022-11-14T07:04:54.146Z,16.10
2022-11-14T07:09:54.091Z,16.50
2022-11-14T07:14:54.172Z,16.40
2022-11-14T07:19:53.952Z,15.30
2022-11-14T07:24:53.872Z,15.40
2022-11-14T07:29:53.806Z,15.50
2022-11-14T07:34:56.778Z,15.30
2022-11-14T07:39:54.682Z,15.30
2022-11-14T07:44:53.645Z,15.10
2022-11-14T07:49:53.595Z,14.70
2022-11-14T07:54:53.509Z,16.30
2022-11-14T07:59:53.440Z,15.50
2022-11-14T08:04:53.373Z,16.30
2022-11-14T08:09:53.304Z,16.80
2022-11-14T08:14:53.256Z,16.50
2022-11-14T08:19:53.175Z,17.50
2022-11-14T08:24:53.105Z,16.90
2022-11-14T08:29:53.047Z,17.90
2022-11-14T08:34:53.009Z,15.30
2022-11-14T08:39:52.936Z,16.20
2022-11-14T08:44:52.893Z,16.20
2022-11-14T08:49:52.864Z,16.20
2022-11-14T08:54:52.690Z,15.20
2022-11-14T08:59:53.578Z,16.20
2022-11-14T09:04:52.681Z,15.40
2022-11-14T09:09:52.526Z,16.40
2022-11-14T09:14:52.465Z,14.80
2022-11-14T09:19:52.378Z,15.70
2022-11-14T09:24:52.288Z,14.90
2022-11-14T09:29:52.296Z,15.20
2022-11-14T09:34:52.172Z,15.20
2022-11-14T09:39:52.127Z,15.10
2022-11-14T09:44:52.077Z,15.20
2022-11-14T09:49:52.003Z,14.60
2022-11-14T09:54:51.930Z,15.20
2022-11-14T09:59:51.909Z,15.20
2022-11-14T10:04:51.786Z,14.60
2022-11-14T10:09:51.743Z,14.40
2022-11-14T10:14:51.639Z,14.60
2022-11-14T10:19:51.655Z,13.70
2022-11-14T10:24:51.527Z,14.60
2022-11-14T10:29:51.454Z,14.20
2022-11-14T10:34:51.435Z,14.00
2022-11-14T10:39:51.489Z,14.40
2022-11-14T10:44:51.341Z,14.50
2022-11-14T10:49:52.095Z,13.80
2022-11-14T10:54:51.119Z,14.00
2022-11-14T10:59:51.043Z,14.30
2022-11-14T11:04:51.028Z,14.30
2022-11-14T11:09:51.036Z,14.20
2022-11-14T11:14:50.925Z,13.70
2022-11-14T11:19:51.078Z,14.40
2022-11-14T11:24:51.284Z,14.00
2022-11-14T11:29:50.942Z,13.00
2022-11-14T11:34:50.682Z,13.00
2022-11-14T11:39:50.545Z,12.90
2022-11-14T11:44:50.450Z,12.30
2022-11-14T11:49:54.408Z,13.00
2022-11-14T11:54:50.473Z,13.10
2022-11-14T11:59:50.282Z,13.20
2022-11-14T12:04:50.197Z,13.50
2022-11-14T12:10:09.780Z,14.10
2022-11-14T12:14:51.360Z,14.30
2022-11-14T12:19:49.971Z,14.00
2022-11-14T12:24:49.908Z,12.60
2022-11-14T12:29:49.841Z,13.60
2022-11-14T12:34:49.827Z,13.40
2022-11-14T12:39:49.732Z,13.00
2022-11-14T12:44:49.665Z,13.50
2022-11-14T12:49:49.582Z,13.20
2022-11-14T12:54:49.562Z,13.50
2022-11-14T12:59:49.443Z,13.40
2022-11-14T13:04:49.389Z,12.90
2022-11-14T13:09:49.323Z,13.80
2022-11-14T13:14:49.256Z,13.80
2022-11-14T13:19:49.182Z,13.30
2022-11-14T13:24:49.216Z,13.80
2022-11-14T13:29:49.106Z,13.70
2022-11-14T13:34:49.306Z,12.70
2022-11-14T13:39:48.921Z,13.30
2022-11-14T13:44:48.845Z,13.40
2022-11-14T13:49:48.821Z,13.20
2022-11-14T13:54:48.734Z,14.10
2022-11-14T13:59:48.641Z,14.00
2022-11-14T14:04:48.573Z,14.40
2022-11-14T14:09:48.502Z,14.10
2022-11-14T14:14:48.520Z,13.60
2022-11-14T14:19:48.387Z,14.60
2022-11-14T14:24:48.396Z,13.90
2022-11-14T14:29:48.288Z,15.70
2022-11-14T14:34:48.385Z,15.70
2022-11-14T14:39:48.135Z,15.60
2022-11-14T14:44:48.084Z,16.60
2022-11-14T14:49:48.018Z,16.00
2022-11-14T14:54:48.065Z,15.80
2022-11-14T14:59:47.866Z,16.50
2022-11-14T15:04:47.839Z,16.90
2022-11-14T15:09:48.683Z,16.70
2022-11-14T15:14:48.577Z,17.00
2022-11-14T15:19:48.752Z,17.10
2022-11-14T15:24:47.689Z,17.90
2022-11-14T15:29:47.627Z,17.80
2022-11-14T15:34:47.444Z,18.10
2022-11-14T15:39:47.329Z,17.80
2022-11-14T15:44:47.254Z,18.30
2022-11-14T15:49:47.567Z,18.60
2022-11-14T15:54:47.250Z,19.90
2022-11-14T15:59:47.108Z,19.70
2022-11-14T16:04:47.993Z,20.80
2022-11-14T16:09:46.918Z,20.00
2022-11-14T16:14:46.889Z,20.90
2022-11-14T16:19:46.999Z,20.70
2022-11-14T16:24:46.726Z,20.40
2022-11-14T16:29:46.671Z,20.60
2022-11-14T16:34:46.583Z,20.80
2022-11-14T16:39:46.551Z,21.70
2022-11-14T16:44:50.437Z,21.00
2022-11-14T16:49:46.396Z,22.20
2022-11-14T16:54:46.362Z,21.40
2022-11-14T16:59:46.265Z,22.60
2022-11-14T17:04:46.215Z,23.00
2022-11-14T17:09:46.194Z,22.90
2022-11-14T17:14:46.143Z,23.80
2022-11-14T17:19:46.915Z,24.20
2022-11-14T17:24:45.963Z,24.40
2022-11-14T17:29:46.735Z,25.50
2022-11-14T17:34:46.187Z,26.00
2022-11-14T17:39:45.888Z,25.30
2022-11-14T17:44:45.697Z,26.00
2022-11-14T17:49:45.719Z,53.60
2022-11-14T17:54:45.656Z,24.30
2022-11-14T17:59:45.516Z,26.30
2022-11-14T18:04:45.457Z,26.30
2022-11-14T18:09:45.383Z,26.00
2022-11-14T18:14:45.400Z,27.90
2022-11-14T18:19:45.271Z,27.10
2022-11-14T18:24:45.186Z,28.10
2022-11-14T18:29:45.140Z,26.80
2022-11-14T18:34:45.051Z,28.70
2022-11-14T18:39:44.951Z,28.10
2022-11-14T18:44:44.922Z,28.30
2022-11-14T18:49:44.829Z,29.10
2022-11-14T18:54:45.502Z,29.00
2022-11-14T18:59:54.805Z,28.50
2022-11-14T19:04:44.635Z,29.80
2022-11-14T19:09:44.678Z,27.90
2022-11-14T19:14:44.636Z,26.90
2022-11-14T19:19:44.435Z,27.70
2022-11-14T19:24:44.378Z,26.70
2022-11-14T19:29:44.304Z,26.70
2022-11-14T19:34:44.267Z,27.60
2022-11-14T19:39:44.204Z,26.30
2022-11-14T19:44:44.118Z,26.60
2022-11-14T19:49:44.083Z,26.90
2022-11-14T19:54:43.967Z,26.10
2022-11-14T19:59:43.886Z,27.00
2022-11-14T20:04:43.851Z,27.50
2022-11-14T20:09:43.763Z,28.00
2022-11-14T20:14:43.736Z,27.10
2022-11-14T20:19:43.642Z,27.50
2022-11-14T20:24:43.582Z,27.70
2022-11-14T20:29:43.516Z,29.10
2022-11-14T20:34:43.540Z,29.00
2022-11-14T20:39:43.379Z,28.20
2022-11-14T20:44:43.303Z,28.20
2022-11-14T20:49:43.251Z,26.50
2022-11-14T20:54:43.257Z,28.30
2022-11-14T20:59:43.090Z,28.20
2022-11-14T21:04:43.062Z,28.30
2022-11-14T21:09:42.997Z,30.40
2022-11-14T21:14:42.953Z,28.70
2022-11-14T21:19:42.897Z,29.30
2022-11-14T21:24:42.811Z,28.80
2022-11-14T21:29:42.756Z,28.80
2022-11-14T21:34:42.650Z,27.20
2022-11-14T21:39:42.612Z,28.50
2022-11-14T21:44:42.597Z,27.90
2022-11-14T21:49:42.457Z,27.60
2022-11-14T21:54:42.390Z,28.20
2022-11-14T21:59:42.397Z,29.60
2022-11-14T22:04:42.260Z,28.90
2022-11-14T22:09:45.305Z,30.10
2022-11-14T22:14:42.299Z,29.80
2022-11-14T22:19:42.058Z,31.00
2022-11-14T22:24:42.091Z,31.40
2022-11-14T22:29:41.941Z,31.60
2022-11-14T22:34:54.799Z,30.80
2022-11-14T22:39:41.858Z,33.00
2022-11-14T22:44:48.776Z,32.10
2022-11-14T22:49:41.670Z,33.00
2022-11-14T22:54:41.636Z,32.00
2022-11-14T22:59:41.547Z,29.90
2022-11-14T23:04:41.516Z,30.10
2022-11-14T23:09:41.483Z,31.10
2022-11-14T23:14:41.377Z,31.10
2022-11-14T23:19:41.287Z,30.70
2022-11-14T23:24:41.234Z,31.80
2022-11-14T23:29:41.155Z,31.20
2022-11-14T23:34:41.127Z,32.50
2022-11-14T23:39:41.054Z,34.00
2022-11-14T23:44:41.022Z,33.10
2022-11-14T23:49:40.874Z,32.80
2022-11-14T23:54:40.892Z,33.80
2022-11-14T23:59:40.790Z,31.00
