createdAt,value
2019-04-26T06:53:28.533Z,15.80
2019-04-26T07:05:15.674Z,17.00
2019-04-26T07:08:06.724Z,16.40
2019-04-26T07:10:47.908Z,15.90
2019-04-26T07:13:43.642Z,15.60
2019-04-26T07:16:23.205Z,15.20
2019-04-26T07:19:01.182Z,14.80
2019-04-26T07:21:40.905Z,14.90
2019-04-26T07:24:25.656Z,15.10
2019-04-26T07:27:13.575Z,15.30
2019-04-26T07:30:05.183Z,15.30
2019-04-26T07:32:49.109Z,15.40
2019-04-26T07:35:21.083Z,15.50
2019-04-26T07:37:55.537Z,15.50
2019-04-26T07:40:58.921Z,15.60
2019-04-26T07:43:46.996Z,15.60
2019-04-26T07:46:18.583Z,15.60
2019-04-26T08:20:42.247Z,16.00
2019-04-26T08:23:35.105Z,16.10
2019-04-26T08:25:41.511Z,16.10
2019-04-26T08:28:10.023Z,16.00
2019-04-26T08:30:44.887Z,15.90
2019-04-26T08:33:14.715Z,15.90
2019-04-26T08:35:44.332Z,15.90
2019-04-26T08:38:19.483Z,16.00
2019-04-26T08:40:43.458Z,16.10
2019-04-26T08:43:30.870Z,16.20
2019-04-26T08:46:11.789Z,16.30
2019-04-26T08:48:44.601Z,16.30
2019-04-26T08:51:20.719Z,16.30
2019-04-26T08:53:49.868Z,16.20
2019-04-26T08:56:24.315Z,16.10
2019-04-26T08:58:56.041Z,16.10
2019-04-26T09:01:26.042Z,16.20
2019-04-26T09:03:56.017Z,16.20
2019-04-26T09:06:32.007Z,16.20
2019-04-26T09:09:00.277Z,16.20
2019-04-26T09:11:33.418Z,16.30
2019-04-26T09:13:58.628Z,16.30
2019-04-26T09:16:26.881Z,16.40
2019-04-26T09:18:59.367Z,16.40
2019-04-26T09:21:32.823Z,16.50
2019-04-26T09:24:08.145Z,16.60
2019-04-26T09:26:37.051Z,16.70
2019-04-26T09:29:15.884Z,16.70
2019-04-26T09:31:50.516Z,16.70
2019-04-26T09:34:41.419Z,16.70
2019-04-26T09:37:09.955Z,16.80
2019-04-26T09:39:41.713Z,16.90
2019-04-26T09:42:18.353Z,17.00
2019-04-26T09:44:48.250Z,17.00
2019-04-26T09:47:20.799Z,17.00
2019-04-26T09:49:50.786Z,17.00
2019-04-26T09:52:20.957Z,17.00
2019-04-26T09:54:49.447Z,17.10
2019-04-26T09:57:18.008Z,17.20
2019-04-26T09:59:46.283Z,17.20
2019-04-26T10:02:14.607Z,17.20
2019-04-26T10:04:42.892Z,17.30
2019-04-26T10:07:11.289Z,17.30
2019-04-26T10:09:38.874Z,17.50
2019-04-26T10:12:14.941Z,17.60
2019-04-26T10:14:46.488Z,17.60
2019-04-26T10:17:18.970Z,17.80
2019-04-26T10:19:52.947Z,17.70
2019-04-26T10:22:22.583Z,17.80
2019-04-26T10:24:50.840Z,17.90
2019-04-26T10:27:19.178Z,18.00
2019-04-26T10:29:46.850Z,18.20
2019-04-26T10:32:15.123Z,18.30
2019-04-26T10:34:47.501Z,18.30
2019-04-26T10:37:13.457Z,18.30
2019-04-26T10:39:41.755Z,18.40
2019-04-26T10:42:10.059Z,18.50
2019-04-26T10:44:39.893Z,18.60
2019-04-26T10:47:07.694Z,18.80
2019-04-26T10:49:36.340Z,19.00
2019-04-26T10:52:07.231Z,19.10
2019-04-26T10:54:36.810Z,19.30
2019-04-26T10:57:07.170Z,19.30
2019-04-26T10:59:44.203Z,19.30
2019-04-26T11:02:08.509Z,19.40
2019-04-26T11:04:37.387Z,19.50
2019-04-26T11:07:06.781Z,19.70
2019-04-26T11:09:35.386Z,19.70
2019-04-26T11:12:03.710Z,19.70
2019-04-26T11:14:31.311Z,19.90
2019-04-26T11:16:59.661Z,20.10
2019-04-26T11:19:27.247Z,20.20
2019-04-26T11:21:56.012Z,20.20
2019-04-26T11:24:25.908Z,20.50
2019-04-26T11:26:55.263Z,20.70
2019-04-26T11:29:24.900Z,20.90
2019-04-26T11:31:54.185Z,21.10
2019-04-26T11:34:23.645Z,21.30
2019-04-26T11:36:52.734Z,21.50
2019-04-26T11:39:21.110Z,22.00
2019-04-26T11:41:49.490Z,22.30
2019-04-26T11:44:17.077Z,22.50
2019-04-26T11:46:45.618Z,22.70
2019-04-26T11:49:14.369Z,22.70
2019-04-26T11:51:42.732Z,22.60
2019-04-26T11:54:10.329Z,22.60
2019-04-26T11:56:38.832Z,22.80
2019-04-26T11:59:07.206Z,22.70
2019-04-26T12:01:36.703Z,22.80
2019-04-26T12:04:23.043Z,22.90
2019-04-26T12:06:52.969Z,23.00
2019-04-26T12:09:39.027Z,23.00
2019-04-26T12:12:09.267Z,23.10
2019-04-26T12:14:37.466Z,23.20
2019-04-26T12:17:05.832Z,23.30
2019-04-26T12:19:34.332Z,23.20
2019-04-26T12:22:04.171Z,23.10
2019-04-26T12:24:34.533Z,23.10
2019-04-26T12:27:04.090Z,23.20
2019-04-26T12:29:32.402Z,23.40
2019-04-26T12:32:00.052Z,23.50
2019-04-26T12:34:28.379Z,23.60
2019-04-26T12:36:55.953Z,23.70
2019-04-26T12:39:24.650Z,23.90
2019-04-26T12:41:52.929Z,24.10
2019-04-26T12:44:21.405Z,24.00
2019-04-26T12:46:51.399Z,23.80
2019-04-26T12:49:20.253Z,23.70
2019-04-26T12:52:01.627Z,23.90
2019-04-26T12:54:31.341Z,23.80
2019-04-26T12:57:01.567Z,23.80
2019-04-26T12:59:29.779Z,23.70
2019-04-26T13:02:05.431Z,23.60
2019-04-26T13:04:35.998Z,23.50
2019-04-26T13:07:22.743Z,23.50
2019-04-26T13:09:43.384Z,23.30
2019-04-26T13:12:19.071Z,23.40
2019-04-26T13:14:51.902Z,23.50
2019-04-26T13:17:31.334Z,23.50
2019-04-26T13:20:00.609Z,23.40
2019-04-26T13:22:31.882Z,23.20
2019-04-26T13:24:58.924Z,23.20
2019-04-26T13:27:26.525Z,23.30
2019-04-26T13:30:02.563Z,23.30
2019-04-26T13:32:25.547Z,23.30
2019-04-26T13:34:53.166Z,23.40
2019-04-26T13:37:21.436Z,23.50
2019-04-26T13:39:51.282Z,23.50
2019-04-26T13:42:19.762Z,23.60
2019-04-26T13:44:52.508Z,23.70
2019-04-26T13:47:38.908Z,23.50
2019-04-26T13:50:12.730Z,23.30
2019-04-26T13:52:41.288Z,23.40
2019-04-26T13:55:09.625Z,23.30
2019-04-26T13:57:40.141Z,23.30
2019-04-26T14:00:11.713Z,23.20
2019-04-26T14:02:39.803Z,23.30
2019-04-26T14:05:11.176Z,23.30
2019-04-26T14:07:38.038Z,23.40
2019-04-26T14:10:05.839Z,23.40
2019-04-26T14:12:34.167Z,23.40
2019-04-26T14:15:04.524Z,23.50
2019-04-26T14:17:32.459Z,23.50
2019-04-26T14:20:00.716Z,23.40
2019-04-26T14:22:32.924Z,23.20
2019-04-26T14:25:02.827Z,23.00
2019-04-26T14:27:35.390Z,23.00
2019-04-26T14:30:06.553Z,23.00
2019-04-26T14:32:35.223Z,22.80
2019-04-26T14:35:04.143Z,22.70
2019-04-26T14:37:32.734Z,22.70
2019-04-26T14:40:15.961Z,22.70
2019-04-26T14:42:34.485Z,22.70
2019-04-26T14:45:02.294Z,22.70
2019-04-26T14:47:32.021Z,22.60
2019-04-26T14:50:13.083Z,22.60
2019-04-26T14:52:30.304Z,22.70
2019-04-26T14:54:58.639Z,22.70
2019-04-26T14:57:31.493Z,22.50
2019-04-26T15:00:00.301Z,22.50
2019-04-26T15:02:33.440Z,22.60
2019-04-26T15:05:09.586Z,22.60
2019-04-26T15:07:48.563Z,22.60
2019-04-26T15:10:10.939Z,22.60
2019-04-26T15:12:46.103Z,22.50
2019-04-26T15:15:08.012Z,22.40
2019-04-26T15:17:35.580Z,22.30
2019-04-26T15:20:05.306Z,22.10
2019-04-26T15:22:33.575Z,22.20
2019-04-26T15:25:07.724Z,22.20
2019-04-26T15:27:36.227Z,22.20
2019-04-26T15:30:05.683Z,22.20
2019-04-26T15:32:35.431Z,22.20
2019-04-26T15:35:05.117Z,22.00
2019-04-26T15:37:34.053Z,21.90
2019-04-26T15:40:06.692Z,21.80
2019-04-26T15:42:45.455Z,21.70
2019-04-26T15:45:25.295Z,21.60
2019-04-26T15:47:58.243Z,21.70
2019-04-26T15:50:28.243Z,21.60
2019-04-26T15:52:56.599Z,21.30
2019-04-26T15:55:24.182Z,21.10
2019-04-26T15:57:53.086Z,21.10
2019-04-26T16:00:22.463Z,21.00
2019-04-26T16:02:50.818Z,20.80
2019-04-26T16:05:19.075Z,20.70
2019-04-26T16:07:47.372Z,20.60
2019-04-26T16:10:14.955Z,20.70
2019-04-26T16:12:43.211Z,20.70
2019-04-26T16:15:14.840Z,20.50
2019-04-26T16:17:43.345Z,20.40
2019-04-26T16:20:11.915Z,20.30
2019-04-26T16:22:40.886Z,20.40
2019-04-26T16:25:09.159Z,20.40
2019-04-26T16:27:36.738Z,20.40
2019-04-26T16:30:28.509Z,20.40
2019-04-26T16:33:00.030Z,20.40
2019-04-26T16:35:28.456Z,20.30
2019-04-26T16:38:00.164Z,20.20
2019-04-26T16:40:28.507Z,20.20
2019-04-26T16:42:59.624Z,20.20
2019-04-26T16:45:27.462Z,20.20
2019-04-26T16:47:55.046Z,20.20
2019-04-26T16:50:31.205Z,20.10
2019-04-26T16:52:53.376Z,20.00
2019-04-26T16:55:24.256Z,19.90
2019-04-26T16:57:55.645Z,19.90
2019-04-26T17:01:22.883Z,19.80
2019-04-26T17:04:20.168Z,19.80
2019-04-26T17:06:49.477Z,19.80
2019-04-26T17:09:17.794Z,19.70
2019-04-26T17:11:45.451Z,19.70
2019-04-26T17:14:13.756Z,19.50
2019-04-26T17:16:42.395Z,19.60
2019-04-26T17:19:13.625Z,19.60
2019-04-26T17:21:43.826Z,19.50
2019-04-26T17:24:29.755Z,19.40
2019-04-26T17:27:05.474Z,19.50
2019-04-26T17:29:33.465Z,19.50
2019-04-26T17:32:02.546Z,19.40
2019-04-26T17:34:30.895Z,19.40
2019-04-26T17:37:00.119Z,19.30
2019-04-26T17:39:28.475Z,19.10
2019-04-26T17:41:56.770Z,19.10
2019-04-26T17:44:28.899Z,19.00
2019-04-26T17:47:00.264Z,18.90
2019-04-26T17:49:28.932Z,18.80
2019-04-26T17:51:58.394Z,18.70
2019-04-26T17:54:44.178Z,18.50
2019-04-26T17:56:57.316Z,18.50
2019-04-26T17:59:33.596Z,18.40
2019-04-26T18:02:04.139Z,18.30
2019-04-26T18:04:36.875Z,18.00
2019-04-26T18:07:10.926Z,18.00
2019-04-26T18:09:44.682Z,17.90
2019-04-26T18:12:03.560Z,17.80
2019-04-26T18:14:32.150Z,17.70
2019-04-26T18:17:04.372Z,17.30
2019-04-26T18:19:39.906Z,17.20
2019-04-26T18:22:12.430Z,17.10
2019-04-26T18:24:40.113Z,17.10
2019-04-26T18:27:08.387Z,17.20
2019-04-26T18:29:48.792Z,17.10
2019-04-26T18:32:17.231Z,17.10
2019-04-26T18:34:44.933Z,17.10
2019-04-26T18:37:13.452Z,17.10
2019-04-26T18:39:44.843Z,17.00
2019-04-26T18:42:13.945Z,17.00
2019-04-26T18:45:21.560Z,16.80
2019-04-26T18:53:19.577Z,16.70
2019-04-26T18:55:54.683Z,16.70
2019-04-26T19:01:42.028Z,16.60
2019-04-26T19:04:14.934Z,16.50
2019-04-26T19:06:42.160Z,16.40
2019-04-26T19:09:13.714Z,16.40
2019-04-26T19:11:43.832Z,16.20
2019-04-26T19:14:15.290Z,16.00
2019-04-26T19:17:03.728Z,16.10
2019-04-26T19:19:39.199Z,16.10
2019-04-26T19:22:13.097Z,16.00
2019-04-26T19:24:42.386Z,16.00
2019-04-26T19:27:12.353Z,16.00
2019-04-26T19:29:41.138Z,16.00
2019-04-26T19:32:11.915Z,15.80
2019-04-26T19:34:42.140Z,15.70
2019-04-26T19:37:10.515Z,15.70
2019-04-26T19:39:38.771Z,15.60
2019-04-26T19:42:07.295Z,15.60
2019-04-26T19:44:34.901Z,15.60
2019-04-26T19:47:06.697Z,15.60
2019-04-26T19:49:47.512Z,15.70
2019-04-26T19:52:39.546Z,15.70
2019-04-26T19:55:11.450Z,15.80
2019-04-26T19:58:09.677Z,15.70
2019-04-26T20:00:38.447Z,15.70
2019-04-26T20:03:08.490Z,15.60
2019-04-26T20:05:36.326Z,15.70
2019-04-26T20:08:06.153Z,15.70
2019-04-26T20:10:40.502Z,15.70
2019-04-26T20:13:07.575Z,15.70
2019-04-26T20:15:35.028Z,15.50
2019-04-26T20:18:04.123Z,15.60
2019-04-26T20:20:36.108Z,15.70
2019-04-26T20:23:05.805Z,15.60
2019-04-26T20:25:32.727Z,15.50
2019-04-26T20:28:03.245Z,15.30
2019-04-26T20:30:33.309Z,15.20
2019-04-26T20:33:01.822Z,15.10
2019-04-26T20:35:31.768Z,15.00
2019-04-26T20:38:03.374Z,14.90
2019-04-26T20:40:30.336Z,14.90
2019-04-26T20:43:05.320Z,14.90
2019-04-26T20:45:38.660Z,15.00
2019-04-26T20:47:58.647Z,14.90
2019-04-26T20:50:28.632Z,14.90
2019-04-26T20:53:00.880Z,14.80
2019-04-26T20:55:30.957Z,14.80
2019-04-26T20:57:59.717Z,14.70
2019-04-26T21:00:26.939Z,14.80
2019-04-26T21:03:01.604Z,14.90
2019-04-26T21:05:25.272Z,14.90
2019-04-26T21:07:53.714Z,14.90
2019-04-26T21:10:25.430Z,15.00
2019-04-26T21:12:54.036Z,15.00
2019-04-26T21:15:24.063Z,15.00
2019-04-26T21:17:51.867Z,15.00
2019-04-26T21:20:21.559Z,15.00
2019-04-26T21:22:52.276Z,14.90
2019-04-26T21:25:27.719Z,14.90
2019-04-26T21:28:02.478Z,14.70
2019-04-26T21:30:41.690Z,14.80
2019-04-26T21:33:17.407Z,14.90
2019-04-26T21:35:53.072Z,15.00
2019-04-26T21:38:29.921Z,15.10
2019-04-26T21:41:04.363Z,15.00
2019-04-26T21:43:34.721Z,14.90
2019-04-26T21:46:07.757Z,15.00
2019-04-26T21:48:32.759Z,15.10
2019-04-26T21:51:03.028Z,15.10
2019-04-26T21:53:31.112Z,15.10
2019-04-26T21:55:59.394Z,15.10
2019-04-26T21:58:27.732Z,14.90
2019-04-26T22:01:04.135Z,14.80
2019-04-26T22:03:32.899Z,14.70
2019-04-26T22:06:01.179Z,14.50
2019-04-26T22:08:31.108Z,14.50
2019-04-26T22:10:59.360Z,14.40
2019-04-26T22:13:41.536Z,14.30
2019-04-26T22:16:30.669Z,14.10
2019-04-26T22:18:44.378Z,14.10
2019-04-26T22:21:17.331Z,14.10
2019-04-26T22:23:51.709Z,14.00
2019-04-26T22:26:20.272Z,14.00
2019-04-26T22:28:47.875Z,14.00
2019-04-26T22:31:16.122Z,14.00
2019-04-26T22:33:44.622Z,13.90
2019-04-26T22:36:13.192Z,13.90
2019-04-26T22:38:40.863Z,13.80
2019-04-26T22:41:09.187Z,13.80
2019-04-26T22:43:39.115Z,13.70
2019-04-26T22:46:29.747Z,13.60
2019-04-26T22:49:01.512Z,13.60
2019-04-26T22:51:28.528Z,13.60
2019-04-26T22:53:57.668Z,13.50
2019-04-26T22:56:26.450Z,13.50
2019-04-26T22:58:58.479Z,13.50
2019-04-26T23:01:24.670Z,13.40
2019-04-26T23:03:53.292Z,13.30
2019-04-26T23:06:23.459Z,13.30
2019-04-26T23:08:51.779Z,13.30
2019-04-26T23:11:20.042Z,13.20
2019-04-26T23:13:53.702Z,13.20
2019-04-26T23:16:24.457Z,13.20
2019-04-26T23:19:15.295Z,13.20
2019-04-26T23:21:52.734Z,13.10
2019-04-26T23:24:17.530Z,13.10
2019-04-26T23:26:45.285Z,13.10
2019-04-26T23:29:16.998Z,13.20
2019-04-26T23:31:44.669Z,13.30
2019-04-26T23:34:14.298Z,13.20
2019-04-26T23:36:43.697Z,13.20
2019-04-26T23:39:13.253Z,13.10
2019-04-26T23:41:42.932Z,13.10
2019-04-26T23:44:13.233Z,13.10
2019-04-26T23:46:43.147Z,13.10
2019-04-26T23:49:11.510Z,13.10
2019-04-26T23:51:43.018Z,13.10
2019-04-26T23:54:10.579Z,13.20
2019-04-26T23:56:38.834Z,13.20
2019-04-26T23:59:07.126Z,13.10
