createdAt,value
2017-08-06T00:00:38.768Z,99.99
2017-08-06T00:01:39.343Z,99.99
2017-08-06T00:02:39.916Z,99.99
2017-08-06T00:03:40.499Z,99.99
2017-08-06T00:04:41.071Z,99.99
2017-08-06T00:05:41.645Z,99.99
2017-08-06T00:06:42.216Z,99.99
2017-08-06T00:07:42.789Z,99.99
2017-08-06T00:08:43.365Z,99.99
2017-08-06T00:09:43.933Z,99.99
2017-08-06T00:10:44.507Z,99.99
2017-08-06T00:11:45.080Z,99.99
2017-08-06T00:12:45.653Z,99.99
2017-08-06T00:13:46.225Z,99.99
2017-08-06T00:14:46.810Z,99.99
2017-08-06T00:15:47.385Z,99.99
2017-08-06T00:16:47.957Z,99.99
2017-08-06T00:17:48.531Z,99.99
2017-08-06T00:18:49.102Z,99.99
2017-08-06T00:19:49.677Z,99.99
2017-08-06T00:20:50.249Z,99.99
2017-08-06T00:21:50.826Z,99.99
2017-08-06T00:22:51.396Z,99.99
2017-08-06T00:23:51.971Z,99.99
2017-08-06T00:24:52.544Z,99.99
2017-08-06T00:25:53.115Z,99.99
2017-08-06T00:26:53.686Z,99.99
2017-08-06T00:27:54.262Z,99.99
2017-08-06T00:28:54.845Z,99.99
2017-08-06T00:29:55.418Z,99.99
2017-08-06T00:30:56.001Z,99.99
2017-08-06T00:31:56.573Z,99.99
2017-08-06T00:32:57.147Z,99.99
2017-08-06T00:33:57.720Z,99.99
2017-08-06T00:34:58.293Z,99.99
2017-08-06T00:35:58.865Z,99.99
2017-08-06T00:36:59.436Z,99.99
2017-08-06T00:38:00.011Z,99.99
2017-08-06T00:39:00.594Z,99.99
2017-08-06T00:40:01.169Z,99.99
2017-08-06T00:41:01.741Z,99.99
2017-08-06T00:42:02.325Z,99.99
2017-08-06T00:43:02.897Z,99.99
2017-08-06T00:44:03.471Z,99.99
2017-08-06T00:45:04.041Z,99.99
2017-08-06T00:46:04.615Z,99.99
2017-08-06T00:47:05.197Z,99.99
2017-08-06T00:48:05.769Z,99.99
2017-08-06T00:49:06.343Z,99.99
2017-08-06T00:50:06.915Z,99.99
2017-08-06T00:51:07.488Z,99.99
2017-08-06T00:52:08.062Z,99.99
2017-08-06T00:53:08.633Z,99.99
2017-08-06T00:54:09.204Z,99.99
2017-08-06T00:55:09.779Z,99.99
2017-08-06T00:56:10.352Z,99.99
2017-08-06T00:57:10.935Z,99.99
2017-08-06T00:58:11.509Z,99.99
2017-08-06T00:59:12.082Z,99.99
2017-08-06T01:00:12.654Z,99.99
2017-08-06T01:01:13.226Z,99.99
2017-08-06T01:02:13.801Z,99.99
2017-08-06T01:03:14.374Z,99.99
2017-08-06T01:04:14.947Z,99.99
2017-08-06T01:05:15.520Z,99.99
2017-08-06T01:06:16.098Z,99.99
2017-08-06T01:07:16.667Z,99.99
2017-08-06T01:08:17.239Z,99.99
2017-08-06T01:09:17.810Z,99.99
2017-08-06T01:10:18.382Z,99.99
2017-08-06T01:11:18.968Z,99.99
2017-08-06T01:12:19.544Z,99.99
2017-08-06T01:13:20.115Z,99.99
2017-08-06T01:14:20.686Z,99.99
2017-08-06T01:15:21.261Z,99.99
2017-08-06T01:16:21.833Z,99.99
2017-08-06T01:17:22.405Z,99.99
2017-08-06T01:18:22.978Z,99.99
2017-08-06T01:19:23.560Z,99.99
2017-08-06T01:20:24.131Z,99.99
2017-08-06T01:21:24.703Z,99.99
2017-08-06T01:22:25.274Z,99.99
2017-08-06T01:23:25.846Z,99.99
2017-08-06T01:24:26.433Z,99.99
2017-08-06T01:25:27.005Z,99.99
2017-08-06T01:26:27.590Z,99.99
2017-08-06T01:27:28.165Z,99.99
2017-08-06T01:28:28.750Z,99.99
2017-08-06T01:29:29.323Z,99.99
2017-08-06T01:30:29.895Z,99.99
2017-08-06T01:31:30.466Z,99.99
2017-08-06T01:32:31.040Z,99.99
2017-08-06T01:33:31.613Z,99.99
2017-08-06T01:34:32.199Z,99.99
2017-08-06T01:35:32.770Z,99.99
2017-08-06T01:36:33.342Z,99.99
2017-08-06T01:37:33.916Z,99.99
2017-08-06T01:38:34.490Z,99.99
2017-08-06T01:39:35.062Z,99.99
2017-08-06T01:40:35.636Z,99.99
2017-08-06T01:41:36.219Z,99.99
2017-08-06T01:42:36.796Z,99.99
2017-08-06T01:43:37.365Z,99.99
2017-08-06T01:44:37.938Z,99.99
2017-08-06T01:45:38.512Z,99.99
2017-08-06T01:46:39.097Z,99.99
2017-08-06T01:47:39.670Z,99.99
2017-08-06T01:48:40.245Z,99.99
2017-08-06T01:49:40.817Z,99.99
2017-08-06T01:50:41.391Z,99.99
2017-08-06T01:51:41.965Z,99.99
2017-08-06T01:52:42.539Z,99.99
2017-08-06T01:53:43.111Z,99.99
2017-08-06T01:54:43.683Z,99.99
2017-08-06T01:55:44.267Z,99.99
2017-08-06T01:56:44.840Z,99.99
2017-08-06T01:57:45.416Z,99.99
2017-08-06T01:58:45.985Z,99.99
2017-08-06T01:59:46.561Z,99.99
2017-08-06T02:00:47.135Z,99.99
2017-08-06T02:01:47.717Z,99.99
2017-08-06T02:02:48.278Z,99.99
2017-08-06T02:03:48.850Z,99.99
2017-08-06T02:04:49.423Z,99.99
2017-08-06T02:05:49.996Z,99.99
2017-08-06T02:06:50.568Z,99.99
2017-08-06T02:07:51.141Z,99.99
2017-08-06T02:08:51.712Z,99.99
2017-08-06T02:09:52.284Z,99.99
2017-08-06T02:10:52.856Z,99.99
2017-08-06T02:11:53.427Z,99.99
2017-08-06T02:12:53.999Z,99.99
2017-08-06T02:13:54.571Z,99.99
2017-08-06T02:14:55.143Z,99.99
2017-08-06T02:15:55.713Z,99.99
2017-08-06T02:16:56.286Z,99.99
2017-08-06T02:17:56.858Z,99.99
2017-08-06T02:18:57.430Z,99.99
2017-08-06T02:19:58.002Z,99.99
2017-08-06T02:20:58.575Z,99.99
2017-08-06T02:21:59.146Z,99.99
2017-08-06T02:22:59.719Z,99.99
2017-08-06T02:24:00.291Z,99.99
2017-08-06T02:25:00.863Z,99.99
2017-08-06T02:26:01.435Z,99.99
2017-08-06T02:27:02.008Z,99.99
2017-08-06T02:28:02.582Z,99.99
2017-08-06T02:29:03.163Z,99.99
2017-08-06T02:30:03.736Z,99.99
2017-08-06T02:31:04.310Z,99.99
2017-08-06T02:32:04.882Z,99.99
2017-08-06T02:33:05.454Z,99.99
2017-08-06T02:34:06.025Z,99.99
2017-08-06T02:35:06.599Z,99.99
2017-08-06T02:36:07.170Z,99.99
2017-08-06T02:37:07.741Z,99.99
2017-08-06T02:38:08.313Z,99.99
2017-08-06T02:39:08.885Z,99.99
2017-08-06T02:40:09.457Z,99.99
2017-08-06T02:41:10.034Z,99.99
2017-08-06T02:42:10.601Z,99.99
2017-08-06T02:43:11.174Z,99.99
2017-08-06T02:44:11.748Z,99.99
2017-08-06T02:45:12.319Z,99.99
2017-08-06T02:46:12.892Z,99.99
2017-08-06T02:47:13.465Z,99.99
2017-08-06T02:48:14.040Z,99.99
2017-08-06T02:49:14.613Z,99.99
2017-08-06T02:50:15.196Z,99.99
2017-08-06T02:51:15.769Z,99.99
2017-08-06T02:52:16.342Z,99.99
2017-08-06T02:53:16.925Z,99.99
2017-08-06T02:54:17.497Z,99.99
2017-08-06T02:55:18.072Z,99.99
2017-08-06T02:56:18.642Z,99.99
2017-08-06T02:57:19.215Z,99.99
2017-08-06T02:58:19.790Z,99.99
2017-08-06T02:59:20.372Z,99.99
2017-08-06T03:00:20.946Z,99.99
2017-08-06T03:01:21.518Z,99.99
2017-08-06T03:02:22.092Z,99.99
2017-08-06T03:03:22.664Z,99.99
2017-08-06T03:04:23.250Z,99.99
2017-08-06T03:05:23.825Z,99.99
2017-08-06T03:06:24.408Z,99.99
2017-08-06T03:07:24.979Z,99.99
2017-08-06T03:08:25.566Z,99.99
2017-08-06T03:09:26.135Z,99.99
2017-08-06T03:10:26.709Z,99.99
2017-08-06T03:11:27.281Z,99.99
2017-08-06T03:12:27.855Z,99.99
2017-08-06T03:13:28.425Z,99.99
2017-08-06T03:14:28.997Z,99.99
2017-08-06T03:15:29.569Z,99.99
2017-08-06T03:16:30.141Z,99.99
2017-08-06T03:17:30.713Z,99.99
2017-08-06T03:18:31.286Z,99.99
2017-08-06T03:19:31.871Z,99.99
2017-08-06T03:20:32.443Z,99.99
2017-08-06T03:21:33.018Z,99.99
2017-08-06T03:22:33.591Z,99.99
2017-08-06T03:23:34.163Z,99.99
2017-08-06T03:24:34.736Z,99.99
2017-08-06T03:25:35.309Z,99.99
2017-08-06T03:26:35.879Z,99.99
2017-08-06T03:27:36.450Z,99.99
2017-08-06T03:28:37.023Z,99.99
2017-08-06T03:29:37.594Z,99.99
2017-08-06T03:30:38.171Z,99.99
2017-08-06T03:31:38.738Z,99.99
2017-08-06T03:32:39.310Z,99.99
2017-08-06T03:33:39.882Z,99.99
2017-08-06T03:34:40.455Z,99.99
2017-08-06T03:35:41.027Z,99.99
2017-08-06T03:36:41.601Z,99.99
2017-08-06T03:37:42.174Z,99.99
2017-08-06T03:38:42.748Z,99.99
2017-08-06T03:39:43.320Z,99.99
2017-08-06T03:40:43.896Z,99.99
2017-08-06T03:41:44.465Z,99.99
2017-08-06T03:42:45.039Z,99.99
2017-08-06T03:43:45.611Z,99.99
2017-08-06T03:44:46.184Z,99.99
2017-08-06T03:45:46.754Z,99.99
2017-08-06T03:46:47.327Z,99.99
2017-08-06T03:47:47.898Z,99.99
2017-08-06T03:48:48.472Z,99.99
2017-08-06T03:49:49.043Z,99.99
2017-08-06T03:50:49.616Z,99.99
2017-08-06T03:51:50.189Z,99.99
2017-08-06T03:52:50.760Z,99.99
2017-08-06T03:53:51.332Z,99.99
2017-08-06T03:54:51.905Z,99.99
2017-08-06T03:55:52.477Z,99.99
2017-08-06T03:56:53.050Z,99.99
2017-08-06T03:57:53.625Z,99.99
2017-08-06T03:58:54.198Z,99.99
2017-08-06T03:59:54.774Z,99.99
2017-08-06T04:00:55.346Z,99.99
2017-08-06T04:01:55.921Z,99.99
2017-08-06T04:02:56.497Z,99.99
2017-08-06T04:03:57.078Z,99.99
2017-08-06T04:04:57.642Z,99.99
2017-08-06T04:05:58.215Z,99.99
2017-08-06T04:06:58.788Z,99.99
2017-08-06T04:07:59.360Z,99.99
2017-08-06T04:08:59.947Z,99.99
2017-08-06T04:10:00.533Z,99.99
2017-08-06T04:11:01.106Z,99.99
2017-08-06T04:12:01.681Z,99.99
2017-08-06T04:13:02.255Z,99.99
2017-08-06T04:14:02.828Z,99.99
2017-08-06T04:15:03.403Z,99.99
2017-08-06T04:16:03.976Z,99.99
2017-08-06T04:17:04.552Z,99.99
2017-08-06T04:18:05.126Z,99.99
2017-08-06T04:19:48.946Z,99.99
2017-08-06T04:20:49.521Z,99.99
2017-08-06T04:21:50.094Z,99.99
2017-08-06T04:22:50.669Z,99.99
2017-08-06T04:23:51.244Z,99.99
2017-08-06T04:24:51.829Z,99.99
2017-08-06T04:25:52.405Z,99.99
2017-08-06T04:26:52.977Z,99.99
2017-08-06T04:27:53.551Z,99.99
2017-08-06T04:28:54.123Z,99.99
2017-08-06T04:29:54.697Z,99.99
2017-08-06T04:30:55.270Z,99.99
2017-08-06T04:31:55.845Z,99.99
2017-08-06T04:32:56.421Z,99.99
2017-08-06T04:33:56.994Z,99.99
2017-08-06T04:34:57.571Z,99.99
2017-08-06T04:35:58.145Z,99.99
2017-08-06T04:36:58.719Z,99.99
2017-08-06T04:37:59.293Z,99.99
2017-08-06T04:38:59.868Z,99.99
2017-08-06T04:40:00.454Z,99.99
2017-08-06T04:41:01.029Z,99.99
2017-08-06T04:42:01.604Z,99.99
2017-08-06T04:43:02.184Z,99.99
2017-08-06T04:44:02.755Z,99.99
2017-08-06T04:45:03.330Z,99.99
2017-08-06T04:46:03.903Z,99.99
2017-08-06T04:47:04.478Z,99.99
2017-08-06T04:48:05.052Z,99.99
2017-08-06T04:49:05.639Z,99.99
2017-08-06T04:50:06.214Z,99.99
2017-08-06T04:51:06.788Z,99.99
2017-08-06T04:52:07.363Z,99.99
2017-08-06T04:53:07.942Z,99.99
2017-08-06T04:54:08.515Z,99.99
2017-08-06T04:55:09.090Z,99.99
2017-08-06T04:56:09.663Z,99.99
2017-08-06T04:57:10.238Z,99.99
2017-08-06T04:58:10.825Z,99.99
2017-08-06T04:59:11.398Z,99.99
2017-08-06T05:00:11.974Z,99.99
2017-08-06T05:01:12.560Z,99.99
2017-08-06T05:02:13.134Z,99.99
2017-08-06T05:03:13.715Z,99.99
2017-08-06T05:04:14.284Z,99.99
2017-08-06T05:05:14.859Z,99.99
2017-08-06T05:06:15.437Z,99.99
2017-08-06T05:07:16.011Z,99.99
2017-08-06T05:08:16.588Z,99.99
2017-08-06T05:09:17.162Z,99.99
2017-08-06T05:10:17.739Z,99.99
2017-08-06T05:11:18.315Z,99.99
2017-08-06T05:12:18.890Z,99.99
2017-08-06T05:13:19.476Z,99.99
2017-08-06T05:14:20.039Z,99.99
2017-08-06T05:15:20.613Z,99.99
2017-08-06T05:16:21.190Z,99.99
2017-08-06T05:17:21.764Z,99.99
2017-08-06T05:18:22.340Z,99.99
2017-08-06T05:19:22.915Z,99.99
2017-08-06T05:20:23.489Z,99.99
2017-08-06T05:21:24.066Z,99.99
2017-08-06T05:22:24.644Z,99.99
2017-08-06T05:23:25.219Z,99.99
2017-08-06T05:24:25.795Z,99.99
2017-08-06T05:25:26.371Z,99.99
2017-08-06T05:26:26.949Z,99.99
2017-08-06T05:27:27.536Z,99.99
2017-08-06T05:28:28.114Z,99.99
2017-08-06T05:29:28.693Z,99.99
2017-08-06T05:30:29.279Z,99.99
2017-08-06T05:31:29.864Z,99.99
2017-08-06T05:32:30.440Z,99.99
2017-08-06T05:33:31.018Z,99.99
2017-08-06T05:34:31.593Z,99.99
2017-08-06T05:35:32.171Z,99.99
2017-08-06T05:36:32.755Z,99.99
2017-08-06T05:37:33.330Z,99.99
2017-08-06T05:38:33.905Z,99.99
2017-08-06T05:39:34.490Z,99.99
2017-08-06T05:40:35.068Z,99.99
2017-08-06T05:41:35.644Z,99.99
2017-08-06T05:42:36.216Z,99.99
2017-08-06T05:43:36.792Z,99.99
2017-08-06T05:44:37.371Z,99.99
2017-08-06T05:45:37.946Z,99.99
2017-08-06T05:46:38.520Z,99.99
2017-08-06T05:47:39.095Z,99.99
2017-08-06T05:48:39.669Z,99.99
2017-08-06T05:49:40.247Z,99.99
2017-08-06T05:50:40.823Z,99.99
2017-08-06T05:51:41.397Z,99.99
2017-08-06T05:52:41.973Z,99.99
2017-08-06T05:53:42.549Z,99.99
2017-08-06T05:54:43.126Z,99.99
2017-08-06T05:55:43.701Z,99.99
2017-08-06T05:56:44.277Z,99.99
2017-08-06T05:57:44.857Z,99.99
2017-08-06T05:58:45.427Z,99.99
2017-08-06T05:59:46.005Z,99.99
2017-08-06T06:00:46.582Z,99.99
2017-08-06T06:01:47.160Z,99.99
2017-08-06T06:02:47.735Z,99.99
2017-08-06T06:03:48.313Z,99.99
2017-08-06T06:04:48.899Z,99.99
2017-08-06T06:05:49.474Z,99.99
2017-08-06T06:06:50.052Z,99.99
2017-08-06T06:07:50.630Z,99.99
2017-08-06T06:08:51.206Z,99.99
2017-08-06T06:09:51.792Z,99.99
2017-08-06T06:10:52.358Z,99.99
2017-08-06T06:11:52.936Z,99.99
2017-08-06T06:12:53.513Z,99.99
2017-08-06T06:13:54.088Z,99.99
2017-08-06T06:14:54.662Z,99.99
2017-08-06T06:15:55.240Z,99.99
2017-08-06T06:16:55.816Z,99.99
2017-08-06T06:17:56.393Z,99.99
2017-08-06T06:18:56.970Z,99.99
2017-08-06T06:19:57.547Z,99.99
2017-08-06T06:20:58.136Z,99.99
2017-08-06T06:21:58.723Z,99.99
2017-08-06T06:22:59.299Z,99.99
2017-08-06T06:23:59.875Z,99.99
2017-08-06T06:25:00.452Z,99.99
2017-08-06T06:26:01.028Z,99.99
2017-08-06T06:27:01.610Z,99.99
2017-08-06T06:28:02.184Z,99.99
2017-08-06T06:29:02.769Z,99.99
2017-08-06T06:30:03.357Z,99.99
2017-08-06T06:31:03.952Z,99.99
2017-08-06T06:32:04.512Z,99.99
2017-08-06T06:33:05.089Z,99.99
2017-08-06T06:34:05.665Z,99.99
2017-08-06T06:35:06.241Z,99.99
2017-08-06T06:36:06.820Z,99.99
2017-08-06T06:37:07.394Z,99.99
2017-08-06T06:38:07.973Z,99.99
2017-08-06T06:39:08.549Z,99.99
2017-08-06T06:40:09.125Z,99.99
2017-08-06T06:41:09.701Z,99.99
2017-08-06T06:42:10.278Z,99.99
2017-08-06T06:43:10.857Z,99.99
2017-08-06T06:44:11.435Z,99.99
2017-08-06T06:45:12.010Z,99.99
2017-08-06T06:46:12.587Z,99.99
2017-08-06T06:47:13.165Z,99.99
2017-08-06T06:48:13.741Z,99.99
2017-08-06T06:49:14.316Z,99.99
2017-08-06T06:50:14.893Z,99.99
2017-08-06T06:51:15.471Z,99.99
2017-08-06T06:52:16.048Z,99.99
2017-08-06T06:53:16.637Z,99.99
2017-08-06T06:54:17.216Z,99.99
2017-08-06T06:55:17.793Z,99.99
2017-08-06T06:56:18.369Z,99.99
2017-08-06T06:57:18.943Z,99.99
2017-08-06T06:58:19.521Z,99.99
2017-08-06T06:59:20.099Z,99.99
2017-08-06T07:00:20.676Z,99.99
2017-08-06T07:01:21.253Z,99.99
2017-08-06T07:02:21.829Z,99.99
2017-08-06T07:03:22.407Z,99.99
2017-08-06T07:04:22.986Z,99.99
2017-08-06T07:05:23.563Z,99.99
2017-08-06T07:06:24.139Z,99.99
2017-08-06T07:07:24.717Z,99.99
2017-08-06T07:08:25.306Z,99.99
2017-08-06T07:09:25.882Z,99.99
2017-08-06T07:10:26.461Z,99.99
2017-08-06T07:11:27.040Z,99.99
2017-08-06T07:12:27.618Z,99.99
2017-08-06T07:13:28.199Z,99.99
2017-08-06T07:14:28.779Z,99.99
2017-08-06T07:15:29.361Z,99.99
2017-08-06T07:16:29.936Z,99.99
2017-08-06T07:17:30.514Z,99.99
2017-08-06T07:18:31.094Z,99.99
2017-08-06T07:19:31.670Z,99.99
2017-08-06T07:20:32.248Z,99.99
2017-08-06T07:21:32.825Z,99.99
2017-08-06T07:22:33.414Z,99.99
2017-08-06T07:23:33.992Z,99.99
2017-08-06T07:24:34.567Z,99.99
2017-08-06T07:25:35.146Z,99.99
2017-08-06T07:26:35.735Z,99.99
2017-08-06T07:27:36.315Z,99.99
2017-08-06T07:28:36.891Z,99.99
2017-08-06T07:29:37.470Z,99.99
2017-08-06T07:30:38.051Z,99.99
2017-08-06T07:31:38.638Z,99.99
2017-08-06T07:32:39.215Z,99.99
2017-08-06T07:33:39.792Z,99.99
2017-08-06T07:34:40.369Z,99.99
2017-08-06T07:35:40.951Z,99.99
2017-08-06T07:36:41.525Z,99.99
2017-08-06T07:37:42.102Z,99.99
2017-08-06T07:38:42.680Z,99.99
2017-08-06T07:39:43.263Z,99.99
2017-08-06T07:40:43.838Z,99.99
2017-08-06T07:41:44.415Z,99.99
2017-08-06T07:42:44.992Z,99.99
2017-08-06T07:43:45.569Z,99.99
2017-08-06T07:44:46.147Z,99.99
2017-08-06T07:45:46.726Z,99.99
2017-08-06T07:46:47.303Z,99.99
2017-08-06T07:47:47.881Z,99.53
2017-08-06T07:48:48.458Z,97.52
2017-08-06T07:49:49.035Z,98.67
2017-08-06T07:50:49.615Z,99.05
2017-08-06T07:51:50.193Z,98.28
2017-08-06T07:52:50.772Z,97.47
2017-08-06T07:53:51.362Z,97.86
2017-08-06T07:54:51.939Z,97.28
2017-08-06T07:55:52.522Z,98.05
2017-08-06T07:56:53.096Z,97.09
2017-08-06T07:57:53.678Z,95.65
2017-08-06T07:58:54.256Z,96.51
2017-08-06T07:59:54.833Z,95.65
2017-08-06T08:00:55.411Z,96.13
2017-08-06T08:01:55.989Z,96.03
2017-08-06T08:02:56.567Z,95.65
2017-08-06T08:03:57.148Z,94.74
2017-08-06T08:04:57.725Z,95.89
2017-08-06T08:05:58.308Z,97.28
2017-08-06T08:06:58.883Z,95.75
2017-08-06T08:07:59.473Z,95.17
2017-08-06T08:09:00.052Z,95.03
2017-08-06T08:10:00.632Z,95.07
2017-08-06T08:11:01.211Z,94.31
2017-08-06T08:12:01.802Z,94.59
2017-08-06T08:13:02.382Z,94.02
2017-08-06T08:14:02.973Z,92.72
2017-08-06T08:15:03.553Z,92.91
2017-08-06T08:16:04.141Z,93.68
2017-08-06T08:17:04.720Z,93.59
2017-08-06T08:18:05.297Z,93.01
2017-08-06T08:19:05.876Z,92.53
2017-08-06T08:20:06.455Z,91.96
2017-08-06T08:21:07.033Z,91.38
2017-08-06T08:22:07.613Z,92.72
2017-08-06T08:23:08.191Z,93.34
2017-08-06T08:24:08.782Z,92.57
2017-08-06T08:25:09.361Z,91.81
2017-08-06T08:26:09.941Z,91.38
2017-08-06T08:27:10.519Z,91.47
2017-08-06T08:28:11.100Z,92.19
2017-08-06T08:29:11.678Z,91.71
2017-08-06T08:30:12.258Z,91.04
2017-08-06T08:31:12.835Z,91.33
2017-08-06T08:32:13.413Z,91.42
2017-08-06T08:33:13.996Z,90.94
2017-08-06T08:34:14.586Z,90.66
2017-08-06T08:35:15.169Z,90.46
2017-08-06T08:36:15.746Z,90.84
2017-08-06T08:37:16.324Z,90.94
2017-08-06T08:38:16.903Z,89.69
2017-08-06T08:39:17.483Z,91.13
2017-08-06T08:40:18.064Z,91.96
2017-08-06T08:41:18.643Z,91.52
2017-08-06T08:42:19.235Z,89.50
2017-08-06T08:43:19.814Z,88.87
2017-08-06T08:44:20.392Z,84.89
2017-08-06T08:45:20.982Z,85.08
2017-08-06T08:46:21.549Z,86.18
2017-08-06T08:47:22.139Z,84.45
2017-08-06T08:48:22.716Z,85.13
2017-08-06T08:49:23.296Z,83.78
2017-08-06T08:50:23.878Z,82.97
2017-08-06T08:51:24.457Z,82.87
2017-08-06T08:52:25.035Z,83.30
2017-08-06T08:53:25.615Z,84.07
2017-08-06T08:54:26.195Z,84.88
2017-08-06T08:55:26.774Z,82.09
2017-08-06T08:56:27.357Z,81.42
2017-08-06T08:57:27.933Z,79.88
2017-08-06T08:58:28.512Z,75.90
2017-08-06T08:59:29.091Z,76.06
2017-08-06T09:00:29.673Z,79.90
2017-08-06T09:01:30.252Z,78.36
2017-08-06T09:02:30.831Z,78.59
2017-08-06T09:03:31.412Z,78.92
2017-08-06T09:04:31.992Z,77.09
2017-08-06T09:05:32.577Z,77.73
2017-08-06T09:06:33.165Z,78.50
2017-08-06T09:07:33.744Z,78.59
2017-08-06T09:08:34.323Z,80.32
2017-08-06T09:09:34.901Z,81.05
2017-08-06T09:10:35.481Z,81.96
2017-08-06T09:11:36.063Z,80.55
2017-08-06T09:12:36.642Z,81.09
2017-08-06T09:13:37.221Z,80.99
2017-08-06T09:14:37.799Z,81.19
2017-08-06T09:15:38.380Z,81.81
2017-08-06T09:16:38.960Z,82.24
2017-08-06T09:17:39.540Z,79.94
2017-08-06T09:18:40.131Z,78.30
2017-08-06T09:19:40.711Z,76.48
2017-08-06T09:20:41.290Z,77.34
2017-08-06T09:21:41.876Z,75.81
2017-08-06T09:22:42.463Z,75.65
2017-08-06T09:23:43.043Z,74.94
2017-08-06T09:24:43.621Z,75.56
2017-08-06T09:25:44.202Z,76.65
2017-08-06T09:26:44.795Z,75.49
2017-08-06T09:27:45.374Z,76.52
2017-08-06T09:28:45.954Z,78.25
2017-08-06T09:29:46.534Z,76.96
2017-08-06T09:30:47.113Z,76.29
2017-08-06T09:31:47.695Z,75.94
2017-08-06T09:32:48.273Z,74.88
2017-08-06T09:33:48.853Z,74.92
2017-08-06T09:34:49.433Z,75.59
2017-08-06T09:35:50.012Z,75.69
2017-08-06T09:36:50.594Z,76.17
2017-08-06T09:37:51.174Z,76.17
2017-08-06T09:38:51.752Z,75.79
2017-08-06T09:39:52.331Z,75.34
2017-08-06T09:40:52.912Z,73.67
2017-08-06T09:41:53.502Z,73.09
2017-08-06T09:42:54.094Z,73.67
2017-08-06T09:43:54.674Z,73.19
2017-08-06T09:44:55.254Z,72.74
2017-08-06T09:45:55.836Z,71.30
2017-08-06T09:46:56.416Z,71.55
2017-08-06T09:47:56.996Z,70.88
2017-08-06T09:48:57.574Z,70.62
2017-08-06T09:49:58.153Z,70.01
2017-08-06T09:50:58.733Z,70.53
2017-08-06T09:51:59.313Z,70.53
2017-08-06T09:52:59.895Z,70.43
2017-08-06T09:54:00.474Z,70.59
2017-08-06T09:55:01.053Z,71.75
2017-08-06T09:56:01.635Z,72.23
2017-08-06T09:57:02.214Z,72.65
2017-08-06T09:58:02.796Z,72.17
2017-08-06T09:59:03.375Z,71.69
2017-08-06T10:00:03.954Z,71.30
2017-08-06T10:01:04.535Z,70.53
2017-08-06T10:02:05.114Z,70.28
2017-08-06T10:03:05.695Z,69.06
2017-08-06T10:04:06.274Z,69.02
2017-08-06T10:05:06.854Z,68.77
2017-08-06T10:06:07.437Z,69.12
2017-08-06T10:07:08.016Z,69.89
2017-08-06T10:08:08.596Z,70.30
2017-08-06T10:09:09.176Z,70.78
2017-08-06T10:10:09.756Z,70.98
2017-08-06T10:11:10.338Z,70.46
2017-08-06T10:12:10.917Z,71.65
2017-08-06T10:13:11.511Z,71.36
2017-08-06T10:14:12.094Z,69.24
2017-08-06T10:15:12.685Z,66.49
2017-08-06T10:16:13.265Z,66.49
2017-08-06T10:17:13.846Z,67.16
2017-08-06T10:18:14.426Z,67.16
2017-08-06T10:19:15.006Z,68.13
2017-08-06T10:20:15.589Z,67.65
2017-08-06T10:21:16.171Z,67.26
2017-08-06T10:22:16.751Z,67.22
2017-08-06T10:23:17.338Z,68.70
2017-08-06T10:24:17.913Z,68.90
2017-08-06T10:25:18.496Z,70.18
2017-08-06T10:26:19.075Z,70.56
2017-08-06T10:27:19.658Z,71.47
2017-08-06T10:28:20.247Z,70.06
2017-08-06T10:29:20.826Z,67.87
2017-08-06T10:30:21.408Z,66.33
2017-08-06T10:31:22.001Z,67.03
2017-08-06T10:32:22.583Z,69.12
2017-08-06T10:33:23.163Z,68.87
2017-08-06T10:34:23.746Z,68.87
2017-08-06T10:35:24.326Z,67.13
2017-08-06T10:36:24.913Z,67.74
2017-08-06T10:37:25.495Z,65.98
2017-08-06T10:38:26.076Z,65.78
2017-08-06T10:39:26.658Z,66.46
2017-08-06T10:40:27.250Z,66.62
2017-08-06T10:41:27.831Z,67.29
2017-08-06T10:42:28.412Z,67.16
2017-08-06T10:43:28.993Z,66.58
2017-08-06T10:44:29.586Z,67.16
2017-08-06T10:45:30.165Z,66.68
2017-08-06T10:46:30.746Z,67.26
2017-08-06T10:47:31.326Z,66.97
2017-08-06T10:48:31.908Z,67.22
2017-08-06T10:49:32.491Z,66.94
2017-08-06T10:50:33.071Z,66.94
2017-08-06T10:51:33.651Z,67.71
2017-08-06T10:52:34.230Z,68.48
2017-08-06T10:53:34.811Z,67.45
2017-08-06T10:54:35.394Z,66.78
2017-08-06T10:55:35.974Z,66.39
2017-08-06T10:56:36.554Z,66.14
2017-08-06T10:57:37.138Z,65.08
2017-08-06T10:58:37.718Z,63.28
2017-08-06T10:59:38.299Z,64.28
2017-08-06T11:00:38.882Z,61.55
2017-08-06T11:01:39.465Z,63.06
2017-08-06T11:02:40.045Z,63.25
2017-08-06T11:03:40.624Z,63.38
2017-08-06T11:04:41.205Z,64.34
2017-08-06T11:05:41.788Z,64.31
2017-08-06T11:06:42.367Z,64.79
2017-08-06T11:07:42.949Z,64.47
2017-08-06T11:08:43.529Z,65.94
2017-08-06T11:09:44.109Z,65.62
2017-08-06T11:10:44.691Z,65.97
2017-08-06T11:11:45.272Z,66.88
2017-08-06T11:12:45.853Z,66.97
2017-08-06T11:13:46.432Z,66.20
2017-08-06T11:14:47.012Z,65.53
2017-08-06T11:15:47.593Z,64.76
2017-08-06T11:16:48.173Z,64.40
2017-08-06T11:17:48.760Z,64.69
2017-08-06T11:18:49.336Z,63.31
2017-08-06T11:19:49.916Z,63.54
2017-08-06T11:20:50.498Z,64.43
2017-08-06T11:21:51.077Z,64.73
2017-08-06T11:22:51.658Z,62.51
2017-08-06T11:23:52.238Z,61.07
2017-08-06T11:24:52.819Z,60.39
2017-08-06T11:25:53.399Z,60.03
2017-08-06T11:26:53.977Z,60.61
2017-08-06T11:27:54.560Z,60.90
2017-08-06T11:28:55.141Z,61.48
2017-08-06T11:29:55.722Z,61.55
2017-08-06T11:30:56.303Z,62.80
2017-08-06T11:31:56.893Z,63.60
2017-08-06T11:32:57.474Z,62.06
2017-08-06T11:33:58.056Z,62.57
2017-08-06T11:34:58.644Z,61.00
2017-08-06T11:35:59.216Z,61.68
2017-08-06T11:36:59.797Z,60.80
2017-08-06T11:38:00.380Z,61.00
2017-08-06T11:39:00.971Z,60.90
2017-08-06T11:40:01.579Z,61.00
2017-08-06T11:41:02.150Z,60.71
2017-08-06T11:42:02.732Z,60.80
2017-08-06T11:43:03.315Z,61.68
2017-08-06T11:44:03.897Z,61.29
2017-08-06T11:45:04.479Z,61.77
2017-08-06T11:46:05.063Z,62.83
2017-08-06T11:47:05.645Z,62.73
2017-08-06T11:48:06.239Z,63.50
2017-08-06T11:49:06.818Z,63.06
2017-08-06T11:50:07.410Z,63.70
2017-08-06T11:51:07.990Z,62.93
2017-08-06T11:52:08.573Z,61.93
2017-08-06T11:53:09.166Z,61.87
2017-08-06T11:54:09.746Z,61.83
2017-08-06T11:55:10.341Z,63.21
2017-08-06T11:56:10.922Z,64.15
2017-08-06T11:57:11.516Z,61.35
2017-08-06T11:58:12.111Z,60.10
2017-08-06T11:59:12.691Z,60.06
2017-08-06T12:00:13.273Z,60.31
2017-08-06T12:01:13.856Z,60.41
2017-08-06T12:02:14.438Z,58.29
2017-08-06T12:03:15.019Z,59.58
2017-08-06T12:04:15.600Z,60.23
2017-08-06T12:05:16.181Z,58.49
2017-08-06T12:06:16.764Z,60.16
2017-08-06T12:07:17.345Z,59.39
2017-08-06T12:08:17.926Z,58.23
2017-08-06T12:09:18.507Z,58.40
2017-08-06T12:10:19.090Z,59.71
2017-08-06T12:11:19.672Z,59.03
2017-08-06T12:12:20.254Z,59.03
2017-08-06T12:13:20.835Z,59.36
2017-08-06T12:14:21.421Z,59.55
2017-08-06T12:15:22.010Z,59.97
2017-08-06T12:16:22.594Z,60.45
2017-08-06T12:17:23.177Z,58.72
2017-08-06T12:18:23.757Z,59.32
2017-08-06T12:19:24.339Z,57.27
2017-08-06T12:20:24.922Z,55.46
2017-08-06T12:21:25.516Z,57.42
2017-08-06T12:22:26.111Z,55.68
2017-08-06T12:23:26.695Z,55.20
2017-08-06T12:24:27.278Z,55.30
2017-08-06T12:25:27.859Z,54.40
2017-08-06T12:26:28.440Z,56.56
2017-08-06T12:27:29.024Z,55.56
2017-08-06T12:28:29.608Z,56.49
2017-08-06T12:29:30.201Z,57.46
2017-08-06T12:30:30.786Z,57.85
2017-08-06T12:31:31.366Z,58.07
2017-08-06T12:32:31.947Z,56.81
2017-08-06T12:33:32.531Z,57.42
2017-08-06T12:34:33.124Z,57.81
2017-08-06T12:35:33.705Z,58.10
2017-08-06T12:36:34.288Z,58.45
2017-08-06T12:37:34.868Z,57.49
2017-08-06T12:38:35.451Z,57.42
2017-08-06T12:39:36.045Z,57.23
2017-08-06T12:40:36.627Z,57.01
2017-08-06T12:41:37.208Z,57.01
2017-08-06T12:42:37.792Z,55.46
2017-08-06T12:43:38.377Z,56.14
2017-08-06T12:44:38.956Z,56.72
2017-08-06T12:45:39.538Z,56.04
2017-08-06T12:46:40.121Z,56.33
2017-08-06T12:47:40.702Z,55.27
2017-08-06T12:48:41.297Z,55.49
2017-08-06T12:49:41.879Z,57.04
2017-08-06T12:50:42.461Z,56.77
2017-08-06T12:51:43.045Z,57.54
2017-08-06T12:52:43.627Z,56.39
2017-08-06T12:53:44.208Z,56.58
2017-08-06T12:54:44.802Z,58.06
2017-08-06T12:55:45.385Z,56.80
2017-08-06T12:56:45.968Z,55.33
2017-08-06T12:57:46.550Z,56.87
2017-08-06T12:58:47.134Z,57.45
2017-08-06T12:59:47.730Z,57.45
2017-08-06T13:00:48.325Z,57.16