createdAt,value
2019-04-24T00:01:05.200Z,76110.50
2019-04-24T00:08:46.351Z,76132.72
2019-04-24T00:14:23.897Z,76132.72
2019-04-24T00:17:03.624Z,76128.68
2019-04-24T00:19:31.946Z,76136.77
2019-04-24T00:22:03.667Z,76113.53
2019-04-24T00:27:15.427Z,76139.79
2019-04-24T00:32:07.126Z,76150.90
2019-04-24T00:34:32.926Z,76150.90
2019-04-24T00:37:14.626Z,76136.77
2019-04-24T00:44:34.862Z,76113.53
2019-04-24T00:47:13.625Z,76136.77
2019-04-24T00:49:39.980Z,76156.95
2019-04-24T00:52:12.571Z,76130.70
2019-04-24T00:54:52.407Z,76140.80
2019-04-24T01:02:39.190Z,76156.95
2019-04-24T01:11:01.358Z,76177.16
2019-04-24T01:13:35.482Z,76163.02
2019-04-24T01:16:16.065Z,76150.90
2019-04-24T01:21:07.100Z,76167.06
2019-04-24T01:23:40.575Z,76181.20
2019-04-24T01:26:15.917Z,76165.04
2019-04-24T01:31:33.882Z,76159.98
2019-04-24T01:34:08.038Z,76158.98
2019-04-24T01:39:45.151Z,76169.08
2019-04-24T01:42:20.748Z,76167.06
2019-04-24T01:44:50.703Z,76177.16
2019-04-24T01:54:50.609Z,76159.98
2019-04-24T01:59:55.372Z,76159.98
2019-04-24T02:02:46.627Z,76150.90
2019-04-24T02:08:06.582Z,76156.95
2019-04-24T02:13:16.830Z,76167.06
2019-04-24T02:15:32.299Z,76165.04
2019-04-24T02:18:11.776Z,76165.04
2019-04-24T02:20:39.810Z,76162.01
2019-04-24T02:23:14.785Z,76161.00
2019-04-24T02:25:56.244Z,76150.90
2019-04-24T02:28:26.491Z,76159.98
2019-04-24T02:36:32.681Z,76155.95
2019-04-24T02:39:39.037Z,76183.22
2019-04-24T03:04:49.693Z,76129.69
2019-04-24T03:07:35.600Z,76139.79
2019-04-24T03:17:49.377Z,76151.91
2019-04-24T03:22:55.882Z,76148.88
2019-04-24T03:28:06.471Z,76150.90
2019-04-24T03:30:43.367Z,76178.17
2019-04-24T03:38:50.155Z,76166.05
2019-04-24T03:45:55.992Z,76164.03
2019-04-24T03:48:57.561Z,76163.02
2019-04-24T03:54:07.940Z,76166.05
2019-04-24T03:59:24.519Z,76164.03
2019-04-24T04:04:46.025Z,76169.08
2019-04-24T04:12:26.646Z,76189.28
2019-04-24T04:17:54.631Z,76217.55
2019-04-24T04:20:00.936Z,76228.66
2019-04-24T04:25:37.829Z,76229.67
2019-04-24T04:27:57.904Z,76230.69
2019-04-24T04:30:52.003Z,76224.63
2019-04-24T04:36:19.385Z,76247.85
2019-04-24T04:41:46.158Z,76242.80
2019-04-24T04:44:29.818Z,76229.67
2019-04-24T04:52:43.667Z,76243.81
2019-04-24T04:57:38.844Z,76259.97
2019-04-24T05:02:51.810Z,76263.00
2019-04-24T05:07:40.439Z,76231.69
2019-04-24T05:10:12.637Z,76229.67
2019-04-24T05:20:24.495Z,76200.39
2019-04-24T05:22:54.447Z,76180.19
2019-04-24T05:28:15.310Z,76169.08
2019-04-24T05:33:31.829Z,76108.48
2019-04-24T05:39:07.763Z,76061.02
2019-04-24T05:41:19.475Z,76069.09
2019-04-24T05:46:25.775Z,76053.95
2019-04-24T05:48:56.592Z,76003.45
2019-04-24T05:51:44.188Z,75983.25
2019-04-24T05:54:27.060Z,75945.89
2019-04-24T06:02:40.068Z,75573.27
2019-04-24T06:05:04.992Z,75321.84
2019-04-24T06:10:55.265Z,75691.41
2019-04-24T06:13:39.335Z,75735.84
2019-04-24T06:16:22.696Z,75859.05
2019-04-24T06:19:16.639Z,75773.20
2019-04-24T06:21:40.474Z,75492.48
2019-04-24T06:34:23.684Z,75285.48
2019-04-24T06:42:57.747Z,75102.73
2019-04-24T06:50:52.000Z,75598.51
2019-04-24T06:58:02.598Z,75772.20
2019-04-24T07:09:09.669Z,75783.30
2019-04-24T07:11:29.771Z,75782.30
2019-04-24T07:17:09.040Z,75715.65
2019-04-24T07:19:40.975Z,75721.70
2019-04-24T07:22:18.208Z,75724.73
2019-04-24T07:30:04.196Z,75679.30
2019-04-24T07:33:07.018Z,75663.14
2019-04-24T07:36:04.534Z,75627.80
2019-04-24T07:38:36.366Z,75605.58
2019-04-24T07:41:53.783Z,75599.52
2019-04-24T07:54:14.325Z,75602.55
2019-04-24T07:57:01.225Z,75608.61
2019-04-24T07:59:57.588Z,75600.53
2019-04-24T08:07:39.890Z,75646.98
2019-04-24T08:13:03.751Z,75582.36
2019-04-24T08:15:34.487Z,75554.08
2019-04-24T08:20:49.617Z,75519.75
2019-04-24T08:23:18.785Z,75481.38
2019-04-24T08:31:09.017Z,75412.72
2019-04-24T08:33:46.422Z,75430.89
2019-04-24T08:46:42.519Z,75297.61
2019-04-24T08:51:54.135Z,75294.58
2019-04-24T08:57:06.429Z,75217.84
2019-04-24T09:02:18.894Z,75335.98
2019-04-24T09:07:37.120Z,75435.94
2019-04-24T09:13:15.604Z,75402.62
2019-04-24T09:15:40.631Z,75409.69
2019-04-24T09:18:07.851Z,75355.16
2019-04-24T09:20:42.181Z,75353.14
2019-04-24T09:23:05.999Z,75333.95
2019-04-24T09:26:17.371Z,75374.34
2019-04-24T09:28:39.654Z,75322.84
2019-04-24T09:31:04.781Z,75315.78
2019-04-24T09:44:04.101Z,75420.80
2019-04-24T09:51:36.901Z,75292.56
2019-04-24T09:54:38.067Z,75323.86
2019-04-24T09:57:06.629Z,75362.23
2019-04-24T09:59:41.995Z,75371.31
2019-04-24T10:05:47.863Z,75362.23
2019-04-24T10:07:57.214Z,75336.98
2019-04-24T10:10:31.816Z,75270.34
2019-04-24T10:13:01.266Z,75268.33
2019-04-24T10:15:42.705Z,75294.58
2019-04-24T10:18:02.233Z,75270.34
2019-04-24T10:20:44.900Z,75305.69
2019-04-24T10:26:23.573Z,75314.77
2019-04-24T10:29:28.018Z,75266.30
2019-04-24T10:32:22.042Z,75256.20
2019-04-24T10:35:19.244Z,75284.48
2019-04-24T10:38:14.965Z,75255.20
2019-04-24T10:40:35.150Z,75246.11
2019-04-24T10:43:28.788Z,75242.08
2019-04-24T10:46:42.037Z,75218.85
2019-04-24T10:49:22.534Z,75242.08
2019-04-24T10:54:35.139Z,75256.20
2019-04-24T10:56:57.067Z,75268.33
2019-04-24T10:59:30.095Z,75242.08
2019-04-24T11:02:39.126Z,75253.18
2019-04-24T11:05:34.093Z,75237.02
2019-04-24T11:08:21.874Z,75237.02
2019-04-24T11:13:48.585Z,75196.64
2019-04-24T11:17:02.043Z,75215.82
2019-04-24T11:27:23.899Z,75211.78
2019-04-24T11:30:01.743Z,75211.78
2019-04-24T11:32:45.298Z,75188.56
2019-04-24T11:38:23.376Z,75215.82
2019-04-24T11:41:09.095Z,75191.59
2019-04-24T11:43:37.862Z,75168.37
2019-04-24T11:46:43.548Z,75165.34
2019-04-24T11:49:21.091Z,75175.44
2019-04-24T11:52:04.523Z,75156.25
2019-04-24T11:54:40.098Z,75144.13
2019-04-24T11:59:29.705Z,75111.83
2019-04-24T12:02:28.446Z,75114.85
2019-04-24T12:18:46.627Z,75119.91
2019-04-24T12:29:04.255Z,75050.23
2019-04-24T12:31:46.082Z,75015.91
2019-04-24T12:36:50.575Z,74958.36
2019-04-24T12:41:53.281Z,74978.55
2019-04-24T12:44:43.335Z,74962.40
2019-04-24T12:52:13.964Z,75017.92
2019-04-24T12:55:01.842Z,75017.92
2019-04-24T12:57:49.014Z,74970.47
2019-04-24T13:00:35.856Z,74950.28
2019-04-24T13:03:39.293Z,74928.07
2019-04-24T13:05:50.634Z,74896.77
2019-04-24T13:08:39.441Z,74896.77
2019-04-24T13:11:17.968Z,74957.34
2019-04-24T13:13:56.628Z,74922.02
2019-04-24T13:16:54.242Z,74937.16
2019-04-24T13:21:18.118Z,74931.09
2019-04-24T13:23:56.778Z,74981.58
2019-04-24T13:27:01.567Z,74934.13
2019-04-24T13:29:47.131Z,74911.92
2019-04-24T13:32:09.867Z,74899.80
2019-04-24T13:35:04.365Z,74882.64
2019-04-24T13:37:28.552Z,74906.87
2019-04-24T13:40:02.753Z,74910.91
2019-04-24T13:45:04.510Z,74855.38
2019-04-24T13:50:04.192Z,74871.53
2019-04-24T13:53:19.679Z,74870.52
2019-04-24T13:55:13.284Z,74868.50
2019-04-24T13:57:38.688Z,74863.45
2019-04-24T14:00:18.832Z,74860.42
2019-04-24T14:03:10.891Z,74849.32
2019-04-24T14:05:10.416Z,74836.20
2019-04-24T14:07:54.377Z,74816.00
2019-04-24T14:10:40.080Z,74776.63
2019-04-24T14:12:51.919Z,74751.39
2019-04-24T14:15:14.026Z,74823.07
2019-04-24T14:17:56.367Z,74823.07
2019-04-24T14:20:49.333Z,74789.75
2019-04-24T14:23:24.590Z,74796.83
2019-04-24T14:25:55.810Z,74800.86
2019-04-24T14:28:29.530Z,74805.91
2019-04-24T14:31:11.897Z,74753.41
2019-04-24T14:33:35.272Z,74682.74
2019-04-24T14:36:20.313Z,74656.50
2019-04-24T14:38:40.884Z,74700.91
2019-04-24T14:41:20.974Z,74717.06
2019-04-24T14:44:04.229Z,74712.02
2019-04-24T14:49:07.767Z,74737.26
2019-04-24T14:51:24.298Z,74795.81
2019-04-24T14:54:02.502Z,74772.59
2019-04-24T14:56:28.225Z,74755.43
2019-04-24T14:59:02.793Z,74751.39
2019-04-24T15:03:59.542Z,74787.73
2019-04-24T15:09:08.410Z,74773.60
2019-04-24T15:11:51.754Z,74773.60
2019-04-24T15:14:15.190Z,74794.80
2019-04-24T15:16:59.401Z,74780.67
2019-04-24T15:19:39.745Z,74854.38
2019-04-24T15:22:13.542Z,74854.38
2019-04-24T15:27:06.360Z,74872.55
2019-04-24T15:29:35.191Z,74882.64
2019-04-24T15:34:44.170Z,74875.57
2019-04-24T15:37:13.815Z,74869.52
2019-04-24T15:42:08.957Z,74856.39
2019-04-24T15:44:48.526Z,74853.36
2019-04-24T15:49:44.567Z,74842.25
2019-04-24T15:51:45.371Z,74809.95
2019-04-24T15:54:14.651Z,74839.23
2019-04-24T15:56:46.024Z,74797.83
2019-04-24T15:59:36.359Z,74758.46
2019-04-24T16:02:23.160Z,74759.47
2019-04-24T16:04:55.758Z,74728.17
2019-04-24T16:07:13.323Z,74744.33
2019-04-24T16:09:45.702Z,74717.06
2019-04-24T16:12:15.403Z,74766.53
2019-04-24T16:15:37.709Z,74719.09
2019-04-24T16:20:28.782Z,74620.16
2019-04-24T16:25:16.875Z,74643.37
2019-04-24T16:30:12.634Z,74688.80
2019-04-24T16:33:06.924Z,74766.53
2019-04-24T16:43:19.785Z,74801.88
2019-04-24T16:46:31.953Z,74797.83
2019-04-24T16:51:18.113Z,74822.06
2019-04-24T16:55:59.876Z,74822.06
2019-04-24T16:58:33.028Z,74818.02
2019-04-24T17:06:26.097Z,74944.22
2019-04-24T17:09:11.319Z,74953.31
2019-04-24T17:11:36.653Z,74988.65
2019-04-24T17:14:22.873Z,75016.92
2019-04-24T17:17:26.262Z,75027.02
2019-04-24T17:19:46.711Z,75045.19
2019-04-24T17:22:09.690Z,75054.27
2019-04-24T17:24:59.350Z,75070.43
2019-04-24T17:27:15.230Z,75083.55
2019-04-24T17:35:01.573Z,75119.91
2019-04-24T17:36:56.515Z,75135.05
2019-04-24T17:39:48.091Z,75139.09
2019-04-24T17:42:34.282Z,75126.97
2019-04-24T17:45:22.264Z,75159.28
2019-04-24T17:48:03.310Z,75165.34
2019-04-24T17:55:24.576Z,75189.56
2019-04-24T18:00:03.841Z,75200.67
2019-04-24T18:02:34.037Z,75203.70
2019-04-24T18:05:04.455Z,75205.72
2019-04-24T18:07:33.697Z,75207.74
2019-04-24T18:10:03.494Z,75211.78
2019-04-24T18:12:33.422Z,75198.66
2019-04-24T18:15:03.636Z,75199.66
2019-04-24T18:17:33.236Z,75214.81
2019-04-24T18:20:03.256Z,75215.82
2019-04-24T18:22:38.666Z,75208.75
2019-04-24T18:25:21.437Z,75222.89
2019-04-24T18:27:53.010Z,75217.84
2019-04-24T18:30:24.696Z,75239.05
2019-04-24T18:32:54.426Z,75225.92
2019-04-24T18:35:23.695Z,75209.77
2019-04-24T18:38:05.681Z,75209.77
2019-04-24T18:40:25.690Z,75207.74
2019-04-24T18:42:55.362Z,75189.56
2019-04-24T18:45:25.093Z,75201.69
2019-04-24T18:47:55.742Z,75190.58
2019-04-24T18:50:25.749Z,75191.59
2019-04-24T18:52:55.030Z,75222.89
2019-04-24T18:55:24.601Z,75228.95
2019-04-24T18:57:54.613Z,75261.25
2019-04-24T19:00:24.653Z,75298.61
2019-04-24T19:02:54.294Z,75359.20
2019-04-24T19:05:23.880Z,75431.90
2019-04-24T19:07:55.093Z,75520.76
2019-04-24T19:10:26.042Z,75584.38
2019-04-24T19:12:56.086Z,75795.42
2019-04-24T19:15:25.608Z,75943.88
2019-04-24T19:17:55.413Z,76054.95
2019-04-24T19:20:25.071Z,76140.80
2019-04-24T19:23:02.338Z,76210.48
2019-04-24T19:25:31.147Z,76275.13
2019-04-24T19:28:01.262Z,76327.64
2019-04-24T19:30:31.886Z,76340.77
2019-04-24T19:33:01.841Z,76336.73
2019-04-24T19:35:31.607Z,76379.15
2019-04-24T19:38:01.452Z,76389.25
2019-04-24T19:40:38.914Z,76401.37
2019-04-24T19:43:02.580Z,76422.58
2019-04-24T19:45:32.261Z,76421.56
2019-04-24T19:48:01.863Z,76450.86
2019-04-24T19:50:32.183Z,76454.90
2019-04-24T19:53:05.056Z,76458.94
2019-04-24T19:55:33.840Z,76466.01
2019-04-24T19:58:03.803Z,76456.92
2019-04-24T20:00:33.644Z,76480.15
2019-04-24T20:03:03.135Z,76505.40
2019-04-24T20:05:33.081Z,76503.38
2019-04-24T20:08:03.645Z,76514.48
2019-04-24T20:10:39.662Z,76522.56
2019-04-24T20:13:09.217Z,76513.48
2019-04-24T20:15:38.932Z,76555.90
2019-04-24T20:18:09.258Z,76567.01
2019-04-24T20:20:38.828Z,76582.16
2019-04-24T20:23:09.018Z,76583.17
2019-04-24T20:25:38.594Z,76596.30
2019-04-24T20:28:07.829Z,76595.29
2019-04-24T20:30:38.191Z,76611.45
2019-04-24T20:33:09.035Z,76614.48
2019-04-24T20:35:38.642Z,76626.60
2019-04-24T20:38:08.180Z,76636.70
2019-04-24T20:40:37.993Z,76636.70
2019-04-24T20:43:07.598Z,76647.81
2019-04-24T20:45:38.671Z,76665.99
2019-04-24T20:48:08.881Z,76674.08
2019-04-24T20:50:38.156Z,76687.20
2019-04-24T20:53:12.286Z,76713.47
2019-04-24T20:55:41.710Z,76725.59
2019-04-24T20:58:10.992Z,76744.78
2019-04-24T21:00:41.510Z,76758.92
2019-04-24T21:03:11.317Z,76773.06
2019-04-24T21:05:58.375Z,76784.17
2019-04-24T21:08:41.266Z,76735.69
2019-04-24T21:11:12.574Z,76737.70
2019-04-24T21:13:41.851Z,76755.89
2019-04-24T21:16:12.876Z,76790.23
2019-04-24T21:18:42.164Z,76791.24
2019-04-24T21:21:11.901Z,76814.47
2019-04-24T21:23:53.169Z,76799.32
2019-04-24T21:26:12.342Z,76802.35
2019-04-24T21:28:41.789Z,76785.18
2019-04-24T21:31:32.580Z,76784.17
2019-04-24T21:34:02.014Z,76817.50
2019-04-24T21:36:32.402Z,76821.55
2019-04-24T21:39:02.733Z,76829.63
2019-04-24T21:41:33.778Z,76835.69
2019-04-24T21:44:03.021Z,76849.83
2019-04-24T21:46:34.611Z,76861.95
2019-04-24T21:49:05.083Z,76871.04
2019-04-24T21:51:34.396Z,76872.05
2019-04-24T21:54:04.934Z,76851.84
2019-04-24T21:56:34.657Z,76861.95
2019-04-24T21:59:04.057Z,76856.90
2019-04-24T22:02:03.537Z,76822.55
2019-04-24T22:04:53.012Z,76801.34
2019-04-24T22:07:25.779Z,76809.42
2019-04-24T22:09:55.452Z,76800.33
2019-04-24T22:12:25.235Z,76811.44
2019-04-24T22:14:54.491Z,76818.52
2019-04-24T22:17:23.785Z,76810.44
2019-04-24T22:19:53.189Z,76799.32
2019-04-24T22:22:42.429Z,76827.61
2019-04-24T22:25:27.644Z,76846.80
2019-04-24T22:27:57.314Z,76870.03
2019-04-24T22:30:51.310Z,76894.27
2019-04-24T22:33:21.313Z,76885.18
2019-04-24T22:35:52.126Z,76902.35
2019-04-24T22:38:23.447Z,76904.38
2019-04-24T22:40:57.568Z,76927.61
2019-04-24T22:43:28.196Z,76933.66
2019-04-24T22:45:57.774Z,76939.73
2019-04-24T22:48:28.838Z,76940.73
2019-04-24T22:50:58.193Z,76941.75
2019-04-24T22:53:28.648Z,76928.61
2019-04-24T22:55:58.772Z,76932.66
2019-04-24T22:58:28.686Z,76941.75
2019-04-24T23:00:59.464Z,76939.73
2019-04-24T23:03:29.014Z,76957.91
2019-04-24T23:05:58.937Z,76948.81
2019-04-24T23:08:32.940Z,76952.86
2019-04-24T23:11:02.813Z,76953.87
2019-04-24T23:13:34.888Z,76959.92
2019-04-24T23:16:03.213Z,76958.92
2019-04-24T23:18:34.161Z,76969.02
2019-04-24T23:21:29.924Z,76963.97
2019-04-24T23:24:27.423Z,76975.08
2019-04-24T23:27:11.810Z,76974.07
2019-04-24T23:29:55.615Z,76981.14
2019-04-24T23:32:48.015Z,76996.30
2019-04-24T23:35:17.331Z,77029.63
2019-04-24T23:37:46.871Z,77030.64
2019-04-24T23:40:16.145Z,77034.68
2019-04-24T23:42:45.454Z,77026.59
2019-04-24T23:45:15.474Z,77029.63
2019-04-24T23:47:45.414Z,77031.65
2019-04-24T23:50:14.712Z,77031.65
2019-04-24T23:53:02.442Z,77038.72
2019-04-24T23:55:31.840Z,77039.73
2019-04-24T23:58:01.456Z,77041.75
