createdAt,value
2019-01-27T00:01:09.495Z,6.30
2019-01-27T00:03:37.733Z,6.30
2019-01-27T00:06:06.287Z,6.30
2019-01-27T00:08:34.543Z,6.30
2019-01-27T00:11:02.592Z,6.30
2019-01-27T00:13:33.019Z,6.30
2019-01-27T00:16:04.532Z,6.30
2019-01-27T00:18:34.959Z,6.30
2019-01-27T00:21:04.658Z,6.30
2019-01-27T00:23:34.767Z,6.30
2019-01-27T00:26:04.186Z,6.30
2019-01-27T00:28:32.823Z,6.40
2019-01-27T00:31:03.256Z,6.40
2019-01-27T00:33:31.675Z,6.40
2019-01-27T00:36:00.855Z,6.30
2019-01-27T00:38:29.775Z,6.30
2019-01-27T00:40:57.655Z,6.30
2019-01-27T00:43:26.548Z,6.30
2019-01-27T00:45:54.659Z,6.30
2019-01-27T00:48:23.783Z,6.30
2019-01-27T00:50:51.723Z,6.30
2019-01-27T00:53:19.874Z,6.30
2019-01-27T00:55:48.411Z,6.30
2019-01-27T00:58:16.919Z,6.30
2019-01-27T01:00:45.176Z,6.30
2019-01-27T01:03:15.635Z,6.40
2019-01-27T01:05:43.757Z,6.40
2019-01-27T01:08:11.817Z,6.30
2019-01-27T01:10:40.566Z,6.30
2019-01-27T01:13:11.055Z,6.30
2019-01-27T01:15:39.308Z,6.30
2019-01-27T01:18:07.471Z,6.30
2019-01-27T01:20:37.929Z,6.30
2019-01-27T01:23:06.999Z,6.30
2019-01-27T01:25:35.999Z,6.30
2019-01-27T01:28:04.456Z,6.30
2019-01-27T01:30:33.651Z,6.30
2019-01-27T01:33:02.774Z,6.30
2019-01-27T01:35:31.323Z,6.30
2019-01-27T01:37:59.535Z,6.30
2019-01-27T01:40:28.563Z,6.30
2019-01-27T01:42:56.679Z,6.30
2019-01-27T01:45:27.076Z,6.30
2019-01-27T01:47:55.547Z,6.30
2019-01-27T01:50:25.461Z,6.30
2019-01-27T01:52:55.088Z,6.40
2019-01-27T01:55:25.487Z,6.40
2019-01-27T01:57:54.530Z,6.30
2019-01-27T02:00:25.740Z,6.30
2019-01-27T02:02:54.234Z,6.30
2019-01-27T02:05:24.295Z,6.30
2019-01-27T02:07:52.979Z,6.40
2019-01-27T02:10:23.131Z,6.30
2019-01-27T02:12:52.343Z,6.30
2019-01-27T02:16:05.635Z,6.30
2019-01-27T02:18:35.347Z,6.30
2019-01-27T02:21:06.139Z,6.40
2019-01-27T02:23:35.891Z,6.40
2019-01-27T02:26:06.007Z,6.30
2019-01-27T02:28:34.399Z,6.30
2019-01-27T02:31:03.421Z,6.40
2019-01-27T02:33:33.847Z,6.40
2019-01-27T02:36:02.053Z,6.40
2019-01-27T02:38:30.140Z,6.30
2019-01-27T02:40:58.118Z,6.40
2019-01-27T02:43:26.284Z,6.30
2019-01-27T02:45:54.851Z,6.40
2019-01-27T02:48:24.731Z,6.30
2019-01-27T02:50:53.311Z,6.40
2019-01-27T02:53:22.392Z,6.30
2019-01-27T02:55:50.619Z,6.40
2019-01-27T02:58:20.929Z,6.30
2019-01-27T03:00:49.224Z,6.40
2019-01-27T03:03:17.540Z,6.30
2019-01-27T03:06:03.876Z,6.30
2019-01-27T03:08:48.279Z,6.40
2019-01-27T03:11:16.549Z,6.40
2019-01-27T03:13:45.769Z,6.40
2019-01-27T03:16:14.923Z,6.40
2019-01-27T03:18:44.093Z,6.40
2019-01-27T03:21:12.411Z,6.40
2019-01-27T03:23:41.429Z,6.50
2019-01-27T03:26:10.120Z,6.50
2019-01-27T03:28:38.628Z,6.50
2019-01-27T03:31:07.479Z,6.50
2019-01-27T03:33:35.756Z,6.50
2019-01-27T03:36:05.166Z,6.50
2019-01-27T03:38:33.460Z,6.50
2019-01-27T03:41:02.452Z,6.50
2019-01-27T03:43:31.322Z,6.50
2019-01-27T03:46:00.699Z,6.50
2019-01-27T03:48:29.523Z,6.50
2019-01-27T03:50:57.324Z,6.50
2019-01-27T03:53:25.767Z,6.50
2019-01-27T03:55:54.362Z,6.50
2019-01-27T03:58:23.057Z,6.50
2019-01-27T04:00:51.847Z,6.50
2019-01-27T04:03:20.213Z,6.50
2019-01-27T04:05:49.287Z,6.50
2019-01-27T04:08:17.365Z,6.50
2019-01-27T04:10:44.840Z,6.50
2019-01-27T04:13:13.303Z,6.50
2019-01-27T04:15:41.692Z,6.50
2019-01-27T04:18:10.336Z,6.50
2019-01-27T04:20:39.056Z,6.50
2019-01-27T04:23:08.067Z,6.50
2019-01-27T04:25:36.724Z,6.50
2019-01-27T04:28:06.071Z,6.50
2019-01-27T04:30:36.468Z,6.60
2019-01-27T04:33:05.251Z,6.50
2019-01-27T04:35:33.935Z,6.50
2019-01-27T04:38:02.145Z,6.50
2019-01-27T04:40:31.200Z,6.40
2019-01-27T04:42:59.816Z,6.50
2019-01-27T04:45:31.905Z,6.50
2019-01-27T04:48:00.767Z,6.50
2019-01-27T04:50:29.487Z,6.50
2019-01-27T04:52:57.825Z,6.60
2019-01-27T04:55:26.100Z,6.60
2019-01-27T04:57:54.579Z,6.50
2019-01-27T05:00:23.667Z,6.50
2019-01-27T05:03:01.367Z,6.50
2019-01-27T05:05:30.269Z,6.40
2019-01-27T05:07:58.935Z,6.40
2019-01-27T05:10:27.852Z,6.50
2019-01-27T05:12:56.714Z,6.40
2019-01-27T05:15:26.884Z,6.40
2019-01-27T05:17:55.223Z,6.40
2019-01-27T05:20:24.099Z,6.40
2019-01-27T05:22:52.906Z,6.40
2019-01-27T05:25:23.111Z,6.40
2019-01-27T05:27:51.940Z,6.40
2019-01-27T05:30:21.204Z,6.50
2019-01-27T05:32:49.523Z,6.40
2019-01-27T05:35:17.531Z,6.40
2019-01-27T05:37:47.876Z,6.40
2019-01-27T05:40:16.887Z,6.40
2019-01-27T05:42:45.672Z,6.40
2019-01-27T05:45:16.193Z,6.40
2019-01-27T05:47:44.871Z,6.40
2019-01-27T05:50:13.763Z,6.50
2019-01-27T05:52:42.815Z,6.50
2019-01-27T05:55:12.906Z,6.50
2019-01-27T05:57:42.390Z,6.40
2019-01-27T06:00:17.881Z,6.50
2019-01-27T06:02:47.335Z,6.20
2019-01-27T06:05:15.715Z,6.50
2019-01-27T06:07:44.504Z,6.50
2019-01-27T06:10:13.336Z,6.50
2019-01-27T06:12:43.103Z,6.50
2019-01-27T06:15:11.811Z,6.50
2019-01-27T06:17:41.400Z,6.50
2019-01-27T06:20:11.501Z,6.50
2019-01-27T06:22:40.094Z,6.50
2019-01-27T06:25:10.485Z,6.50
2019-01-27T06:27:38.943Z,6.50
2019-01-27T06:30:11.172Z,6.40
2019-01-27T06:33:00.341Z,6.40
2019-01-27T06:35:29.244Z,6.50
2019-01-27T06:37:57.817Z,6.50
2019-01-27T06:40:26.592Z,6.40
2019-01-27T06:42:55.389Z,6.40
2019-01-27T06:45:25.186Z,6.40
2019-01-27T06:47:53.375Z,6.50
2019-01-27T06:50:22.319Z,6.50
2019-01-27T06:52:50.748Z,6.50
2019-01-27T06:55:19.023Z,6.50
2019-01-27T06:57:47.395Z,6.50
2019-01-27T07:00:34.599Z,6.50
2019-01-27T07:03:35.249Z,6.60
2019-01-27T07:06:20.015Z,6.60
2019-01-27T07:09:13.279Z,6.60
2019-01-27T07:12:03.979Z,6.60
2019-01-27T07:14:46.797Z,6.60
2019-01-27T07:17:39.091Z,6.60
2019-01-27T07:20:28.215Z,6.60
2019-01-27T07:23:22.709Z,6.50
2019-01-27T07:26:17.591Z,6.60
2019-01-27T07:29:09.523Z,6.60
2019-01-27T07:31:48.862Z,6.70
2019-01-27T07:34:27.380Z,6.60
2019-01-27T07:37:01.182Z,6.60
2019-01-27T07:39:39.321Z,6.60
2019-01-27T07:42:25.487Z,6.60
2019-01-27T07:45:00.543Z,6.60
2019-01-27T07:47:48.769Z,6.60
2019-01-27T07:50:29.227Z,6.60
2019-01-27T07:53:17.263Z,6.60
2019-01-27T07:56:02.123Z,6.60
2019-01-27T07:58:48.530Z,6.70
2019-01-27T08:01:33.303Z,6.70
2019-01-27T08:04:21.328Z,6.60
2019-01-27T08:07:15.315Z,6.70
2019-01-27T08:09:54.762Z,6.70
2019-01-27T08:12:45.892Z,6.70
2019-01-27T08:15:34.828Z,6.60
2019-01-27T08:18:11.195Z,6.70
2019-01-27T08:20:59.031Z,6.60
2019-01-27T08:23:46.444Z,6.60
2019-01-27T08:26:36.752Z,6.60
2019-01-27T08:29:24.789Z,6.80
2019-01-27T08:32:18.207Z,6.70
2019-01-27T08:35:09.757Z,6.70
2019-01-27T08:37:43.943Z,6.70
2019-01-27T08:40:36.661Z,6.70
2019-01-27T08:43:25.703Z,6.60
2019-01-27T08:46:04.727Z,6.80
2019-01-27T08:48:33.636Z,6.80
2019-01-27T08:51:02.220Z,6.80
2019-01-27T08:53:31.095Z,6.80
2019-01-27T08:55:59.275Z,6.80
2019-01-27T08:58:27.951Z,6.80
2019-01-27T09:01:18.771Z,6.90
2019-01-27T09:04:02.895Z,6.80
2019-01-27T09:06:46.141Z,6.90
2019-01-27T09:09:33.655Z,6.90
2019-01-27T09:12:17.408Z,6.90
2019-01-27T09:15:17.347Z,6.90
2019-01-27T09:18:12.547Z,6.80
2019-01-27T09:20:58.623Z,6.90
2019-01-27T09:23:37.036Z,6.80
2019-01-27T09:26:20.165Z,6.80
2019-01-27T09:29:07.177Z,6.80
2019-01-27T09:31:47.611Z,6.80
2019-01-27T09:34:34.354Z,6.90
2019-01-27T09:37:31.595Z,6.90
2019-01-27T09:40:10.967Z,6.90
2019-01-27T09:42:57.947Z,6.90
2019-01-27T09:46:05.950Z,6.90
2019-01-27T09:48:53.895Z,6.90
2019-01-27T09:51:27.978Z,6.90
2019-01-27T09:54:11.135Z,6.90
2019-01-27T09:57:03.403Z,6.80
2019-01-27T09:59:52.037Z,6.90
2019-01-27T10:02:26.784Z,6.90
2019-01-27T10:04:59.946Z,6.90
2019-01-27T10:07:53.934Z,6.90
2019-01-27T10:10:43.313Z,7.00
2019-01-27T10:13:36.963Z,7.00
2019-01-27T10:16:34.924Z,7.00
2019-01-27T10:19:29.357Z,7.00
2019-01-27T10:22:06.375Z,7.10
2019-01-27T10:24:54.968Z,7.10
2019-01-27T10:27:38.301Z,7.10
2019-01-27T10:30:40.469Z,7.10
2019-01-27T10:33:30.047Z,7.10
2019-01-27T10:36:26.799Z,7.10
2019-01-27T10:39:20.406Z,7.10
2019-01-27T10:42:19.785Z,7.10
2019-01-27T10:45:18.394Z,7.20
2019-01-27T10:48:08.856Z,7.20
2019-01-27T10:50:49.048Z,7.20
2019-01-27T10:53:34.817Z,7.20
2019-01-27T10:56:13.356Z,7.20
2019-01-27T10:59:07.294Z,7.20
2019-01-27T11:01:43.650Z,7.30
2019-01-27T11:04:32.928Z,7.40
2019-01-27T11:07:12.353Z,7.50
2019-01-27T11:10:00.520Z,7.70
2019-01-27T11:12:48.890Z,7.80
2019-01-27T11:15:35.988Z,7.80
2019-01-27T11:18:23.844Z,7.90
2019-01-27T11:21:22.327Z,7.90
2019-01-27T11:24:19.589Z,7.90
2019-01-27T11:26:57.539Z,7.80
2019-01-27T11:29:34.496Z,7.90
2019-01-27T11:32:23.156Z,7.80
2019-01-27T11:35:07.014Z,7.90
2019-01-27T11:37:53.615Z,7.80
2019-01-27T11:40:44.637Z,7.80
2019-01-27T11:43:24.267Z,7.80
2019-01-27T11:46:14.263Z,7.70
2019-01-27T11:48:49.892Z,7.70
2019-01-27T11:51:39.203Z,7.60
2019-01-27T11:54:08.196Z,7.60
2019-01-27T11:56:37.365Z,7.50
2019-01-27T11:59:05.948Z,7.50
2019-01-27T12:01:34.327Z,7.50
2019-01-27T12:04:03.022Z,7.50
2019-01-27T12:06:31.327Z,7.50
2019-01-27T12:09:00.423Z,7.50
2019-01-27T12:11:31.194Z,7.50
2019-01-27T12:13:59.871Z,7.50
2019-01-27T12:16:29.360Z,7.50
2019-01-27T12:18:57.652Z,7.50
2019-01-27T12:21:28.025Z,7.60
2019-01-27T12:23:56.988Z,7.60
2019-01-27T12:26:26.218Z,7.60
2019-01-27T12:28:54.907Z,7.60
2019-01-27T12:31:23.221Z,7.50
2019-01-27T12:33:52.015Z,7.50
2019-01-27T12:36:20.843Z,7.60
2019-01-27T12:38:49.335Z,7.60
2019-01-27T12:41:18.170Z,7.60
2019-01-27T12:43:47.534Z,7.60
2019-01-27T12:46:15.212Z,7.60
2019-01-27T12:48:44.585Z,7.50
2019-01-27T12:51:13.441Z,7.60
2019-01-27T12:53:42.101Z,7.60
2019-01-27T12:56:11.100Z,7.50
2019-01-27T12:58:39.346Z,7.60
2019-01-27T13:01:12.433Z,7.60
2019-01-27T13:03:41.798Z,7.60
2019-01-27T13:06:11.015Z,7.60
2019-01-27T13:08:40.297Z,7.60
2019-01-27T13:11:08.716Z,7.60
2019-01-27T13:13:37.126Z,7.60
2019-01-27T13:16:05.507Z,7.60
2019-01-27T13:18:34.387Z,7.60
2019-01-27T13:21:05.407Z,7.60
2019-01-27T13:23:34.487Z,7.60
2019-01-27T13:26:04.429Z,7.60
2019-01-27T13:28:33.243Z,7.60
2019-01-27T13:31:03.152Z,7.50
2019-01-27T13:33:32.000Z,7.50
2019-01-27T13:36:01.280Z,7.60
2019-01-27T13:38:31.749Z,7.50
2019-01-27T13:41:00.204Z,7.60
2019-01-27T13:43:28.770Z,7.60
2019-01-27T13:45:59.056Z,7.70
2019-01-27T13:48:27.544Z,7.70
2019-01-27T13:50:55.963Z,6.90
2019-01-27T13:53:25.140Z,7.70
2019-01-27T13:55:54.488Z,7.60
2019-01-27T13:58:26.240Z,7.70
2019-01-27T14:00:56.365Z,7.60
2019-01-27T14:03:27.642Z,7.60
2019-01-27T14:05:56.190Z,7.70
2019-01-27T14:08:27.208Z,7.70
2019-01-27T14:10:55.899Z,7.60
2019-01-27T14:13:25.383Z,7.60
2019-01-27T14:15:54.113Z,7.70
2019-01-27T14:18:23.092Z,7.60
2019-01-27T14:20:52.363Z,7.60
2019-01-27T14:23:21.083Z,7.60
2019-01-27T14:25:49.561Z,7.60
2019-01-27T14:28:18.871Z,7.60
2019-01-27T14:30:50.530Z,7.60
2019-01-27T14:33:19.832Z,7.60
2019-01-27T14:35:48.299Z,7.60
2019-01-27T14:38:16.580Z,7.50
2019-01-27T14:40:45.271Z,7.50
2019-01-27T14:43:14.223Z,7.60
2019-01-27T14:45:43.633Z,7.60
2019-01-27T14:48:12.051Z,7.60
2019-01-27T14:50:43.185Z,7.60
2019-01-27T14:53:12.681Z,7.60
2019-01-27T14:55:42.487Z,7.60
2019-01-27T14:58:11.564Z,7.50
2019-01-27T15:00:42.748Z,7.50
2019-01-27T15:03:12.530Z,7.60
2019-01-27T15:05:41.891Z,7.60
2019-01-27T15:08:12.816Z,7.60
2019-01-27T15:10:42.638Z,7.60
2019-01-27T15:13:10.877Z,7.60
2019-01-27T15:15:40.314Z,7.70
2019-01-27T15:18:09.009Z,7.70
2019-01-27T15:20:48.840Z,7.70
2019-01-27T15:23:17.402Z,7.70
2019-01-27T15:25:46.164Z,7.70
2019-01-27T15:28:16.139Z,7.60
2019-01-27T15:30:45.384Z,7.70
2019-01-27T15:33:13.592Z,7.60
2019-01-27T15:35:42.707Z,7.60
2019-01-27T15:38:12.764Z,7.70
2019-01-27T15:40:41.089Z,7.60
2019-01-27T15:43:09.740Z,7.60
2019-01-27T15:45:38.231Z,7.60
2019-01-27T15:48:07.455Z,7.70
2019-01-27T15:50:35.774Z,7.60
2019-01-27T15:53:06.147Z,7.70
2019-01-27T15:55:34.931Z,7.70
2019-01-27T15:58:03.854Z,7.60
2019-01-27T16:00:32.383Z,7.60
2019-01-27T16:03:01.071Z,7.60
2019-01-27T16:05:31.298Z,7.60
2019-01-27T16:07:59.594Z,7.60
2019-01-27T16:10:27.759Z,7.60
2019-01-27T16:12:58.994Z,7.60
2019-01-27T16:15:29.351Z,7.60
2019-01-27T16:17:59.455Z,7.60
2019-01-27T16:20:28.604Z,7.60
2019-01-27T16:23:11.084Z,7.60
2019-01-27T16:25:41.382Z,7.60
2019-01-27T16:28:12.005Z,7.60
2019-01-27T16:30:58.038Z,7.60
2019-01-27T16:33:40.861Z,7.60
2019-01-27T16:36:11.500Z,7.60
2019-01-27T16:38:40.192Z,7.60
2019-01-27T16:41:08.454Z,7.60
2019-01-27T16:43:36.958Z,7.60
2019-01-27T16:46:05.400Z,7.70
2019-01-27T16:48:33.843Z,7.50
2019-01-27T16:51:04.088Z,7.60
2019-01-27T16:53:33.148Z,7.60
2019-01-27T16:56:02.288Z,7.60
2019-01-27T16:58:32.695Z,7.60
2019-01-27T17:01:01.769Z,7.60
2019-01-27T17:03:30.234Z,7.60
2019-01-27T17:06:00.484Z,7.60
2019-01-27T17:08:29.210Z,7.60
2019-01-27T17:10:57.371Z,7.60
2019-01-27T17:13:25.670Z,7.50
2019-01-27T17:15:53.856Z,7.50
2019-01-27T17:18:22.838Z,7.50
2019-01-27T17:20:51.768Z,7.50
2019-01-27T17:23:19.923Z,7.50
2019-01-27T17:25:53.501Z,7.50
2019-01-27T17:28:19.248Z,7.50
2019-01-27T17:30:49.204Z,7.60
2019-01-27T17:33:17.591Z,7.50
2019-01-27T17:35:46.793Z,7.60
2019-01-27T17:38:14.749Z,7.60
2019-01-27T17:40:43.392Z,7.50
2019-01-27T17:43:11.506Z,7.50
2019-01-27T17:45:39.762Z,7.60
2019-01-27T17:48:08.024Z,7.60
2019-01-27T17:50:37.028Z,7.60
2019-01-27T17:53:05.311Z,7.60
2019-01-27T17:55:39.805Z,7.50
2019-01-27T17:58:27.808Z,7.50
2019-01-27T18:01:27.519Z,7.50
2019-01-27T18:04:23.736Z,7.50
2019-01-27T18:07:18.432Z,7.50
2019-01-27T18:10:02.812Z,7.60
2019-01-27T18:12:54.513Z,7.60
2019-01-27T18:15:22.846Z,7.60
2019-01-27T18:17:50.995Z,7.60
2019-01-27T18:20:19.369Z,7.60
2019-01-27T18:22:47.548Z,7.50
2019-01-27T18:25:15.481Z,7.60
2019-01-27T18:27:43.747Z,7.60
2019-01-27T18:30:15.684Z,7.60
2019-01-27T18:32:43.677Z,7.50
2019-01-27T18:35:12.524Z,7.50
2019-01-27T18:37:40.733Z,7.50
2019-01-27T18:40:10.105Z,7.50
2019-01-27T18:42:39.412Z,7.50
2019-01-27T18:45:09.576Z,7.40
2019-01-27T18:47:39.757Z,7.50
2019-01-27T18:50:12.083Z,7.50
2019-01-27T18:52:41.204Z,7.40
2019-01-27T18:55:41.853Z,7.40
2019-01-27T18:58:31.836Z,7.50
2019-01-27T19:01:28.124Z,7.40
2019-01-27T19:04:13.963Z,7.40
2019-01-27T19:06:59.767Z,7.40
2019-01-27T19:09:36.045Z,7.30
2019-01-27T19:12:11.981Z,7.30
2019-01-27T19:15:08.309Z,7.30
2019-01-27T19:17:59.766Z,7.30
2019-01-27T19:20:43.769Z,7.30
2019-01-27T19:23:30.305Z,7.30
2019-01-27T19:26:24.094Z,7.20
2019-01-27T19:29:11.444Z,7.30
2019-01-27T19:31:48.700Z,7.20
2019-01-27T19:34:34.980Z,7.20
2019-01-27T19:37:28.438Z,7.20
2019-01-27T19:40:14.216Z,7.10
2019-01-27T19:43:03.429Z,7.00
2019-01-27T19:45:39.934Z,7.00
2019-01-27T19:48:39.064Z,7.00
2019-01-27T19:51:24.200Z,6.90
2019-01-27T19:54:22.167Z,6.90
2019-01-27T19:57:03.472Z,7.10
2019-01-27T19:59:55.587Z,7.00
2019-01-27T20:02:43.137Z,7.10
2019-01-27T20:05:33.932Z,7.10
2019-01-27T20:08:12.029Z,7.10
2019-01-27T20:10:52.832Z,7.10
2019-01-27T20:13:36.568Z,7.10
2019-01-27T20:16:23.456Z,7.10
2019-01-27T20:19:20.457Z,7.00
2019-01-27T20:22:17.517Z,7.10
2019-01-27T20:25:03.498Z,7.10
2019-01-27T20:27:51.981Z,7.00
2019-01-27T20:30:37.676Z,7.00
2019-01-27T20:33:28.277Z,7.00
2019-01-27T20:36:14.049Z,7.00
2019-01-27T20:39:04.410Z,7.00
2019-01-27T20:41:40.997Z,6.90
2019-01-27T20:44:44.273Z,6.90
2019-01-27T20:47:22.400Z,7.00
2019-01-27T20:50:09.922Z,6.90
2019-01-27T20:53:02.008Z,6.90
2019-01-27T20:55:42.772Z,6.80
2019-01-27T20:58:43.395Z,6.90
2019-01-27T21:01:17.907Z,6.90
2019-01-27T21:03:55.606Z,6.80
2019-01-27T21:06:54.802Z,6.70
2019-01-27T21:09:45.151Z,6.70
2019-01-27T21:12:22.765Z,6.80
2019-01-27T21:15:19.749Z,6.90
2019-01-27T21:18:05.005Z,6.70
2019-01-27T21:20:34.343Z,6.90
2019-01-27T21:23:02.886Z,6.80
2019-01-27T21:25:32.481Z,6.90
2019-01-27T21:28:00.740Z,6.80
2019-01-27T21:30:29.186Z,6.80
2019-01-27T21:32:59.531Z,6.70
2019-01-27T21:35:31.014Z,6.80
2019-01-27T21:38:00.151Z,6.80
2019-01-27T21:40:28.547Z,6.80
2019-01-27T21:42:59.975Z,6.80
2019-01-27T21:45:29.345Z,6.90
2019-01-27T21:47:58.483Z,6.80
2019-01-27T21:50:26.553Z,6.80
2019-01-27T21:52:55.743Z,6.80
2019-01-27T21:55:24.357Z,6.80
2019-01-27T21:57:52.581Z,6.80
2019-01-27T22:00:22.843Z,6.80
2019-01-27T22:02:52.917Z,6.80
2019-01-27T22:05:20.980Z,6.70
2019-01-27T22:07:49.308Z,6.70
2019-01-27T22:10:17.572Z,6.70
2019-01-27T22:12:45.706Z,6.80
2019-01-27T22:15:14.404Z,6.70
2019-01-27T22:17:42.431Z,6.70
2019-01-27T22:20:12.368Z,6.70
2019-01-27T22:22:41.327Z,6.70
2019-01-27T22:25:12.104Z,6.70
2019-01-27T22:27:40.544Z,6.60
2019-01-27T22:30:12.559Z,6.60
2019-01-27T22:32:42.088Z,6.60
2019-01-27T22:35:10.218Z,6.50
2019-01-27T22:37:38.527Z,6.60
2019-01-27T22:40:09.065Z,6.50
2019-01-27T22:42:39.456Z,6.50
2019-01-27T22:45:08.688Z,6.50
2019-01-27T22:47:36.594Z,6.50
2019-01-27T22:50:06.783Z,6.50
2019-01-27T22:52:35.023Z,6.50
2019-01-27T22:55:03.461Z,6.50
2019-01-27T22:57:31.679Z,6.50
2019-01-27T23:00:01.245Z,6.50
2019-01-27T23:02:29.433Z,6.50
2019-01-27T23:04:57.988Z,6.50
2019-01-27T23:07:26.323Z,6.50
2019-01-27T23:09:54.479Z,6.50
2019-01-27T23:12:22.581Z,6.50
2019-01-27T23:14:51.092Z,6.50
2019-01-27T23:17:19.315Z,6.50
2019-01-27T23:19:48.571Z,6.70
2019-01-27T23:22:17.307Z,6.50
2019-01-27T23:24:45.112Z,6.50
2019-01-27T23:27:14.584Z,6.40
2019-01-27T23:29:43.347Z,6.40
2019-01-27T23:32:11.371Z,6.40
2019-01-27T23:34:39.570Z,6.40
2019-01-27T23:37:07.692Z,6.40
2019-01-27T23:39:35.859Z,6.30
2019-01-27T23:42:03.816Z,6.30
2019-01-27T23:44:33.627Z,6.30
2019-01-27T23:47:02.004Z,6.30
2019-01-27T23:49:30.515Z,6.30
2019-01-27T23:51:58.972Z,6.40
2019-01-27T23:54:27.768Z,6.40
2019-01-27T23:56:56.115Z,6.40
2019-01-27T23:59:24.611Z,6.40
