createdAt,value
2022-08-29T00:00:21.169Z,15.13
2022-08-29T00:00:53.995Z,15.05
2022-08-29T00:01:25.892Z,15.15
2022-08-29T00:01:57.858Z,14.35
2022-08-29T00:02:30.842Z,12.73
2022-08-29T00:03:08.970Z,17.27
2022-08-29T00:03:43.141Z,15.52
2022-08-29T00:04:16.187Z,14.30
2022-08-29T00:04:48.587Z,15.73
2022-08-29T00:05:24.939Z,14.30
2022-08-29T00:05:58.069Z,13.32
2022-08-29T00:06:30.440Z,14.10
2022-08-29T00:07:02.367Z,14.98
2022-08-29T00:07:35.197Z,15.80
2022-08-29T00:08:07.320Z,14.88
2022-08-29T00:08:39.546Z,17.33
2022-08-29T00:09:12.679Z,13.63
2022-08-29T00:09:44.745Z,14.35
2022-08-29T00:10:17.193Z,15.13
2022-08-29T00:10:51.437Z,15.98
2022-08-29T00:11:23.261Z,14.82
2022-08-29T00:11:55.193Z,15.77
2022-08-29T00:12:28.051Z,16.15
2022-08-29T00:12:59.973Z,15.57
2022-08-29T00:13:31.949Z,14.88
2022-08-29T00:14:05.242Z,15.35
2022-08-29T00:14:38.521Z,14.32
2022-08-29T00:15:12.131Z,16.63
2022-08-29T00:15:45.492Z,15.07
2022-08-29T00:16:18.827Z,14.27
2022-08-29T00:16:50.873Z,15.13
2022-08-29T00:17:23.704Z,15.77
2022-08-29T00:17:55.566Z,14.40
2022-08-29T00:18:27.441Z,15.32
2022-08-29T00:19:00.348Z,15.45
2022-08-29T00:19:32.211Z,15.88
2022-08-29T00:20:05.586Z,14.57
2022-08-29T00:20:38.460Z,15.00
2022-08-29T00:21:10.341Z,13.95
2022-08-29T00:21:42.280Z,14.10
2022-08-29T00:22:15.952Z,14.35
2022-08-29T00:22:48.415Z,15.20
2022-08-29T00:23:20.447Z,14.80
2022-08-29T00:23:53.291Z,17.17
2022-08-29T00:24:25.119Z,13.82
2022-08-29T00:24:57.024Z,14.02
2022-08-29T00:25:30.313Z,13.23
2022-08-29T00:26:03.509Z,13.30
2022-08-29T00:26:35.598Z,13.90
2022-08-29T00:27:07.484Z,13.20
2022-08-29T00:27:40.349Z,14.25
2022-08-29T00:28:16.632Z,14.10
2022-08-29T00:28:48.569Z,12.88
2022-08-29T00:29:21.336Z,13.10
2022-08-29T00:29:53.196Z,13.73
2022-08-29T00:30:26.310Z,13.55
2022-08-29T00:30:59.098Z,13.40
2022-08-29T00:31:31.182Z,12.93
2022-08-29T00:32:03.861Z,13.60
2022-08-29T00:32:37.578Z,12.63
2022-08-29T00:33:09.535Z,13.80
2022-08-29T00:33:41.390Z,13.00
2022-08-29T00:34:14.205Z,12.90
2022-08-29T00:34:46.053Z,12.82
2022-08-29T00:35:21.399Z,13.48
2022-08-29T00:35:54.222Z,12.23
2022-08-29T00:36:30.500Z,15.65
2022-08-29T00:37:02.586Z,11.95
2022-08-29T00:37:36.613Z,13.10
2022-08-29T00:38:10.479Z,12.93
2022-08-29T00:38:42.548Z,12.68
2022-08-29T00:39:16.209Z,13.15
2022-08-29T00:39:48.117Z,11.40
2022-08-29T00:40:23.583Z,12.82
2022-08-29T00:40:58.870Z,12.85
2022-08-29T00:41:32.141Z,12.13
2022-08-29T00:42:04.376Z,12.88
2022-08-29T00:42:37.201Z,12.65
2022-08-29T00:43:09.929Z,12.02
2022-08-29T00:43:43.164Z,13.20
2022-08-29T00:44:15.229Z,12.40
2022-08-29T00:44:47.425Z,11.77
2022-08-29T00:45:20.382Z,11.95
2022-08-29T00:46:01.093Z,12.68
2022-08-29T00:46:53.394Z,12.02
2022-08-29T00:47:30.429Z,11.93
2022-08-29T00:48:07.204Z,12.27
2022-08-29T00:48:42.205Z,11.43
2022-08-29T00:49:24.625Z,11.75
2022-08-29T00:49:58.292Z,12.45
2022-08-29T00:50:34.931Z,11.75
2022-08-29T00:51:10.701Z,11.00
2022-08-29T00:51:44.029Z,11.63
2022-08-29T00:52:19.920Z,10.77
2022-08-29T00:52:52.557Z,11.60
2022-08-29T00:53:30.980Z,9.90
2022-08-29T00:54:08.045Z,11.85
2022-08-29T00:54:42.561Z,11.23
2022-08-29T00:55:21.151Z,10.25
2022-08-29T00:55:53.118Z,12.60
2022-08-29T00:56:25.665Z,10.85
2022-08-29T00:56:59.972Z,10.65
2022-08-29T00:57:33.485Z,10.43
2022-08-29T00:58:10.449Z,10.27
2022-08-29T00:58:50.321Z,10.52
2022-08-29T00:59:27.647Z,9.82
2022-08-29T01:00:01.549Z,11.85
2022-08-29T01:00:33.617Z,10.68
2022-08-29T01:01:05.997Z,10.23
2022-08-29T01:01:39.563Z,11.18
2022-08-29T01:02:11.927Z,10.90
2022-08-29T01:02:44.151Z,10.90
2022-08-29T01:03:17.097Z,9.68
2022-08-29T01:03:49.733Z,10.75
2022-08-29T01:04:24.281Z,11.13
2022-08-29T01:04:56.315Z,14.52
2022-08-29T01:05:29.203Z,10.07
2022-08-29T01:06:02.878Z,10.32
2022-08-29T01:06:35.885Z,11.15
2022-08-29T01:07:09.612Z,9.20
2022-08-29T01:07:43.061Z,10.55
2022-08-29T01:08:15.226Z,9.75
2022-08-29T01:08:48.391Z,10.20
2022-08-29T01:09:30.621Z,9.80
2022-08-29T01:10:13.777Z,10.60
2022-08-29T01:11:04.792Z,9.35
2022-08-29T01:11:55.695Z,10.80
2022-08-29T01:12:28.942Z,10.27
2022-08-29T01:13:02.236Z,10.38
2022-08-29T01:13:38.805Z,10.10
2022-08-29T01:14:10.944Z,10.23
2022-08-29T01:14:47.824Z,9.90
2022-08-29T01:15:20.389Z,10.35
2022-08-29T01:15:52.689Z,10.75
2022-08-29T01:16:27.599Z,10.18
2022-08-29T01:17:00.320Z,9.32
2022-08-29T01:17:36.794Z,9.40
2022-08-29T01:18:11.246Z,9.85
2022-08-29T01:18:45.277Z,9.02
2022-08-29T01:19:28.011Z,9.05
2022-08-29T01:20:07.662Z,8.93
2022-08-29T01:20:53.121Z,9.43
2022-08-29T01:21:30.167Z,9.90
2022-08-29T01:22:13.065Z,9.43
2022-08-29T01:22:56.678Z,9.68
2022-08-29T01:23:36.784Z,8.23
2022-08-29T01:24:20.036Z,9.82
2022-08-29T01:24:53.520Z,8.68
2022-08-29T01:25:31.326Z,9.32
2022-08-29T01:26:04.897Z,9.38
2022-08-29T01:26:36.811Z,8.93
2022-08-29T01:27:12.089Z,10.32
2022-08-29T01:27:48.762Z,9.52
2022-08-29T01:28:25.961Z,9.48
2022-08-29T01:28:57.962Z,9.90
2022-08-29T01:29:29.871Z,10.57
2022-08-29T01:30:02.743Z,9.40
2022-08-29T01:30:37.999Z,9.93
2022-08-29T01:31:11.826Z,9.70
2022-08-29T01:31:56.849Z,9.73
2022-08-29T01:32:30.421Z,9.95
2022-08-29T01:33:02.345Z,9.48
2022-08-29T01:33:41.418Z,9.55
2022-08-29T01:34:16.196Z,9.35
2022-08-29T01:34:49.022Z,8.85
2022-08-29T01:35:20.986Z,9.82
2022-08-29T01:35:52.926Z,9.48
2022-08-29T01:36:28.665Z,8.23
2022-08-29T01:37:02.282Z,8.23
2022-08-29T01:37:36.786Z,8.70
2022-08-29T01:38:09.609Z,9.60
2022-08-29T01:38:41.967Z,9.50
2022-08-29T01:39:14.511Z,10.30
2022-08-29T01:39:48.829Z,8.15
2022-08-29T01:40:21.777Z,8.68
2022-08-29T01:40:55.660Z,7.47
2022-08-29T01:41:28.803Z,8.27
2022-08-29T01:42:03.927Z,9.10
2022-08-29T01:42:36.621Z,7.15
2022-08-29T01:43:10.112Z,7.82
2022-08-29T01:43:44.483Z,8.18
2022-08-29T01:44:19.353Z,7.85
2022-08-29T01:44:54.553Z,8.00
2022-08-29T01:45:27.981Z,8.05
2022-08-29T01:45:59.869Z,8.05
2022-08-29T01:46:34.823Z,7.35
2022-08-29T01:47:08.289Z,7.10
2022-08-29T01:47:40.401Z,8.25
2022-08-29T01:48:13.302Z,8.10
2022-08-29T01:48:46.199Z,7.75
2022-08-29T01:49:19.548Z,7.38
2022-08-29T01:49:51.969Z,7.53
2022-08-29T01:50:24.799Z,7.90
2022-08-29T01:50:57.225Z,8.35
2022-08-29T01:51:29.675Z,7.68
2022-08-29T01:52:03.053Z,7.63
2022-08-29T01:52:34.963Z,8.55
2022-08-29T01:53:06.874Z,7.45
2022-08-29T01:53:40.161Z,7.65
2022-08-29T01:54:12.776Z,7.78
2022-08-29T01:54:45.299Z,7.63
2022-08-29T01:55:19.579Z,7.85
2022-08-29T01:55:51.436Z,7.57
2022-08-29T01:56:26.093Z,8.38
2022-08-29T01:56:59.177Z,7.43
2022-08-29T01:57:31.030Z,8.05
2022-08-29T01:58:02.914Z,8.38
2022-08-29T01:58:35.703Z,7.75
2022-08-29T01:59:10.813Z,8.23
2022-08-29T01:59:42.976Z,7.75
2022-08-29T02:00:17.015Z,7.88
2022-08-29T02:00:49.515Z,7.38
2022-08-29T02:01:24.228Z,7.95
2022-08-29T02:02:02.275Z,7.57
2022-08-29T02:02:34.347Z,7.38
2022-08-29T02:03:07.145Z,7.32
2022-08-29T02:03:40.163Z,7.90
2022-08-29T02:04:12.019Z,7.47
2022-08-29T02:04:44.061Z,7.78
2022-08-29T02:05:16.997Z,7.03
2022-08-29T02:05:48.809Z,6.40
2022-08-29T02:06:21.321Z,7.53
2022-08-29T02:06:56.091Z,7.50
2022-08-29T02:07:29.361Z,7.75
2022-08-29T02:08:02.292Z,7.28
2022-08-29T02:08:34.462Z,9.02
2022-08-29T02:09:07.125Z,6.88
2022-08-29T02:09:45.814Z,6.97
2022-08-29T02:10:19.328Z,7.57
2022-08-29T02:10:51.164Z,6.07
2022-08-29T02:11:23.140Z,6.85
2022-08-29T02:11:56.697Z,6.95
2022-08-29T02:12:29.745Z,7.05
2022-08-29T02:13:01.801Z,6.90
2022-08-29T02:13:34.674Z,7.93
2022-08-29T02:14:06.825Z,7.10
2022-08-29T02:14:38.697Z,6.75
2022-08-29T02:15:13.309Z,6.15
2022-08-29T02:15:45.330Z,6.47
2022-08-29T02:16:17.561Z,7.97
2022-08-29T02:16:50.437Z,7.28
2022-08-29T02:17:23.596Z,6.07
2022-08-29T02:17:56.408Z,6.97
2022-08-29T02:18:28.235Z,7.80
2022-08-29T02:19:00.184Z,6.65
2022-08-29T02:19:33.524Z,7.50
2022-08-29T02:20:08.284Z,6.38
2022-08-29T02:20:40.142Z,7.75
2022-08-29T02:21:14.578Z,6.55
2022-08-29T02:21:47.146Z,7.05
2022-08-29T02:22:19.070Z,6.85
2022-08-29T02:22:51.880Z,7.03
2022-08-29T02:23:30.853Z,6.95
2022-08-29T02:24:23.977Z,7.15
2022-08-29T02:24:57.620Z,6.40
2022-08-29T02:25:42.740Z,6.82
2022-08-29T02:26:14.559Z,6.63
2022-08-29T02:26:46.417Z,6.15
2022-08-29T02:27:19.263Z,7.03
2022-08-29T02:27:52.221Z,7.28
2022-08-29T02:28:24.089Z,6.50
2022-08-29T02:28:57.381Z,6.43
2022-08-29T02:29:38.018Z,6.75
2022-08-29T02:30:11.098Z,7.05
2022-08-29T02:30:44.752Z,7.65
2022-08-29T02:31:18.337Z,6.35
2022-08-29T02:31:50.519Z,9.40
2022-08-29T02:32:22.453Z,6.90
2022-08-29T02:32:55.339Z,7.30
2022-08-29T02:33:27.365Z,6.05
2022-08-29T02:34:00.885Z,7.22
2022-08-29T02:34:33.704Z,7.05
2022-08-29T02:35:06.308Z,7.30
2022-08-29T02:35:42.694Z,6.38
2022-08-29T02:36:15.937Z,7.05
2022-08-29T02:36:50.255Z,6.90
2022-08-29T02:37:22.208Z,6.43
2022-08-29T02:37:55.019Z,6.85
2022-08-29T02:38:26.924Z,6.55
2022-08-29T02:38:59.745Z,6.65
2022-08-29T02:39:31.607Z,6.15
2022-08-29T02:40:04.364Z,6.25
2022-08-29T02:40:38.956Z,6.85
2022-08-29T02:41:14.105Z,7.18
2022-08-29T02:41:46.303Z,6.63
2022-08-29T02:42:19.116Z,7.00
2022-08-29T02:42:51.200Z,7.18
2022-08-29T02:43:24.235Z,5.70
2022-08-29T02:43:57.057Z,7.45
2022-08-29T02:44:29.470Z,8.23
2022-08-29T02:45:01.309Z,7.05
2022-08-29T02:45:36.783Z,6.97
2022-08-29T02:46:12.558Z,6.82
2022-08-29T02:46:44.644Z,6.68
2022-08-29T02:47:17.658Z,6.15
2022-08-29T02:47:50.468Z,6.68
2022-08-29T02:48:22.652Z,6.25
2022-08-29T02:49:00.656Z,5.85
2022-08-29T02:49:33.253Z,8.15
2022-08-29T02:50:08.815Z,5.53
2022-08-29T02:50:42.325Z,7.53
2022-08-29T02:51:20.545Z,7.68
2022-08-29T02:51:53.364Z,6.03
2022-08-29T02:52:25.193Z,7.13
2022-08-29T02:52:57.517Z,6.75
2022-08-29T02:53:30.991Z,6.35
2022-08-29T02:54:04.389Z,5.85
2022-08-29T02:54:36.740Z,7.13
2022-08-29T02:55:11.476Z,8.00
2022-08-29T02:55:47.022Z,6.10
2022-08-29T02:56:20.045Z,6.65
2022-08-29T02:56:52.251Z,5.95
2022-08-29T02:57:25.178Z,6.60
2022-08-29T02:57:58.872Z,6.18
2022-08-29T02:58:31.652Z,6.47
2022-08-29T02:59:04.526Z,6.07
2022-08-29T02:59:36.368Z,6.70
2022-08-29T03:00:12.560Z,6.70
2022-08-29T03:00:45.686Z,5.80
2022-08-29T03:01:18.656Z,5.88
2022-08-29T03:01:53.461Z,6.55
2022-08-29T03:02:25.398Z,6.50
2022-08-29T03:02:57.778Z,6.18
2022-08-29T03:03:30.594Z,6.03
2022-08-29T03:04:03.122Z,6.38
2022-08-29T03:04:35.961Z,6.47
2022-08-29T03:05:08.432Z,6.07
2022-08-29T03:05:40.652Z,5.88
2022-08-29T03:06:13.931Z,7.78
2022-08-29T03:06:46.699Z,6.13
2022-08-29T03:07:18.678Z,5.90
2022-08-29T03:07:52.431Z,7.90
2022-08-29T03:08:24.343Z,10.32
2022-08-29T03:08:56.433Z,5.97
2022-08-29T03:09:29.699Z,5.78
2022-08-29T03:10:02.008Z,6.82
2022-08-29T03:10:34.361Z,6.20
2022-08-29T03:11:08.606Z,6.93
2022-08-29T03:11:40.469Z,6.75
2022-08-29T03:12:12.269Z,6.57
2022-08-29T03:12:44.088Z,6.22
2022-08-29T03:13:18.501Z,6.65
2022-08-29T03:13:50.398Z,6.25
2022-08-29T03:14:23.960Z,6.15
2022-08-29T03:14:57.396Z,6.15
2022-08-29T03:15:29.272Z,6.90
2022-08-29T03:16:02.220Z,6.20
2022-08-29T03:16:35.594Z,6.93
2022-08-29T03:17:07.564Z,6.15
2022-08-29T03:17:39.672Z,6.22
2022-08-29T03:18:11.833Z,5.85
2022-08-29T03:18:44.685Z,6.70
2022-08-29T03:19:16.574Z,6.63
2022-08-29T03:19:48.425Z,5.95
2022-08-29T03:20:23.973Z,6.03
2022-08-29T03:20:56.136Z,6.00
2022-08-29T03:21:28.208Z,6.15
2022-08-29T03:22:01.356Z,6.10
2022-08-29T03:22:33.818Z,6.85
2022-08-29T03:23:05.748Z,6.43
2022-08-29T03:23:40.362Z,6.20
2022-08-29T03:24:12.213Z,6.25
2022-08-29T03:24:44.402Z,6.65
2022-08-29T03:25:18.444Z,6.13
2022-08-29T03:25:50.344Z,6.20
2022-08-29T03:26:25.317Z,6.28
2022-08-29T03:26:58.745Z,6.18
2022-08-29T03:27:31.790Z,6.13
2022-08-29T03:28:05.241Z,6.03
2022-08-29T03:28:37.101Z,8.70
2022-08-29T03:29:08.932Z,5.82
2022-08-29T03:29:41.728Z,5.95
2022-08-29T03:30:15.637Z,5.88
2022-08-29T03:30:48.116Z,5.22
2022-08-29T03:31:21.547Z,6.53
2022-08-29T03:31:53.785Z,5.32
2022-08-29T03:32:26.415Z,5.80
2022-08-29T03:32:59.241Z,7.43
2022-08-29T03:33:31.138Z,5.25
2022-08-29T03:34:02.992Z,5.93
2022-08-29T03:34:35.849Z,5.38
2022-08-29T03:35:10.929Z,5.90
2022-08-29T03:35:43.103Z,6.10
2022-08-29T03:36:16.126Z,6.47
2022-08-29T03:36:48.008Z,5.30
2022-08-29T03:37:20.173Z,5.07
2022-08-29T03:37:56.125Z,6.70
2022-08-29T03:38:27.996Z,5.63
2022-08-29T03:39:00.141Z,6.28
2022-08-29T03:39:36.000Z,5.63
2022-08-29T03:40:09.985Z,5.50
2022-08-29T03:40:42.194Z,5.63
2022-08-29T03:41:22.071Z,6.50
2022-08-29T03:41:55.535Z,5.70
2022-08-29T03:42:27.436Z,5.95
2022-08-29T03:43:00.397Z,5.95
2022-08-29T03:43:32.352Z,5.78
2022-08-29T03:44:04.278Z,6.15
2022-08-29T03:44:38.726Z,5.85
2022-08-29T03:45:13.995Z,7.18
2022-08-29T03:45:46.801Z,6.53
2022-08-29T03:46:19.019Z,6.00
2022-08-29T03:46:51.042Z,5.80
2022-08-29T03:47:22.917Z,5.30
2022-08-29T03:47:55.706Z,5.55
2022-08-29T03:48:27.664Z,5.53
2022-08-29T03:48:59.736Z,5.85
2022-08-29T03:49:32.790Z,6.13
2022-08-29T03:50:05.537Z,8.80
2022-08-29T03:50:37.402Z,22.75
2022-08-29T03:51:10.255Z,18.42
2022-08-29T03:51:42.728Z,13.60
2022-08-29T03:52:14.646Z,12.10
2022-08-29T03:52:48.085Z,12.52
2022-08-29T03:53:19.969Z,8.43
2022-08-29T03:53:51.965Z,7.03
2022-08-29T03:54:24.823Z,6.88
2022-08-29T03:54:57.438Z,5.88
2022-08-29T03:55:31.510Z,6.53
2022-08-29T03:56:04.382Z,5.80
2022-08-29T03:56:37.362Z,6.72
2022-08-29T03:57:10.592Z,5.70
2022-08-29T03:57:43.032Z,5.32
2022-08-29T03:58:15.982Z,6.85
2022-08-29T03:58:52.819Z,5.65
2022-08-29T03:59:25.888Z,6.10
2022-08-29T03:59:58.710Z,5.95
2022-08-29T04:00:30.571Z,5.63
2022-08-29T04:01:02.665Z,5.20
2022-08-29T04:01:35.730Z,5.32
2022-08-29T04:02:07.652Z,5.43
2022-08-29T04:02:40.265Z,5.38
2022-08-29T04:03:13.241Z,5.95
2022-08-29T04:03:45.619Z,5.68
2022-08-29T04:04:33.481Z,9.90
2022-08-29T04:05:09.637Z,47.88
2022-08-29T04:05:42.950Z,42.92
2022-08-29T04:06:14.785Z,33.72
2022-08-29T04:06:46.640Z,21.42
2022-08-29T04:07:18.458Z,13.95
2022-08-29T04:07:53.800Z,11.57
2022-08-29T04:08:25.687Z,9.82
2022-08-29T04:08:58.931Z,7.45
2022-08-29T04:09:31.117Z,6.90
2022-08-29T04:10:05.089Z,11.57
2022-08-29T04:10:38.764Z,6.60
2022-08-29T04:11:12.272Z,7.00
2022-08-29T04:11:44.113Z,5.72
2022-08-29T04:12:17.423Z,8.90
2022-08-29T04:12:54.561Z,6.65
2022-08-29T04:13:26.904Z,6.30
2022-08-29T04:13:58.758Z,5.80
2022-08-29T04:14:30.786Z,6.72
2022-08-29T04:15:03.801Z,6.20
2022-08-29T04:15:37.301Z,6.60
2022-08-29T04:16:10.340Z,7.18
2022-08-29T04:16:43.189Z,7.53
2022-08-29T04:17:15.034Z,6.95
2022-08-29T04:17:52.969Z,7.13
2022-08-29T04:18:26.127Z,8.00
2022-08-29T04:18:58.302Z,5.60
2022-08-29T04:19:30.690Z,6.10
2022-08-29T04:20:05.037Z,7.53
2022-08-29T04:20:39.893Z,6.18
2022-08-29T04:21:13.650Z,5.78
2022-08-29T04:21:45.640Z,10.93
2022-08-29T04:22:17.481Z,17.65
2022-08-29T04:22:50.314Z,11.07
2022-08-29T04:23:22.140Z,25.73
2022-08-29T04:23:54.029Z,16.10
2022-08-29T04:24:27.013Z,11.27
2022-08-29T04:24:58.845Z,9.60
2022-08-29T04:25:37.098Z,7.63
2022-08-29T04:26:35.293Z,7.32
2022-08-29T04:27:08.019Z,7.78
2022-08-29T04:27:41.939Z,9.60
2022-08-29T04:28:15.548Z,7.03
2022-08-29T04:28:47.587Z,7.63
2022-08-29T04:29:19.626Z,7.90
2022-08-29T04:29:52.461Z,7.38
2022-08-29T04:30:25.670Z,6.97
2022-08-29T04:30:58.559Z,7.00
2022-08-29T04:31:30.467Z,6.60
2022-08-29T04:32:02.721Z,7.13
2022-08-29T04:32:35.652Z,7.00
2022-08-29T04:33:08.856Z,5.03
2022-08-29T04:33:50.010Z,6.25
2022-08-29T04:34:23.083Z,6.70
2022-08-29T04:34:57.797Z,6.20
2022-08-29T04:35:29.817Z,6.20
2022-08-29T04:36:05.945Z,7.53
2022-08-29T04:36:39.334Z,5.30
2022-08-29T04:37:11.241Z,6.97
2022-08-29T04:37:45.016Z,6.57
2022-08-29T04:38:16.873Z,8.23
2022-08-29T04:38:48.735Z,13.18
2022-08-29T04:39:21.543Z,9.00
2022-08-29T04:39:54.489Z,9.70
2022-08-29T04:40:27.441Z,9.52
2022-08-29T04:40:59.642Z,9.57
2022-08-29T04:41:33.124Z,9.23
2022-08-29T04:42:06.348Z,8.40
2022-08-29T04:42:39.205Z,8.30
2022-08-29T04:43:13.540Z,8.63
2022-08-29T04:43:46.540Z,7.00
2022-08-29T04:44:18.455Z,8.13
2022-08-29T04:44:51.277Z,6.85
2022-08-29T04:45:23.880Z,7.00
2022-08-29T04:45:55.905Z,6.38
2022-08-29T04:46:28.935Z,6.03
2022-08-29T04:47:01.096Z,6.90
2022-08-29T04:47:35.228Z,6.30
2022-08-29T04:48:09.054Z,6.22
2022-08-29T04:48:40.996Z,6.65
2022-08-29T04:49:12.892Z,6.80
2022-08-29T04:49:45.728Z,7.20
2022-08-29T04:50:20.302Z,6.25
2022-08-29T04:50:56.246Z,6.03
2022-08-29T04:51:28.573Z,23.95
2022-08-29T04:52:00.400Z,19.92
2022-08-29T04:52:33.251Z,17.88
2022-08-29T04:53:05.110Z,13.65
2022-08-29T04:53:37.417Z,13.85
2022-08-29T04:54:09.297Z,7.75
2022-08-29T04:54:42.190Z,8.25
2022-08-29T04:55:21.321Z,7.70
2022-08-29T04:55:57.428Z,10.23
2022-08-29T04:56:30.467Z,10.90
2022-08-29T04:57:03.229Z,7.85
2022-08-29T04:57:38.893Z,6.40
2022-08-29T04:58:12.066Z,7.68
2022-08-29T04:58:45.146Z,6.63
2022-08-29T04:59:19.396Z,8.13
2022-08-29T04:59:54.141Z,6.95
2022-08-29T05:00:28.033Z,7.05
2022-08-29T05:01:01.221Z,7.18
2022-08-29T05:01:33.108Z,6.68
2022-08-29T05:02:05.138Z,6.93
2022-08-29T05:02:38.041Z,7.07
2022-08-29T05:03:11.746Z,5.90
2022-08-29T05:03:43.867Z,6.63
2022-08-29T05:04:16.740Z,6.88
2022-08-29T05:04:52.446Z,7.40
2022-08-29T05:05:25.097Z,6.20
2022-08-29T05:05:58.441Z,6.47
2022-08-29T05:06:30.421Z,6.55
2022-08-29T05:07:02.306Z,7.15
2022-08-29T05:07:35.296Z,7.05
2022-08-29T05:08:10.148Z,6.63
2022-08-29T05:08:43.838Z,7.55
2022-08-29T05:09:16.667Z,7.95
2022-08-29T05:09:49.376Z,8.40
2022-08-29T05:10:22.441Z,7.72
2022-08-29T05:10:55.513Z,11.32
2022-08-29T05:11:29.039Z,13.48
2022-08-29T05:12:07.068Z,9.27
2022-08-29T05:12:41.737Z,11.85
2022-08-29T05:13:15.026Z,6.63
2022-08-29T05:13:47.809Z,5.60
2022-08-29T05:14:20.636Z,6.93
2022-08-29T05:14:53.165Z,23.30
2022-08-29T05:15:25.031Z,7.20
2022-08-29T05:15:56.896Z,6.10
2022-08-29T05:16:30.893Z,16.95
2022-08-29T05:17:03.450Z,21.05
2022-08-29T05:17:35.501Z,15.55
2022-08-29T05:18:08.419Z,46.60
2022-08-29T05:18:41.291Z,38.97
2022-08-29T05:19:15.961Z,21.75
2022-08-29T05:19:49.241Z,14.70
2022-08-29T05:20:21.845Z,13.27
2022-08-29T05:20:53.766Z,11.75
2022-08-29T05:21:28.098Z,10.00
2022-08-29T05:22:00.412Z,8.73
2022-08-29T05:22:32.656Z,8.30
2022-08-29T05:23:05.453Z,8.65
2022-08-29T05:23:37.438Z,8.00
2022-08-29T05:24:11.556Z,7.22
2022-08-29T05:24:45.229Z,7.65
2022-08-29T05:25:18.543Z,6.75
2022-08-29T05:25:55.600Z,7.35
2022-08-29T05:26:32.405Z,7.53
2022-08-29T05:27:07.873Z,6.72
2022-08-29T05:27:40.029Z,7.82
2022-08-29T05:28:13.799Z,27.67
2022-08-29T05:28:47.204Z,15.75
2022-08-29T05:29:20.299Z,11.07
2022-08-29T05:29:52.586Z,8.85
2022-08-29T05:30:34.447Z,9.25
2022-08-29T05:31:13.787Z,21.85
2022-08-29T05:31:46.161Z,17.73
2022-08-29T05:32:19.564Z,17.95
2022-08-29T05:32:52.427Z,14.38
2022-08-29T05:33:24.542Z,10.90
2022-08-29T05:33:57.915Z,11.52
2022-08-29T05:34:34.653Z,8.02
2022-08-29T05:35:07.559Z,10.40
2022-08-29T05:35:40.352Z,7.47
2022-08-29T05:36:14.641Z,7.45
2022-08-29T05:36:46.511Z,9.13
2022-08-29T05:37:21.742Z,7.70
2022-08-29T05:37:53.589Z,6.47
2022-08-29T05:38:25.517Z,8.80
2022-08-29T05:38:58.372Z,6.45
2022-08-29T05:39:30.248Z,6.90
2022-08-29T05:40:03.038Z,5.95
2022-08-29T05:40:36.979Z,6.10
2022-08-29T05:41:08.930Z,6.00
2022-08-29T05:41:41.697Z,5.63
2022-08-29T05:42:13.774Z,6.28
2022-08-29T05:42:45.584Z,5.95
2022-08-29T05:43:18.371Z,6.10
2022-08-29T05:43:51.565Z,6.38
2022-08-29T05:44:23.602Z,7.00
2022-08-29T05:44:56.444Z,10.40
2022-08-29T05:45:28.367Z,5.78
2022-08-29T05:46:02.168Z,5.38
2022-08-29T05:46:35.071Z,6.78
2022-08-29T05:47:09.330Z,5.65
2022-08-29T05:47:41.328Z,5.60
2022-08-29T05:48:17.282Z,5.28
2022-08-29T05:48:49.208Z,6.32
2022-08-29T05:49:22.300Z,6.13
2022-08-29T05:49:54.333Z,5.15
2022-08-29T05:50:26.150Z,6.32
2022-08-29T05:50:58.322Z,4.80
2022-08-29T05:51:37.304Z,5.60
2022-08-29T05:52:13.084Z,5.20
2022-08-29T05:52:45.546Z,5.63
2022-08-29T05:53:19.227Z,5.88
2022-08-29T05:53:51.502Z,5.15
2022-08-29T05:54:25.259Z,5.05
2022-08-29T05:55:02.089Z,6.82
2022-08-29T05:55:33.956Z,4.88
2022-08-29T05:56:07.052Z,6.30
2022-08-29T05:56:39.241Z,4.78
2022-08-29T05:57:18.749Z,7.13
2022-08-29T05:57:54.397Z,5.40
2022-08-29T05:58:28.177Z,6.10
2022-08-29T05:59:01.435Z,5.75
2022-08-29T05:59:35.254Z,7.55
2022-08-29T06:00:08.765Z,5.13
2022-08-29T06:00:42.578Z,5.05
2022-08-29T06:01:20.390Z,5.20
2022-08-29T06:01:52.401Z,6.05
2022-08-29T06:02:25.482Z,5.63
2022-08-29T06:02:57.599Z,7.20
2022-08-29T06:03:29.862Z,5.68
2022-08-29T06:04:02.966Z,6.00
2022-08-29T06:04:34.967Z,4.90
2022-08-29T06:05:07.135Z,10.77
2022-08-29T06:05:43.475Z,5.25
2022-08-29T06:06:15.373Z,4.95
2022-08-29T06:06:47.378Z,7.20
2022-08-29T06:07:20.860Z,8.05
2022-08-29T06:07:52.804Z,7.70
2022-08-29T06:08:24.900Z,9.95
2022-08-29T06:08:59.199Z,8.10
2022-08-29T06:09:31.141Z,7.97
2022-08-29T06:10:06.661Z,6.65
2022-08-29T06:10:44.919Z,7.43
2022-08-29T06:11:18.838Z,8.35
2022-08-29T06:11:53.087Z,8.23
2022-08-29T06:12:26.041Z,7.70
2022-08-29T06:12:58.192Z,5.93
2022-08-29T06:13:30.160Z,5.85
2022-08-29T06:14:04.866Z,7.25
2022-08-29T06:14:36.847Z,9.57
2022-08-29T06:15:09.564Z,6.68
2022-08-29T06:15:44.524Z,6.93
2022-08-29T06:16:19.219Z,7.10
2022-08-29T06:16:51.777Z,7.85
2022-08-29T06:17:24.769Z,8.98
2022-08-29T06:17:56.740Z,7.45
2022-08-29T06:18:31.635Z,7.50
2022-08-29T06:19:09.522Z,8.38
2022-08-29T06:19:41.476Z,7.53
2022-08-29T06:20:13.559Z,8.07
2022-08-29T06:20:46.881Z,9.07
2022-08-29T06:21:19.731Z,10.00
2022-08-29T06:21:55.119Z,9.77
2022-08-29T06:22:28.137Z,9.18
2022-08-29T06:23:00.188Z,6.43
2022-08-29T06:23:32.200Z,6.70
2022-08-29T06:24:05.883Z,8.20
2022-08-29T06:24:39.054Z,6.90
2022-08-29T06:25:37.402Z,6.57
2022-08-29T06:26:04.952Z,7.40
2022-08-29T06:26:37.075Z,9.82
2022-08-29T06:27:08.941Z,11.65
2022-08-29T06:27:41.817Z,14.10
2022-08-29T06:28:14.119Z,22.00
2022-08-29T06:28:56.828Z,32.85
2022-08-29T06:29:30.298Z,54.08
2022-08-29T06:30:02.522Z,54.85
2022-08-29T06:30:35.489Z,26.00
2022-08-29T06:31:09.099Z,24.63
2022-08-29T06:31:41.646Z,20.75
2022-08-29T06:32:14.586Z,14.77
2022-08-29T06:32:46.514Z,11.82
2022-08-29T06:33:19.336Z,14.50
2022-08-29T06:33:52.194Z,11.23
2022-08-29T06:34:24.470Z,8.50
2022-08-29T06:34:57.312Z,9.27
2022-08-29T06:35:29.216Z,7.38
2022-08-29T06:36:01.347Z,7.05
2022-08-29T06:36:36.911Z,13.75
2022-08-29T06:37:09.488Z,17.42
2022-08-29T06:37:42.996Z,34.30
2022-08-29T06:38:15.314Z,47.10
2022-08-29T06:38:47.805Z,58.22
2022-08-29T06:39:21.137Z,47.17
2022-08-29T06:39:52.994Z,24.33
2022-08-29T06:40:25.031Z,17.83
2022-08-29T06:40:56.995Z,17.35
2022-08-29T06:41:30.668Z,9.93
2022-08-29T06:42:02.746Z,94.00
2022-08-29T06:42:35.418Z,70.70
2022-08-29T06:43:08.270Z,20.83
2022-08-29T06:43:41.294Z,32.33
2022-08-29T06:44:13.407Z,28.20
2022-08-29T06:44:47.574Z,15.10
2022-08-29T06:45:19.454Z,21.73
2022-08-29T06:45:51.484Z,16.50
2022-08-29T06:46:27.187Z,11.40
2022-08-29T06:47:00.017Z,10.93
2022-08-29T06:47:32.841Z,8.85
2022-08-29T06:48:04.953Z,9.30
2022-08-29T06:48:36.816Z,8.52
2022-08-29T06:49:13.294Z,8.75
2022-08-29T06:49:45.191Z,11.13
2022-08-29T06:50:17.574Z,7.43
2022-08-29T06:50:50.452Z,6.72
2022-08-29T06:51:22.960Z,6.90
2022-08-29T06:51:58.426Z,6.97
2022-08-29T06:52:31.527Z,6.32
2022-08-29T06:53:20.824Z,8.43
2022-08-29T06:53:57.260Z,7.53
2022-08-29T06:54:30.359Z,6.32
2022-08-29T06:55:02.701Z,7.22
2022-08-29T06:55:36.762Z,8.63
2022-08-29T06:56:11.262Z,7.00
2022-08-29T06:56:43.788Z,7.68
2022-08-29T06:57:16.604Z,13.20
2022-08-29T06:57:48.479Z,10.63
2022-08-29T06:58:20.565Z,10.48
2022-08-29T06:58:53.412Z,7.68
2022-08-29T06:59:26.022Z,7.05
2022-08-29T06:59:59.321Z,7.88
2022-08-29T07:00:35.018Z,8.40
2022-08-29T07:01:07.836Z,7.05
2022-08-29T07:01:41.603Z,7.90
2022-08-29T07:02:14.568Z,8.60
2022-08-29T07:02:51.700Z,8.80
2022-08-29T07:03:24.943Z,7.97
2022-08-29T07:03:58.777Z,9.13
2022-08-29T07:04:30.998Z,7.60
2022-08-29T07:05:02.844Z,9.50
2022-08-29T07:05:35.654Z,7.60
2022-08-29T07:06:09.166Z,7.30
2022-08-29T07:06:41.901Z,7.28
2022-08-29T07:07:14.777Z,7.70
2022-08-29T07:07:46.653Z,8.30
2022-08-29T07:08:18.519Z,9.13
2022-08-29T07:08:56.143Z,9.30
2022-08-29T07:09:30.957Z,6.70
2022-08-29T07:10:03.902Z,7.97
2022-08-29T07:10:36.084Z,7.72
2022-08-29T07:11:08.125Z,8.70
2022-08-29T07:11:42.476Z,7.72
2022-08-29T07:12:14.309Z,8.05
2022-08-29T07:12:46.162Z,8.73
2022-08-29T07:13:19.334Z,8.50
2022-08-29T07:13:51.306Z,8.98
2022-08-29T07:14:24.090Z,7.28
2022-08-29T07:14:55.928Z,9.77
2022-08-29T07:15:29.195Z,7.72
2022-08-29T07:16:02.539Z,10.00
2022-08-29T07:16:35.774Z,8.02
2022-08-29T07:17:07.650Z,10.35
2022-08-29T07:17:40.543Z,8.07
2022-08-29T07:18:12.571Z,8.57
2022-08-29T07:18:45.443Z,8.38
2022-08-29T07:19:18.359Z,8.30
2022-08-29T07:19:50.249Z,9.20
2022-08-29T07:20:22.110Z,8.50
2022-08-29T07:20:54.935Z,7.07
2022-08-29T07:21:26.989Z,7.63
2022-08-29T07:22:00.154Z,8.88
2022-08-29T07:22:34.581Z,8.35
2022-08-29T07:23:06.524Z,9.75
2022-08-29T07:23:41.636Z,9.00