createdAt,value
2018-07-22T00:00:01.207Z,76.01
2018-07-22T00:02:28.891Z,77.06
2018-07-22T00:04:56.579Z,76.81
2018-07-22T00:07:24.274Z,76.65
2018-07-22T00:09:51.996Z,76.52
2018-07-22T00:12:19.758Z,76.48
2018-07-22T00:14:47.440Z,75.91
2018-07-22T00:17:15.123Z,76.63
2018-07-22T00:19:42.873Z,77.66
2018-07-22T00:22:10.675Z,76.95
2018-07-22T00:24:38.638Z,76.50
2018-07-22T00:27:06.702Z,77.03
2018-07-22T00:29:34.528Z,77.53
2018-07-22T00:32:02.303Z,78.18
2018-07-22T00:34:29.995Z,78.19
2018-07-22T00:36:57.706Z,78.47
2018-07-22T00:39:25.370Z,78.50
2018-07-22T00:41:53.058Z,78.76
2018-07-22T00:44:20.865Z,78.37
2018-07-22T00:46:48.566Z,78.71
2018-07-22T00:49:16.281Z,78.31
2018-07-22T00:51:43.985Z,77.54
2018-07-22T00:54:11.679Z,77.59
2018-07-22T00:56:39.411Z,77.43
2018-07-22T00:59:07.113Z,77.44
2018-07-22T01:01:34.794Z,77.36
2018-07-22T01:04:02.540Z,77.36
2018-07-22T01:06:30.228Z,78.19
2018-07-22T01:08:58.035Z,78.08
2018-07-22T01:11:25.948Z,78.24
2018-07-22T01:13:53.731Z,77.63
2018-07-22T01:16:21.488Z,77.66
2018-07-22T01:18:49.193Z,77.63
2018-07-22T01:21:16.921Z,77.88
2018-07-22T01:23:44.696Z,78.66
2018-07-22T01:26:12.381Z,78.40
2018-07-22T01:28:40.204Z,78.06
2018-07-22T01:31:08.231Z,77.90
2018-07-22T01:33:35.981Z,77.46
2018-07-22T01:36:03.775Z,77.33
2018-07-22T01:38:32.557Z,77.51
2018-07-22T01:41:00.330Z,77.77
2018-07-22T01:43:28.100Z,78.47
2018-07-22T01:45:55.822Z,78.61
2018-07-22T01:48:24.445Z,77.86
2018-07-22T01:50:52.804Z,78.54
2018-07-22T01:53:20.501Z,79.00
2018-07-22T01:55:48.223Z,78.70
2018-07-22T01:58:16.036Z,79.45
2018-07-22T02:00:44.870Z,79.61
2018-07-22T02:03:12.601Z,78.99
2018-07-22T02:05:40.284Z,79.36
2018-07-22T02:08:07.934Z,79.36
2018-07-22T02:10:35.682Z,79.46
2018-07-22T02:13:03.330Z,79.51
2018-07-22T02:15:31.042Z,79.58
2018-07-22T02:17:58.708Z,79.02
2018-07-22T02:20:26.363Z,79.28
2018-07-22T02:22:54.120Z,79.00
2018-07-22T02:25:21.885Z,78.90
2018-07-22T02:27:49.879Z,78.60
2018-07-22T02:30:17.589Z,79.36
2018-07-22T02:32:45.272Z,79.40
2018-07-22T02:35:13.000Z,79.74
2018-07-22T02:37:40.708Z,79.66
2018-07-22T02:40:08.370Z,79.92
2018-07-22T02:42:36.178Z,79.79
2018-07-22T02:45:04.045Z,79.95
2018-07-22T02:47:31.743Z,80.02
2018-07-22T02:49:59.460Z,80.04
2018-07-22T02:52:27.187Z,80.19
2018-07-22T02:54:55.079Z,80.73
2018-07-22T02:57:22.807Z,80.02
2018-07-22T02:59:50.532Z,80.51
2018-07-22T03:02:18.226Z,80.86
2018-07-22T03:04:45.968Z,81.21
2018-07-22T03:07:13.708Z,81.10
2018-07-22T03:09:41.427Z,80.56
2018-07-22T03:12:09.146Z,80.81
2018-07-22T03:14:36.846Z,80.11
2018-07-22T03:17:04.724Z,80.16
2018-07-22T03:19:32.376Z,79.72
2018-07-22T03:22:00.098Z,79.46
2018-07-22T03:24:27.792Z,79.54
2018-07-22T03:26:55.499Z,79.32
2018-07-22T03:29:23.218Z,78.76
2018-07-22T03:31:50.996Z,78.95
2018-07-22T03:34:18.705Z,79.00
2018-07-22T03:36:46.438Z,78.78
2018-07-22T03:39:14.178Z,78.79
2018-07-22T03:41:41.928Z,78.46
2018-07-22T03:44:09.691Z,78.05
2018-07-22T03:46:37.399Z,78.04
2018-07-22T03:49:05.215Z,77.98
2018-07-22T03:51:32.976Z,77.32
2018-07-22T03:54:00.701Z,76.97
2018-07-22T03:56:28.452Z,77.57
2018-07-22T03:58:56.150Z,77.22
2018-07-22T04:01:23.884Z,76.40
2018-07-22T04:03:51.592Z,76.38
2018-07-22T04:06:19.287Z,76.02
2018-07-22T04:08:46.968Z,75.35
2018-07-22T04:11:14.657Z,75.85
2018-07-22T04:13:42.318Z,75.21
2018-07-22T04:16:10.041Z,74.71
2018-07-22T04:18:44.329Z,74.60
2018-07-22T04:21:12.128Z,73.96
2018-07-22T04:23:39.822Z,74.53
2018-07-22T04:26:07.546Z,74.19
2018-07-22T04:28:35.253Z,74.75
2018-07-22T04:31:02.928Z,73.85
2018-07-22T04:33:30.637Z,72.99
2018-07-22T04:35:58.312Z,73.25
2018-07-22T04:38:25.996Z,72.04
2018-07-22T04:40:53.892Z,71.76
2018-07-22T04:43:21.567Z,71.30
2018-07-22T04:45:49.253Z,71.25
2018-07-22T04:48:16.996Z,70.89
2018-07-22T04:50:44.715Z,70.92
2018-07-22T04:53:12.435Z,70.65
2018-07-22T04:55:40.180Z,70.21
2018-07-22T04:58:08.077Z,69.96
2018-07-22T05:00:35.778Z,69.85
2018-07-22T05:03:03.492Z,70.58
2018-07-22T05:05:32.142Z,70.05
2018-07-22T05:07:59.845Z,69.92
2018-07-22T05:10:27.529Z,69.93
2018-07-22T05:12:55.253Z,69.69
2018-07-22T05:15:23.017Z,69.83
2018-07-22T05:17:50.760Z,69.69
2018-07-22T05:20:18.692Z,69.35
2018-07-22T05:22:46.466Z,69.89
2018-07-22T05:25:14.227Z,69.58
2018-07-22T05:27:41.983Z,69.81
2018-07-22T05:30:09.773Z,69.96
2018-07-22T05:32:37.935Z,70.23
2018-07-22T05:35:05.780Z,69.56
2018-07-22T05:37:33.516Z,69.39
2018-07-22T05:40:01.275Z,69.18
2018-07-22T05:42:29.058Z,69.58
2018-07-22T05:44:56.993Z,69.38
2018-07-22T05:47:24.699Z,69.60
2018-07-22T05:49:52.436Z,70.19
2018-07-22T05:52:20.533Z,69.78
2018-07-22T05:54:48.255Z,70.51
2018-07-22T05:57:16.023Z,71.07
2018-07-22T05:59:43.742Z,70.36
2018-07-22T06:02:11.544Z,70.01
2018-07-22T06:04:39.242Z,69.66
2018-07-22T06:07:07.019Z,70.78
2018-07-22T06:09:34.796Z,71.01
2018-07-22T06:12:02.614Z,71.76
2018-07-22T06:14:30.423Z,71.22
2018-07-22T06:16:58.186Z,71.17
2018-07-22T06:19:25.870Z,71.12
2018-07-22T06:21:53.698Z,71.33
2018-07-22T06:24:21.445Z,71.89
2018-07-22T06:26:49.109Z,72.03
2018-07-22T06:29:17.589Z,70.87
2018-07-22T06:31:45.459Z,71.21
2018-07-22T06:34:13.175Z,71.06
2018-07-22T06:36:40.887Z,71.39
2018-07-22T06:39:10.938Z,71.20
2018-07-22T06:41:38.767Z,71.00
2018-07-22T06:44:06.538Z,71.96
2018-07-22T06:46:34.255Z,72.08
2018-07-22T06:49:01.888Z,71.61
2018-07-22T06:51:29.656Z,71.68
2018-07-22T06:53:57.459Z,70.92
2018-07-22T06:56:25.258Z,71.75
2018-07-22T06:58:53.012Z,71.52
2018-07-22T07:01:20.736Z,71.23
2018-07-22T07:03:48.492Z,71.61
2018-07-22T07:06:16.271Z,71.46
2018-07-22T07:08:43.969Z,71.87
2018-07-22T07:11:11.732Z,71.85
2018-07-22T07:13:40.214Z,71.28
2018-07-22T07:16:09.670Z,72.09
2018-07-22T07:18:38.091Z,71.99
2018-07-22T07:21:06.524Z,71.80
2018-07-22T07:23:35.348Z,72.68
2018-07-22T07:26:03.190Z,72.21
2018-07-22T07:28:30.944Z,72.25
2018-07-22T07:30:58.829Z,72.40
2018-07-22T07:33:26.645Z,71.81
2018-07-22T07:35:54.435Z,72.22
2018-07-22T07:38:22.156Z,72.32
2018-07-22T07:40:50.027Z,72.77
2018-07-22T07:43:18.135Z,72.67
2018-07-22T07:45:45.991Z,72.99
2018-07-22T07:48:13.728Z,73.02
2018-07-22T07:50:41.553Z,73.30
2018-07-22T07:53:09.616Z,74.07
2018-07-22T07:55:37.389Z,73.88
2018-07-22T07:58:05.271Z,74.13
2018-07-22T08:00:33.077Z,74.66
2018-07-22T08:03:00.833Z,74.99
2018-07-22T08:05:28.758Z,74.41
2018-07-22T08:07:56.560Z,75.44
2018-07-22T08:10:24.460Z,75.32
2018-07-22T08:12:52.235Z,75.20
2018-07-22T08:15:20.028Z,75.50
2018-07-22T08:17:47.805Z,76.09
2018-07-22T08:20:16.197Z,75.94
2018-07-22T08:22:44.128Z,76.44
2018-07-22T08:25:12.277Z,76.06
2018-07-22T08:27:40.096Z,76.09
2018-07-22T08:30:08.023Z,76.18
2018-07-22T08:32:36.006Z,76.21
2018-07-22T08:35:04.799Z,75.94
2018-07-22T08:37:32.844Z,75.68
2018-07-22T08:40:00.560Z,75.45
2018-07-22T08:42:28.326Z,75.74
2018-07-22T08:44:56.104Z,75.51
2018-07-22T08:47:23.849Z,76.23
2018-07-22T08:49:51.564Z,77.02
2018-07-22T08:52:19.316Z,77.41
2018-07-22T08:54:47.178Z,77.71
2018-07-22T08:57:14.880Z,78.41
2018-07-22T08:59:42.631Z,78.49
2018-07-22T09:02:10.822Z,77.72
2018-07-22T09:04:38.551Z,77.68
2018-07-22T09:07:06.553Z,77.67
2018-07-22T09:09:34.241Z,78.79
2018-07-22T09:12:01.937Z,78.99
2018-07-22T09:14:29.595Z,78.48
2018-07-22T09:16:57.404Z,77.67
2018-07-22T09:19:25.978Z,77.89
2018-07-22T09:21:53.715Z,78.30
2018-07-22T09:24:21.338Z,76.27
2018-07-22T09:26:48.991Z,77.25
2018-07-22T09:29:16.721Z,77.30
2018-07-22T09:31:44.442Z,78.59
2018-07-22T09:34:12.178Z,79.14
2018-07-22T09:36:40.035Z,78.79
2018-07-22T09:39:09.690Z,78.81
2018-07-22T09:41:37.411Z,79.44
2018-07-22T09:44:05.230Z,78.69
2018-07-22T09:46:32.959Z,79.25
2018-07-22T09:49:00.717Z,78.84
2018-07-22T09:51:28.415Z,80.44
2018-07-22T09:53:56.152Z,80.77
2018-07-22T09:56:23.808Z,81.50
2018-07-22T09:58:51.463Z,81.51
2018-07-22T10:01:19.244Z,82.24
2018-07-22T10:03:46.928Z,81.16
2018-07-22T10:06:14.710Z,81.01
2018-07-22T10:08:42.455Z,81.08
2018-07-22T10:11:10.228Z,81.46
2018-07-22T10:13:38.041Z,81.49
2018-07-22T10:16:05.783Z,81.89
2018-07-22T10:18:33.510Z,81.66
2018-07-22T10:21:01.283Z,81.85
2018-07-22T10:23:29.009Z,82.09
2018-07-22T10:25:56.707Z,82.12
2018-07-22T10:28:24.461Z,82.03
2018-07-22T10:30:52.168Z,82.65
2018-07-22T10:33:20.896Z,82.67
2018-07-22T10:35:48.664Z,82.78
2018-07-22T10:38:16.406Z,82.67
2018-07-22T10:40:44.054Z,82.69
2018-07-22T10:43:11.955Z,82.99
2018-07-22T10:45:39.764Z,82.38
2018-07-22T10:48:07.498Z,82.31
2018-07-22T10:50:35.206Z,83.22
2018-07-22T10:53:02.856Z,83.25
2018-07-22T10:55:30.620Z,83.01
2018-07-22T10:57:58.320Z,83.69
2018-07-22T11:00:26.020Z,83.22
2018-07-22T11:02:53.752Z,83.26
2018-07-22T11:05:21.468Z,83.50
2018-07-22T11:07:49.715Z,83.82
2018-07-22T11:10:17.436Z,83.89
2018-07-22T11:12:45.137Z,84.34
2018-07-22T11:15:12.893Z,84.27
2018-07-22T11:17:40.716Z,83.92
2018-07-22T11:20:08.452Z,83.94
2018-07-22T11:22:36.187Z,83.93
2018-07-22T11:25:03.991Z,83.86
2018-07-22T11:27:31.782Z,84.00
2018-07-22T11:29:59.499Z,83.75
2018-07-22T11:32:27.205Z,83.73
2018-07-22T11:34:55.764Z,83.62
2018-07-22T11:37:23.529Z,83.90
2018-07-22T11:39:51.213Z,83.81
2018-07-22T11:42:18.994Z,83.40
2018-07-22T11:44:46.709Z,83.63
2018-07-22T11:47:14.451Z,83.77
2018-07-22T11:49:42.157Z,83.63
2018-07-22T11:52:09.854Z,83.34
2018-07-22T11:54:37.634Z,83.68
2018-07-22T11:57:05.326Z,82.99
2018-07-22T11:59:33.006Z,83.07
2018-07-22T12:02:00.791Z,82.75
2018-07-22T12:04:28.486Z,82.25
2018-07-22T12:06:56.221Z,83.50
2018-07-22T12:09:23.931Z,82.99
2018-07-22T12:11:51.634Z,83.15
2018-07-22T12:14:19.436Z,82.85
2018-07-22T12:16:47.165Z,82.49
2018-07-22T12:19:14.937Z,83.16
2018-07-22T12:21:42.654Z,82.43
2018-07-22T12:24:10.430Z,82.57
2018-07-22T12:26:38.205Z,81.71
2018-07-22T12:29:05.894Z,79.60
2018-07-22T12:31:33.678Z,79.74
2018-07-22T12:34:01.399Z,79.11
2018-07-22T12:36:29.149Z,79.69
2018-07-22T12:38:56.925Z,79.74
2018-07-22T12:41:24.683Z,79.80
2018-07-22T12:43:52.508Z,79.52
2018-07-22T12:46:20.257Z,79.52
2018-07-22T12:48:48.084Z,78.36
2018-07-22T12:51:15.870Z,78.76
2018-07-22T12:53:43.634Z,78.78
2018-07-22T12:56:11.491Z,78.84
2018-07-22T12:58:39.202Z,78.72
2018-07-22T13:01:06.929Z,78.21
2018-07-22T13:03:34.724Z,77.21
2018-07-22T13:06:02.595Z,78.15
2018-07-22T13:08:30.349Z,77.40
2018-07-22T13:10:58.085Z,77.08
2018-07-22T13:13:25.845Z,78.57
2018-07-22T13:15:53.609Z,78.71
2018-07-22T13:18:21.420Z,78.28
2018-07-22T13:20:49.244Z,78.60
2018-07-22T13:23:17.234Z,77.47
2018-07-22T13:25:44.980Z,77.38
2018-07-22T13:28:12.769Z,77.93
2018-07-22T13:30:40.672Z,77.63
2018-07-22T13:33:08.558Z,78.49
2018-07-22T13:35:36.471Z,77.90
2018-07-22T13:38:04.334Z,77.64
2018-07-22T13:40:32.185Z,78.08
2018-07-22T13:43:00.054Z,77.92
2018-07-22T13:45:27.998Z,77.94
2018-07-22T13:47:55.713Z,76.89
2018-07-22T13:50:23.488Z,77.53
2018-07-22T13:52:51.370Z,77.66
2018-07-22T13:55:19.170Z,77.07
2018-07-22T13:57:46.996Z,76.41
2018-07-22T14:00:14.817Z,75.32
2018-07-22T14:02:42.652Z,76.19
2018-07-22T14:05:10.491Z,76.64
2018-07-22T14:07:38.364Z,76.51
2018-07-22T14:10:06.296Z,74.52
2018-07-22T14:12:34.031Z,74.67
2018-07-22T14:15:01.826Z,74.91
2018-07-22T14:17:29.661Z,75.08
2018-07-22T14:19:57.691Z,74.38
2018-07-22T14:22:26.565Z,74.26
2018-07-22T14:24:54.341Z,75.20
2018-07-22T14:27:22.661Z,74.69
2018-07-22T14:29:50.417Z,74.37
2018-07-22T14:32:18.187Z,74.54
2018-07-22T14:34:45.870Z,74.26
2018-07-22T14:37:13.606Z,74.21
2018-07-22T14:39:42.031Z,74.33
2018-07-22T14:42:09.875Z,75.09
2018-07-22T14:44:37.571Z,73.17
2018-07-22T14:47:05.699Z,72.68
2018-07-22T14:49:33.442Z,73.16
2018-07-22T14:52:01.152Z,72.11
2018-07-22T14:54:28.845Z,72.39
2018-07-22T14:56:56.552Z,73.22
2018-07-22T14:59:24.334Z,73.02
2018-07-22T15:01:52.165Z,72.93
2018-07-22T15:04:19.915Z,73.31
2018-07-22T15:06:47.620Z,74.45
2018-07-22T15:09:15.303Z,74.10
2018-07-22T15:11:51.510Z,72.06
2018-07-22T15:14:19.232Z,72.41
2018-07-22T15:16:47.725Z,73.10
2018-07-22T15:19:15.485Z,73.37
2018-07-22T15:21:43.188Z,73.76
2018-07-22T15:24:11.321Z,72.54
2018-07-22T15:26:39.159Z,72.28
2018-07-22T15:29:07.044Z,73.18
2018-07-22T15:31:35.576Z,73.86
2018-07-22T15:34:03.386Z,74.38
2018-07-22T15:36:31.267Z,73.27
2018-07-22T15:38:59.035Z,73.45
2018-07-22T15:41:26.807Z,73.99
2018-07-22T15:43:54.680Z,74.63
2018-07-22T15:46:22.454Z,73.85
2018-07-22T15:48:50.199Z,73.02
2018-07-22T15:51:18.004Z,72.53
2018-07-22T15:53:45.709Z,72.66
2018-07-22T15:56:13.365Z,73.31
2018-07-22T15:58:41.149Z,73.55
2018-07-22T16:01:08.891Z,72.87
2018-07-22T16:03:36.524Z,73.53
2018-07-22T16:06:04.281Z,73.05
2018-07-22T16:08:31.972Z,73.92
2018-07-22T16:10:59.671Z,73.24
2018-07-22T16:13:27.400Z,73.08
2018-07-22T16:15:55.140Z,73.33
2018-07-22T16:18:22.892Z,74.12
2018-07-22T16:20:50.575Z,73.31
2018-07-22T16:23:18.668Z,73.35
2018-07-22T16:25:46.487Z,73.97
2018-07-22T16:28:14.312Z,74.12
2018-07-22T16:30:42.689Z,74.36
2018-07-22T16:33:10.585Z,74.02
2018-07-22T16:35:38.530Z,74.44
2018-07-22T16:38:07.326Z,74.27
2018-07-22T16:40:35.156Z,74.45
2018-07-22T16:43:02.915Z,75.11
2018-07-22T16:45:30.633Z,75.51
2018-07-22T16:47:58.372Z,74.87
2018-07-22T16:50:26.176Z,74.74
2018-07-22T16:52:53.965Z,74.96
2018-07-22T16:55:21.709Z,75.22
2018-07-22T16:57:50.403Z,75.43
2018-07-22T17:00:18.208Z,75.81
2018-07-22T17:02:46.003Z,75.56
2018-07-22T17:05:13.816Z,75.24
2018-07-22T17:07:41.624Z,75.98
2018-07-22T17:10:09.517Z,75.44
2018-07-22T17:12:37.333Z,75.02
2018-07-22T17:15:05.043Z,75.37
2018-07-22T17:17:32.837Z,75.01
2018-07-22T17:20:00.583Z,74.59
2018-07-22T17:22:28.434Z,75.52
2018-07-22T17:24:56.191Z,75.34
2018-07-22T17:27:23.973Z,75.41
2018-07-22T17:29:51.772Z,75.51
2018-07-22T17:32:19.702Z,76.00
2018-07-22T17:34:47.523Z,75.94
2018-07-22T17:37:15.247Z,75.31
2018-07-22T17:39:42.990Z,76.32
2018-07-22T17:42:10.896Z,76.35
2018-07-22T17:44:38.803Z,76.32
2018-07-22T17:47:06.513Z,76.86
2018-07-22T17:49:34.424Z,77.14
2018-07-22T17:52:02.142Z,76.47
2018-07-22T17:54:29.926Z,76.57
2018-07-22T17:56:57.708Z,76.98
2018-07-22T17:59:25.555Z,76.56
2018-07-22T18:01:53.275Z,77.17
2018-07-22T18:04:21.075Z,77.00
2018-07-22T18:06:48.806Z,77.23
2018-07-22T18:09:16.567Z,76.81
2018-07-22T18:11:44.376Z,77.08
2018-07-22T18:14:12.167Z,77.04
2018-07-22T18:16:40.127Z,77.44
2018-07-22T18:19:08.272Z,77.80
2018-07-22T18:21:36.061Z,78.30
2018-07-22T18:24:03.927Z,77.99
2018-07-22T18:26:31.812Z,78.00
2018-07-22T18:29:00.405Z,77.22
2018-07-22T18:31:28.200Z,77.59
2018-07-22T18:33:56.053Z,77.65
2018-07-22T18:36:23.846Z,78.37
2018-07-22T18:38:51.617Z,78.86
2018-07-22T18:41:20.044Z,78.78
2018-07-22T18:43:47.832Z,78.83
2018-07-22T18:46:15.576Z,78.61
2018-07-22T18:48:43.343Z,78.43
2018-07-22T18:51:11.135Z,78.28
2018-07-22T18:53:39.158Z,78.90
2018-07-22T18:56:07.133Z,79.09
2018-07-22T18:58:34.903Z,78.97
2018-07-22T19:01:02.719Z,78.56
2018-07-22T19:03:30.771Z,79.71
2018-07-22T19:05:58.536Z,79.90
2018-07-22T19:08:26.318Z,79.25
2018-07-22T19:10:54.249Z,79.21
2018-07-22T19:13:21.984Z,80.10
2018-07-22T19:15:49.779Z,79.64
2018-07-22T19:18:17.523Z,79.88
2018-07-22T19:20:45.263Z,79.11
2018-07-22T19:23:12.992Z,79.21
2018-07-22T19:25:40.679Z,79.59
2018-07-22T19:28:08.505Z,79.24
2018-07-22T19:30:36.288Z,79.26
2018-07-22T19:33:04.066Z,79.71
2018-07-22T19:35:31.859Z,79.32
2018-07-22T19:37:59.596Z,79.76
2018-07-22T19:40:27.440Z,79.87
2018-07-22T19:42:55.389Z,79.78
2018-07-22T19:45:23.146Z,80.56
2018-07-22T19:47:50.952Z,80.19
2018-07-22T19:50:18.717Z,80.26
2018-07-22T19:52:46.415Z,80.28
2018-07-22T19:55:14.108Z,80.28
2018-07-22T19:57:41.859Z,80.24
2018-07-22T20:00:09.624Z,80.34
2018-07-22T20:02:37.311Z,80.69
2018-07-22T20:05:05.192Z,80.89
2018-07-22T20:07:32.940Z,81.06
2018-07-22T20:10:00.716Z,81.01
2018-07-22T20:12:28.529Z,81.31
2018-07-22T20:14:56.240Z,81.55
2018-07-22T20:17:23.993Z,81.24
2018-07-22T20:19:51.870Z,81.91
2018-07-22T20:22:19.597Z,81.80
2018-07-22T20:24:47.300Z,81.99
2018-07-22T20:27:15.023Z,81.83
2018-07-22T20:29:42.721Z,82.01
2018-07-22T20:32:10.451Z,82.24
2018-07-22T20:34:38.244Z,81.68
2018-07-22T20:37:07.376Z,81.68
2018-07-22T20:39:35.154Z,81.51
2018-07-22T20:42:03.005Z,81.73
2018-07-22T20:44:30.704Z,81.56
2018-07-22T20:46:58.413Z,81.61
2018-07-22T20:49:26.166Z,81.72
2018-07-22T20:51:53.907Z,81.93
2018-07-22T20:54:21.643Z,81.69
2018-07-22T20:56:49.353Z,82.01
2018-07-22T20:59:17.090Z,81.73
2018-07-22T21:01:44.840Z,81.83
2018-07-22T21:04:12.533Z,81.85
2018-07-22T21:06:40.222Z,81.72
2018-07-22T21:09:08.767Z,81.57
2018-07-22T21:11:47.617Z,81.07
2018-07-22T21:14:15.367Z,81.44
2018-07-22T21:16:43.108Z,81.87
2018-07-22T21:19:10.792Z,81.41
2018-07-22T21:21:38.541Z,81.72
2018-07-22T21:24:06.219Z,81.08
2018-07-22T21:26:33.917Z,81.43
2018-07-22T21:29:01.580Z,81.68
2018-07-22T21:31:29.239Z,82.04
2018-07-22T21:33:56.903Z,82.45
2018-07-22T21:36:24.590Z,81.99
2018-07-22T21:38:52.295Z,81.56
2018-07-22T21:41:19.966Z,81.60
2018-07-22T21:43:47.640Z,82.19
2018-07-22T21:46:15.352Z,82.05
2018-07-22T21:48:43.088Z,82.20
2018-07-22T21:51:10.774Z,81.91
2018-07-22T21:53:38.463Z,81.75
2018-07-22T21:56:06.748Z,81.68
2018-07-22T21:58:34.409Z,82.20
2018-07-22T22:01:02.665Z,82.01
2018-07-22T22:03:30.366Z,82.97
2018-07-22T22:05:58.413Z,83.27
2018-07-22T22:08:26.109Z,83.34
2018-07-22T22:10:53.838Z,82.83
2018-07-22T22:13:21.558Z,83.12
2018-07-22T22:15:49.248Z,83.56
2018-07-22T22:18:16.960Z,83.94
2018-07-22T22:20:44.716Z,83.48
2018-07-22T22:23:12.424Z,83.61
2018-07-22T22:25:40.112Z,83.77
2018-07-22T22:28:07.805Z,84.26
2018-07-22T22:30:35.589Z,84.41
2018-07-22T22:33:03.320Z,83.39
2018-07-22T22:35:31.003Z,83.73
2018-07-22T22:37:58.671Z,83.64
2018-07-22T22:40:26.408Z,83.79
2018-07-22T22:42:54.065Z,83.49
2018-07-22T22:45:21.742Z,83.50
2018-07-22T22:47:49.352Z,83.53
2018-07-22T22:50:17.115Z,83.28
2018-07-22T22:52:44.793Z,83.17
2018-07-22T22:55:12.482Z,83.20
2018-07-22T22:58:44.923Z,82.77
2018-07-22T23:01:12.599Z,82.92
2018-07-22T23:03:40.253Z,83.17
2018-07-22T23:06:07.885Z,83.14
2018-07-22T23:08:35.626Z,83.27
2018-07-22T23:11:03.356Z,82.40
2018-07-22T23:13:31.025Z,83.06
2018-07-22T23:15:58.713Z,83.80
2018-07-22T23:18:26.418Z,84.30
2018-07-22T23:20:54.063Z,84.33
2018-07-22T23:23:21.768Z,84.08
2018-07-22T23:25:49.481Z,84.09
2018-07-22T23:28:17.234Z,83.96
2018-07-22T23:30:44.898Z,83.32
2018-07-22T23:33:12.608Z,83.71
2018-07-22T23:35:40.312Z,84.38
2018-07-22T23:38:08.040Z,84.07
2018-07-22T23:40:35.726Z,83.29
2018-07-22T23:43:03.514Z,83.80
2018-07-22T23:45:31.167Z,83.91
2018-07-22T23:47:58.817Z,84.51
2018-07-22T23:50:26.527Z,84.50
2018-07-22T23:52:54.202Z,84.49
2018-07-22T23:55:21.884Z,83.44
2018-07-22T23:57:49.573Z,83.53
