createdAt,value
2017-12-25T00:00:49.201Z,92.99
2017-12-25T00:01:49.192Z,92.71
2017-12-25T00:02:48.941Z,92.71
2017-12-25T00:03:49.200Z,92.8
2017-12-25T00:04:49.183Z,92.9
2017-12-25T00:05:48.936Z,93.56
2017-12-25T00:06:49.156Z,93.46
2017-12-25T00:07:49.160Z,93.18
2017-12-25T00:08:49.143Z,93.56
2017-12-25T00:09:49.142Z,93.56
2017-12-25T00:10:49.134Z,93.46
2017-12-25T00:11:49.126Z,93.94
2017-12-25T00:12:49.119Z,93.46
2017-12-25T00:13:49.110Z,94.32
2017-12-25T00:14:49.105Z,93.65
2017-12-25T00:15:49.107Z,93.56
2017-12-25T00:16:49.097Z,93.37
2017-12-25T00:17:49.085Z,93.18
2017-12-25T00:18:49.076Z,93.37
2017-12-25T00:19:49.063Z,93.56
2017-12-25T00:20:49.068Z,93.65
2017-12-25T00:21:49.060Z,93.6
2017-12-25T00:22:49.055Z,93.65
2017-12-25T00:23:49.045Z,94.32
2017-12-25T00:24:49.038Z,94.13
2017-12-25T00:25:49.032Z,93.37
2017-12-25T00:26:49.043Z,92.9
2017-12-25T00:27:49.019Z,93.75
2017-12-25T00:28:49.019Z,94.6
2017-12-25T00:29:49.021Z,93.46
2017-12-25T00:30:48.997Z,93.46
2017-12-25T00:31:48.996Z,93.27
2017-12-25T00:32:48.986Z,93.27
2017-12-25T00:33:49.020Z,94.32
2017-12-25T00:34:48.723Z,94.6
2017-12-25T00:35:48.979Z,93.27
2017-12-25T00:36:48.969Z,93.75
2017-12-25T00:37:48.973Z,93.75
2017-12-25T00:38:48.971Z,93.13
2017-12-25T00:39:48.940Z,93.46
2017-12-25T00:40:48.937Z,93.84
2017-12-25T00:41:48.934Z,93.56
2017-12-25T00:42:48.922Z,93.46
2017-12-25T00:43:48.663Z,93.56
2017-12-25T00:44:48.916Z,93.56
2017-12-25T00:45:48.924Z,93.46
2017-12-25T00:46:48.905Z,93.46
2017-12-25T00:47:48.890Z,93.75
2017-12-25T00:48:48.881Z,94.13
2017-12-25T00:49:48.872Z,94.23
2017-12-25T00:50:48.868Z,94.32
2017-12-25T00:51:48.860Z,93.46
2017-12-25T00:52:48.851Z,93.65
2017-12-25T00:53:48.851Z,94.42
2017-12-25T00:54:48.840Z,94.32
2017-12-25T00:55:48.835Z,93.84
2017-12-25T00:56:48.576Z,93.75
2017-12-25T00:57:48.821Z,93.56
2017-12-25T00:58:48.814Z,94.6
2017-12-25T00:59:48.807Z,93.46
2017-12-25T01:00:48.799Z,93.75
2017-12-25T01:01:48.546Z,93.84
2017-12-25T01:02:48.539Z,93.46
2017-12-25T01:03:48.780Z,93.46
2017-12-25T01:04:48.778Z,93.37
2017-12-25T01:05:48.770Z,93.08
2017-12-25T01:06:48.767Z,93.75
2017-12-25T01:07:48.768Z,93.65
2017-12-25T01:08:48.751Z,93.46
2017-12-25T01:09:48.743Z,93.46
2017-12-25T01:10:48.485Z,93.46
2017-12-25T01:11:48.728Z,93.65
2017-12-25T01:12:48.727Z,93.65
2017-12-25T01:13:48.718Z,92.9
2017-12-25T01:14:48.766Z,92.9
2017-12-25T01:15:48.713Z,92.9
2017-12-25T01:16:48.699Z,93.6
2017-12-25T01:17:48.437Z,93.46
2017-12-25T01:18:48.683Z,93.18
2017-12-25T01:19:48.680Z,93.84
2017-12-25T01:20:48.673Z,93.84
2017-12-25T01:21:48.661Z,93.56
2017-12-25T01:22:48.653Z,93.84
2017-12-25T01:23:48.649Z,94.23
2017-12-25T01:24:48.647Z,94.13
2017-12-25T01:25:48.643Z,93.46
2017-12-25T01:26:48.631Z,94.23
2017-12-25T01:27:48.372Z,93.46
2017-12-25T01:28:48.618Z,93.56
2017-12-25T01:29:48.609Z,93.75
2017-12-25T01:30:50.468Z,94.03
2017-12-25T01:31:48.597Z,93.84
2017-12-25T01:32:48.590Z,94.32
2017-12-25T01:33:48.583Z,94.56
2017-12-25T01:34:48.579Z,94.46
2017-12-25T01:35:48.573Z,94.56
2017-12-25T01:36:48.573Z,94.56
2017-12-25T01:37:48.564Z,94.51
2017-12-25T01:38:48.554Z,93.8
2017-12-25T01:39:48.546Z,93.7
2017-12-25T01:40:48.542Z,94.23
2017-12-25T01:41:48.535Z,94.08
2017-12-25T01:42:48.274Z,93.75
2017-12-25T01:43:48.547Z,93.8
2017-12-25T01:44:48.264Z,94.7
2017-12-25T01:45:48.660Z,95.31
2017-12-25T01:46:48.503Z,95.22
2017-12-25T01:47:48.494Z,96.17
2017-12-25T01:48:48.496Z,95.89
2017-12-25T01:49:48.483Z,96.12
2017-12-25T01:50:48.222Z,96.88
2017-12-25T01:51:48.471Z,96.41
2017-12-25T01:52:48.467Z,96.88
2017-12-25T01:53:48.457Z,97.26
2017-12-25T01:54:48.452Z,97.55
2017-12-25T01:55:48.443Z,97.55
2017-12-25T01:56:48.439Z,97.55
2017-12-25T01:57:48.437Z,97.83
2017-12-25T01:58:48.425Z,97.83
2017-12-25T01:59:48.171Z,98.02
2017-12-25T02:00:48.713Z,98.21
2017-12-25T02:01:48.411Z,98.78
2017-12-25T02:02:48.398Z,99.06
2017-12-25T02:03:48.389Z,98.78
2017-12-25T02:04:48.391Z,99.54
2017-12-25T02:05:48.378Z,99.54
2017-12-25T02:06:48.377Z,99.63
2017-12-25T02:07:48.373Z,99.99
2017-12-25T02:08:48.362Z,99.99
2017-12-25T02:09:48.347Z,99.91
2017-12-25T02:10:48.090Z,99.35
2017-12-25T02:11:48.338Z,99.26
2017-12-25T02:12:48.328Z,99.63
2017-12-25T02:13:48.335Z,99.63
2017-12-25T02:14:48.325Z,99.99
2017-12-25T02:15:49.266Z,99.99
2017-12-25T02:16:48.298Z,99.99
2017-12-25T02:17:48.292Z,99.99
2017-12-25T02:18:48.037Z,99.99
2017-12-25T02:19:48.034Z,99.99
2017-12-25T02:20:48.022Z,99.99
2017-12-25T02:21:48.280Z,99.99
2017-12-25T02:22:48.257Z,99.99
2017-12-25T02:23:48.260Z,99.99
2017-12-25T02:24:48.244Z,99.99
2017-12-25T02:25:48.240Z,99.99
2017-12-25T02:26:47.975Z,99.99
2017-12-25T02:27:47.973Z,99.99
2017-12-25T02:28:48.214Z,99.99
2017-12-25T02:29:47.959Z,99.99
2017-12-25T02:30:48.209Z,99.99
2017-12-25T02:31:48.196Z,99.99
2017-12-25T02:32:48.193Z,99.99
2017-12-25T02:33:48.193Z,99.99
2017-12-25T02:34:48.176Z,99.99
2017-12-25T02:35:48.168Z,99.99
2017-12-25T02:36:47.906Z,99.99
2017-12-25T02:37:48.157Z,99.99
2017-12-25T02:38:48.155Z,99.99
2017-12-25T02:39:48.141Z,99.99
2017-12-25T02:40:47.888Z,99.99
2017-12-25T02:41:48.180Z,99.99
2017-12-25T02:42:48.116Z,99.99
2017-12-25T02:43:48.115Z,99.99
2017-12-25T02:44:48.104Z,99.99
2017-12-25T02:45:48.091Z,99.99
2017-12-25T02:46:47.838Z,99.99
2017-12-25T02:47:48.083Z,99.99
2017-12-25T02:48:48.074Z,99.99
2017-12-25T02:49:48.068Z,99.99
2017-12-25T02:50:48.060Z,99.99
2017-12-25T02:51:48.059Z,99.99
2017-12-25T02:52:48.053Z,99.99
2017-12-25T02:53:47.792Z,99.99
2017-12-25T02:54:48.032Z,99.99
2017-12-25T02:55:48.025Z,99.99
2017-12-25T02:56:48.019Z,99.99
2017-12-25T02:57:48.019Z,99.99
2017-12-25T02:58:48.003Z,99.99
2017-12-25T02:59:47.996Z,99.99
2017-12-25T03:00:47.988Z,99.99
2017-12-25T03:01:47.730Z,99.99
2017-12-25T03:02:47.989Z,99.99
2017-12-25T03:03:47.967Z,99.99
2017-12-25T03:04:47.959Z,99.99
2017-12-25T03:05:47.963Z,99.99
2017-12-25T03:06:47.955Z,99.99
2017-12-25T03:07:47.695Z,99.99
2017-12-25T03:08:47.931Z,99.99
2017-12-25T03:09:47.920Z,99.99
2017-12-25T03:10:47.667Z,99.99
2017-12-25T03:11:47.655Z,99.99
2017-12-25T03:12:47.915Z,99.99
2017-12-25T03:13:47.898Z,99.99
2017-12-25T03:14:47.648Z,99.99
2017-12-25T03:15:47.644Z,99.99
2017-12-25T03:16:47.626Z,99.99
2017-12-25T03:17:47.868Z,99.99
2017-12-25T03:18:47.603Z,99.99
2017-12-25T03:19:47.850Z,99.99
2017-12-25T03:20:47.845Z,99.99
2017-12-25T03:21:47.844Z,99.99
2017-12-25T03:22:47.575Z,99.99
2017-12-25T03:23:47.823Z,99.99
2017-12-25T03:24:47.563Z,99.99
2017-12-25T03:25:47.810Z,99.99
2017-12-25T03:26:47.801Z,99.99
2017-12-25T03:27:47.543Z,99.99
2017-12-25T03:28:47.785Z,99.99
2017-12-25T03:29:47.781Z,99.99
2017-12-25T03:30:47.775Z,99.99
2017-12-25T03:31:47.514Z,99.99
2017-12-25T03:32:47.757Z,99.99
2017-12-25T03:33:47.750Z,99.91
2017-12-25T03:34:47.754Z,99.99
2017-12-25T03:35:47.485Z,99.99
2017-12-25T03:36:47.729Z,99.99
2017-12-25T03:37:47.724Z,99.99
2017-12-25T03:38:47.467Z,99.99
2017-12-25T03:39:47.461Z,99.99
2017-12-25T03:40:47.696Z,99.99
2017-12-25T03:41:47.695Z,99.99
2017-12-25T03:42:47.432Z,99.99
2017-12-25T03:43:47.431Z,99.99
2017-12-25T03:44:47.676Z,99.99
2017-12-25T03:45:47.411Z,99.99
2017-12-25T03:46:47.654Z,99.99
2017-12-25T03:47:47.646Z,99.99
2017-12-25T03:48:47.640Z,99.99
2017-12-25T03:49:47.636Z,99.99
2017-12-25T03:50:47.380Z,99.99
2017-12-25T03:51:47.630Z,99.99
2017-12-25T03:52:47.623Z,99.99
2017-12-25T03:53:47.608Z,99.99
2017-12-25T03:54:47.598Z,99.99
2017-12-25T03:55:47.588Z,99.99
2017-12-25T03:56:47.584Z,99.99
2017-12-25T03:57:47.574Z,99.99
2017-12-25T03:58:47.575Z,99.99
2017-12-25T03:59:47.319Z,99.99
2017-12-25T04:00:47.565Z,99.99
2017-12-25T04:01:47.550Z,99.99
2017-12-25T04:02:47.543Z,99.99
2017-12-25T04:03:47.531Z,99.99
2017-12-25T04:04:47.524Z,99.99
2017-12-25T04:05:47.520Z,99.99
2017-12-25T04:06:47.511Z,99.99
2017-12-25T04:07:47.502Z,99.99
2017-12-25T04:08:47.252Z,99.99
2017-12-25T04:09:47.235Z,99.99
2017-12-25T04:10:47.479Z,99.99
2017-12-25T04:11:47.478Z,99.99
2017-12-25T04:12:47.464Z,99.99
2017-12-25T04:13:47.463Z,99.99
2017-12-25T04:14:47.453Z,99.99
2017-12-25T04:15:47.448Z,99.99
2017-12-25T04:16:47.440Z,99.99
2017-12-25T04:17:47.426Z,99.99
2017-12-25T04:18:47.420Z,99.99
2017-12-25T04:19:47.462Z,99.99
2017-12-25T04:20:47.408Z,99.99
2017-12-25T04:21:47.393Z,99.99
2017-12-25T04:22:47.389Z,99.99
2017-12-25T04:23:47.391Z,99.99
2017-12-25T04:24:47.373Z,99.99
2017-12-25T04:25:47.370Z,99.99
2017-12-25T04:26:47.359Z,99.99
2017-12-25T04:27:47.350Z,99.99
2017-12-25T04:28:47.342Z,99.99
2017-12-25T04:29:47.338Z,99.99
2017-12-25T04:30:47.334Z,99.99
2017-12-25T04:31:48.426Z,99.99
2017-12-25T04:32:47.308Z,99.99
2017-12-25T04:33:47.307Z,99.99
2017-12-25T04:34:47.295Z,99.99
2017-12-25T04:35:47.286Z,99.99
2017-12-25T04:36:47.033Z,99.99
2017-12-25T04:37:47.276Z,99.99
2017-12-25T04:38:47.264Z,99.99
2017-12-25T04:39:47.255Z,99.99
2017-12-25T04:40:46.998Z,99.99
2017-12-25T04:41:46.999Z,99.99
2017-12-25T04:42:47.229Z,99.99
2017-12-25T04:43:47.226Z,99.99
2017-12-25T04:44:47.217Z,99.99
2017-12-25T04:45:47.214Z,99.99
2017-12-25T04:46:47.245Z,99.99
2017-12-25T04:47:47.195Z,99.99
2017-12-25T04:48:46.935Z,99.99
2017-12-25T04:49:47.194Z,99.99
2017-12-25T04:50:47.177Z,99.99
2017-12-25T04:51:46.924Z,99.99
2017-12-25T04:52:47.158Z,99.99
2017-12-25T04:53:46.896Z,99.99
2017-12-25T04:54:47.144Z,99.99
2017-12-25T04:55:46.880Z,99.99
2017-12-25T04:56:47.125Z,99.99
2017-12-25T04:57:47.121Z,99.99
2017-12-25T04:58:47.113Z,99.99
2017-12-25T04:59:47.107Z,99.99
2017-12-25T05:00:46.839Z,99.99
2017-12-25T05:01:47.084Z,99.99
2017-12-25T05:02:47.076Z,99.99
2017-12-25T05:03:47.068Z,99.99
2017-12-25T05:04:47.072Z,99.99
2017-12-25T05:05:47.056Z,99.99
2017-12-25T05:06:46.791Z,99.99
2017-12-25T05:07:47.046Z,99.99
2017-12-25T05:08:47.028Z,99.99
2017-12-25T05:09:47.020Z,99.99
2017-12-25T05:10:47.018Z,99.99
2017-12-25T05:11:47.014Z,99.99
2017-12-25T05:12:46.994Z,99.99
2017-12-25T05:13:46.988Z,99.99
2017-12-25T05:14:46.984Z,99.99
2017-12-25T05:15:46.975Z,99.99
2017-12-25T05:16:46.963Z,99.99
2017-12-25T05:17:46.954Z,99.99
2017-12-25T05:18:46.698Z,99.99
2017-12-25T05:19:46.691Z,99.99
2017-12-25T05:20:46.927Z,99.99
2017-12-25T05:21:46.928Z,99.99
2017-12-25T05:22:46.909Z,99.99
2017-12-25T05:23:46.903Z,99.99
2017-12-25T05:24:46.895Z,99.99
2017-12-25T05:25:46.908Z,99.99
2017-12-25T05:26:46.878Z,99.99
2017-12-25T05:27:46.870Z,99.99
2017-12-25T05:28:46.614Z,99.99
2017-12-25T05:29:46.857Z,99.99
2017-12-25T05:30:46.844Z,99.99
2017-12-25T05:31:46.837Z,99.99
2017-12-25T05:32:46.832Z,99.99
2017-12-25T05:33:46.828Z,99.99
2017-12-25T05:34:46.824Z,99.99
2017-12-25T05:35:46.805Z,99.99
2017-12-25T05:36:46.795Z,99.99
2017-12-25T05:37:46.788Z,99.99
2017-12-25T05:38:46.784Z,99.99
2017-12-25T05:39:46.776Z,99.99
2017-12-25T05:40:46.513Z,99.99
2017-12-25T05:41:46.502Z,99.99
2017-12-25T05:42:46.756Z,99.99
2017-12-25T05:43:46.783Z,99.99
2017-12-25T05:44:46.728Z,99.99
2017-12-25T05:45:46.469Z,99.99
2017-12-25T05:46:46.715Z,99.99
2017-12-25T05:47:46.704Z,99.99
2017-12-25T05:48:46.696Z,99.99
2017-12-25T05:49:46.688Z,99.99
2017-12-25T05:50:46.435Z,99.99
2017-12-25T05:51:46.675Z,99.99
2017-12-25T05:52:46.674Z,99.99
2017-12-25T05:53:46.656Z,99.99
2017-12-25T05:54:46.652Z,99.99
2017-12-25T05:55:46.388Z,99.99
2017-12-25T05:56:46.631Z,99.99
2017-12-25T05:57:46.625Z,99.99
2017-12-25T05:58:46.616Z,99.99
2017-12-25T05:59:46.616Z,99.99
2017-12-25T06:00:46.621Z,99.99
2017-12-25T06:01:46.608Z,99.99
2017-12-25T06:02:46.582Z,99.99
2017-12-25T06:03:46.577Z,99.99
2017-12-25T06:04:46.573Z,99.99
2017-12-25T06:05:46.570Z,99.99
2017-12-25T06:06:46.310Z,99.99
2017-12-25T06:07:46.549Z,99.99
2017-12-25T06:08:46.534Z,99.99
2017-12-25T06:09:46.525Z,99.99
2017-12-25T06:10:46.265Z,99.99
2017-12-25T06:11:46.521Z,99.99
2017-12-25T06:12:46.507Z,99.99
2017-12-25T06:13:46.490Z,99.99
2017-12-25T06:14:46.484Z,99.99
2017-12-25T06:15:46.479Z,99.99
2017-12-25T06:16:46.466Z,99.99
2017-12-25T06:17:46.458Z,99.99
2017-12-25T06:18:46.456Z,99.99
2017-12-25T06:19:46.452Z,99.99
2017-12-25T06:20:46.433Z,99.99
2017-12-25T06:21:46.421Z,99.99
2017-12-25T06:22:46.421Z,99.99
2017-12-25T06:23:46.424Z,99.99
2017-12-25T06:24:46.401Z,99.99
2017-12-25T06:25:46.392Z,99.99
2017-12-25T06:26:46.383Z,99.99
2017-12-25T06:27:46.382Z,99.99
2017-12-25T06:28:46.373Z,99.99
2017-12-25T06:29:46.362Z,99.99
2017-12-25T06:30:46.101Z,99.99
2017-12-25T06:31:46.341Z,99.99
2017-12-25T06:32:46.584Z,99.99
2017-12-25T06:33:46.081Z,99.99
2017-12-25T06:34:46.322Z,99.99
2017-12-25T06:35:46.362Z,99.99
2017-12-25T06:36:46.307Z,99.99
2017-12-25T06:37:46.294Z,99.99
2017-12-25T06:38:46.289Z,99.99
2017-12-25T06:39:46.029Z,99.99
2017-12-25T06:40:46.275Z,99.99
2017-12-25T06:41:46.264Z,99.99
2017-12-25T06:42:46.257Z,99.99
2017-12-25T06:43:46.245Z,99.99
2017-12-25T06:44:46.245Z,99.99
2017-12-25T06:45:46.229Z,99.99
2017-12-25T06:46:46.226Z,99.99
2017-12-25T06:47:46.226Z,99.99
2017-12-25T06:48:46.216Z,99.72
2017-12-25T06:49:46.200Z,99.99
2017-12-25T06:50:45.948Z,99.99
2017-12-25T06:51:46.185Z,99.99
2017-12-25T06:52:46.182Z,99.99
2017-12-25T06:53:46.167Z,99.99
2017-12-25T06:54:46.158Z,99.99
2017-12-25T06:55:46.147Z,99.99
2017-12-25T06:56:46.147Z,99.99
2017-12-25T06:57:46.932Z,99.99
2017-12-25T06:58:46.130Z,99.99
2017-12-25T06:59:46.115Z,99.99
2017-12-25T07:00:46.119Z,99.99
2017-12-25T07:01:46.098Z,99.99
2017-12-25T07:02:46.088Z,99.99
2017-12-25T07:03:46.080Z,99.99
2017-12-25T07:04:46.073Z,99.99
2017-12-25T07:05:46.069Z,99.99
2017-12-25T07:06:46.065Z,99.99
2017-12-25T07:07:46.051Z,99.99
2017-12-25T07:08:46.038Z,99.99
2017-12-25T07:09:46.031Z,99.99
2017-12-25T07:10:46.021Z,99.99
2017-12-25T07:11:46.018Z,99.99
2017-12-25T07:12:46.007Z,99.99
2017-12-25T07:13:46.001Z,99.99
2017-12-25T07:14:45.988Z,99.99
2017-12-25T07:15:45.981Z,99.99
2017-12-25T07:16:45.972Z,99.99
2017-12-25T07:17:45.965Z,99.99
2017-12-25T07:18:45.960Z,99.99
2017-12-25T07:19:45.946Z,99.99
2017-12-25T07:20:45.941Z,99.99
2017-12-25T07:21:45.941Z,99.99
2017-12-25T07:22:45.925Z,99.99
2017-12-25T07:23:45.915Z,99.99
2017-12-25T07:24:45.906Z,99.99
2017-12-25T07:25:45.904Z,99.99
2017-12-25T07:26:45.884Z,99.99
2017-12-25T07:27:45.881Z,99.99
2017-12-25T07:28:45.868Z,99.99
2017-12-25T07:29:45.869Z,99.99
2017-12-25T07:30:45.602Z,99.99
2017-12-25T07:31:45.843Z,99.99
2017-12-25T07:32:45.838Z,99.99
2017-12-25T07:33:45.577Z,99.99
2017-12-25T07:34:45.817Z,99.99
2017-12-25T07:35:45.810Z,99.99
2017-12-25T07:36:45.806Z,99.99
2017-12-25T07:37:45.794Z,99.99
2017-12-25T07:38:45.783Z,99.99
2017-12-25T07:39:45.774Z,99.99
2017-12-25T07:40:45.776Z,99.99
2017-12-25T07:41:45.770Z,99.99
2017-12-25T07:42:45.761Z,99.99
2017-12-25T07:43:45.747Z,99.99
2017-12-25T07:44:45.737Z,99.99
2017-12-25T07:45:45.736Z,99.99
2017-12-25T07:46:45.723Z,99.99
2017-12-25T07:47:45.710Z,99.99
2017-12-25T07:48:45.700Z,99.99
2017-12-25T07:49:45.696Z,99.99
2017-12-25T07:50:45.695Z,99.99
2017-12-25T07:51:45.683Z,99.99
2017-12-25T07:52:45.682Z,99.99
2017-12-25T07:53:45.666Z,99.99
2017-12-25T07:54:45.663Z,99.99
2017-12-25T07:55:45.644Z,99.99
2017-12-25T07:56:45.636Z,99.99
2017-12-25T07:57:45.627Z,99.99
2017-12-25T07:58:45.619Z,99.99
2017-12-25T07:59:45.613Z,99.99
2017-12-25T08:00:45.603Z,99.99
2017-12-25T08:01:45.594Z,99.99
2017-12-25T08:02:45.591Z,99.99
2017-12-25T08:03:45.730Z,99.99
2017-12-25T08:04:45.573Z,99.99
2017-12-25T08:05:45.572Z,99.99
2017-12-25T08:06:45.560Z,99.99
2017-12-25T08:07:45.547Z,99.99
2017-12-25T08:08:45.539Z,99.99
2017-12-25T08:09:45.275Z,99.99
2017-12-25T08:10:45.523Z,99.99
2017-12-25T08:11:45.514Z,99.99
2017-12-25T08:12:45.504Z,99.99
2017-12-25T08:13:45.504Z,99.99
2017-12-25T08:14:45.234Z,99.99
2017-12-25T08:15:45.482Z,99.99
2017-12-25T08:16:45.219Z,99.99
2017-12-25T08:17:45.463Z,99.99
2017-12-25T08:18:45.505Z,99.99
2017-12-25T08:19:45.456Z,99.99
2017-12-25T08:20:45.442Z,99.99
2017-12-25T08:21:45.181Z,99.99
2017-12-25T08:22:45.432Z,99.99
2017-12-25T08:23:45.431Z,99.99
2017-12-25T08:24:45.409Z,99.99
2017-12-25T08:25:45.409Z,99.99
2017-12-25T08:26:45.140Z,99.99
2017-12-25T08:27:45.385Z,99.99
2017-12-25T08:28:45.374Z,99.99
2017-12-25T08:29:45.114Z,99.99
2017-12-25T08:30:45.367Z,99.99
2017-12-25T08:31:45.098Z,99.99
2017-12-25T08:32:45.089Z,99.99
2017-12-25T08:33:45.337Z,99.99
2017-12-25T08:34:45.326Z,99.99
2017-12-25T08:35:45.370Z,99.87
2017-12-25T08:36:45.311Z,99.06
2017-12-25T08:37:45.305Z,99.99
2017-12-25T08:38:45.298Z,99.91
2017-12-25T08:39:45.300Z,98.82
2017-12-25T08:40:45.279Z,99.3
2017-12-25T08:41:45.272Z,98.82
2017-12-25T08:42:45.014Z,98.25
2017-12-25T08:43:45.310Z,97.92
2017-12-25T08:44:45.000Z,97.64
2017-12-25T08:45:45.242Z,97.45
2017-12-25T08:46:45.231Z,97.83
2017-12-25T08:47:45.232Z,98.77
2017-12-25T08:48:45.221Z,99.15
2017-12-25T08:49:45.217Z,98.77
2017-12-25T08:50:45.201Z,98.39
2017-12-25T08:51:45.191Z,99.44
2017-12-25T08:52:44.932Z,99.15
2017-12-25T08:53:45.184Z,98.3
2017-12-25T08:54:45.175Z,98.21
2017-12-25T08:55:44.906Z,98.02
2017-12-25T08:56:45.150Z,98.11
2017-12-25T08:57:45.142Z,98.11
2017-12-25T08:58:44.892Z,98.21
2017-12-25T08:59:45.128Z,98.21
2017-12-25T09:00:45.120Z,96.88
2017-12-25T09:01:45.164Z,97.64
2017-12-25T09:02:45.104Z,97.83
2017-12-25T09:03:45.119Z,97.64
2017-12-25T09:04:45.090Z,98.87
2017-12-25T09:05:45.093Z,99.34
2017-12-25T09:06:45.071Z,98.02
2017-12-25T09:07:45.090Z,97.83
2017-12-25T09:08:45.061Z,97.54
2017-12-25T09:09:45.051Z,97.64
2017-12-25T09:10:45.045Z,97.35
2017-12-25T09:11:45.036Z,97.73
2017-12-25T09:12:45.034Z,97.64
2017-12-25T09:13:45.016Z,97.35
2017-12-25T09:14:45.015Z,96.69
2017-12-25T09:15:45.004Z,97.07
2017-12-25T09:16:45.000Z,97.64
2017-12-25T09:17:44.993Z,97.31
2017-12-25T09:18:44.982Z,97.4
2017-12-25T09:19:44.980Z,97.4
2017-12-25T09:20:44.977Z,97.02
2017-12-25T09:21:44.956Z,97.12
2017-12-25T09:22:44.707Z,95.79
2017-12-25T09:23:44.956Z,96.36
2017-12-25T09:24:44.682Z,95.03
2017-12-25T09:25:44.928Z,94.46
2017-12-25T09:26:44.924Z,94.74
2017-12-25T09:27:44.933Z,94.65
2017-12-25T09:28:44.652Z,94.27
2017-12-25T09:29:44.645Z,94.27
2017-12-25T09:30:44.904Z,95.22
2017-12-25T09:31:44.890Z,95.88
2017-12-25T09:32:44.623Z,95.03
2017-12-25T09:33:44.876Z,94.65
2017-12-25T09:34:44.864Z,94.18
2017-12-25T09:35:44.863Z,92.76
2017-12-25T09:36:44.849Z,92.57
2017-12-25T09:37:44.589Z,93.13
2017-12-25T09:38:44.843Z,92.18
2017-12-25T09:39:44.831Z,91.99
2017-12-25T09:40:44.822Z,91.9
2017-12-25T09:41:44.816Z,92.09
2017-12-25T09:42:44.813Z,93.41
2017-12-25T09:43:44.797Z,94.37
2017-12-25T09:44:44.795Z,93.99
2017-12-25T09:45:44.784Z,94.32
2017-12-25T09:46:44.785Z,95.07
2017-12-25T09:47:44.768Z,95.93
2017-12-25T09:48:44.513Z,95.55
2017-12-25T09:49:44.770Z,94.79
2017-12-25T09:50:44.753Z,94.23
2017-12-25T09:51:44.738Z,95.36
2017-12-25T09:52:44.733Z,95.84
2017-12-25T09:53:44.731Z,96.03
2017-12-25T09:54:44.715Z,96.12
2017-12-25T09:55:44.716Z,95.6
2017-12-25T09:56:44.717Z,95.31
2017-12-25T09:57:44.455Z,94.84
2017-12-25T09:58:44.693Z,95.12
2017-12-25T09:59:44.678Z,94.84
2017-12-25T10:00:44.676Z,94.46
2017-12-25T10:01:44.415Z,93.13
2017-12-25T10:02:44.456Z,92.85
2017-12-25T10:03:44.649Z,92.57
2017-12-25T10:04:44.639Z,92.47
2017-12-25T10:05:44.638Z,92.85
2017-12-25T10:06:44.634Z,91.99
2017-12-25T10:07:44.624Z,92.18
2017-12-25T10:08:44.612Z,92.09
2017-12-25T10:09:44.605Z,91.99
2017-12-25T10:10:44.609Z,91.42
2017-12-25T10:11:44.592Z,91.9
2017-12-25T10:12:44.589Z,91.24
2017-12-25T10:13:44.582Z,90.29
2017-12-25T10:14:44.579Z,91.61
2017-12-25T10:15:44.572Z,90.95
2017-12-25T10:16:44.305Z,90
2017-12-25T10:17:44.548Z,89.81
2017-12-25T10:18:44.543Z,90.19
2017-12-25T10:19:44.282Z,91.05
2017-12-25T10:20:44.286Z,91.71
2017-12-25T10:21:44.521Z,91.33
2017-12-25T10:22:44.263Z,89.91
2017-12-25T10:52:27.409Z,88.06
2017-12-25T10:53:24.938Z,88.01
2017-12-25T10:54:24.922Z,89.06
2017-12-25T10:55:24.712Z,88.68
2017-12-25T10:56:24.899Z,88.81
2017-12-25T10:57:24.891Z,88.91
2017-12-25T10:58:24.882Z,88.24
2017-12-25T10:59:24.867Z,88.43
2017-12-25T11:00:24.856Z,88.1
2017-12-25T11:01:24.844Z,88.68
2017-12-25T11:02:24.834Z,88.87
2017-12-25T11:03:24.574Z,88.48
2017-12-25T11:04:24.819Z,88.87
2017-12-25T11:05:24.809Z,88.77
2017-12-25T11:06:24.801Z,89.34
2017-12-25T11:07:24.797Z,89.81
2017-12-25T11:08:24.784Z,89.34
2017-12-25T11:09:24.775Z,90
2017-12-25T11:10:24.772Z,90.38
2017-12-25T11:11:24.515Z,90.57
2017-12-25T11:12:24.755Z,89.67
2017-12-25T11:13:24.742Z,89
2017-12-25T11:14:24.735Z,88.24
2017-12-25T11:15:24.733Z,88.53
2017-12-25T11:16:24.727Z,88.43
2017-12-25T11:17:24.712Z,88.34
2017-12-25T11:18:24.706Z,88.24
2017-12-25T11:19:24.701Z,87.3
2017-12-25T11:20:24.691Z,87.01
2017-12-25T11:21:24.454Z,88.06
2017-12-25T11:22:24.682Z,88.15
2017-12-25T11:23:24.670Z,88.24
2017-12-25T11:24:24.420Z,88.24
2017-12-25T11:25:24.663Z,88.24
2017-12-25T11:26:24.406Z,87.77
2017-12-25T11:27:24.661Z,88.24
2017-12-25T11:28:24.641Z,88.15
2017-12-25T11:29:24.627Z,87.87
2017-12-25T11:30:24.627Z,88.34
2017-12-25T11:31:24.625Z,87.96
2017-12-25T11:32:24.364Z,87.68
2017-12-25T11:33:24.600Z,88.06
2017-12-25T11:34:24.597Z,87.39
2017-12-25T11:35:24.345Z,87.11
2017-12-25T11:36:24.580Z,87.39
2017-12-25T11:37:24.591Z,87.01
2017-12-25T11:38:24.573Z,87.11
2017-12-25T11:39:24.312Z,87.01
2017-12-25T11:40:24.576Z,86.91
2017-12-25T11:41:24.560Z,87.49
2017-12-25T11:42:24.289Z,87.68
2017-12-25T11:43:24.534Z,88.53
2017-12-25T11:44:24.536Z,88.1
2017-12-25T11:45:24.528Z,87.05
2017-12-25T11:46:24.521Z,87.53
2017-12-25T11:47:24.521Z,86.3
2017-12-25T11:48:24.518Z,85.44
2017-12-25T11:49:24.503Z,85.91
2017-12-25T11:50:24.495Z,85.63
2017-12-25T11:51:24.233Z,85.49
2017-12-25T11:52:24.478Z,86.2
2017-12-25T11:53:24.495Z,85.72
2017-12-25T11:54:24.476Z,86.11
2017-12-25T11:55:24.474Z,86.07
2017-12-25T11:57:24.476Z,86.16
2017-12-25T11:58:24.187Z,86.49
2017-12-25T11:59:24.445Z,86.68
2017-12-25T12:00:24.440Z,86.3
2017-12-25T12:01:24.432Z,87.2
2017-12-25T12:02:24.416Z,86.82
2017-12-25T12:03:24.419Z,87.53
2017-12-25T12:04:24.428Z,87.24
2017-12-25T12:05:24.393Z,86.11
2017-12-25T12:06:24.411Z,85.63
2017-12-25T12:07:27.540Z,86.49
2017-12-25T12:08:24.398Z,86.68
2017-12-25T12:09:24.386Z,86.3
2017-12-25T12:10:24.371Z,86.3
2017-12-25T12:11:24.366Z,86.39
2017-12-25T12:12:24.364Z,86.01
2017-12-25T12:13:24.342Z,86.01
2017-12-25T12:14:24.079Z,86.3
2017-12-25T12:15:24.337Z,86.58
2017-12-25T12:16:24.322Z,86.3
2017-12-25T12:17:24.314Z,86.01
2017-12-25T12:18:24.311Z,85.72
2017-12-25T12:19:24.303Z,85.82
2017-12-25T12:20:24.297Z,85.63
2017-12-25T12:21:24.341Z,85.16
2017-12-25T12:22:24.295Z,85.06
2017-12-25T12:23:24.281Z,84.78
2017-12-25T12:24:24.269Z,84.78
2017-12-25T12:25:24.261Z,84.97
2017-12-25T12:26:24.008Z,84.97
2017-12-25T12:27:24.251Z,85.35
2017-12-25T12:28:24.247Z,85.82
2017-12-25T12:29:24.248Z,85.44
2017-12-25T12:30:23.985Z,84.78
2017-12-25T12:31:24.231Z,85.35
2017-12-25T12:32:24.222Z,85.25
2017-12-25T12:33:24.216Z,85.25
2017-12-25T12:34:24.212Z,85.16
2017-12-25T12:35:24.204Z,85.72
2017-12-25T12:36:24.213Z,85.91
2017-12-25T12:37:24.194Z,85.25
2017-12-25T12:38:24.195Z,84.97
2017-12-25T12:39:24.183Z,84.97
2017-12-25T12:40:24.179Z,84.59
2017-12-25T12:41:24.169Z,84.72
2017-12-25T12:42:24.164Z,84.44
2017-12-25T12:43:24.160Z,84.44
2017-12-25T12:44:24.211Z,84.53
2017-12-25T12:45:24.151Z,83.83
2017-12-25T12:46:24.181Z,83.78
2017-12-25T12:47:24.133Z,84.49
2017-12-25T12:48:24.128Z,84.53
2017-12-25T12:49:24.122Z,84.82
2017-12-25T12:50:24.124Z,85.01
2017-12-25T12:51:24.112Z,84.25
2017-12-25T12:52:23.851Z,83.78
2017-12-25T12:53:24.102Z,84.53
2017-12-25T12:54:24.099Z,84.16
2017-12-25T12:55:24.092Z,83.59
2017-12-25T12:56:24.077Z,83.97
2017-12-25T12:57:24.074Z,83.78
2017-12-25T12:58:24.070Z,84.16
2017-12-25T12:59:24.068Z,83.49
2017-12-25T13:00:24.132Z,84.06
2017-12-25T13:01:24.050Z,84.53
2017-12-25T13:02:23.797Z,84.53
2017-12-25T13:03:24.045Z,84.53
2017-12-25T13:04:24.049Z,84.63
2017-12-25T13:05:24.034Z,84.53
2017-12-25T13:06:24.020Z,84.91
2017-12-25T13:07:24.017Z,84.63
2017-12-25T13:08:24.010Z,84.44
2017-12-25T13:09:24.006Z,84.53
2017-12-25T13:10:23.996Z,84.44
2017-12-25T13:11:23.998Z,85.01
2017-12-25T13:12:23.744Z,84.91
2017-12-25T13:13:23.987Z,85.01
2017-12-25T13:14:23.988Z,84.44
2017-12-25T13:15:23.740Z,84.25
2017-12-25T13:16:23.965Z,84.16
2017-12-25T13:17:23.726Z,84.06
2017-12-25T13:18:23.960Z,83.78
2017-12-25T13:19:23.963Z,83.97
2017-12-25T13:20:23.954Z,84.06
2017-12-25T13:21:23.943Z,83.87
2017-12-25T13:22:23.939Z,84.44
2017-12-25T13:23:23.930Z,85.77
2017-12-25T13:24:23.939Z,85.2