createdAt,value
2022-10-14T00:01:40.474Z,101570.88
2022-10-14T00:04:07.009Z,101566.78
2022-10-14T00:06:34.205Z,101564.22
2022-10-14T00:09:03.513Z,101557.72
2022-10-14T00:11:31.835Z,101550.94
2022-10-14T00:14:03.064Z,101539.69
2022-10-14T00:16:33.206Z,101534.22
2022-10-14T00:19:00.298Z,101528.06
2022-10-14T00:21:27.700Z,101524.31
2022-10-14T00:23:54.695Z,101521.72
2022-10-14T00:26:24.159Z,101506.72
2022-10-14T00:28:51.331Z,101493.59
2022-10-14T00:31:18.061Z,101496.19
2022-10-14T00:33:45.264Z,101492.44
2022-10-14T00:36:14.080Z,101497.53
2022-10-14T00:38:40.760Z,101492.44
2022-10-14T00:41:08.552Z,101498.06
2022-10-14T00:43:51.661Z,101486.59
2022-10-14T00:46:18.430Z,101485.91
2022-10-14T00:48:45.370Z,101482.34
2022-10-14T00:51:11.948Z,101481.66
2022-10-14T00:53:39.784Z,101489.34
2022-10-14T00:56:07.711Z,101488.16
2022-10-14T00:58:34.276Z,101491.22
2022-10-14T01:01:00.783Z,101493.13
2022-10-14T01:03:27.403Z,101494.13
2022-10-14T01:06:15.053Z,101494.13
2022-10-14T01:08:49.604Z,101494.28
2022-10-14T01:11:23.407Z,101489.84
2022-10-14T01:14:14.694Z,101488.16
2022-10-14T01:19:59.615Z,101487.13
2022-10-14T01:22:31.981Z,101487.31
2022-10-14T01:25:17.124Z,101492.75
2022-10-14T01:27:47.004Z,101482.72
2022-10-14T01:30:17.781Z,101489.00
2022-10-14T01:32:44.265Z,101484.75
2022-10-14T01:35:26.299Z,101483.88
2022-10-14T01:37:57.053Z,101478.78
2022-10-14T01:40:39.611Z,101469.53
2022-10-14T01:43:06.302Z,101474.16
2022-10-14T01:45:34.896Z,101472.97
2022-10-14T01:48:02.048Z,101466.81
2022-10-14T01:50:30.144Z,101466.13
2022-10-14T01:53:03.558Z,101459.13
2022-10-14T01:55:35.089Z,101452.66
2022-10-14T01:58:01.851Z,101451.63
2022-10-14T02:00:28.370Z,101446.50
2022-10-14T02:02:54.853Z,101448.38
2022-10-14T02:05:27.419Z,101449.03
2022-10-14T02:07:59.892Z,101448.38
2022-10-14T02:11:02.581Z,101447.69
2022-10-14T02:13:49.085Z,101442.06
2022-10-14T02:16:18.546Z,101452.63
2022-10-14T02:18:58.604Z,101448.00
2022-10-14T02:24:40.846Z,101439.94
2022-10-14T02:27:11.832Z,101438.38
2022-10-14T02:29:39.089Z,101429.00
2022-10-14T02:32:06.761Z,101435.16
2022-10-14T02:34:34.084Z,101422.38
2022-10-14T02:37:01.530Z,101423.53
2022-10-14T02:39:31.279Z,101408.31
2022-10-14T02:41:57.894Z,101416.19
2022-10-14T02:44:24.470Z,101409.00
2022-10-14T02:46:50.980Z,101402.84
2022-10-14T02:49:17.774Z,101394.47
2022-10-14T02:51:44.237Z,101392.41
2022-10-14T02:54:10.805Z,101400.97
2022-10-14T02:56:37.590Z,101387.28
2022-10-14T02:59:04.102Z,101388.66
2022-10-14T03:01:33.779Z,101379.75
2022-10-14T03:04:03.777Z,101385.78
2022-10-14T03:06:30.291Z,101372.63
2022-10-14T03:08:56.884Z,101375.69
2022-10-14T03:11:23.392Z,101369.88
2022-10-14T03:13:49.864Z,101370.22
2022-10-14T03:16:16.359Z,101367.03
2022-10-14T03:18:42.863Z,101371.81
2022-10-14T03:21:09.392Z,101365.66
2022-10-14T03:23:35.860Z,101362.94
2022-10-14T03:26:02.357Z,101356.78
2022-10-14T03:28:28.960Z,101360.00
2022-10-14T03:30:55.471Z,101364.28
2022-10-14T03:33:25.539Z,101353.03
2022-10-14T03:35:52.972Z,101353.03
2022-10-14T03:38:19.624Z,101347.75
2022-10-14T03:40:46.231Z,101339.72
2022-10-14T03:43:12.804Z,101333.91
2022-10-14T03:45:39.270Z,101339.91
2022-10-14T03:48:05.947Z,101329.16
2022-10-14T03:50:32.588Z,101328.28
2022-10-14T03:52:59.072Z,101328.97
2022-10-14T03:55:25.664Z,101320.75
2022-10-14T03:57:52.124Z,101321.97
2022-10-14T04:00:18.744Z,101318.56
2022-10-14T04:02:45.206Z,101317.69
2022-10-14T04:05:11.717Z,101314.31
2022-10-14T04:07:38.266Z,101313.28
2022-10-14T04:10:05.557Z,101309.88
2022-10-14T04:12:32.544Z,101315.66
2022-10-14T04:14:59.008Z,101302.50
2022-10-14T04:17:26.081Z,101309.34
2022-10-14T04:19:53.056Z,101306.75
2022-10-14T04:22:19.970Z,101307.28
2022-10-14T04:24:46.767Z,101302.66
2022-10-14T04:27:13.409Z,101299.09
2022-10-14T04:29:40.184Z,101302.84
2022-10-14T04:32:06.792Z,101292.59
2022-10-14T04:34:33.320Z,101293.25
2022-10-14T04:36:59.784Z,101299.59
2022-10-14T04:39:26.496Z,101300.25
2022-10-14T04:41:52.962Z,101289.50
2022-10-14T04:44:19.693Z,101288.13
2022-10-14T04:46:46.190Z,101288.78
2022-10-14T04:49:12.841Z,101284.16
2022-10-14T04:51:39.402Z,101278.69
2022-10-14T04:54:05.912Z,101280.31
2022-10-14T04:56:32.441Z,101279.78
2022-10-14T04:58:58.958Z,101264.97
2022-10-14T05:01:27.267Z,101264.97
2022-10-14T05:03:56.880Z,101260.31
2022-10-14T05:06:23.463Z,101261.34
2022-10-14T05:08:49.958Z,101264.28
2022-10-14T05:11:16.469Z,101264.75
2022-10-14T05:13:43.008Z,101258.09
2022-10-14T05:16:09.572Z,101245.81
2022-10-14T05:18:36.161Z,101242.06
2022-10-14T05:21:02.664Z,101243.56
2022-10-14T05:23:29.248Z,101244.31
2022-10-14T05:25:56.120Z,101244.31
2022-10-14T05:28:22.708Z,101237.94
2022-10-14T05:30:49.868Z,101223.88
2022-10-14T05:33:16.448Z,101233.44
2022-10-14T05:35:59.754Z,101224.75
2022-10-14T05:38:26.771Z,101225.22
2022-10-14T05:40:57.364Z,101222.84
2022-10-14T05:43:29.303Z,101223.53
2022-10-14T05:45:57.776Z,101217.88
2022-10-14T05:48:24.306Z,101222.31
2022-10-14T05:50:50.785Z,101219.78
2022-10-14T05:53:17.323Z,101224.88
2022-10-14T05:55:43.848Z,101217.72
2022-10-14T05:58:10.358Z,101223.19
2022-10-14T06:00:36.912Z,101214.63
2022-10-14T06:03:03.531Z,101218.66
2022-10-14T06:05:30.128Z,101211.50
2022-10-14T06:07:56.839Z,101209.63
2022-10-14T06:10:23.472Z,101205.00
2022-10-14T06:12:49.993Z,101202.38
2022-10-14T06:15:16.562Z,101204.09
2022-10-14T06:17:43.221Z,101204.63
2022-10-14T06:20:10.236Z,101201.81
2022-10-14T06:22:36.786Z,101213.78
2022-10-14T06:25:04.621Z,101208.53
2022-10-14T06:27:31.344Z,101209.88
2022-10-14T06:29:57.833Z,101208.63
2022-10-14T06:32:24.729Z,101197.91
2022-10-14T06:34:51.523Z,101192.03
2022-10-14T06:37:18.056Z,101198.94
2022-10-14T06:39:45.191Z,101196.66
2022-10-14T06:42:13.147Z,101189.50
2022-10-14T06:44:39.971Z,101193.94
2022-10-14T06:47:07.888Z,101199.88
2022-10-14T06:49:34.531Z,101192.91
2022-10-14T06:52:01.027Z,101189.50
2022-10-14T06:54:27.501Z,101187.72
2022-10-14T06:56:53.967Z,101183.25
2022-10-14T06:59:20.694Z,101182.22
2022-10-14T07:01:47.306Z,101190.75
2022-10-14T07:04:14.007Z,101186.13
2022-10-14T07:06:40.517Z,101186.78
2022-10-14T07:09:06.983Z,101180.28
2022-10-14T07:11:33.507Z,101176.81
2022-10-14T07:14:00.451Z,101179.91
2022-10-14T07:16:28.081Z,101169.91
2022-10-14T07:18:54.599Z,101179.91
2022-10-14T07:21:21.263Z,101174.56
2022-10-14T07:23:47.989Z,101177.44
2022-10-14T07:26:14.585Z,101176.81
2022-10-14T07:28:41.115Z,101186.81
2022-10-14T07:31:09.423Z,101182.88
2022-10-14T07:36:13.049Z,101184.47
2022-10-14T07:38:41.048Z,101179.09
2022-10-14T07:41:16.851Z,101186.28
2022-10-14T07:43:45.368Z,101182.00
2022-10-14T07:46:12.682Z,101180.97
2022-10-14T07:48:52.630Z,101177.50
2022-10-14T07:51:23.285Z,101179.94
2022-10-14T07:53:50.200Z,101180.28
2022-10-14T07:56:16.749Z,101180.78
2022-10-14T07:58:44.653Z,101189.16
2022-10-14T08:01:11.484Z,101189.16
2022-10-14T08:03:38.137Z,101185.13
2022-10-14T08:06:05.712Z,101188.69
2022-10-14T08:08:32.716Z,101177.09
2022-10-14T08:11:03.988Z,101176.41
2022-10-14T08:13:31.157Z,101162.19
2022-10-14T08:15:57.751Z,101162.19
2022-10-14T08:18:25.019Z,101168.97
2022-10-14T08:20:51.729Z,101178.06
2022-10-14T08:23:19.898Z,101174.28
2022-10-14T08:25:48.405Z,101180.78
2022-10-14T08:28:15.177Z,101170.13
2022-10-14T08:30:41.877Z,101176.28
2022-10-14T08:33:08.557Z,101168.28
2022-10-14T08:35:35.120Z,101180.59
2022-10-14T08:38:02.628Z,101181.97
2022-10-14T08:40:30.733Z,101175.59
2022-10-14T08:43:02.334Z,101168.75
2022-10-14T08:45:36.219Z,101178.31
2022-10-14T08:48:05.730Z,101168.91
2022-10-14T08:53:42.345Z,101160.53
2022-10-14T08:56:11.906Z,101151.53
2022-10-14T08:58:50.311Z,101160.22
2022-10-14T09:01:32.811Z,101157.47
2022-10-14T09:04:05.646Z,101155.59
2022-10-14T09:06:34.578Z,101148.22
2022-10-14T09:09:07.826Z,101157.66
2022-10-14T09:11:39.251Z,101148.72
2022-10-14T09:14:07.744Z,101149.13
2022-10-14T09:16:37.371Z,101142.22
2022-10-14T09:19:15.599Z,101153.34
2022-10-14T09:21:52.710Z,101149.97
2022-10-14T09:24:32.632Z,101142.88
2022-10-14T09:27:11.138Z,101157.69
2022-10-14T09:30:00.614Z,101150.06
2022-10-14T09:32:41.477Z,101157.03
2022-10-14T09:35:25.146Z,101150.06
2022-10-14T09:37:52.316Z,101154.03
2022-10-14T09:40:28.922Z,101155.72
2022-10-14T09:43:03.608Z,101147.69
2022-10-14T09:45:47.466Z,101146.84
2022-10-14T09:51:29.726Z,101145.72
2022-10-14T09:53:57.926Z,101150.06
2022-10-14T09:56:36.249Z,101148.66
2022-10-14T09:59:16.002Z,101147.41
2022-10-14T10:01:50.650Z,101155.44
2022-10-14T10:04:32.447Z,101152.06
2022-10-14T10:07:01.170Z,101150.34
2022-10-14T10:09:27.833Z,101152.69
2022-10-14T10:11:55.182Z,101150.91
2022-10-14T10:14:25.643Z,101138.72
2022-10-14T10:17:15.474Z,101137.88
2022-10-14T10:19:44.291Z,101137.03
2022-10-14T10:25:01.290Z,101137.69
2022-10-14T10:27:31.628Z,101140.44
2022-10-14T10:30:15.422Z,101139.84
2022-10-14T10:32:48.292Z,101134.00
2022-10-14T10:35:14.875Z,101127.66
2022-10-14T10:37:41.770Z,101130.22
2022-10-14T10:40:12.450Z,101122.66
2022-10-14T10:43:18.611Z,101118.22
2022-10-14T10:45:57.286Z,101117.91
2022-10-14T10:48:35.955Z,101115.00
2022-10-14T10:51:07.787Z,101131.06
2022-10-14T10:53:40.435Z,101120.47
2022-10-14T10:56:13.501Z,101127.66
2022-10-14T10:58:59.648Z,101124.06
2022-10-14T11:01:39.220Z,101119.81
2022-10-14T11:04:17.044Z,101118.13
2022-10-14T11:07:07.789Z,101114.34
2022-10-14T11:10:00.941Z,101096.50
2022-10-14T11:12:39.915Z,101104.41
2022-10-14T11:15:40.533Z,101101.88
2022-10-14T11:18:14.878Z,101096.88
2022-10-14T11:24:13.238Z,101081.50
2022-10-14T11:26:46.791Z,101084.25
2022-10-14T11:29:13.273Z,101074.78
2022-10-14T11:35:02.592Z,101071.72
2022-10-14T11:37:44.496Z,101072.44
2022-10-14T11:40:22.995Z,101060.69
2022-10-14T11:43:08.552Z,101064.94
2022-10-14T11:45:46.792Z,101053.88
2022-10-14T11:48:36.356Z,101037.56
2022-10-14T11:54:30.910Z,101027.81
2022-10-14T11:57:15.651Z,101026.47
2022-10-14T11:59:53.111Z,101031.41
2022-10-14T12:02:35.848Z,101021.16
2022-10-14T12:05:04.599Z,101011.91
2022-10-14T12:07:37.688Z,100997.06
2022-10-14T12:10:12.413Z,101000.09
2022-10-14T12:12:40.152Z,101008.34
2022-10-14T12:15:15.371Z,101003.09
2022-10-14T12:17:56.894Z,101000.09
2022-10-14T12:20:38.444Z,101012.75
2022-10-14T12:23:07.203Z,101005.59
2022-10-14T12:25:44.024Z,101013.31
2022-10-14T12:28:12.466Z,101005.75
2022-10-14T12:30:41.173Z,100999.22
2022-10-14T12:33:10.125Z,100999.03
2022-10-14T12:35:45.816Z,101005.47
2022-10-14T12:38:12.645Z,101004.25
2022-10-14T12:40:39.406Z,100996.19
2022-10-14T12:43:26.654Z,100989.66
2022-10-14T12:46:12.901Z,100991.75
2022-10-14T12:48:46.446Z,100973.34
2022-10-14T12:51:16.070Z,100974.59
2022-10-14T12:54:04.963Z,100969.94
2022-10-14T12:56:38.612Z,100971.03
2022-10-14T12:59:08.219Z,100971.19
2022-10-14T13:01:36.613Z,100980.56
2022-10-14T13:04:17.460Z,100979.69
2022-10-14T13:07:39.612Z,100979.69
2022-10-14T13:10:44.977Z,100985.84
2022-10-14T13:13:40.600Z,100990.00
2022-10-14T13:16:07.106Z,100989.41
2022-10-14T13:18:36.555Z,100991.09
2022-10-14T13:21:05.403Z,100983.44
2022-10-14T13:23:43.164Z,100984.00
2022-10-14T13:26:32.882Z,100985.53
2022-10-14T13:29:17.719Z,100972.38
2022-10-14T13:31:47.210Z,100971.78
2022-10-14T13:34:25.212Z,100976.22
2022-10-14T13:37:07.284Z,100969.34
2022-10-14T13:39:34.821Z,100969.31
2022-10-14T13:42:01.946Z,100959.06
2022-10-14T13:44:28.748Z,100956.78
2022-10-14T13:46:55.266Z,100953.91
2022-10-14T13:49:30.487Z,100951.47
2022-10-14T13:52:05.941Z,100946.78
2022-10-14T13:54:32.574Z,100940.47
2022-10-14T13:57:28.646Z,100938.81
2022-10-14T14:00:22.489Z,100946.84
2022-10-14T14:02:34.658Z,100947.72
2022-10-14T14:05:01.617Z,100943.63
2022-10-14T14:08:04.180Z,100940.25
2022-10-14T14:10:24.129Z,100944.34
2022-10-14T14:12:51.117Z,100940.81
2022-10-14T14:15:22.563Z,100942.41
2022-10-14T14:17:49.068Z,100946.91
2022-10-14T14:20:20.371Z,100947.16
2022-10-14T14:22:46.848Z,100949.47
2022-10-14T14:25:36.135Z,100957.31
2022-10-14T14:28:05.997Z,100942.91
2022-10-14T14:30:37.161Z,100952.88
2022-10-14T14:33:18.654Z,100945.06
2022-10-14T14:35:57.087Z,100947.16
2022-10-14T14:38:31.461Z,100952.44
2022-10-14T14:41:02.074Z,100947.16
2022-10-14T14:43:34.592Z,100937.44
2022-10-14T14:46:02.582Z,100943.38
2022-10-14T14:48:30.116Z,100932.78
2022-10-14T14:50:57.166Z,100933.81
2022-10-14T14:53:29.490Z,100927.00
2022-10-14T14:55:56.067Z,100926.16
2022-10-14T14:58:30.353Z,100925.97
2022-10-14T15:00:57.146Z,100927.63
2022-10-14T15:03:26.456Z,100928.06
2022-10-14T15:06:04.885Z,100931.19
2022-10-14T15:08:33.693Z,100925.69
2022-10-14T15:11:01.223Z,100922.31
2022-10-14T15:13:38.557Z,100920.84
2022-10-14T15:16:06.001Z,100913.41
2022-10-14T15:18:32.775Z,100902.66
2022-10-14T15:21:11.461Z,100914.66
2022-10-14T15:23:39.053Z,100914.44
2022-10-14T15:26:31.340Z,100907.41
2022-10-14T15:29:17.915Z,100911.38
2022-10-14T15:31:46.786Z,100902.03
2022-10-14T15:34:31.383Z,100893.41
2022-10-14T15:36:58.043Z,100891.31
2022-10-14T15:39:24.563Z,100889.31
2022-10-14T15:41:51.121Z,100896.28
2022-10-14T15:44:17.590Z,100888.50
2022-10-14T15:47:04.007Z,100888.25
2022-10-14T15:49:33.513Z,100889.75
2022-10-14T15:51:59.991Z,100888.59
2022-10-14T15:54:27.396Z,100897.47
2022-10-14T15:59:23.843Z,100893.47
2022-10-14T16:01:50.907Z,100894.16
2022-10-14T16:04:24.384Z,100875.81
2022-10-14T16:06:54.695Z,100881.53
2022-10-14T16:09:22.524Z,100894.75
2022-10-14T16:11:57.458Z,100893.56
2022-10-14T16:14:27.694Z,100889.31
2022-10-14T16:16:54.655Z,100888.59
2022-10-14T16:19:21.234Z,100881.13
2022-10-14T16:21:49.715Z,100881.09
2022-10-14T16:24:21.189Z,100878.59
2022-10-14T16:26:51.490Z,100887.38
2022-10-14T16:29:19.166Z,100884.34
2022-10-14T16:31:49.247Z,100882.66
2022-10-14T16:34:20.761Z,100882.00
2022-10-14T16:36:48.861Z,100878.38
2022-10-14T16:39:15.949Z,100878.59
2022-10-14T16:41:42.648Z,100889.06
2022-10-14T16:44:24.443Z,100883.16
2022-10-14T16:47:11.281Z,100882.03
2022-10-14T16:49:38.298Z,100874.88
2022-10-14T16:52:05.357Z,100882.25
2022-10-14T16:54:31.891Z,100886.88
2022-10-14T16:56:58.924Z,100883.94
2022-10-14T16:59:25.815Z,100881.81
2022-10-14T17:01:52.783Z,100877.31
2022-10-14T17:04:22.583Z,100885.31
2022-10-14T17:06:49.608Z,100884.63
2022-10-14T17:09:17.659Z,100883.56
2022-10-14T17:11:44.425Z,100889.25
2022-10-14T17:14:13.988Z,100903.34
2022-10-14T17:16:41.128Z,100905.78
2022-10-14T17:19:07.699Z,100903.06
2022-10-14T17:21:34.367Z,100904.91
2022-10-14T17:24:02.017Z,100907.44
2022-10-14T17:26:30.517Z,100905.75
2022-10-14T17:28:57.528Z,100911.22
2022-10-14T17:31:24.954Z,100911.84
2022-10-14T17:33:51.949Z,100916.88
2022-10-14T17:36:24.486Z,100916.28
2022-10-14T17:38:52.013Z,100911.03
2022-10-14T17:41:18.610Z,100908.69
2022-10-14T17:43:49.339Z,100903.41
2022-10-14T17:46:18.280Z,100897.28
2022-10-14T17:48:49.579Z,100901.25
2022-10-14T17:51:16.089Z,100905.88
2022-10-14T17:53:42.586Z,100898.91
2022-10-14T17:56:12.042Z,100895.97
2022-10-14T17:58:39.346Z,100887.56
2022-10-14T18:01:09.808Z,100882.69
2022-10-14T18:03:37.481Z,100880.41
2022-10-14T18:06:18.655Z,100875.50
2022-10-14T18:08:56.133Z,100882.41
2022-10-14T18:11:24.201Z,100879.28
2022-10-14T18:13:56.603Z,100878.25
2022-10-14T18:16:25.080Z,100886.19
2022-10-14T18:18:53.244Z,100875.59
2022-10-14T18:21:20.383Z,100872.13
2022-10-14T18:23:47.458Z,100873.81
2022-10-14T18:26:16.445Z,100872.84
2022-10-14T18:28:48.564Z,100872.13
2022-10-14T18:31:19.447Z,100878.66
2022-10-14T18:33:47.409Z,100877.34
2022-10-14T18:36:16.993Z,100871.59
2022-10-14T18:38:48.626Z,100881.34
2022-10-14T18:41:15.308Z,100885.94
2022-10-14T18:43:42.536Z,100880.38
2022-10-14T18:46:20.431Z,100881.25
2022-10-14T18:48:49.022Z,100879.34
2022-10-14T18:51:17.985Z,100877.19
2022-10-14T18:53:46.238Z,100878.22
2022-10-14T18:56:17.823Z,100875.25
2022-10-14T18:58:46.397Z,100863.91
2022-10-14T19:01:14.522Z,100876.47
2022-10-14T19:03:41.880Z,100869.41
2022-10-14T19:06:10.064Z,100867.25
2022-10-14T19:08:38.015Z,100861.91
2022-10-14T19:11:09.683Z,100861.97
2022-10-14T19:13:37.576Z,100857.34
2022-10-14T19:16:08.388Z,100860.09
2022-10-14T19:18:35.599Z,100860.09
2022-10-14T19:21:10.159Z,100860.84
2022-10-14T19:23:41.078Z,100860.47
2022-10-14T19:26:09.328Z,100871.84
2022-10-14T19:28:36.413Z,100865.56
2022-10-14T19:31:12.023Z,100864.16
2022-10-14T19:33:40.378Z,100859.88
2022-10-14T19:36:07.483Z,100852.16
2022-10-14T19:38:34.917Z,100846.28
2022-10-14T19:41:03.231Z,100848.38
2022-10-14T19:43:30.320Z,100844.88
2022-10-14T19:45:58.908Z,100847.81
2022-10-14T19:48:26.239Z,100848.94
2022-10-14T19:50:52.766Z,100851.66
2022-10-14T19:53:19.375Z,100846.19
2022-10-14T19:55:45.889Z,100842.22
2022-10-14T19:58:12.429Z,100836.97
2022-10-14T20:00:38.936Z,100842.88
2022-10-14T20:03:05.402Z,100836.53
2022-10-14T20:05:32.288Z,100837.78
2022-10-14T20:07:58.847Z,100834.59
2022-10-14T20:10:25.652Z,100831.47
2022-10-14T20:12:52.144Z,100829.88
2022-10-14T20:15:18.786Z,100831.34
2022-10-14T20:17:45.615Z,100832.38
2022-10-14T20:20:12.914Z,100838.97
2022-10-14T20:22:39.400Z,100835.59
2022-10-14T20:25:06.127Z,100829.06
2022-10-14T20:27:32.627Z,100833.78
2022-10-14T20:29:59.139Z,100828.09
2022-10-14T20:32:25.802Z,100824.50
2022-10-14T20:34:52.373Z,100822.41
2022-10-14T20:37:19.180Z,100833.81
2022-10-14T20:39:47.511Z,100823.72
2022-10-14T20:42:14.040Z,100822.09
2022-10-14T20:44:40.532Z,100827.19
2022-10-14T20:47:08.487Z,100820.28
2022-10-14T20:49:34.992Z,100825.78
2022-10-14T20:52:01.515Z,100819.66
2022-10-14T20:54:28.043Z,100823.81
2022-10-14T20:56:54.512Z,100820.03
2022-10-14T20:59:21.077Z,100828.41
2022-10-14T21:01:47.660Z,100824.19
2022-10-14T21:04:14.207Z,100826.53
2022-10-14T21:06:41.166Z,100826.19
2022-10-14T21:09:07.982Z,100829.94
2022-10-14T21:11:34.537Z,100836.44
2022-10-14T21:14:01.099Z,100838.53
2022-10-14T21:16:32.939Z,100843.78
2022-10-14T21:19:03.037Z,100841.56
2022-10-14T21:21:34.342Z,100839.56
2022-10-14T21:24:00.810Z,100833.34
2022-10-14T21:26:28.530Z,100824.72
2022-10-14T21:28:55.178Z,100828.50
2022-10-14T21:31:21.922Z,100830.97
2022-10-14T21:33:54.202Z,100824.63
2022-10-14T21:36:20.694Z,100825.50
2022-10-14T21:38:47.276Z,100825.97
2022-10-14T21:41:13.998Z,100819.00
2022-10-14T21:43:40.713Z,100822.41
2022-10-14T21:46:13.042Z,100809.56
2022-10-14T21:48:40.530Z,100813.69
2022-10-14T21:51:11.963Z,100807.66
2022-10-14T21:53:39.611Z,100804.59
2022-10-14T21:56:06.609Z,100809.34
2022-10-14T21:58:33.691Z,100802.44
2022-10-14T22:01:05.855Z,100802.84
2022-10-14T22:03:33.056Z,100798.22
2022-10-14T22:06:00.939Z,100797.78
2022-10-14T22:08:47.411Z,100797.56
2022-10-14T22:11:26.665Z,100793.50
2022-10-14T22:13:54.237Z,100793.25
2022-10-14T22:16:20.813Z,100804.38
2022-10-14T22:18:50.527Z,100795.13
2022-10-14T22:21:18.882Z,100800.59
2022-10-14T22:23:46.180Z,100793.03
2022-10-14T22:26:14.033Z,100802.06
2022-10-14T22:28:41.056Z,100787.06
2022-10-14T22:31:13.297Z,100793.78
2022-10-14T22:33:40.171Z,100794.41
2022-10-14T22:36:19.347Z,100787.06
2022-10-14T22:38:50.048Z,100783.22
2022-10-14T22:41:17.335Z,100780.69
2022-10-14T22:43:51.770Z,100791.34
2022-10-14T22:46:22.284Z,100785.03
2022-10-14T22:48:49.556Z,100785.88
2022-10-14T22:51:18.610Z,100790.69
2022-10-14T22:53:46.360Z,100780.63
2022-10-14T22:56:16.024Z,100783.09
2022-10-14T22:58:42.753Z,100783.84
2022-10-14T23:01:11.427Z,100781.59
2022-10-14T23:03:38.116Z,100784.34
2022-10-14T23:06:07.027Z,100774.44
2022-10-14T23:08:34.706Z,100784.78
2022-10-14T23:11:02.247Z,100786.47
2022-10-14T23:13:29.028Z,100782.03
2022-10-14T23:16:00.260Z,100782.44
2022-10-14T23:18:28.043Z,100775.91
2022-10-14T23:20:54.821Z,100764.97
2022-10-14T23:23:21.681Z,100778.00
2022-10-14T23:25:48.259Z,100780.94
2022-10-14T23:28:15.161Z,100772.91
2022-10-14T23:30:41.728Z,100786.34
2022-10-14T23:33:10.800Z,100782.56
2022-10-14T23:35:38.737Z,100781.59
2022-10-14T23:38:05.310Z,100779.03
2022-10-14T23:40:31.812Z,100774.81
2022-10-14T23:42:58.377Z,100778.00
2022-10-14T23:45:24.897Z,100771.09
2022-10-14T23:47:51.358Z,100770.25
2022-10-14T23:50:17.942Z,100770.13
2022-10-14T23:52:45.887Z,100773.91
2022-10-14T23:55:13.345Z,100768.06
2022-10-14T23:57:40.386Z,100767.25
