createdAt,value
2022-10-09T00:01:00.497Z,100.00
2022-10-09T00:03:26.830Z,100.00
2022-10-09T00:05:53.430Z,100.00
2022-10-09T00:08:20.076Z,100.00
2022-10-09T00:10:46.416Z,100.00
2022-10-09T00:13:12.759Z,100.00
2022-10-09T00:15:39.545Z,100.00
2022-10-09T00:18:06.455Z,100.00
2022-10-09T00:20:35.665Z,100.00
2022-10-09T00:23:02.005Z,100.00
2022-10-09T00:25:28.333Z,100.00
2022-10-09T00:27:56.555Z,100.00
2022-10-09T00:30:22.871Z,100.00
2022-10-09T00:32:49.516Z,100.00
2022-10-09T00:35:16.016Z,100.00
2022-10-09T00:37:42.401Z,100.00
2022-10-09T00:40:08.828Z,100.00
2022-10-09T00:42:35.184Z,100.00
2022-10-09T00:45:03.833Z,100.00
2022-10-09T00:47:37.149Z,100.00
2022-10-09T00:50:05.470Z,100.00
2022-10-09T00:52:31.875Z,100.00
2022-10-09T00:54:58.218Z,100.00
2022-10-09T00:57:24.654Z,100.00
2022-10-09T00:59:51.004Z,100.00
2022-10-09T01:02:17.661Z,100.00
2022-10-09T01:04:44.061Z,100.00
2022-10-09T01:07:19.730Z,100.00
2022-10-09T01:10:04.833Z,100.00
2022-10-09T01:12:40.618Z,100.00
2022-10-09T01:15:25.699Z,100.00
2022-10-09T01:17:52.032Z,100.00
2022-10-09T01:20:39.025Z,100.00
2022-10-09T01:23:24.201Z,100.00
2022-10-09T01:25:56.539Z,100.00
2022-10-09T01:28:23.316Z,100.00
2022-10-09T01:30:49.769Z,100.00
2022-10-09T01:33:16.179Z,100.00
2022-10-09T01:35:42.503Z,100.00
2022-10-09T01:38:09.740Z,100.00
2022-10-09T01:40:36.085Z,100.00
2022-10-09T01:43:02.461Z,100.00
2022-10-09T01:45:42.111Z,100.00
2022-10-09T01:48:09.393Z,100.00
2022-10-09T01:50:35.742Z,100.00
2022-10-09T01:53:04.132Z,100.00
2022-10-09T01:55:30.670Z,100.00
2022-10-09T01:58:06.216Z,100.00
2022-10-09T02:00:33.599Z,100.00
2022-10-09T02:03:00.061Z,100.00
2022-10-09T02:05:26.717Z,100.00
2022-10-09T02:07:53.330Z,100.00
2022-10-09T02:10:19.876Z,100.00
2022-10-09T02:12:47.301Z,100.00
2022-10-09T02:15:13.866Z,100.00
2022-10-09T02:17:42.352Z,100.00
2022-10-09T02:20:28.979Z,100.00
2022-10-09T02:22:55.319Z,100.00
2022-10-09T02:25:21.705Z,100.00
2022-10-09T02:27:48.106Z,100.00
2022-10-09T02:30:14.536Z,100.00
2022-10-09T02:32:40.888Z,100.00
2022-10-09T02:35:07.405Z,100.00
2022-10-09T02:37:33.899Z,100.00
2022-10-09T02:40:00.276Z,100.00
2022-10-09T02:42:26.633Z,100.00
2022-10-09T02:44:53.004Z,100.00
2022-10-09T02:47:19.534Z,100.00
2022-10-09T02:49:45.883Z,100.00
2022-10-09T02:52:12.214Z,100.00
2022-10-09T02:54:39.007Z,100.00
2022-10-09T02:57:05.363Z,100.00
2022-10-09T02:59:32.128Z,100.00
2022-10-09T03:01:58.625Z,100.00
2022-10-09T03:04:25.067Z,100.00
2022-10-09T03:06:51.422Z,100.00
2022-10-09T03:09:17.733Z,100.00
2022-10-09T03:11:44.130Z,100.00
2022-10-09T03:14:10.574Z,100.00
2022-10-09T03:16:36.924Z,100.00
2022-10-09T03:19:03.419Z,100.00
2022-10-09T03:21:29.761Z,100.00
2022-10-09T03:23:56.171Z,100.00
2022-10-09T03:26:23.291Z,100.00
2022-10-09T03:28:49.968Z,100.00
2022-10-09T03:31:39.353Z,100.00
2022-10-09T03:34:03.124Z,100.00
2022-10-09T03:36:29.457Z,100.00
2022-10-09T03:38:55.826Z,100.00
2022-10-09T03:41:22.143Z,100.00
2022-10-09T03:43:48.523Z,100.00
2022-10-09T03:46:14.906Z,100.00
2022-10-09T03:48:41.280Z,100.00
2022-10-09T03:51:07.664Z,100.00
2022-10-09T03:53:35.452Z,100.00
2022-10-09T03:56:01.790Z,100.00
2022-10-09T03:58:28.195Z,100.00
2022-10-09T04:00:54.638Z,100.00
2022-10-09T04:03:21.070Z,100.00
2022-10-09T04:05:47.438Z,100.00
2022-10-09T04:08:13.796Z,100.00
2022-10-09T04:10:40.122Z,100.00
2022-10-09T04:13:06.500Z,100.00
2022-10-09T04:15:32.920Z,100.00
2022-10-09T04:17:59.336Z,100.00
2022-10-09T04:20:25.669Z,100.00
2022-10-09T04:22:52.134Z,100.00
2022-10-09T04:25:18.540Z,100.00
2022-10-09T04:27:44.894Z,100.00
2022-10-09T04:30:11.370Z,100.00
2022-10-09T04:32:37.746Z,100.00
2022-10-09T04:35:04.201Z,100.00
2022-10-09T04:37:30.577Z,100.00
2022-10-09T04:39:56.919Z,100.00
2022-10-09T04:42:23.261Z,100.00
2022-10-09T04:44:49.586Z,100.00
2022-10-09T04:47:15.990Z,100.00
2022-10-09T04:49:42.373Z,100.00
2022-10-09T04:52:08.720Z,100.00
2022-10-09T04:54:35.039Z,100.00
2022-10-09T04:57:01.383Z,100.00
2022-10-09T04:59:27.704Z,100.00
2022-10-09T05:01:54.124Z,100.00
2022-10-09T05:04:20.502Z,100.00
2022-10-09T05:06:46.950Z,100.00
2022-10-09T05:09:13.280Z,100.00
2022-10-09T05:11:42.666Z,100.00
2022-10-09T05:14:09.318Z,100.00
2022-10-09T05:16:49.678Z,100.00
2022-10-09T05:19:22.010Z,100.00
2022-10-09T05:21:48.390Z,100.00
2022-10-09T05:24:14.784Z,100.00
2022-10-09T05:26:41.204Z,100.00
2022-10-09T05:29:07.542Z,100.00
2022-10-09T05:31:33.996Z,100.00
2022-10-09T05:34:00.414Z,100.00
2022-10-09T05:36:26.823Z,100.00
2022-10-09T05:38:53.146Z,100.00
2022-10-09T05:41:20.038Z,100.00
2022-10-09T05:43:46.940Z,100.00
2022-10-09T05:46:17.402Z,100.00
2022-10-09T05:48:44.301Z,100.00
2022-10-09T05:51:17.441Z,100.00
2022-10-09T05:53:44.086Z,100.00
2022-10-09T05:56:13.153Z,100.00
2022-10-09T05:58:39.498Z,100.00
2022-10-09T06:01:05.935Z,100.00
2022-10-09T06:03:32.389Z,100.00
2022-10-09T06:06:05.405Z,100.00
2022-10-09T06:08:35.442Z,100.00
2022-10-09T06:11:08.669Z,100.00
2022-10-09T06:13:35.027Z,100.00
2022-10-09T06:16:01.732Z,100.00
2022-10-09T06:18:28.105Z,100.00
2022-10-09T06:21:03.746Z,100.00
2022-10-09T06:23:30.199Z,100.00
2022-10-09T06:25:57.422Z,100.00
2022-10-09T06:28:23.862Z,100.00
2022-10-09T06:30:50.321Z,100.00
2022-10-09T06:33:16.821Z,100.00
2022-10-09T06:35:43.160Z,100.00
2022-10-09T06:38:09.633Z,100.00
2022-10-09T06:40:36.536Z,100.00
2022-10-09T06:43:03.470Z,100.00
2022-10-09T06:45:29.849Z,100.00
2022-10-09T06:47:56.256Z,100.00
2022-10-09T06:50:23.764Z,100.00
2022-10-09T06:52:50.502Z,100.00
2022-10-09T06:55:17.179Z,100.00
2022-10-09T06:57:43.585Z,100.00
2022-10-09T07:00:10.166Z,100.00
2022-10-09T07:02:41.775Z,100.00
2022-10-09T07:05:10.173Z,100.00
2022-10-09T07:07:39.171Z,100.00
2022-10-09T07:10:05.706Z,100.00
2022-10-09T07:12:33.910Z,100.00
2022-10-09T07:15:00.230Z,100.00
2022-10-09T07:17:26.737Z,100.00
2022-10-09T07:19:53.050Z,100.00
2022-10-09T07:22:22.513Z,100.00
2022-10-09T07:24:51.351Z,100.00
2022-10-09T07:27:17.708Z,100.00
2022-10-09T07:29:44.025Z,100.00
2022-10-09T07:32:10.741Z,100.00
2022-10-09T07:34:37.145Z,100.00
2022-10-09T07:37:03.519Z,100.00
2022-10-09T07:39:30.212Z,100.00
2022-10-09T07:41:56.571Z,100.00
2022-10-09T07:44:22.941Z,100.00
2022-10-09T07:46:49.826Z,100.00
2022-10-09T07:49:16.234Z,100.00
2022-10-09T07:51:42.672Z,100.00
2022-10-09T07:54:09.029Z,100.00
2022-10-09T07:56:35.741Z,100.00
2022-10-09T07:59:03.208Z,100.00
2022-10-09T08:01:29.759Z,100.00
2022-10-09T08:03:56.430Z,100.00
2022-10-09T08:06:22.792Z,100.00
2022-10-09T08:08:49.561Z,100.00
2022-10-09T08:11:16.120Z,100.00
2022-10-09T08:13:42.560Z,100.00
2022-10-09T08:16:09.086Z,100.00
2022-10-09T08:18:35.672Z,100.00
2022-10-09T08:21:06.257Z,100.00
2022-10-09T08:23:32.656Z,100.00
2022-10-09T08:25:58.974Z,100.00
2022-10-09T08:28:25.373Z,100.00
2022-10-09T08:30:51.812Z,100.00
2022-10-09T08:33:21.910Z,100.00
2022-10-09T08:35:49.308Z,100.00
2022-10-09T08:38:37.454Z,100.00
2022-10-09T08:41:05.354Z,100.00
2022-10-09T08:43:35.804Z,100.00
2022-10-09T08:46:04.895Z,100.00
2022-10-09T08:48:32.104Z,100.00
2022-10-09T08:50:58.587Z,100.00
2022-10-09T08:53:37.089Z,100.00
2022-10-09T08:56:03.663Z,100.00
2022-10-09T08:58:30.964Z,100.00
2022-10-09T09:01:01.567Z,100.00
2022-10-09T09:03:33.997Z,100.00
2022-10-09T09:06:00.293Z,100.00
2022-10-09T09:08:33.308Z,100.00
2022-10-09T09:11:21.604Z,100.00
2022-10-09T09:14:14.561Z,100.00
2022-10-09T09:16:47.464Z,100.00
2022-10-09T09:19:34.030Z,100.00
2022-10-09T09:22:00.383Z,100.00
2022-10-09T09:24:59.285Z,100.00
2022-10-09T09:27:32.315Z,100.00
2022-10-09T09:30:17.459Z,100.00
2022-10-09T09:32:45.562Z,100.00
2022-10-09T09:35:14.887Z,100.00
2022-10-09T09:37:41.259Z,100.00
2022-10-09T09:40:45.903Z,99.83
2022-10-09T09:43:04.074Z,100.00
2022-10-09T09:45:31.218Z,99.89
2022-10-09T09:48:01.977Z,96.62
2022-10-09T09:50:50.585Z,98.21
2022-10-09T09:53:30.403Z,97.43
2022-10-09T09:55:56.801Z,96.66
2022-10-09T09:58:23.163Z,98.49
2022-10-09T10:01:01.299Z,95.51
2022-10-09T10:03:27.691Z,95.53
2022-10-09T10:05:54.029Z,95.81
2022-10-09T10:08:29.734Z,99.81
2022-10-09T10:10:57.479Z,94.52
2022-10-09T10:13:27.895Z,96.76
2022-10-09T10:15:54.972Z,91.33
2022-10-09T10:18:21.926Z,93.16
2022-10-09T10:20:49.459Z,90.66
2022-10-09T10:23:20.556Z,90.81
2022-10-09T10:25:46.939Z,90.80
2022-10-09T10:28:15.311Z,88.81
2022-10-09T10:30:41.684Z,86.37
2022-10-09T10:33:13.047Z,89.04
2022-10-09T10:35:39.865Z,85.08
2022-10-09T10:38:19.871Z,84.17
2022-10-09T10:40:47.441Z,84.17
2022-10-09T10:43:14.958Z,81.89
2022-10-09T10:45:44.311Z,79.92
2022-10-09T10:48:15.208Z,80.75
2022-10-09T10:50:46.797Z,83.89
2022-10-09T10:53:16.201Z,88.07
2022-10-09T10:55:49.006Z,85.12
2022-10-09T10:58:15.378Z,83.91
2022-10-09T11:00:43.288Z,87.37
2022-10-09T11:03:15.708Z,81.83
2022-10-09T11:05:44.382Z,79.24
2022-10-09T11:08:29.493Z,76.84
2022-10-09T11:10:55.787Z,78.30
2022-10-09T11:13:37.061Z,74.26
2022-10-09T11:16:03.429Z,74.39
2022-10-09T11:18:45.123Z,72.38
2022-10-09T11:21:31.099Z,72.59
2022-10-09T11:24:16.245Z,73.78
2022-10-09T11:26:48.888Z,72.20
2022-10-09T11:29:20.243Z,70.86
2022-10-09T11:31:53.772Z,70.15
2022-10-09T11:34:21.659Z,68.87
2022-10-09T11:36:48.012Z,70.87
2022-10-09T11:39:15.338Z,64.89
2022-10-09T11:41:42.336Z,67.58
2022-10-09T11:44:27.622Z,63.37
2022-10-09T11:47:05.559Z,65.55
2022-10-09T11:49:52.721Z,63.78
2022-10-09T11:52:21.057Z,66.64
2022-10-09T11:54:47.440Z,63.36
2022-10-09T11:57:15.453Z,64.63
2022-10-09T11:59:42.545Z,60.00
2022-10-09T12:02:21.254Z,61.03
2022-10-09T12:04:56.186Z,58.81
2022-10-09T12:07:35.748Z,58.89
2022-10-09T12:10:09.308Z,59.39
2022-10-09T12:12:37.674Z,59.77
2022-10-09T12:15:33.441Z,60.18
2022-10-09T12:17:59.788Z,62.14
2022-10-09T12:20:26.169Z,60.39
2022-10-09T12:23:21.343Z,57.62
2022-10-09T12:25:42.837Z,58.57
2022-10-09T12:28:30.027Z,58.80
2022-10-09T12:30:57.167Z,58.38
2022-10-09T12:33:29.610Z,58.88
2022-10-09T12:36:00.327Z,56.83
2022-10-09T12:38:27.531Z,57.46
2022-10-09T12:40:54.287Z,54.35
2022-10-09T12:43:21.513Z,57.81
2022-10-09T12:45:48.049Z,58.02
2022-10-09T12:48:14.405Z,56.04
2022-10-09T12:50:42.517Z,56.56
2022-10-09T12:53:19.594Z,56.56
2022-10-09T12:55:46.844Z,58.11
2022-10-09T12:58:18.012Z,57.78
2022-10-09T13:00:44.525Z,57.22
2022-10-09T13:03:29.512Z,58.18
2022-10-09T13:05:56.167Z,56.33
2022-10-09T13:08:36.264Z,56.52
2022-10-09T13:11:19.242Z,56.99
2022-10-09T13:13:49.047Z,56.27
2022-10-09T13:16:15.470Z,57.92
2022-10-09T13:18:41.877Z,58.56
2022-10-09T13:21:22.906Z,58.58
2022-10-09T13:23:49.255Z,59.28
2022-10-09T13:26:29.482Z,57.48
2022-10-09T13:28:56.269Z,61.77
2022-10-09T13:31:22.828Z,60.95
2022-10-09T13:33:49.232Z,61.13
2022-10-09T13:36:16.141Z,59.74
2022-10-09T13:38:42.597Z,58.76
2022-10-09T13:41:19.474Z,60.44
2022-10-09T13:43:45.913Z,58.81
2022-10-09T13:46:12.295Z,59.86
2022-10-09T13:48:39.522Z,59.13
2022-10-09T13:51:05.989Z,58.62
2022-10-09T13:53:32.572Z,56.75
2022-10-09T13:56:00.978Z,57.53
2022-10-09T13:58:27.937Z,56.15
2022-10-09T14:00:54.293Z,55.00
2022-10-09T14:03:20.951Z,54.61
2022-10-09T14:05:47.355Z,57.19
2022-10-09T14:08:13.822Z,55.44
2022-10-09T14:10:41.960Z,57.42
2022-10-09T14:13:08.936Z,56.76
2022-10-09T14:15:38.216Z,56.16
2022-10-09T14:18:05.304Z,55.87
2022-10-09T14:20:31.728Z,57.51
2022-10-09T14:22:58.093Z,60.55
2022-10-09T14:25:24.738Z,61.83
2022-10-09T14:27:51.172Z,62.95
2022-10-09T14:30:17.745Z,64.33
2022-10-09T14:32:44.100Z,66.09
2022-10-09T14:35:10.557Z,66.18
2022-10-09T14:37:41.524Z,66.51
2022-10-09T14:40:08.966Z,67.75
2022-10-09T14:42:36.406Z,68.86
2022-10-09T14:45:02.790Z,69.42
2022-10-09T14:47:29.178Z,68.23
2022-10-09T14:49:55.515Z,69.64
2022-10-09T14:52:21.870Z,68.17
2022-10-09T14:54:49.571Z,69.00
2022-10-09T14:57:15.988Z,67.71
2022-10-09T14:59:42.348Z,68.23
2022-10-09T15:02:13.872Z,69.30
2022-10-09T15:04:40.922Z,69.61
2022-10-09T15:07:13.412Z,69.26
2022-10-09T15:09:40.235Z,68.27
2022-10-09T15:12:11.904Z,66.27
2022-10-09T15:14:39.141Z,67.74
2022-10-09T15:17:32.291Z,66.58
2022-10-09T15:20:02.481Z,65.73
2022-10-09T15:22:32.770Z,65.38
2022-10-09T15:25:00.031Z,66.65
2022-10-09T15:27:27.141Z,66.99
2022-10-09T15:30:03.719Z,66.67
2022-10-09T15:35:40.822Z,68.18
2022-10-09T15:38:12.422Z,68.61
2022-10-09T15:40:45.870Z,69.09
2022-10-09T15:43:37.608Z,69.04
2022-10-09T15:46:07.080Z,69.99
2022-10-09T15:48:33.586Z,70.10
2022-10-09T15:51:03.239Z,70.79
2022-10-09T15:53:29.710Z,70.47
2022-10-09T15:55:57.133Z,70.19
2022-10-09T15:58:23.684Z,71.11
2022-10-09T16:00:50.225Z,71.45
2022-10-09T16:03:17.133Z,72.57
2022-10-09T16:05:44.437Z,72.61
2022-10-09T16:08:13.832Z,72.97
2022-10-09T16:10:47.868Z,72.76
2022-10-09T16:13:15.383Z,73.03
2022-10-09T16:15:42.207Z,72.80
2022-10-09T16:18:08.832Z,74.01
2022-10-09T16:20:35.662Z,75.51
2022-10-09T16:23:02.057Z,75.98
2022-10-09T16:25:33.207Z,76.44
2022-10-09T16:28:00.159Z,80.61
2022-10-09T16:30:36.622Z,82.42
2022-10-09T16:33:12.847Z,84.30
2022-10-09T16:36:23.195Z,84.48
2022-10-09T16:38:49.696Z,85.16
2022-10-09T16:41:17.954Z,82.94
2022-10-09T16:43:45.120Z,84.71
2022-10-09T16:46:15.210Z,83.88
2022-10-09T16:48:41.649Z,81.92
2022-10-09T16:51:09.208Z,81.19
2022-10-09T16:53:35.651Z,81.18
2022-10-09T16:56:14.711Z,79.89
2022-10-09T16:58:41.375Z,80.76
2022-10-09T17:01:10.172Z,82.83
2022-10-09T17:03:37.059Z,83.31
2022-10-09T17:06:06.800Z,84.45
2022-10-09T17:08:33.331Z,84.17
2022-10-09T17:10:59.688Z,86.59
2022-10-09T17:13:26.106Z,85.28
2022-10-09T17:15:52.468Z,85.07
2022-10-09T17:18:18.954Z,85.55
2022-10-09T17:20:45.373Z,84.14
2022-10-09T17:23:11.864Z,83.78
2022-10-09T17:25:38.935Z,83.39
2022-10-09T17:28:07.995Z,83.91
2022-10-09T17:30:37.897Z,84.10
2022-10-09T17:33:04.360Z,83.75
2022-10-09T17:35:30.865Z,82.77
2022-10-09T17:37:57.778Z,82.79
2022-10-09T17:40:24.301Z,80.84
2022-10-09T17:42:51.048Z,80.50
2022-10-09T17:45:17.596Z,80.44
2022-10-09T17:47:44.217Z,80.20
2022-10-09T17:50:10.637Z,80.40
2022-10-09T17:52:37.163Z,80.34
2022-10-09T17:55:03.649Z,80.31
2022-10-09T17:57:30.117Z,81.15
2022-10-09T17:59:56.492Z,81.31
2022-10-09T18:02:22.885Z,81.78
2022-10-09T18:04:49.309Z,81.26
2022-10-09T18:07:19.429Z,79.74
2022-10-09T18:09:45.834Z,78.95
2022-10-09T18:12:12.298Z,80.14
2022-10-09T18:14:38.629Z,80.84
2022-10-09T18:17:05.091Z,81.17
2022-10-09T18:19:31.654Z,80.64
2022-10-09T18:21:58.058Z,80.55
2022-10-09T18:24:24.488Z,79.87
2022-10-09T18:26:51.016Z,78.43
2022-10-09T18:29:17.402Z,78.79
2022-10-09T18:31:43.831Z,80.49
2022-10-09T18:34:10.262Z,79.47
2022-10-09T18:36:36.809Z,80.88
2022-10-09T18:39:07.079Z,81.65
2022-10-09T18:41:33.548Z,81.34
2022-10-09T18:44:00.266Z,81.29
2022-10-09T18:46:26.881Z,81.90
2022-10-09T18:48:53.884Z,82.22
2022-10-09T18:51:20.603Z,82.02
2022-10-09T18:53:47.716Z,81.84
2022-10-09T18:56:14.383Z,82.12
2022-10-09T18:58:40.830Z,82.60
2022-10-09T19:01:07.799Z,82.22
2022-10-09T19:03:34.491Z,81.49
2022-10-09T19:06:00.899Z,82.26
2022-10-09T19:08:27.498Z,82.34
2022-10-09T19:10:53.897Z,82.30
2022-10-09T19:13:20.762Z,83.16
2022-10-09T19:15:51.438Z,82.40
2022-10-09T19:18:17.816Z,81.53
2022-10-09T19:20:44.168Z,82.63
2022-10-09T19:23:10.728Z,82.25
2022-10-09T19:25:37.117Z,82.80
2022-10-09T19:28:03.502Z,82.89
2022-10-09T19:30:29.955Z,83.15
2022-10-09T19:32:56.501Z,82.81
2022-10-09T19:35:22.891Z,83.01
2022-10-09T19:37:49.597Z,81.86
2022-10-09T19:40:16.124Z,81.90
2022-10-09T19:42:42.685Z,81.59
2022-10-09T19:45:09.253Z,81.45
2022-10-09T19:47:35.655Z,81.50
2022-10-09T19:50:02.104Z,81.53
2022-10-09T19:52:28.611Z,81.77
2022-10-09T19:54:54.967Z,81.23
2022-10-09T19:57:21.339Z,80.12
2022-10-09T19:59:47.960Z,81.30
2022-10-09T20:02:14.432Z,82.01
2022-10-09T20:04:40.812Z,82.26
2022-10-09T20:07:12.396Z,83.02
2022-10-09T20:09:39.083Z,80.06
2022-10-09T20:12:06.999Z,80.41
2022-10-09T20:14:33.485Z,79.45
2022-10-09T20:16:59.885Z,79.80
2022-10-09T20:19:30.724Z,80.49
2022-10-09T20:21:57.375Z,81.05
2022-10-09T20:24:23.752Z,81.67
2022-10-09T20:26:50.152Z,82.42
2022-10-09T20:29:16.784Z,83.79
2022-10-09T20:31:43.192Z,84.01
2022-10-09T20:34:09.543Z,83.65
2022-10-09T20:36:37.035Z,83.88
2022-10-09T20:39:04.381Z,84.93
2022-10-09T20:41:30.835Z,85.31
2022-10-09T20:43:57.815Z,85.48
2022-10-09T20:46:24.276Z,85.82
2022-10-09T20:48:50.932Z,86.47
2022-10-09T20:51:17.415Z,86.83
2022-10-09T20:53:43.792Z,87.29
2022-10-09T20:56:11.272Z,87.65
2022-10-09T20:58:37.772Z,87.84
2022-10-09T21:01:05.379Z,87.53
2022-10-09T21:03:32.050Z,88.83
2022-10-09T21:05:58.484Z,89.67
2022-10-09T21:08:25.070Z,89.96
2022-10-09T21:10:51.486Z,89.67
2022-10-09T21:13:17.874Z,89.90
2022-10-09T21:15:44.773Z,89.31
2022-10-09T21:18:11.305Z,90.75
2022-10-09T21:20:40.962Z,91.04
2022-10-09T21:23:07.626Z,91.66
2022-10-09T21:25:34.205Z,92.03
2022-10-09T21:28:00.693Z,92.54
2022-10-09T21:30:27.480Z,92.09
2022-10-09T21:32:54.082Z,91.83
2022-10-09T21:35:20.598Z,92.24
2022-10-09T21:37:47.028Z,92.24
2022-10-09T21:40:14.505Z,92.03
2022-10-09T21:42:40.978Z,92.67
2022-10-09T21:45:07.668Z,91.89
2022-10-09T21:47:34.114Z,92.32
2022-10-09T21:50:00.477Z,93.21
2022-10-09T21:52:26.891Z,94.43
2022-10-09T21:54:53.211Z,93.84
2022-10-09T21:57:19.620Z,94.21
2022-10-09T21:59:47.084Z,94.20
2022-10-09T22:02:13.462Z,95.11
2022-10-09T22:04:39.882Z,95.39
2022-10-09T22:07:06.297Z,95.76
2022-10-09T22:09:32.710Z,95.96
2022-10-09T22:12:00.351Z,95.49
2022-10-09T22:14:26.805Z,95.71
2022-10-09T22:16:53.172Z,95.64
2022-10-09T22:19:19.710Z,96.57
2022-10-09T22:21:46.142Z,97.56
2022-10-09T22:24:12.564Z,97.38
2022-10-09T22:26:39.030Z,98.23
2022-10-09T22:29:05.484Z,98.31
2022-10-09T22:31:31.868Z,98.53
2022-10-09T22:33:59.189Z,98.60
2022-10-09T22:36:26.340Z,99.00
2022-10-09T22:38:53.196Z,99.24
2022-10-09T22:41:20.000Z,100.00
2022-10-09T22:43:48.521Z,99.94
2022-10-09T22:46:18.663Z,99.53
2022-10-09T22:48:45.109Z,99.65
2022-10-09T22:51:12.365Z,100.00
2022-10-09T22:53:39.037Z,100.00
2022-10-09T22:56:06.188Z,100.00
2022-10-09T22:58:32.545Z,100.00
2022-10-09T23:01:01.836Z,100.00
2022-10-09T23:03:28.272Z,100.00
2022-10-09T23:05:55.025Z,100.00
2022-10-09T23:08:21.396Z,100.00
2022-10-09T23:10:47.776Z,100.00
2022-10-09T23:13:14.169Z,99.58
2022-10-09T23:15:40.533Z,98.29
2022-10-09T23:18:06.978Z,97.85
2022-10-09T23:20:35.398Z,97.56
2022-10-09T23:23:01.826Z,97.62
2022-10-09T23:25:28.196Z,97.35
2022-10-09T23:27:54.605Z,97.62
2022-10-09T23:30:21.007Z,96.25
2022-10-09T23:32:47.512Z,95.64
2022-10-09T23:35:14.004Z,95.52
2022-10-09T23:37:40.374Z,96.57
2022-10-09T23:40:07.026Z,96.49
2022-10-09T23:42:33.403Z,96.69
2022-10-09T23:44:59.765Z,97.25
2022-10-09T23:47:26.142Z,97.86
2022-10-09T23:49:52.519Z,97.61
2022-10-09T23:52:18.928Z,97.35
2022-10-09T23:54:45.339Z,97.67
2022-10-09T23:57:11.706Z,98.00
2022-10-09T23:59:39.398Z,98.91
