createdAt,value
2022-10-14T00:01:45.415Z,18.83
2022-10-14T00:04:11.990Z,18.70
2022-10-14T00:06:38.649Z,16.70
2022-10-14T00:09:08.783Z,17.70
2022-10-14T00:11:37.313Z,17.65
2022-10-14T00:14:08.329Z,16.40
2022-10-14T00:16:37.373Z,16.50
2022-10-14T00:19:05.336Z,18.90
2022-10-14T00:21:33.206Z,18.42
2022-10-14T00:23:59.937Z,17.55
2022-10-14T00:26:32.203Z,18.20
2022-10-14T00:29:00.157Z,17.05
2022-10-14T00:31:27.816Z,17.52
2022-10-14T00:33:55.923Z,18.35
2022-10-14T00:36:24.452Z,17.60
2022-10-14T00:38:52.849Z,20.47
2022-10-14T00:41:40.093Z,18.55
2022-10-14T00:44:15.795Z,17.63
2022-10-14T00:46:44.757Z,19.67
2022-10-14T00:49:20.551Z,18.17
2022-10-14T00:51:52.535Z,17.75
2022-10-14T00:54:23.930Z,17.55
2022-10-14T00:56:52.026Z,18.15
2022-10-14T00:59:18.969Z,17.75
2022-10-14T01:01:45.611Z,16.65
2022-10-14T01:04:12.229Z,16.33
2022-10-14T01:07:23.288Z,15.73
2022-10-14T01:10:07.361Z,16.95
2022-10-14T01:12:46.116Z,18.35
2022-10-14T01:15:26.256Z,17.15
2022-10-14T01:18:06.312Z,16.88
2022-10-14T01:20:41.884Z,18.20
2022-10-14T01:23:26.824Z,18.27
2022-10-14T01:26:26.391Z,16.83
2022-10-14T01:29:11.165Z,14.60
2022-10-14T01:31:45.005Z,13.73
2022-10-14T01:34:13.843Z,14.63
2022-10-14T01:36:49.235Z,14.00
2022-10-14T01:39:25.155Z,13.95
2022-10-14T01:42:06.461Z,13.38
2022-10-14T01:44:35.439Z,12.82
2022-10-14T01:47:03.401Z,13.95
2022-10-14T01:49:36.101Z,12.15
2022-10-14T01:52:09.078Z,12.27
2022-10-14T01:54:41.667Z,14.25
2022-10-14T01:57:14.289Z,11.88
2022-10-14T01:59:41.901Z,12.10
2022-10-14T02:02:08.572Z,12.18
2022-10-14T02:04:35.203Z,12.43
2022-10-14T02:07:04.636Z,11.70
2022-10-14T02:12:22.095Z,11.18
2022-10-14T02:14:48.945Z,11.27
2022-10-14T02:17:18.577Z,11.00
2022-10-14T02:20:01.430Z,11.27
2022-10-14T02:22:34.045Z,12.40
2022-10-14T02:25:07.610Z,10.73
2022-10-14T02:27:35.552Z,11.20
2022-10-14T02:30:04.878Z,11.25
2022-10-14T02:32:32.473Z,10.43
2022-10-14T02:35:00.288Z,10.98
2022-10-14T02:37:29.768Z,10.43
2022-10-14T02:42:29.917Z,10.95
2022-10-14T02:44:59.208Z,10.70
2022-10-14T02:47:26.265Z,10.38
2022-10-14T02:49:53.521Z,10.57
2022-10-14T02:52:20.647Z,10.45
2022-10-14T02:54:47.489Z,10.98
2022-10-14T02:57:14.065Z,9.90
2022-10-14T02:59:40.785Z,9.82
2022-10-14T03:02:07.930Z,10.60
2022-10-14T03:04:35.146Z,10.93
2022-10-14T03:07:01.985Z,10.05
2022-10-14T03:09:28.568Z,10.70
2022-10-14T03:11:55.148Z,10.38
2022-10-14T03:14:21.757Z,10.00
2022-10-14T03:16:49.032Z,10.23
2022-10-14T03:19:15.944Z,10.75
2022-10-14T03:21:42.479Z,10.05
2022-10-14T03:24:09.960Z,16.50
2022-10-14T03:26:36.676Z,11.90
2022-10-14T03:29:03.341Z,10.77
2022-10-14T03:31:29.929Z,11.02
2022-10-14T03:33:56.488Z,9.65
2022-10-14T03:36:23.570Z,9.75
2022-10-14T03:38:50.265Z,10.15
2022-10-14T03:41:16.890Z,10.25
2022-10-14T03:43:43.510Z,9.63
2022-10-14T03:46:10.170Z,10.90
2022-10-14T03:48:36.757Z,11.43
2022-10-14T03:51:03.578Z,10.85
2022-10-14T03:53:30.203Z,11.57
2022-10-14T03:55:56.768Z,11.60
2022-10-14T03:58:23.359Z,12.07
2022-10-14T04:00:49.937Z,10.77
2022-10-14T04:03:16.467Z,11.43
2022-10-14T04:05:43.483Z,11.32
2022-10-14T04:08:10.134Z,11.23
2022-10-14T04:10:36.762Z,12.40
2022-10-14T04:13:03.596Z,10.60
2022-10-14T04:15:30.541Z,11.40
2022-10-14T04:17:57.132Z,10.63
2022-10-14T04:20:23.770Z,9.63
2022-10-14T04:22:50.363Z,9.43
2022-10-14T04:25:17.008Z,11.50
2022-10-14T04:27:43.655Z,12.35
2022-10-14T04:30:10.745Z,11.15
2022-10-14T04:32:37.300Z,10.93
2022-10-14T04:35:05.379Z,10.45
2022-10-14T04:37:32.071Z,10.98
2022-10-14T04:39:58.614Z,10.65
2022-10-14T04:42:25.383Z,11.48
2022-10-14T04:44:52.497Z,10.30
2022-10-14T04:47:19.052Z,11.63
2022-10-14T04:49:45.628Z,11.90
2022-10-14T04:52:12.376Z,11.77
2022-10-14T04:54:38.980Z,11.38
2022-10-14T04:57:05.552Z,11.43
2022-10-14T04:59:32.160Z,11.75
2022-10-14T05:01:58.796Z,10.90
2022-10-14T05:04:25.365Z,11.50
2022-10-14T05:06:51.952Z,11.60
2022-10-14T05:09:18.499Z,12.13
2022-10-14T05:11:45.052Z,10.95
2022-10-14T05:14:11.621Z,11.57
2022-10-14T05:16:38.200Z,11.32
2022-10-14T05:19:04.840Z,11.82
2022-10-14T05:21:31.447Z,11.32
2022-10-14T05:23:58.012Z,11.32
2022-10-14T05:26:24.594Z,10.98
2022-10-14T05:28:54.326Z,10.45
2022-10-14T05:31:21.005Z,10.65
2022-10-14T05:33:47.621Z,11.50
2022-10-14T05:36:14.227Z,12.00
2022-10-14T05:38:40.868Z,12.82
2022-10-14T05:41:07.420Z,11.23
2022-10-14T05:43:34.037Z,12.05
2022-10-14T05:46:00.894Z,10.55
2022-10-14T05:48:27.665Z,10.20
2022-10-14T05:50:54.406Z,10.50
2022-10-14T05:53:21.057Z,10.77
2022-10-14T05:55:47.664Z,10.45
2022-10-14T05:58:14.454Z,10.05
2022-10-14T06:00:41.135Z,9.93
2022-10-14T06:03:13.297Z,10.32
2022-10-14T06:05:40.057Z,10.52
2022-10-14T06:08:06.803Z,10.52
2022-10-14T06:10:35.332Z,11.10
2022-10-14T06:13:02.516Z,10.20
2022-10-14T06:15:29.157Z,10.63
2022-10-14T06:17:56.151Z,10.57
2022-10-14T06:20:22.842Z,9.85
2022-10-14T06:22:49.366Z,9.52
2022-10-14T06:25:15.966Z,9.75
2022-10-14T06:27:42.656Z,10.55
2022-10-14T06:30:32.617Z,9.05
2022-10-14T06:32:59.182Z,9.40
2022-10-14T06:35:25.837Z,7.82
2022-10-14T06:37:52.653Z,9.23
2022-10-14T06:40:19.794Z,8.82
2022-10-14T06:42:46.461Z,9.00
2022-10-14T06:45:13.243Z,9.35
2022-10-14T06:47:40.048Z,9.15
2022-10-14T06:50:07.276Z,9.35
2022-10-14T06:52:33.980Z,8.23
2022-10-14T06:55:03.340Z,7.57
2022-10-14T06:57:30.054Z,7.03
2022-10-14T06:59:57.958Z,6.90
2022-10-14T07:02:25.066Z,6.10
2022-10-14T07:04:51.942Z,5.97
2022-10-14T07:07:18.593Z,5.80
2022-10-14T07:09:45.219Z,5.53
2022-10-14T07:12:11.779Z,5.32
2022-10-14T07:14:38.482Z,5.70
2022-10-14T07:17:05.152Z,6.07
2022-10-14T07:19:31.759Z,5.53
2022-10-14T07:21:58.379Z,5.65
2022-10-14T07:24:25.722Z,5.25
2022-10-14T07:26:52.685Z,5.70
2022-10-14T07:29:19.352Z,5.70
2022-10-14T07:31:45.885Z,5.82
2022-10-14T07:34:12.500Z,5.80
2022-10-14T07:36:39.107Z,5.85
2022-10-14T07:39:06.474Z,5.75
2022-10-14T07:41:33.925Z,6.53
2022-10-14T07:44:06.044Z,5.90
2022-10-14T07:46:34.734Z,6.43
2022-10-14T07:49:02.715Z,5.67
2022-10-14T07:51:29.833Z,5.97
2022-10-14T07:53:58.840Z,5.95
2022-10-14T07:56:25.636Z,6.47
2022-10-14T07:58:53.286Z,6.32
2022-10-14T08:01:20.097Z,6.45
2022-10-14T08:03:48.033Z,7.20
2022-10-14T08:06:15.385Z,6.32
2022-10-14T08:08:43.512Z,6.88
2022-10-14T08:11:14.013Z,6.43
2022-10-14T08:13:45.037Z,6.00
2022-10-14T08:16:19.015Z,6.80
2022-10-14T08:18:46.665Z,6.60
2022-10-14T08:21:14.027Z,6.30
2022-10-14T08:23:40.912Z,7.20
2022-10-14T08:26:35.153Z,7.22
2022-10-14T08:29:08.326Z,5.90
2022-10-14T08:31:35.035Z,6.38
2022-10-14T08:34:01.981Z,5.53
2022-10-14T08:36:29.045Z,5.75
2022-10-14T08:38:55.754Z,5.18
2022-10-14T08:41:51.995Z,5.50
2022-10-14T08:44:23.237Z,5.43
2022-10-14T08:46:59.453Z,5.60
2022-10-14T08:49:47.443Z,5.70
2022-10-14T08:52:27.852Z,5.60
2022-10-14T08:55:14.912Z,4.90
2022-10-14T08:58:08.915Z,5.00
2022-10-14T09:00:40.391Z,5.18
2022-10-14T09:03:16.377Z,5.43
2022-10-14T09:05:43.253Z,5.38
2022-10-14T09:08:16.157Z,5.70
2022-10-14T09:10:44.307Z,5.65
2022-10-14T09:13:25.645Z,4.38
2022-10-14T09:16:02.150Z,4.28
2022-10-14T09:18:35.144Z,4.53
2022-10-14T09:21:04.182Z,4.60
2022-10-14T09:23:30.820Z,4.05
2022-10-14T09:26:00.144Z,4.07
2022-10-14T09:28:38.367Z,4.32
2022-10-14T09:31:08.120Z,4.30
2022-10-14T09:33:42.176Z,3.97
2022-10-14T09:36:20.839Z,4.40
2022-10-14T09:38:53.552Z,3.95
2022-10-14T09:41:32.102Z,4.05
2022-10-14T09:44:18.752Z,3.90
2022-10-14T09:46:55.723Z,3.85
2022-10-14T09:49:51.990Z,3.70
2022-10-14T09:52:24.945Z,4.40
2022-10-14T09:55:00.858Z,3.85
2022-10-14T09:57:28.094Z,3.83
2022-10-14T10:00:04.207Z,3.28
2022-10-14T10:02:42.325Z,3.50
2022-10-14T10:05:27.244Z,3.53
2022-10-14T10:08:17.484Z,3.40
2022-10-14T10:11:28.331Z,3.42
2022-10-14T10:13:55.423Z,3.28
2022-10-14T10:16:32.823Z,2.97
2022-10-14T10:19:19.916Z,3.92
2022-10-14T10:21:47.634Z,3.28
2022-10-14T10:24:26.058Z,2.85
2022-10-14T10:26:55.327Z,2.67
2022-10-14T10:29:31.844Z,2.85
2022-10-14T10:32:17.668Z,2.80
2022-10-14T10:34:46.958Z,2.80
2022-10-14T10:37:37.158Z,2.72
2022-10-14T10:40:20.239Z,2.70
2022-10-14T10:43:05.504Z,2.47
2022-10-14T10:45:39.941Z,2.17
2022-10-14T10:48:26.848Z,2.17
2022-10-14T10:51:09.738Z,2.28
2022-10-14T10:54:13.411Z,2.35
2022-10-14T10:56:51.777Z,2.58
2022-10-14T10:59:24.334Z,2.47
2022-10-14T11:02:04.561Z,2.67
2022-10-14T11:04:45.329Z,2.58
2022-10-14T11:08:08.638Z,2.60
2022-10-14T11:10:59.769Z,2.65
2022-10-14T11:13:55.608Z,3.00
2022-10-14T11:16:42.759Z,2.40
2022-10-14T11:19:18.753Z,2.90
2022-10-14T11:22:09.713Z,2.80
2022-10-14T11:25:00.440Z,3.05
2022-10-14T11:27:36.219Z,3.08
2022-10-14T11:30:17.353Z,5.13
2022-10-14T11:33:05.700Z,3.40
2022-10-14T11:35:46.228Z,3.10
2022-10-14T11:38:31.191Z,3.53
2022-10-14T11:41:06.793Z,3.28
2022-10-14T11:43:48.164Z,3.38
2022-10-14T11:46:20.830Z,3.53
2022-10-14T11:49:02.726Z,3.25
2022-10-14T11:51:37.892Z,3.55
2022-10-14T11:54:17.345Z,3.33
2022-10-14T11:56:59.638Z,4.05
2022-10-14T11:59:43.111Z,3.63
2022-10-14T12:02:26.617Z,3.80
2022-10-14T12:05:07.357Z,4.15
2022-10-14T12:07:42.408Z,3.55
2022-10-14T12:10:26.960Z,3.88
2022-10-14T12:12:54.917Z,3.53
2022-10-14T12:15:24.675Z,3.53
2022-10-14T12:17:55.976Z,3.78
2022-10-14T12:20:44.954Z,3.63
2022-10-14T12:23:19.624Z,3.35
2022-10-14T12:26:01.460Z,3.40
2022-10-14T12:28:28.811Z,3.40
2022-10-14T12:31:21.450Z,3.22
2022-10-14T12:34:15.592Z,3.72
2022-10-14T12:36:50.780Z,3.38
2022-10-14T12:39:17.554Z,3.10
2022-10-14T12:41:56.268Z,3.33
2022-10-14T12:44:28.161Z,3.15
2022-10-14T12:46:54.843Z,3.33
2022-10-14T12:49:24.387Z,3.58
2022-10-14T12:51:56.476Z,3.28
2022-10-14T12:54:24.743Z,3.95
2022-10-14T12:57:00.439Z,3.15
2022-10-14T12:59:36.663Z,3.45
2022-10-14T13:02:25.334Z,3.78
2022-10-14T13:04:55.302Z,3.50
2022-10-14T13:07:48.788Z,3.58
2022-10-14T13:10:46.952Z,3.70
2022-10-14T13:13:38.770Z,4.13
2022-10-14T13:16:06.921Z,3.22
2022-10-14T13:18:49.518Z,3.78
2022-10-14T13:21:34.382Z,3.50
2022-10-14T13:24:22.519Z,4.20
2022-10-14T13:26:55.159Z,3.85
2022-10-14T13:29:51.481Z,4.00
2022-10-14T13:32:37.432Z,4.35
2022-10-14T13:35:13.301Z,4.22
2022-10-14T13:37:52.030Z,3.97
2022-10-14T13:40:31.783Z,4.18
2022-10-14T13:43:01.194Z,3.88
2022-10-14T13:48:05.221Z,4.30
2022-10-14T13:50:36.975Z,4.22
2022-10-14T13:53:09.756Z,4.53
2022-10-14T13:55:49.059Z,4.30
2022-10-14T13:58:21.303Z,3.80
2022-10-14T14:01:04.443Z,4.18
2022-10-14T14:03:43.374Z,4.10
2022-10-14T14:06:19.273Z,4.97
2022-10-14T14:08:52.717Z,4.35
2022-10-14T14:11:31.563Z,4.75
2022-10-14T14:14:17.266Z,4.47
2022-10-14T14:16:53.442Z,3.95
2022-10-14T14:19:27.250Z,4.45
2022-10-14T14:22:14.873Z,4.65
2022-10-14T14:24:41.839Z,4.13
2022-10-14T14:27:19.950Z,4.55
2022-10-14T14:29:49.588Z,4.05
2022-10-14T14:34:50.160Z,4.45
2022-10-14T14:37:47.809Z,4.28
2022-10-14T14:40:16.537Z,4.03
2022-10-14T14:42:44.150Z,4.30
2022-10-14T14:45:21.011Z,3.90
2022-10-14T14:47:50.119Z,4.35
2022-10-14T14:50:35.673Z,4.03
2022-10-14T14:53:16.474Z,4.70
2022-10-14T14:56:05.141Z,4.95
2022-10-14T15:01:03.043Z,4.00
2022-10-14T15:03:33.976Z,4.22
2022-10-14T15:06:03.576Z,4.05
2022-10-14T15:08:39.615Z,4.38
2022-10-14T15:11:06.507Z,4.38
2022-10-14T15:13:44.564Z,4.38
2022-10-14T15:16:11.567Z,4.40
2022-10-14T15:18:41.068Z,4.80
2022-10-14T15:21:19.502Z,4.65
2022-10-14T15:23:48.899Z,4.57
2022-10-14T15:29:10.630Z,4.55
2022-10-14T15:31:39.394Z,4.25
2022-10-14T15:34:11.998Z,4.03
2022-10-14T15:36:38.702Z,4.28
2022-10-14T15:39:05.444Z,4.55
2022-10-14T15:41:32.063Z,4.22
2022-10-14T15:43:58.672Z,4.63
2022-10-14T15:46:44.033Z,4.32
2022-10-14T15:49:17.117Z,3.97
2022-10-14T15:51:43.805Z,4.30
2022-10-14T15:54:13.576Z,4.53
2022-10-14T15:56:40.450Z,4.30
2022-10-14T15:59:07.154Z,4.80
2022-10-14T16:01:38.022Z,4.15
2022-10-14T16:04:04.778Z,3.80
2022-10-14T16:06:32.649Z,4.63
2022-10-14T16:08:59.343Z,4.22
2022-10-14T16:11:28.851Z,4.10
2022-10-14T16:13:56.130Z,3.53
2022-10-14T16:16:32.354Z,4.97
2022-10-14T16:19:02.527Z,4.47
2022-10-14T16:21:33.376Z,4.85
2022-10-14T16:24:01.386Z,5.38
2022-10-14T16:26:29.324Z,4.90
2022-10-14T16:28:56.118Z,4.85
2022-10-14T16:31:23.319Z,4.80
2022-10-14T16:33:50.968Z,5.47
2022-10-14T16:36:17.779Z,5.97
2022-10-14T16:38:44.641Z,5.97
2022-10-14T16:41:12.107Z,5.90
2022-10-14T16:43:39.174Z,5.30
2022-10-14T16:46:10.355Z,5.22
2022-10-14T16:48:38.854Z,4.72
2022-10-14T16:51:05.932Z,5.22
2022-10-14T16:53:41.615Z,5.60
2022-10-14T16:56:31.757Z,5.15
2022-10-14T16:58:59.299Z,5.32
2022-10-14T17:01:26.078Z,6.40
2022-10-14T17:03:55.766Z,5.88
2022-10-14T17:06:24.257Z,5.95
2022-10-14T17:08:51.794Z,5.80
2022-10-14T17:11:19.140Z,6.32
2022-10-14T17:13:45.817Z,6.05
2022-10-14T17:16:12.817Z,7.57
2022-10-14T17:18:39.561Z,6.50
2022-10-14T17:21:13.849Z,6.25
2022-10-14T17:23:42.484Z,6.03
2022-10-14T17:26:12.082Z,5.80
2022-10-14T17:28:39.741Z,5.25
2022-10-14T17:31:10.117Z,9.38
2022-10-14T17:33:40.758Z,4.32
2022-10-14T17:36:08.314Z,4.70
2022-10-14T17:38:35.951Z,4.82
2022-10-14T17:41:07.997Z,4.95
2022-10-14T17:43:35.350Z,4.47
2022-10-14T17:46:11.863Z,5.30
2022-10-14T17:48:42.370Z,4.40
2022-10-14T17:51:13.291Z,5.43
2022-10-14T17:53:40.225Z,5.55
2022-10-14T17:56:12.079Z,5.00
2022-10-14T17:58:39.645Z,4.80
2022-10-14T18:01:09.167Z,5.05
2022-10-14T18:03:38.865Z,4.28
2022-10-14T18:06:11.307Z,4.30
2022-10-14T18:08:38.494Z,4.47
2022-10-14T18:11:10.853Z,4.20
2022-10-14T18:13:37.833Z,3.80
2022-10-14T18:16:09.641Z,4.20
2022-10-14T18:18:36.492Z,3.78
2022-10-14T18:21:04.546Z,3.88
2022-10-14T18:23:33.387Z,3.42
2022-10-14T18:26:13.311Z,3.55
2022-10-14T18:28:42.916Z,3.80
2022-10-14T18:31:11.194Z,3.10
2022-10-14T18:33:39.206Z,3.08
2022-10-14T18:36:07.363Z,2.90
2022-10-14T18:38:34.875Z,3.30
2022-10-14T18:41:11.319Z,3.00
2022-10-14T18:43:37.885Z,3.10
2022-10-14T18:46:05.867Z,3.22
2022-10-14T18:48:32.716Z,2.88
2022-10-14T18:51:00.929Z,2.83
2022-10-14T18:53:31.196Z,2.70
2022-10-14T18:56:00.943Z,2.33
2022-10-14T18:58:28.399Z,2.53
2022-10-14T19:00:55.066Z,2.40
2022-10-14T19:03:21.770Z,1.88
2022-10-14T19:05:48.400Z,2.00
2022-10-14T19:08:15.273Z,2.17
2022-10-14T19:10:41.900Z,2.13
2022-10-14T19:13:09.245Z,2.05
2022-10-14T19:15:45.319Z,2.03
2022-10-14T19:18:14.526Z,1.97
2022-10-14T19:20:41.907Z,1.40
2022-10-14T19:23:08.923Z,1.90
2022-10-14T19:25:36.288Z,1.77
2022-10-14T19:28:02.958Z,2.42
2022-10-14T19:30:29.548Z,2.03
2022-10-14T19:32:56.076Z,1.80
2022-10-14T19:35:22.749Z,1.80
2022-10-14T19:37:49.339Z,1.77
2022-10-14T19:40:19.809Z,2.33
2022-10-14T19:42:49.396Z,2.50
2022-10-14T19:45:16.051Z,2.42
2022-10-14T19:47:42.769Z,2.30
2022-10-14T19:50:09.857Z,2.60
2022-10-14T19:52:36.513Z,1.70
2022-10-14T19:55:03.552Z,2.10
2022-10-14T19:57:30.129Z,2.00
2022-10-14T19:59:56.693Z,1.80
2022-10-14T20:02:23.248Z,2.75
2022-10-14T20:04:49.877Z,1.90
2022-10-14T20:07:16.585Z,1.85
2022-10-14T20:09:43.166Z,2.00
2022-10-14T20:12:09.759Z,2.47
2022-10-14T20:14:36.310Z,2.28
2022-10-14T20:17:03.800Z,2.00
2022-10-14T20:19:30.662Z,2.17
2022-10-14T20:21:57.234Z,2.00
2022-10-14T20:24:24.004Z,1.98
2022-10-14T20:26:51.035Z,2.17
2022-10-14T20:29:17.757Z,2.03
2022-10-14T20:31:44.387Z,1.75
2022-10-14T20:34:11.471Z,2.08
2022-10-14T20:36:38.134Z,2.03
2022-10-14T20:39:04.852Z,2.20
2022-10-14T20:41:31.404Z,2.20
2022-10-14T20:43:57.971Z,2.10
2022-10-14T20:46:25.341Z,2.10
2022-10-14T20:48:57.458Z,2.00
2022-10-14T20:51:24.508Z,2.05
2022-10-14T20:54:00.472Z,1.77
2022-10-14T20:56:31.308Z,2.17
2022-10-14T20:58:59.135Z,2.20
2022-10-14T21:01:27.538Z,1.70
2022-10-14T21:03:55.241Z,2.08
2022-10-14T21:06:23.629Z,2.17
2022-10-14T21:08:51.477Z,2.00
2022-10-14T21:11:21.099Z,1.98
2022-10-14T21:13:50.140Z,1.95
2022-10-14T21:16:20.185Z,2.60
2022-10-14T21:18:53.706Z,2.30
2022-10-14T21:21:26.661Z,2.10
2022-10-14T21:23:53.767Z,1.92
2022-10-14T21:26:20.699Z,2.13
2022-10-14T21:28:47.355Z,2.08
2022-10-14T21:31:17.520Z,1.70
2022-10-14T21:33:45.904Z,1.95
2022-10-14T21:36:14.139Z,2.20
2022-10-14T21:38:41.258Z,1.75
2022-10-14T21:41:08.085Z,1.80
2022-10-14T21:43:36.708Z,1.58
2022-10-14T21:46:08.427Z,1.80
2022-10-14T21:48:34.992Z,2.50
2022-10-14T21:51:16.063Z,2.40
2022-10-14T21:53:44.441Z,2.00
2022-10-14T21:56:13.148Z,1.73
2022-10-14T21:58:40.280Z,1.70
2022-10-14T22:01:10.332Z,1.80
2022-10-14T22:03:38.368Z,2.05
2022-10-14T22:06:08.083Z,1.90
2022-10-14T22:08:36.881Z,1.90
2022-10-14T22:11:05.093Z,1.77
2022-10-14T22:13:32.392Z,2.10
2022-10-14T22:15:58.891Z,2.03
2022-10-14T22:18:25.473Z,2.25
2022-10-14T22:21:00.915Z,2.65
2022-10-14T22:23:27.498Z,2.25
2022-10-14T22:25:54.093Z,2.45
2022-10-14T22:28:20.712Z,2.50
2022-10-14T22:30:47.293Z,2.45
2022-10-14T22:33:13.791Z,2.60
2022-10-14T22:35:40.337Z,2.50
2022-10-14T22:38:07.047Z,2.05
2022-10-14T22:40:34.758Z,2.55
2022-10-14T22:43:01.339Z,2.70
2022-10-14T22:45:27.950Z,2.58
2022-10-14T22:47:54.568Z,2.97
2022-10-14T22:50:21.149Z,2.97
2022-10-14T22:52:47.744Z,2.90
2022-10-14T22:55:14.292Z,2.60
2022-10-14T22:57:41.076Z,2.70
2022-10-14T23:00:08.403Z,2.05
2022-10-14T23:02:35.035Z,2.33
2022-10-14T23:05:01.605Z,3.38
2022-10-14T23:07:29.300Z,3.25
2022-10-14T23:09:56.093Z,2.28
2022-10-14T23:12:22.872Z,3.28
2022-10-14T23:14:51.310Z,3.35
2022-10-14T23:17:17.913Z,3.40
2022-10-14T23:19:46.273Z,3.40
2022-10-14T23:22:12.812Z,2.90
2022-10-14T23:24:39.369Z,3.03
2022-10-14T23:27:05.909Z,3.28
2022-10-14T23:29:32.436Z,3.10
2022-10-14T23:31:59.075Z,2.75
2022-10-14T23:34:25.646Z,3.60
2022-10-14T23:36:52.166Z,2.78
2022-10-14T23:39:18.804Z,2.80
2022-10-14T23:41:45.394Z,2.55
2022-10-14T23:44:12.347Z,2.75
2022-10-14T23:46:38.934Z,2.70
2022-10-14T23:49:21.173Z,3.72
2022-10-14T23:51:51.883Z,2.80
2022-10-14T23:54:18.462Z,2.88
2022-10-14T23:56:45.092Z,3.13
2022-10-14T23:59:11.746Z,3.05
