createdAt,value
2016-10-07T00:00:26.374Z,0
2016-10-07T00:01:08.043Z,0
2016-10-07T00:01:49.778Z,0
2016-10-07T00:02:31.510Z,0
2016-10-07T00:03:13.128Z,0
2016-10-07T00:03:54.864Z,0
2016-10-07T00:04:36.492Z,0
2016-10-07T00:05:18.319Z,0
2016-10-07T00:05:59.783Z,0
2016-10-07T00:08:35.988Z,0
2016-10-07T00:09:17.730Z,0
2016-10-07T00:09:59.374Z,0
2016-10-07T00:10:41.141Z,0
2016-10-07T00:11:22.884Z,0
2016-10-07T00:12:04.574Z,0
2016-10-07T00:12:46.269Z,0
2016-10-07T00:13:28.105Z,0
2016-10-07T00:14:09.857Z,0
2016-10-07T00:14:51.597Z,0
2016-10-07T00:15:33.338Z,0
2016-10-07T00:16:15.122Z,0
2016-10-07T00:16:56.931Z,0
2016-10-07T00:17:38.735Z,0
2016-10-07T00:18:20.435Z,0
2016-10-07T00:19:02.164Z,0
2016-10-07T00:19:43.883Z,0
2016-10-07T00:20:25.492Z,0
2016-10-07T00:23:07.335Z,0
2016-10-07T00:23:49.034Z,0
2016-10-07T00:24:30.747Z,0
2016-10-07T00:25:12.452Z,0
2016-10-07T00:25:54.179Z,0
2016-10-07T00:26:35.579Z,0
2016-10-07T00:27:17.459Z,0
2016-10-07T00:27:59.284Z,0
2016-10-07T00:28:40.972Z,0
2016-10-07T00:29:22.719Z,0
2016-10-07T00:31:59.189Z,0
2016-10-07T00:34:30.333Z,0
2016-10-07T00:35:12.022Z,0
2016-10-07T00:39:22.035Z,0
2016-10-07T00:40:03.652Z,0
2016-10-07T00:40:45.454Z,0
2016-10-07T00:41:27.245Z,0
2016-10-07T00:42:09.450Z,0
2016-10-07T00:42:51.558Z,0
2016-10-07T00:43:33.283Z,0
2016-10-07T00:44:14.983Z,0
2016-10-07T00:44:56.737Z,0
2016-10-07T00:45:38.409Z,0
2016-10-07T00:46:20.189Z,0
2016-10-07T00:47:01.786Z,0
2016-10-07T00:47:43.622Z,0
2016-10-07T00:48:25.283Z,0
2016-10-07T00:52:35.464Z,0
2016-10-07T00:53:17.191Z,0
2016-10-07T00:53:58.962Z,0
2016-10-07T00:54:40.677Z,0
2016-10-07T00:55:22.358Z,0
2016-10-07T00:56:04.121Z,0
2016-10-07T00:56:45.273Z,0
2016-10-07T00:57:25.812Z,0
2016-10-07T00:58:06.354Z,0
2016-10-07T00:58:46.894Z,0
2016-10-07T00:59:27.435Z,0
2016-10-07T01:00:07.974Z,0
2016-10-07T01:00:48.515Z,0
2016-10-07T01:01:29.049Z,0
2016-10-07T01:02:09.578Z,0
2016-10-07T01:02:50.119Z,0
2016-10-07T01:03:30.659Z,0
2016-10-07T01:04:11.199Z,0
2016-10-07T01:04:51.739Z,0
2016-10-07T01:05:32.276Z,0
2016-10-07T01:06:12.823Z,0
2016-10-07T01:06:53.356Z,0
2016-10-07T01:07:33.883Z,0
2016-10-07T01:08:14.418Z,0
2016-10-07T01:08:54.960Z,0
2016-10-07T01:09:35.503Z,0
2016-10-07T01:10:16.043Z,0
2016-10-07T01:10:56.581Z,0
2016-10-07T01:11:37.126Z,0
2016-10-07T01:12:17.659Z,0
2016-10-07T01:12:58.190Z,0
2016-10-07T01:13:38.716Z,0
2016-10-07T01:14:19.252Z,0
2016-10-07T01:14:59.799Z,0
2016-10-07T01:15:40.336Z,0
2016-10-07T01:16:20.882Z,0
2016-10-07T01:17:01.416Z,0
2016-10-07T01:17:41.971Z,0
2016-10-07T01:18:22.522Z,0
2016-10-07T01:19:03.076Z,0
2016-10-07T01:19:43.629Z,0
2016-10-07T01:20:24.166Z,0
2016-10-07T01:21:04.722Z,0
2016-10-07T01:21:45.254Z,0
2016-10-07T01:22:25.794Z,0
2016-10-07T01:23:06.325Z,0
2016-10-07T01:23:46.861Z,0
2016-10-07T01:24:27.395Z,0
2016-10-07T01:25:07.935Z,0
2016-10-07T01:25:48.471Z,0
2016-10-07T01:26:29.023Z,0
2016-10-07T01:27:09.543Z,0
2016-10-07T01:27:50.080Z,0
2016-10-07T01:28:30.620Z,0
2016-10-07T01:29:11.163Z,0
2016-10-07T01:29:51.709Z,0
2016-10-07T01:30:32.248Z,0
2016-10-07T01:31:12.791Z,0
2016-10-07T01:31:53.327Z,0
2016-10-07T01:32:33.876Z,0
2016-10-07T01:33:14.418Z,0
2016-10-07T01:33:54.957Z,0
2016-10-07T01:34:35.491Z,0
2016-10-07T01:35:16.037Z,0
2016-10-07T01:35:56.581Z,0
2016-10-07T01:36:37.123Z,0
2016-10-07T01:37:17.672Z,0
2016-10-07T01:37:58.221Z,0
2016-10-07T01:38:38.756Z,0
2016-10-07T01:39:19.284Z,0
2016-10-07T01:39:59.826Z,0
2016-10-07T01:40:40.359Z,0
2016-10-07T01:41:20.897Z,0
2016-10-07T01:42:01.434Z,0
2016-10-07T01:42:41.975Z,0
2016-10-07T01:43:22.528Z,0
2016-10-07T01:44:03.063Z,0
2016-10-07T01:44:43.598Z,0
2016-10-07T01:45:24.144Z,0
2016-10-07T01:46:04.670Z,0
2016-10-07T01:46:45.205Z,0
2016-10-07T01:47:25.748Z,0
2016-10-07T01:48:06.282Z,0
2016-10-07T01:48:46.830Z,0
2016-10-07T01:49:27.366Z,0
2016-10-07T01:50:07.902Z,0
2016-10-07T01:50:48.457Z,0
2016-10-07T01:51:29.001Z,0
2016-10-07T01:52:09.534Z,0
2016-10-07T01:52:50.080Z,0
2016-10-07T01:53:30.613Z,0
2016-10-07T01:54:11.158Z,0
2016-10-07T01:54:51.699Z,0
2016-10-07T01:55:32.231Z,0
2016-10-07T01:56:12.783Z,0
2016-10-07T01:56:53.322Z,0
2016-10-07T01:57:33.867Z,0
2016-10-07T01:58:14.412Z,0
2016-10-07T01:58:54.953Z,0
2016-10-07T01:59:35.501Z,0
2016-10-07T02:00:16.036Z,0
2016-10-07T02:00:56.574Z,0
2016-10-07T02:01:37.117Z,0
2016-10-07T02:02:17.661Z,0
2016-10-07T02:02:58.197Z,0
2016-10-07T02:03:38.742Z,0
2016-10-07T02:04:19.280Z,0
2016-10-07T02:04:59.830Z,0
2016-10-07T02:05:40.373Z,0
2016-10-07T02:06:20.917Z,0
2016-10-07T02:07:01.474Z,0
2016-10-07T02:07:42.013Z,0
2016-10-07T02:08:22.553Z,0
2016-10-07T02:09:03.089Z,0
2016-10-07T02:09:43.631Z,0
2016-10-07T02:10:24.168Z,0
2016-10-07T02:11:04.711Z,0
2016-10-07T02:11:45.254Z,0
2016-10-07T02:12:25.792Z,0
2016-10-07T02:13:06.338Z,0
2016-10-07T02:13:46.881Z,0
2016-10-07T02:14:27.420Z,0
2016-10-07T02:15:07.966Z,0
2016-10-07T02:15:48.496Z,0
2016-10-07T02:16:29.034Z,0
2016-10-07T02:17:09.580Z,0
2016-10-07T02:17:50.114Z,0
2016-10-07T02:18:30.662Z,0
2016-10-07T02:19:11.207Z,0
2016-10-07T02:19:51.745Z,0
2016-10-07T02:20:32.286Z,0
2016-10-07T02:21:12.822Z,0
2016-10-07T02:21:53.364Z,0
2016-10-07T02:22:33.905Z,0
2016-10-07T02:23:14.436Z,0
2016-10-07T02:23:54.980Z,0
2016-10-07T02:24:35.524Z,0
2016-10-07T02:25:16.057Z,0
2016-10-07T02:25:56.597Z,0
2016-10-07T02:26:37.143Z,0
2016-10-07T02:27:17.692Z,0
2016-10-07T02:27:58.228Z,0
2016-10-07T02:28:38.770Z,0
2016-10-07T02:29:19.295Z,0
2016-10-07T02:29:59.839Z,0
2016-10-07T02:30:40.379Z,0
2016-10-07T02:31:20.911Z,0
2016-10-07T02:32:01.459Z,0
2016-10-07T02:32:42.006Z,0
2016-10-07T02:33:22.533Z,0
2016-10-07T02:34:03.066Z,0
2016-10-07T02:34:43.607Z,0
2016-10-07T02:35:24.146Z,0
2016-10-07T02:36:04.686Z,0
2016-10-07T02:36:45.217Z,0
2016-10-07T02:37:25.760Z,0
2016-10-07T02:38:06.308Z,0
2016-10-07T02:38:46.852Z,0
2016-10-07T02:39:27.394Z,0
2016-10-07T02:40:07.945Z,0
2016-10-07T02:40:48.483Z,0
2016-10-07T02:41:29.014Z,0
2016-10-07T02:42:09.550Z,0
2016-10-07T02:42:50.092Z,0
2016-10-07T02:43:30.635Z,0
2016-10-07T02:44:11.183Z,0
2016-10-07T02:44:51.717Z,0
2016-10-07T02:45:32.259Z,0
2016-10-07T02:46:12.804Z,0
2016-10-07T02:46:53.334Z,0
2016-10-07T02:47:33.869Z,0
2016-10-07T02:48:14.406Z,0
2016-10-07T02:48:54.946Z,0
2016-10-07T02:49:35.487Z,0
2016-10-07T02:50:16.024Z,0
2016-10-07T02:50:56.567Z,0
2016-10-07T02:51:37.102Z,0
2016-10-07T02:52:17.652Z,0
2016-10-07T02:52:58.183Z,0
2016-10-07T02:53:38.719Z,0
2016-10-07T02:54:19.253Z,0
2016-10-07T02:54:59.795Z,0
2016-10-07T02:55:40.339Z,0
2016-10-07T02:56:20.877Z,0
2016-10-07T02:57:01.420Z,0
2016-10-07T02:57:41.965Z,0
2016-10-07T02:58:22.502Z,0
2016-10-07T02:59:03.042Z,0
2016-10-07T02:59:43.581Z,0
2016-10-07T03:00:24.119Z,0
2016-10-07T03:01:04.665Z,0
2016-10-07T03:01:45.194Z,0
2016-10-07T03:02:25.733Z,0
2016-10-07T03:03:06.270Z,0
2016-10-07T03:03:46.819Z,0
2016-10-07T03:04:27.373Z,0
2016-10-07T03:05:07.898Z,0
2016-10-07T03:05:48.429Z,0
2016-10-07T03:06:28.971Z,0
2016-10-07T03:07:09.513Z,0
2016-10-07T03:07:50.056Z,0
2016-10-07T03:08:30.606Z,0
2016-10-07T03:09:11.146Z,0
2016-10-07T03:09:51.698Z,0
2016-10-07T03:10:32.240Z,0
2016-10-07T03:11:12.783Z,0
2016-10-07T03:11:53.325Z,0
2016-10-07T03:12:33.871Z,0
2016-10-07T03:13:14.411Z,0
2016-10-07T03:13:54.945Z,0
2016-10-07T03:14:35.482Z,0
2016-10-07T03:15:16.017Z,0
2016-10-07T03:15:56.561Z,0
2016-10-07T03:16:37.097Z,0
2016-10-07T03:17:17.642Z,0
2016-10-07T03:17:58.187Z,0
2016-10-07T03:18:38.727Z,0
2016-10-07T03:19:19.264Z,0
2016-10-07T03:19:59.795Z,0
2016-10-07T03:20:40.335Z,0
2016-10-07T03:21:20.874Z,0
2016-10-07T03:22:01.407Z,0
2016-10-07T03:22:41.954Z,0
2016-10-07T03:23:22.503Z,0
2016-10-07T03:24:03.046Z,0
2016-10-07T03:24:43.582Z,0
2016-10-07T03:25:24.125Z,0
2016-10-07T03:26:04.655Z,0
2016-10-07T03:26:45.197Z,0
2016-10-07T03:27:25.743Z,0
2016-10-07T03:28:06.283Z,0
2016-10-07T03:28:46.827Z,0
2016-10-07T03:29:27.375Z,0
2016-10-07T03:30:07.922Z,0
2016-10-07T03:30:48.467Z,0
2016-10-07T03:31:29.012Z,0
2016-10-07T03:32:09.559Z,0
2016-10-07T03:32:50.103Z,0
2016-10-07T03:33:30.656Z,0
2016-10-07T03:34:11.189Z,0
2016-10-07T03:34:51.720Z,0
2016-10-07T03:35:32.263Z,0
2016-10-07T03:36:12.789Z,0
2016-10-07T03:36:53.333Z,0
2016-10-07T03:37:33.868Z,0
2016-10-07T03:38:14.412Z,0
2016-10-07T03:38:54.952Z,0
2016-10-07T03:39:35.501Z,0
2016-10-07T03:40:16.037Z,0
2016-10-07T03:40:56.567Z,0
2016-10-07T03:41:37.106Z,0
2016-10-07T03:42:17.647Z,0
2016-10-07T03:42:58.187Z,0
2016-10-07T03:43:38.735Z,0
2016-10-07T03:44:19.273Z,0
2016-10-07T03:44:59.812Z,0
2016-10-07T03:45:40.353Z,0
2016-10-07T03:46:20.892Z,0
2016-10-07T03:47:01.422Z,0
2016-10-07T03:47:41.963Z,0
2016-10-07T03:48:22.511Z,0
2016-10-07T03:49:03.041Z,0
2016-10-07T03:49:43.604Z,0
2016-10-07T03:50:24.136Z,0
2016-10-07T03:51:04.694Z,0
2016-10-07T03:51:45.231Z,0
2016-10-07T03:52:25.770Z,0
2016-10-07T03:53:06.311Z,0
2016-10-07T03:53:46.832Z,0
2016-10-07T03:54:27.370Z,0
2016-10-07T03:55:07.921Z,0
2016-10-07T03:55:48.467Z,0
2016-10-07T03:56:29.011Z,0
2016-10-07T03:57:09.549Z,0
2016-10-07T03:57:50.086Z,0
2016-10-07T03:58:30.633Z,0
2016-10-07T03:59:11.183Z,0
2016-10-07T03:59:51.716Z,0
2016-10-07T04:00:32.251Z,0
2016-10-07T04:01:12.805Z,0
2016-10-07T04:01:53.337Z,0
2016-10-07T04:02:33.879Z,0
2016-10-07T04:03:14.396Z,0
2016-10-07T04:03:54.955Z,0
2016-10-07T04:04:35.493Z,0
2016-10-07T04:05:16.035Z,0
2016-10-07T04:05:56.583Z,0
2016-10-07T04:06:37.123Z,0
2016-10-07T04:07:17.686Z,0
2016-10-07T04:07:58.212Z,0
2016-10-07T04:08:38.748Z,0
2016-10-07T04:09:19.283Z,0
2016-10-07T04:09:59.823Z,0
2016-10-07T04:10:40.366Z,0
2016-10-07T04:11:20.903Z,0
2016-10-07T04:12:01.450Z,0
2016-10-07T04:12:41.993Z,0
2016-10-07T04:13:22.531Z,0
2016-10-07T04:14:03.080Z,0
2016-10-07T04:14:43.612Z,0
2016-10-07T04:15:24.151Z,0
2016-10-07T04:16:04.716Z,0
2016-10-07T04:16:45.263Z,0
2016-10-07T04:17:25.804Z,0
2016-10-07T04:18:06.348Z,0
2016-10-07T04:18:46.892Z,0
2016-10-07T04:19:27.434Z,0
2016-10-07T04:20:07.965Z,0
2016-10-07T04:20:48.511Z,0
2016-10-07T04:21:29.061Z,0
2016-10-07T04:22:09.593Z,0
2016-10-07T04:22:50.131Z,0
2016-10-07T04:23:30.668Z,0
2016-10-07T04:24:11.203Z,0
2016-10-07T04:24:51.753Z,0
2016-10-07T04:25:32.297Z,0
2016-10-07T04:26:12.841Z,0
2016-10-07T04:26:53.381Z,0
2016-10-07T04:27:33.920Z,0
2016-10-07T04:28:14.446Z,0
2016-10-07T04:28:54.964Z,0
2016-10-07T04:29:35.506Z,0
2016-10-07T04:30:16.052Z,0
2016-10-07T04:30:56.595Z,0
2016-10-07T04:31:37.158Z,0
2016-10-07T04:32:17.696Z,0
2016-10-07T04:32:58.244Z,0
2016-10-07T04:33:38.787Z,0
2016-10-07T04:34:19.323Z,0
2016-10-07T04:34:59.844Z,0
2016-10-07T04:35:40.413Z,0
2016-10-07T04:36:20.922Z,0
2016-10-07T04:37:01.610Z,0
2016-10-07T04:37:42.156Z,0
2016-10-07T04:38:22.676Z,0
2016-10-07T04:39:03.214Z,0
2016-10-07T04:39:43.744Z,0
2016-10-07T04:40:24.300Z,0
2016-10-07T04:41:04.850Z,0
2016-10-07T04:41:45.383Z,0
2016-10-07T04:42:25.911Z,0
2016-10-07T04:43:06.467Z,0
2016-10-07T04:43:46.996Z,0
2016-10-07T04:44:27.530Z,0
2016-10-07T04:45:08.070Z,0
2016-10-07T04:45:48.612Z,0
2016-10-07T04:46:29.151Z,0
2016-10-07T04:47:09.701Z,0
2016-10-07T04:47:50.244Z,0
2016-10-07T04:48:30.788Z,0
2016-10-07T04:49:11.367Z,0
2016-10-07T04:49:51.874Z,0
2016-10-07T04:50:32.418Z,0
2016-10-07T04:51:12.962Z,0
2016-10-07T04:51:53.497Z,0
2016-10-07T04:52:34.035Z,0
2016-10-07T04:53:14.569Z,0
2016-10-07T04:53:55.111Z,0
2016-10-07T04:54:35.655Z,0
2016-10-07T04:55:16.192Z,0
2016-10-07T04:55:56.729Z,0
2016-10-07T04:56:37.275Z,0
2016-10-07T04:57:17.830Z,0
2016-10-07T04:57:58.345Z,0
2016-10-07T04:58:38.886Z,0
2016-10-07T04:59:19.413Z,0
2016-10-07T04:59:59.952Z,0
2016-10-07T05:00:40.483Z,0
2016-10-07T05:01:21.032Z,0
2016-10-07T05:02:01.566Z,0
2016-10-07T05:02:42.103Z,0
2016-10-07T05:03:22.644Z,0
2016-10-07T05:04:03.185Z,0
2016-10-07T05:04:43.723Z,0
2016-10-07T05:05:24.264Z,0
2016-10-07T05:06:04.804Z,0
2016-10-07T05:06:45.343Z,0
2016-10-07T05:07:25.883Z,0
2016-10-07T05:08:06.414Z,0
2016-10-07T05:08:46.948Z,0
2016-10-07T05:09:27.492Z,0
2016-10-07T05:10:08.025Z,0
2016-10-07T05:10:48.568Z,0
2016-10-07T05:11:29.108Z,0
2016-10-07T05:12:09.651Z,0
2016-10-07T05:12:50.187Z,0
2016-10-07T05:13:30.729Z,0
2016-10-07T05:14:11.261Z,0
2016-10-07T05:14:51.802Z,0
2016-10-07T05:15:32.336Z,0
2016-10-07T05:16:12.881Z,0
2016-10-07T05:16:53.415Z,0
2016-10-07T05:17:33.958Z,0
2016-10-07T05:18:14.530Z,0
2016-10-07T05:18:55.076Z,0
2016-10-07T05:19:35.616Z,0
2016-10-07T05:20:16.157Z,0
2016-10-07T05:20:56.694Z,0
2016-10-07T05:21:37.235Z,0
2016-10-07T05:22:17.768Z,0
2016-10-07T05:22:58.312Z,0
2016-10-07T05:23:38.854Z,0
2016-10-07T05:24:19.398Z,0
2016-10-07T05:24:59.934Z,0
2016-10-07T05:25:40.472Z,0
2016-10-07T05:26:21.016Z,0
2016-10-07T05:27:01.559Z,0
2016-10-07T05:27:42.102Z,0
2016-10-07T05:28:22.638Z,0
2016-10-07T05:29:03.168Z,0
2016-10-07T05:29:43.709Z,0
2016-10-07T05:30:24.242Z,0
2016-10-07T05:31:04.780Z,0
2016-10-07T05:31:45.310Z,0
2016-10-07T05:32:25.847Z,0
2016-10-07T05:33:06.384Z,0
2016-10-07T05:33:46.926Z,0
2016-10-07T05:34:27.472Z,0
2016-10-07T05:35:08.011Z,5
2016-10-07T05:35:48.553Z,5
2016-10-07T05:36:29.099Z,5
2016-10-07T05:37:09.631Z,5
2016-10-07T05:37:50.190Z,5
2016-10-07T05:38:30.731Z,5
2016-10-07T05:39:11.270Z,5
2016-10-07T05:39:51.813Z,5
2016-10-07T05:40:32.374Z,5
2016-10-07T05:41:12.902Z,5
2016-10-07T05:41:53.434Z,10
2016-10-07T05:42:33.978Z,10
2016-10-07T05:43:14.510Z,10
2016-10-07T05:43:55.049Z,10
2016-10-07T05:44:35.655Z,10
2016-10-07T05:45:16.198Z,10
2016-10-07T05:45:56.736Z,10
2016-10-07T05:46:37.283Z,10
2016-10-07T05:47:17.832Z,10
2016-10-07T05:47:58.375Z,15
2016-10-07T05:48:38.917Z,15
2016-10-07T05:49:19.453Z,15
2016-10-07T05:50:00.008Z,15
2016-10-07T05:50:40.544Z,15
2016-10-07T05:51:21.075Z,15
2016-10-07T05:52:01.608Z,15
2016-10-07T05:52:42.136Z,15
2016-10-07T05:53:22.675Z,15
2016-10-07T05:54:03.202Z,15
2016-10-07T05:54:43.758Z,15
2016-10-07T05:55:24.355Z,15
2016-10-07T05:56:04.907Z,15
2016-10-07T05:56:45.444Z,15
2016-10-07T05:57:25.987Z,15
2016-10-07T05:58:06.525Z,15
2016-10-07T05:58:47.102Z,20
2016-10-07T05:59:27.648Z,20
2016-10-07T06:00:08.172Z,20
2016-10-07T06:00:48.727Z,20
2016-10-07T06:01:29.275Z,25
2016-10-07T06:02:09.864Z,25
2016-10-07T06:04:39.308Z,30
2016-10-07T06:05:19.848Z,30
2016-10-07T06:06:00.377Z,30
2016-10-07T06:06:40.909Z,30
2016-10-07T06:07:21.449Z,30
2016-10-07T06:08:01.992Z,35
2016-10-07T06:08:42.533Z,35
2016-10-07T06:09:23.072Z,35
2016-10-07T06:10:03.611Z,35
2016-10-07T06:10:44.153Z,35
2016-10-07T06:11:24.698Z,35
2016-10-07T06:12:05.247Z,35
2016-10-07T06:12:45.798Z,35
2016-10-07T06:13:26.334Z,35
2016-10-07T06:14:06.860Z,40
2016-10-07T06:14:47.407Z,35
2016-10-07T06:15:27.938Z,35
2016-10-07T06:16:08.484Z,40
2016-10-07T06:16:49.028Z,40
2016-10-07T06:17:29.590Z,40
2016-10-07T06:18:10.137Z,40
2016-10-07T06:18:50.677Z,40
2016-10-07T06:19:31.226Z,45
2016-10-07T06:20:11.769Z,45
2016-10-07T06:20:52.308Z,45
2016-10-07T06:21:32.854Z,45
2016-10-07T06:22:13.383Z,45
2016-10-07T06:22:53.918Z,45
2016-10-07T06:23:34.459Z,45
2016-10-07T06:24:15.040Z,45
2016-10-07T06:24:55.578Z,45
2016-10-07T06:25:36.116Z,45
2016-10-07T06:26:16.650Z,45
2016-10-07T06:26:57.194Z,45
2016-10-07T06:27:37.733Z,45
2016-10-07T06:28:18.270Z,50
2016-10-07T06:28:58.825Z,50
2016-10-07T06:29:39.364Z,50
2016-10-07T06:30:19.904Z,50
2016-10-07T06:31:00.441Z,55
2016-10-07T06:31:40.973Z,55
2016-10-07T06:32:21.511Z,55
2016-10-07T06:33:02.043Z,55
2016-10-07T06:33:42.600Z,55
2016-10-07T06:34:23.138Z,60
2016-10-07T06:35:03.676Z,60
2016-10-07T06:35:44.219Z,60
2016-10-07T06:36:24.740Z,65
2016-10-07T06:37:05.297Z,65
2016-10-07T06:37:45.800Z,65
2016-10-07T06:38:26.355Z,60
2016-10-07T06:39:06.903Z,60
2016-10-07T06:39:47.443Z,60
2016-10-07T06:40:27.985Z,60
2016-10-07T06:41:08.522Z,60
2016-10-07T06:41:49.063Z,60
2016-10-07T06:42:29.595Z,65
2016-10-07T06:43:10.133Z,65
2016-10-07T06:43:50.669Z,70
2016-10-07T06:44:31.201Z,70
2016-10-07T06:45:11.727Z,70
2016-10-07T06:45:52.278Z,70
2016-10-07T06:46:32.816Z,70
2016-10-07T06:47:13.365Z,65
2016-10-07T06:47:53.898Z,60
2016-10-07T06:48:34.437Z,55
2016-10-07T06:49:14.971Z,55
2016-10-07T06:49:55.515Z,55
2016-10-07T06:50:36.054Z,55
2016-10-07T06:51:16.600Z,55
2016-10-07T06:51:57.145Z,55
2016-10-07T06:52:37.682Z,55
2016-10-07T06:53:18.218Z,55
2016-10-07T06:53:58.751Z,55
2016-10-07T06:54:39.288Z,55
2016-10-07T06:55:19.826Z,55
2016-10-07T06:56:00.371Z,55
2016-10-07T06:56:40.911Z,50
2016-10-07T06:57:21.447Z,50
2016-10-07T06:58:02.002Z,50
2016-10-07T06:58:42.528Z,50
2016-10-07T06:59:23.059Z,50
2016-10-07T07:00:03.575Z,55
2016-10-07T07:00:44.128Z,55
2016-10-07T07:01:24.673Z,55
2016-10-07T07:02:05.211Z,55
2016-10-07T07:02:45.752Z,60
2016-10-07T07:03:26.296Z,60
2016-10-07T07:04:06.839Z,65
2016-10-07T07:04:47.375Z,70
2016-10-07T07:05:27.913Z,70
2016-10-07T07:06:08.452Z,70
2016-10-07T07:06:48.979Z,75
2016-10-07T07:07:29.530Z,75
2016-10-07T07:08:10.069Z,75
2016-10-07T07:08:50.616Z,75
2016-10-07T07:09:31.159Z,70
2016-10-07T07:10:11.699Z,70
2016-10-07T07:10:52.245Z,75
2016-10-07T07:11:32.778Z,80
2016-10-07T07:12:13.319Z,85
2016-10-07T07:12:53.855Z,85
2016-10-07T07:13:34.393Z,85
2016-10-07T07:14:14.934Z,85
2016-10-07T07:14:55.473Z,85
2016-10-07T07:15:36.016Z,90
2016-10-07T07:16:16.555Z,90
2016-10-07T07:16:57.103Z,90
2016-10-07T07:17:37.634Z,90
2016-10-07T07:18:18.170Z,85
2016-10-07T07:18:58.724Z,85
2016-10-07T07:19:39.264Z,85
2016-10-07T07:20:19.788Z,85
2016-10-07T07:21:00.346Z,90
2016-10-07T07:21:40.893Z,90
2016-10-07T07:22:21.435Z,95
2016-10-07T07:23:01.980Z,105
2016-10-07T07:23:42.520Z,115
2016-10-07T07:24:23.060Z,120
2016-10-07T07:25:03.612Z,130
2016-10-07T07:25:44.163Z,145
2016-10-07T07:26:24.703Z,165
2016-10-07T07:27:05.265Z,185
2016-10-07T07:27:45.793Z,195
2016-10-07T07:28:26.330Z,205
2016-10-07T07:29:06.864Z,210
2016-10-07T07:29:47.417Z,210
2016-10-07T07:30:27.955Z,205
2016-10-07T07:31:08.492Z,200
2016-10-07T07:31:49.039Z,190
2016-10-07T07:32:29.588Z,180
2016-10-07T07:33:10.119Z,165
2016-10-07T07:33:50.647Z,155
2016-10-07T07:34:31.185Z,155
2016-10-07T07:35:11.726Z,155
2016-10-07T07:35:52.262Z,150
2016-10-07T07:36:32.796Z,150
2016-10-07T07:37:13.345Z,155
2016-10-07T07:37:53.885Z,160
2016-10-07T07:38:34.421Z,170
2016-10-07T07:39:14.972Z,180
2016-10-07T07:39:55.501Z,185
2016-10-07T07:40:36.043Z,190
2016-10-07T07:41:16.582Z,195
2016-10-07T07:41:57.126Z,190
2016-10-07T07:42:37.665Z,180
2016-10-07T07:43:18.221Z,165
2016-10-07T07:43:58.755Z,155
2016-10-07T07:44:39.314Z,150
2016-10-07T07:45:19.852Z,155
2016-10-07T07:46:00.417Z,160
2016-10-07T07:46:40.946Z,170
2016-10-07T07:47:21.490Z,180
2016-10-07T07:48:02.033Z,185
2016-10-07T07:48:42.570Z,185
2016-10-07T07:49:23.118Z,180
2016-10-07T07:50:03.653Z,175
2016-10-07T07:50:44.191Z,170
2016-10-07T07:51:24.736Z,165
2016-10-07T07:52:05.275Z,175
2016-10-07T07:52:45.809Z,195
2016-10-07T07:53:26.354Z,210
2016-10-07T07:54:06.897Z,220
2016-10-07T07:54:47.418Z,215
2016-10-07T07:55:27.960Z,220
2016-10-07T07:56:08.508Z,235
2016-10-07T07:56:49.046Z,250
2016-10-07T07:57:29.589Z,260
2016-10-07T07:58:10.118Z,275
2016-10-07T07:58:50.663Z,270
2016-10-07T07:59:31.206Z,265
2016-10-07T08:00:11.745Z,260
2016-10-07T08:00:52.284Z,255
2016-10-07T08:01:32.825Z,250
2016-10-07T08:02:13.368Z,240
2016-10-07T08:02:53.906Z,235
2016-10-07T08:03:34.452Z,225
2016-10-07T08:04:14.985Z,215
2016-10-07T08:04:55.543Z,210
2016-10-07T08:05:36.074Z,215
2016-10-07T08:06:16.620Z,220
2016-10-07T08:06:57.163Z,230
2016-10-07T08:07:37.702Z,240
2016-10-07T08:08:18.249Z,260
2016-10-07T08:08:58.786Z,285
2016-10-07T08:09:39.323Z,315
2016-10-07T08:10:19.862Z,335
2016-10-07T08:11:00.498Z,355
2016-10-07T08:11:41.036Z,360
2016-10-07T08:12:21.580Z,355
2016-10-07T08:13:02.120Z,340
2016-10-07T08:13:42.666Z,325
2016-10-07T08:14:23.208Z,300
2016-10-07T08:15:03.752Z,275
2016-10-07T08:15:44.293Z,250
2016-10-07T08:16:24.831Z,230
2016-10-07T08:17:05.367Z,215
2016-10-07T08:17:45.907Z,205
2016-10-07T08:18:26.452Z,185
2016-10-07T08:19:06.997Z,160
2016-10-07T08:19:47.537Z,140
2016-10-07T08:20:28.082Z,135
2016-10-07T08:21:08.639Z,135
2016-10-07T08:21:49.166Z,140
2016-10-07T08:22:29.717Z,160
2016-10-07T08:23:10.238Z,190
2016-10-07T08:23:50.773Z,225
2016-10-07T08:24:31.316Z,250
2016-10-07T08:25:11.842Z,280
2016-10-07T08:25:52.368Z,305
2016-10-07T08:26:32.921Z,325
2016-10-07T08:27:13.462Z,345
2016-10-07T08:27:54.002Z,350
2016-10-07T08:28:34.540Z,345
2016-10-07T08:29:15.079Z,355
2016-10-07T08:29:55.621Z,365
2016-10-07T08:30:36.158Z,355
2016-10-07T08:31:16.712Z,345
2016-10-07T08:31:57.248Z,345
2016-10-07T08:32:37.788Z,340
2016-10-07T08:33:18.328Z,330
2016-10-07T08:33:58.855Z,320
2016-10-07T08:34:39.386Z,325
2016-10-07T08:35:19.933Z,325
2016-10-07T08:36:00.469Z,325
2016-10-07T08:36:41.005Z,335
2016-10-07T08:37:21.552Z,345
2016-10-07T08:38:02.098Z,345
2016-10-07T08:38:42.650Z,340
2016-10-07T08:39:23.196Z,335
2016-10-07T08:40:03.743Z,325
2016-10-07T08:40:44.284Z,290
2016-10-07T08:41:24.832Z,255
2016-10-07T08:42:05.362Z,255
2016-10-07T08:42:45.898Z,275
2016-10-07T08:43:26.432Z,295
2016-10-07T08:44:06.972Z,310
2016-10-07T08:44:47.506Z,310
2016-10-07T08:45:28.048Z,290
2016-10-07T08:46:08.585Z,270
2016-10-07T08:46:49.136Z,255
2016-10-07T08:47:29.674Z,240
2016-10-07T08:48:10.211Z,230
2016-10-07T08:48:50.748Z,240
2016-10-07T08:49:31.292Z,265
2016-10-07T08:50:11.838Z,295
2016-10-07T08:50:52.383Z,300
2016-10-07T08:51:32.929Z,290
2016-10-07T08:52:13.463Z,260
2016-10-07T08:52:54.013Z,235
2016-10-07T08:53:34.560Z,230
2016-10-07T08:54:15.105Z,240
2016-10-07T08:54:55.654Z,265
2016-10-07T08:55:36.199Z,285
2016-10-07T08:56:16.747Z,280
2016-10-07T08:56:57.289Z,290
2016-10-07T08:57:37.835Z,280
2016-10-07T08:58:18.370Z,260
2016-10-07T08:58:58.912Z,245
2016-10-07T08:59:39.456Z,245
2016-10-07T09:00:19.992Z,245
2016-10-07T09:01:00.540Z,255
2016-10-07T09:01:41.090Z,255
2016-10-07T09:02:21.640Z,255
2016-10-07T09:03:02.211Z,250
2016-10-07T09:03:42.749Z,245
2016-10-07T09:04:23.296Z,230
2016-10-07T09:05:03.831Z,220
2016-10-07T09:05:44.389Z,205
2016-10-07T09:06:24.930Z,195
2016-10-07T09:07:05.474Z,210
2016-10-07T09:07:46.009Z,225
2016-10-07T09:08:26.577Z,235
2016-10-07T09:09:07.124Z,240
2016-10-07T09:09:47.661Z,245
2016-10-07T09:10:28.211Z,240
2016-10-07T09:11:08.765Z,230
2016-10-07T09:11:49.313Z,235
2016-10-07T09:12:29.862Z,240
2016-10-07T09:13:10.411Z,245
2016-10-07T09:13:50.942Z,245
2016-10-07T09:14:31.486Z,250
2016-10-07T09:15:12.026Z,250
2016-10-07T09:15:52.569Z,230
2016-10-07T09:16:33.113Z,200
2016-10-07T09:17:13.653Z,185
2016-10-07T09:17:54.192Z,185
2016-10-07T09:18:34.739Z,195
2016-10-07T09:19:15.290Z,205
2016-10-07T09:19:55.838Z,215
2016-10-07T09:20:36.382Z,230
2016-10-07T09:21:16.924Z,240
2016-10-07T09:21:57.470Z,240
2016-10-07T09:22:38.002Z,245
2016-10-07T09:23:18.532Z,255
2016-10-07T09:23:59.077Z,270
2016-10-07T09:24:39.620Z,280
2016-10-07T09:25:20.164Z,280
2016-10-07T09:26:00.701Z,280
2016-10-07T09:26:41.247Z,275
2016-10-07T09:27:21.799Z,285
2016-10-07T09:28:02.345Z,295
2016-10-07T09:28:42.876Z,305
2016-10-07T09:29:23.430Z,305
2016-10-07T09:30:03.976Z,305
2016-10-07T09:30:44.526Z,310
2016-10-07T09:31:25.082Z,315
2016-10-07T09:32:05.594Z,320
2016-10-07T09:32:46.144Z,320
2016-10-07T09:33:26.687Z,325
2016-10-07T09:34:07.226Z,320
2016-10-07T09:34:47.775Z,310
2016-10-07T09:35:28.325Z,300
2016-10-07T09:36:08.867Z,290
2016-10-07T09:36:49.412Z,265
2016-10-07T09:37:29.958Z,255
2016-10-07T09:38:10.507Z,245
2016-10-07T09:38:51.055Z,240
2016-10-07T09:39:31.602Z,240
2016-10-07T09:40:12.139Z,235
2016-10-07T09:40:52.688Z,235
2016-10-07T09:41:33.240Z,235
2016-10-07T09:42:13.793Z,230
2016-10-07T09:42:54.347Z,230
2016-10-07T09:43:34.893Z,230
2016-10-07T09:44:15.442Z,240
2016-10-07T09:44:55.966Z,240
2016-10-07T09:45:36.505Z,235
2016-10-07T09:46:17.052Z,220
2016-10-07T09:46:57.593Z,205
2016-10-07T09:47:38.139Z,195
2016-10-07T09:48:18.672Z,190
2016-10-07T09:48:59.231Z,185
2016-10-07T09:49:39.771Z,185
2016-10-07T09:50:20.316Z,185
2016-10-07T09:51:00.856Z,190
2016-10-07T09:51:41.398Z,190
2016-10-07T09:52:21.957Z,200
2016-10-07T09:53:02.500Z,195
2016-10-07T09:53:43.052Z,180
2016-10-07T09:54:23.601Z,160
2016-10-07T09:55:04.132Z,160
2016-10-07T09:55:44.673Z,180
2016-10-07T09:56:25.214Z,195
2016-10-07T09:57:05.761Z,210
2016-10-07T09:57:46.297Z,220
2016-10-07T09:58:26.845Z,230
2016-10-07T09:59:07.397Z,240
2016-10-07T09:59:47.935Z,255
2016-10-07T10:00:28.494Z,275
2016-10-07T10:01:09.030Z,305
2016-10-07T10:01:49.568Z,350