createdAt,value
2023-03-04T00:04:33.290Z,96.50
2023-03-04T00:09:36.403Z,96.31
2023-03-04T00:14:39.421Z,96.06
2023-03-04T00:19:43.754Z,95.57
2023-03-04T00:24:46.715Z,95.28
2023-03-04T00:29:52.186Z,95.82
2023-03-04T00:34:56.607Z,95.66
2023-03-04T00:39:59.740Z,95.68
2023-03-04T00:45:05.173Z,95.90
2023-03-04T00:50:11.314Z,96.80
2023-03-04T00:55:14.568Z,97.15
2023-03-04T01:00:18.420Z,97.16
2023-03-04T01:05:22.911Z,96.50
2023-03-04T01:10:26.155Z,97.69
2023-03-04T01:15:29.316Z,98.70
2023-03-04T01:20:33.761Z,98.97
2023-03-04T01:25:36.877Z,98.50
2023-03-04T01:30:39.942Z,98.79
2023-03-04T01:35:44.505Z,98.45
2023-03-04T01:40:49.272Z,98.40
2023-03-04T01:45:54.314Z,97.59
2023-03-04T01:51:03.012Z,98.03
2023-03-04T01:56:13.793Z,98.57
2023-03-04T02:01:16.976Z,99.19
2023-03-04T02:06:21.393Z,98.75
2023-03-04T02:11:25.633Z,98.25
2023-03-04T02:16:28.903Z,98.24
2023-03-04T02:21:35.135Z,98.49
2023-03-04T02:26:41.667Z,99.18
2023-03-04T02:31:46.683Z,98.46
2023-03-04T02:36:52.275Z,97.80
2023-03-04T02:41:57.830Z,96.71
2023-03-04T02:47:06.688Z,97.17
2023-03-04T02:52:14.845Z,95.87
2023-03-04T02:57:19.549Z,95.67
2023-03-04T03:02:28.482Z,95.63
2023-03-04T03:07:34.848Z,94.53
2023-03-04T03:12:39.882Z,95.44
2023-03-04T03:17:43.080Z,95.46
2023-03-04T03:22:46.294Z,95.91
2023-03-04T03:27:50.760Z,96.18
2023-03-04T03:32:54.236Z,96.37
2023-03-04T03:37:57.400Z,95.79
2023-03-04T03:43:01.895Z,96.04
2023-03-04T03:48:07.741Z,96.63
2023-03-04T03:53:10.789Z,96.84
2023-03-04T03:58:15.428Z,96.97
2023-03-04T04:03:18.854Z,97.23
2023-03-04T04:08:21.813Z,97.33
2023-03-04T04:13:26.380Z,98.05
2023-03-04T04:18:29.398Z,98.03
2023-03-04T04:23:32.659Z,98.00
2023-03-04T04:28:36.994Z,97.37
2023-03-04T04:33:40.157Z,97.65
2023-03-04T04:38:43.397Z,98.02
2023-03-04T04:43:48.238Z,97.95
2023-03-04T04:48:51.355Z,98.72
2023-03-04T04:53:54.335Z,98.87
2023-03-04T04:59:00.744Z,98.05
2023-03-04T05:04:06.333Z,97.60
2023-03-04T05:09:09.397Z,98.01
2023-03-04T05:14:13.751Z,98.48
2023-03-04T05:19:16.901Z,98.63
2023-03-04T05:24:20.040Z,99.44
2023-03-04T05:29:24.739Z,99.80
2023-03-04T05:34:27.857Z,100.00
2023-03-04T05:39:30.820Z,100.00
2023-03-04T05:44:36.310Z,100.00
2023-03-04T05:49:39.336Z,100.00
2023-03-04T05:54:42.324Z,100.00
2023-03-04T05:59:46.705Z,100.00
2023-03-04T06:04:49.707Z,100.00
2023-03-04T06:09:52.835Z,100.00
2023-03-04T06:14:57.212Z,100.00
2023-03-04T06:20:00.260Z,100.00
2023-03-04T06:25:04.992Z,100.00
2023-03-04T06:30:11.299Z,100.00
2023-03-04T06:35:15.355Z,100.00
2023-03-04T06:40:18.323Z,100.00
2023-03-04T06:45:22.738Z,100.00
2023-03-04T06:50:25.885Z,100.00
2023-03-04T06:55:28.890Z,100.00
2023-03-04T07:00:33.720Z,100.00
2023-03-04T07:05:36.802Z,100.00
2023-03-04T07:10:39.876Z,100.00
2023-03-04T07:15:44.375Z,100.00
2023-03-04T07:20:47.330Z,100.00
2023-03-04T07:25:51.656Z,100.00
2023-03-04T07:30:56.045Z,100.00
2023-03-04T07:36:02.065Z,100.00
2023-03-04T07:41:06.765Z,100.00
2023-03-04T07:46:11.751Z,100.00
2023-03-04T07:51:17.263Z,100.00
2023-03-04T07:56:22.574Z,100.00
2023-03-04T08:01:30.894Z,100.00
2023-03-04T08:06:34.341Z,100.00
2023-03-04T08:11:39.026Z,99.64
2023-03-04T08:16:43.412Z,97.94
2023-03-04T08:21:46.515Z,97.28
2023-03-04T08:26:51.419Z,96.39
2023-03-04T08:31:56.727Z,96.18
2023-03-04T08:36:59.919Z,95.72
2023-03-04T08:42:05.573Z,95.06
2023-03-04T08:47:10.473Z,95.52
2023-03-04T08:52:13.707Z,96.34
2023-03-04T08:57:16.711Z,93.98
2023-03-04T09:02:26.697Z,94.45
2023-03-04T09:07:29.811Z,93.65
2023-03-04T09:12:34.429Z,96.36
2023-03-04T09:17:38.842Z,100.00
2023-03-04T09:22:42.989Z,100.00
2023-03-04T09:27:46.009Z,100.00
2023-03-04T09:32:50.798Z,100.00
2023-03-04T09:37:54.417Z,100.00
2023-03-04T09:43:00.576Z,100.00
2023-03-04T09:48:08.213Z,100.00
2023-03-04T09:53:22.314Z,100.00
2023-03-04T09:58:40.923Z,100.00
2023-03-04T10:03:51.133Z,100.00
2023-03-04T10:09:00.375Z,100.00
2023-03-04T10:14:21.945Z,100.00
2023-03-04T10:19:37.741Z,100.00
2023-03-04T10:24:40.928Z,100.00
2023-03-04T10:29:44.363Z,100.00
2023-03-04T10:34:49.160Z,100.00
2023-03-04T10:39:52.608Z,100.00
2023-03-04T10:44:57.404Z,100.00
2023-03-04T10:50:07.624Z,100.00
2023-03-04T10:55:17.751Z,100.00
2023-03-04T11:00:32.177Z,100.00
2023-03-04T11:05:36.561Z,100.00
2023-03-04T11:10:41.989Z,100.00
2023-03-04T11:15:55.572Z,100.00
2023-03-04T11:21:04.350Z,100.00
2023-03-04T11:26:11.568Z,100.00
2023-03-04T11:31:18.994Z,100.00
2023-03-04T11:36:34.356Z,100.00
2023-03-04T11:41:41.039Z,100.00
2023-03-04T11:47:01.244Z,100.00
2023-03-04T11:52:15.100Z,100.00
2023-03-04T11:57:30.687Z,100.00
2023-03-04T12:02:41.428Z,100.00
2023-03-04T12:07:54.733Z,100.00
2023-03-04T12:13:16.336Z,100.00
2023-03-04T12:18:35.553Z,100.00
2023-03-04T12:24:06.432Z,97.92
2023-03-04T12:29:17.044Z,94.16
2023-03-04T12:34:39.321Z,93.55
2023-03-04T12:39:55.578Z,99.50
2023-03-04T12:45:10.611Z,100.00
2023-03-04T12:50:28.773Z,100.00
2023-03-04T12:55:38.285Z,100.00
2023-03-04T13:00:50.439Z,100.00
2023-03-04T13:06:16.161Z,100.00
2023-03-04T13:11:47.390Z,100.00
2023-03-04T13:16:52.253Z,100.00
2023-03-04T13:21:55.627Z,100.00
2023-03-04T13:27:00.009Z,100.00
2023-03-04T13:32:07.932Z,100.00
2023-03-04T13:37:29.570Z,100.00
2023-03-04T13:42:42.072Z,100.00
2023-03-04T13:47:49.561Z,100.00
2023-03-04T13:52:53.206Z,100.00
2023-03-04T13:57:57.770Z,100.00
2023-03-04T14:03:14.619Z,100.00
2023-03-04T14:08:21.236Z,100.00
2023-03-04T14:13:26.382Z,100.00
2023-03-04T14:18:29.850Z,100.00
2023-03-04T14:23:34.997Z,98.28
2023-03-04T14:28:46.374Z,88.95
2023-03-04T14:33:52.171Z,86.37
2023-03-04T14:38:58.900Z,87.01
2023-03-04T14:44:12.700Z,94.28
2023-03-04T14:49:16.845Z,94.16
2023-03-04T14:54:33.519Z,92.55
2023-03-04T14:59:38.143Z,91.34
2023-03-04T15:04:42.260Z,87.32
2023-03-04T15:09:52.136Z,88.83
2023-03-04T15:14:58.688Z,88.04
2023-03-04T15:20:05.631Z,86.88
2023-03-04T15:25:15.282Z,86.23
2023-03-04T15:30:24.094Z,86.66
2023-03-04T15:35:31.819Z,88.06
2023-03-04T15:40:38.984Z,88.43
2023-03-04T15:45:43.432Z,89.32
2023-03-04T15:50:49.498Z,91.73
2023-03-04T15:55:52.944Z,94.40
2023-03-04T16:00:57.448Z,95.07
2023-03-04T16:06:00.681Z,95.02
2023-03-04T16:11:05.796Z,94.57
2023-03-04T16:16:13.239Z,95.78
2023-03-04T16:21:20.481Z,97.28
2023-03-04T16:26:28.225Z,98.63
2023-03-04T16:31:32.651Z,98.47
2023-03-04T16:36:37.011Z,98.69
2023-03-04T16:41:40.110Z,99.31
2023-03-04T16:46:44.545Z,99.85
2023-03-04T16:51:50.906Z,100.00
2023-03-04T16:56:53.928Z,100.00
2023-03-04T17:01:58.868Z,100.00
2023-03-04T17:07:03.542Z,100.00
2023-03-04T17:12:07.453Z,100.00
2023-03-04T17:17:12.662Z,100.00
2023-03-04T17:22:20.504Z,100.00
2023-03-04T17:27:23.651Z,100.00
2023-03-04T17:32:29.700Z,100.00
2023-03-04T17:37:33.144Z,100.00
2023-03-04T17:42:36.259Z,100.00
2023-03-04T17:47:40.669Z,98.96
2023-03-04T17:52:43.918Z,98.34
2023-03-04T17:57:46.938Z,97.92
2023-03-04T18:02:51.665Z,98.30
2023-03-04T18:07:54.962Z,97.65
2023-03-04T18:12:58.025Z,97.96
2023-03-04T18:18:04.916Z,97.49
2023-03-04T18:23:08.323Z,97.82
2023-03-04T18:28:11.453Z,96.76
2023-03-04T18:33:15.793Z,95.74
2023-03-04T18:38:18.882Z,94.72
2023-03-04T18:43:21.863Z,93.83
2023-03-04T18:48:26.572Z,92.83
2023-03-04T18:53:33.531Z,92.65
2023-03-04T18:58:39.238Z,92.27
2023-03-04T19:03:44.635Z,92.72
2023-03-04T19:08:50.839Z,92.75
2023-03-04T19:13:54.024Z,92.89
2023-03-04T19:19:01.452Z,93.34
2023-03-04T19:24:05.485Z,93.21
2023-03-04T19:29:08.458Z,92.83
2023-03-04T19:34:13.268Z,92.65
2023-03-04T19:39:18.469Z,92.54
2023-03-04T19:44:21.546Z,92.16
2023-03-04T19:49:26.070Z,92.82
2023-03-04T19:54:29.188Z,90.59
2023-03-04T19:59:32.344Z,90.69
2023-03-04T20:04:37.121Z,89.70
2023-03-04T20:09:40.251Z,88.37
2023-03-04T20:14:43.509Z,88.94
2023-03-04T20:19:47.867Z,88.62
2023-03-04T20:24:51.121Z,89.41
2023-03-04T20:29:55.146Z,90.14
2023-03-04T20:34:59.584Z,90.95
2023-03-04T20:40:04.078Z,92.68
2023-03-04T20:45:09.894Z,95.44
2023-03-04T20:50:14.281Z,97.90
2023-03-04T20:55:18.426Z,99.28
2023-03-04T21:00:22.133Z,99.54
2023-03-04T21:05:26.651Z,100.00
2023-03-04T21:10:29.897Z,99.72
2023-03-04T21:15:32.958Z,100.00
2023-03-04T21:20:37.590Z,99.64
2023-03-04T21:25:41.537Z,100.00
2023-03-04T21:30:44.588Z,100.00
2023-03-04T21:35:50.196Z,100.00
2023-03-04T21:40:53.950Z,100.00
2023-03-04T21:45:57.930Z,100.00
2023-03-04T21:51:04.875Z,100.00
2023-03-04T21:56:08.152Z,100.00
2023-03-04T22:01:11.994Z,100.00
2023-03-04T22:06:21.754Z,100.00
2023-03-04T22:11:25.542Z,100.00
2023-03-04T22:16:29.266Z,100.00
2023-03-04T22:21:34.148Z,100.00
2023-03-04T22:26:37.999Z,100.00
2023-03-04T22:31:41.439Z,100.00
2023-03-04T22:36:48.854Z,100.00
2023-03-04T22:41:52.036Z,100.00
2023-03-04T22:46:55.390Z,100.00
2023-03-04T22:52:00.151Z,100.00
2023-03-04T22:57:06.238Z,100.00
2023-03-04T23:02:09.389Z,100.00
2023-03-04T23:07:14.102Z,100.00
2023-03-04T23:12:19.062Z,100.00
2023-03-04T23:17:22.186Z,100.00
2023-03-04T23:22:26.939Z,100.00
2023-03-04T23:27:30.207Z,100.00
2023-03-04T23:32:33.410Z,100.00
2023-03-04T23:37:37.901Z,100.00
2023-03-04T23:42:40.996Z,100.00
2023-03-04T23:47:44.129Z,100.00
2023-03-04T23:52:49.774Z,100.00
2023-03-04T23:57:53.011Z,100.00
