createdAt,value
2023-04-23T00:01:10.913Z,97420.48
2023-04-23T00:03:41.624Z,97419.80
2023-04-23T00:06:11.345Z,97423.75
2023-04-23T00:08:41.451Z,97428.92
2023-04-23T00:11:10.283Z,97426.19
2023-04-23T00:13:39.150Z,97428.42
2023-04-23T00:16:08.027Z,97428.30
2023-04-23T00:18:36.012Z,97430.92
2023-04-23T00:21:04.170Z,97433.41
2023-04-23T00:23:32.354Z,97435.93
2023-04-23T00:26:00.439Z,97434.77
2023-04-23T00:28:28.384Z,97433.30
2023-04-23T00:30:56.461Z,97430.05
2023-04-23T00:33:25.661Z,97425.42
2023-04-23T00:35:53.726Z,97427.58
2023-04-23T00:38:21.800Z,97431.30
2023-04-23T00:40:50.476Z,97432.38
2023-04-23T00:43:19.578Z,97432.20
2023-04-23T00:45:48.408Z,97429.70
2023-04-23T00:48:17.579Z,97427.77
2023-04-23T00:50:46.618Z,97427.08
2023-04-23T00:53:14.875Z,97425.91
2023-04-23T00:55:43.007Z,97428.41
2023-04-23T00:58:11.299Z,97427.92
2023-04-23T01:00:46.514Z,97428.72
2023-04-23T01:03:18.575Z,97422.03
2023-04-23T01:05:48.089Z,97417.55
2023-04-23T01:08:17.633Z,97415.43
2023-04-23T01:10:47.476Z,97414.27
2023-04-23T01:13:16.304Z,97415.78
2023-04-23T01:15:45.462Z,97416.40
2023-04-23T01:18:16.238Z,97415.31
2023-04-23T01:20:44.336Z,97413.20
2023-04-23T01:23:12.999Z,97413.81
2023-04-23T01:25:41.298Z,97410.64
2023-04-23T01:28:09.954Z,97410.73
2023-04-23T01:30:39.285Z,97412.28
2023-04-23T01:33:08.646Z,97413.23
2023-04-23T01:35:37.360Z,97415.84
2023-04-23T01:38:07.744Z,97416.27
2023-04-23T01:40:35.845Z,97414.82
2023-04-23T01:43:05.126Z,97414.68
2023-04-23T01:45:33.607Z,97412.12
2023-04-23T01:48:01.828Z,97410.77
2023-04-23T01:50:31.177Z,97408.70
2023-04-23T01:52:59.245Z,97411.89
2023-04-23T01:55:27.623Z,97417.13
2023-04-23T01:57:56.207Z,97421.56
2023-04-23T02:00:24.291Z,97424.93
2023-04-23T02:02:55.444Z,97426.44
2023-04-23T02:05:25.705Z,97423.52
2023-04-23T02:07:53.751Z,97424.02
2023-04-23T02:10:21.991Z,97424.89
2023-04-23T02:12:50.975Z,97426.05
2023-04-23T02:15:21.544Z,97424.81
2023-04-23T02:17:52.329Z,97426.30
2023-04-23T02:20:25.351Z,97430.33
2023-04-23T02:22:53.499Z,97429.22
2023-04-23T02:25:22.092Z,97422.65
2023-04-23T02:27:50.885Z,97421.50
2023-04-23T02:30:19.103Z,97423.43
2023-04-23T02:32:47.296Z,97423.44
2023-04-23T02:35:15.487Z,97423.91
2023-04-23T02:37:43.480Z,97414.79
2023-04-23T02:40:12.138Z,97413.61
2023-04-23T02:42:41.886Z,97412.39
2023-04-23T02:45:12.303Z,97411.48
2023-04-23T02:47:40.605Z,97413.91
2023-04-23T02:50:09.037Z,97414.27
2023-04-23T02:52:37.433Z,97407.58
2023-04-23T02:55:07.298Z,97411.65
2023-04-23T02:57:35.913Z,97410.46
2023-04-23T03:00:07.214Z,97410.42
2023-04-23T03:02:39.727Z,97407.65
2023-04-23T03:05:08.720Z,97406.05
2023-04-23T03:07:36.847Z,97402.42
2023-04-23T03:10:05.776Z,97408.93
2023-04-23T03:12:34.671Z,97406.77
2023-04-23T03:15:03.286Z,97401.33
2023-04-23T03:17:32.158Z,97404.04
2023-04-23T03:20:00.220Z,97404.72
2023-04-23T03:22:28.301Z,97407.56
2023-04-23T03:24:56.932Z,97411.40
2023-04-23T03:27:25.250Z,97414.14
2023-04-23T03:29:53.529Z,97414.98
2023-04-23T03:32:21.634Z,97421.70
2023-04-23T03:34:49.865Z,97424.20
2023-04-23T03:37:18.255Z,97421.61
2023-04-23T03:39:46.978Z,97421.77
2023-04-23T03:42:15.182Z,97418.80
2023-04-23T03:44:44.001Z,97418.06
2023-04-23T03:47:11.922Z,97423.95
2023-04-23T03:49:40.753Z,97424.57
2023-04-23T03:52:10.353Z,97424.58
2023-04-23T03:54:41.810Z,97422.41
2023-04-23T03:57:17.151Z,97426.04
2023-04-23T04:00:08.321Z,97427.77
2023-04-23T04:02:41.627Z,97428.21
2023-04-23T04:05:11.512Z,97431.85
2023-04-23T04:07:41.203Z,97431.23
2023-04-23T04:10:09.887Z,97432.95
2023-04-23T04:12:39.940Z,97435.20
2023-04-23T04:15:11.382Z,97439.68
2023-04-23T04:17:39.957Z,97439.40
2023-04-23T04:20:09.425Z,97440.36
2023-04-23T04:22:37.795Z,97437.66
2023-04-23T04:25:06.995Z,97441.04
2023-04-23T04:27:35.679Z,97442.27
2023-04-23T04:30:05.708Z,97446.33
2023-04-23T04:32:34.494Z,97446.89
2023-04-23T04:35:02.874Z,97449.15
2023-04-23T04:37:32.263Z,97450.91
2023-04-23T04:40:01.656Z,97453.64
2023-04-23T04:42:29.755Z,97454.61
2023-04-23T04:44:59.631Z,97457.80
2023-04-23T04:47:27.832Z,97461.62
2023-04-23T04:49:57.726Z,97467.05
2023-04-23T04:52:25.973Z,97471.82
2023-04-23T04:54:54.395Z,97482.14
2023-04-23T04:57:23.189Z,97479.68
2023-04-23T04:59:51.647Z,97479.59
2023-04-23T05:02:21.738Z,97482.70
2023-04-23T05:04:50.255Z,97486.67
2023-04-23T05:07:18.334Z,97485.89
2023-04-23T05:09:46.285Z,97486.41
2023-04-23T05:12:14.258Z,97487.42
2023-04-23T05:14:42.551Z,97489.20
2023-04-23T05:17:11.768Z,97492.34
2023-04-23T05:19:39.791Z,97496.46
2023-04-23T05:22:08.078Z,97498.75
2023-04-23T05:24:36.210Z,97495.84
2023-04-23T05:27:06.472Z,97494.98
2023-04-23T05:29:34.636Z,97504.19
2023-04-23T05:32:02.754Z,97507.09
2023-04-23T05:34:30.730Z,97504.79
2023-04-23T05:36:58.733Z,97505.23
2023-04-23T05:39:27.025Z,97504.84
2023-04-23T05:41:55.044Z,97502.44
2023-04-23T05:44:23.062Z,97501.70
2023-04-23T05:46:50.980Z,97500.74
2023-04-23T05:49:19.002Z,97500.73
2023-04-23T05:51:47.176Z,97505.31
2023-04-23T05:54:15.238Z,97507.33
2023-04-23T05:56:43.200Z,97502.32
2023-04-23T05:59:11.553Z,97503.27
2023-04-23T06:01:39.652Z,97503.21
2023-04-23T06:04:08.546Z,97503.75
2023-04-23T06:06:36.924Z,97501.52
2023-04-23T06:09:04.948Z,97499.85
2023-04-23T06:11:33.507Z,97501.95
2023-04-23T06:14:04.991Z,97497.55
2023-04-23T06:16:33.027Z,97492.69
2023-04-23T06:19:01.264Z,97495.38
2023-04-23T06:21:29.260Z,97494.45
2023-04-23T06:23:57.416Z,97494.31
2023-04-23T06:26:25.774Z,97491.35
2023-04-23T06:28:55.269Z,97486.15
2023-04-23T06:31:43.699Z,97484.50
2023-04-23T06:34:11.900Z,97484.35
2023-04-23T06:36:40.172Z,97483.03
2023-04-23T06:39:08.743Z,97482.01
2023-04-23T06:41:36.702Z,97486.94
2023-04-23T06:44:11.366Z,97488.98
2023-04-23T06:46:49.411Z,97481.53
2023-04-23T06:49:17.971Z,97482.47
2023-04-23T06:51:46.225Z,97487.00
2023-04-23T06:54:14.245Z,97488.67
2023-04-23T06:56:42.181Z,97486.80
2023-04-23T06:59:10.216Z,97484.91
2023-04-23T07:01:45.351Z,97484.27
2023-04-23T07:04:13.479Z,97485.75
2023-04-23T07:06:41.503Z,97488.38
2023-04-23T07:09:09.873Z,97485.65
2023-04-23T07:11:37.972Z,97485.77
2023-04-23T07:14:06.645Z,97484.30
2023-04-23T07:16:35.262Z,97482.45
2023-04-23T07:19:03.435Z,97476.94
2023-04-23T07:21:33.266Z,97473.88
2023-04-23T07:24:07.328Z,97475.73
2023-04-23T07:26:36.023Z,97477.12
2023-04-23T07:29:06.777Z,97478.39
2023-04-23T07:31:35.544Z,97473.38
2023-04-23T07:34:04.266Z,97477.91
2023-04-23T07:36:32.617Z,97475.40
2023-04-23T07:39:00.671Z,97477.41
2023-04-23T07:41:28.857Z,97479.69
2023-04-23T07:43:57.370Z,97477.29
2023-04-23T07:46:25.659Z,97480.23
2023-04-23T07:48:53.876Z,97480.50
2023-04-23T07:51:26.666Z,97483.05
2023-04-23T07:53:54.828Z,97486.04
2023-04-23T07:56:24.803Z,97485.14
2023-04-23T07:58:54.271Z,97484.02
2023-04-23T08:01:22.414Z,97486.34
2023-04-23T08:03:50.477Z,97486.69
2023-04-23T08:06:18.802Z,97490.98
2023-04-23T08:08:46.805Z,97489.53
2023-04-23T08:11:14.803Z,97488.20
2023-04-23T08:13:42.925Z,97492.71
2023-04-23T08:16:11.120Z,97493.58
2023-04-23T08:18:39.842Z,97489.77
2023-04-23T08:21:08.356Z,97490.98
2023-04-23T08:23:36.585Z,97490.23
2023-04-23T08:26:04.761Z,97488.31
2023-04-23T08:28:32.710Z,97487.67
2023-04-23T08:31:01.888Z,97485.51
2023-04-23T08:33:30.849Z,97481.55
2023-04-23T08:35:58.745Z,97480.27
2023-04-23T08:38:26.909Z,97480.63
2023-04-23T08:40:58.070Z,97474.48
2023-04-23T08:43:37.452Z,97472.48
2023-04-23T08:46:05.864Z,97469.33
2023-04-23T08:48:35.549Z,97463.20
2023-04-23T08:51:05.732Z,97468.17
2023-04-23T08:53:33.969Z,97466.67
2023-04-23T08:56:03.944Z,97464.62
2023-04-23T08:58:33.236Z,97460.44
2023-04-23T09:01:02.034Z,97453.80
2023-04-23T09:03:30.581Z,97452.60
2023-04-23T09:05:59.287Z,97445.44
2023-04-23T09:08:27.369Z,97444.53
2023-04-23T09:11:01.557Z,97445.55
2023-04-23T09:13:34.040Z,97443.82
2023-04-23T09:16:02.226Z,97439.83
2023-04-23T09:18:30.703Z,97438.73
2023-04-23T09:21:01.435Z,97437.48
2023-04-23T09:23:29.396Z,97432.61
2023-04-23T09:25:57.776Z,97428.76
2023-04-23T09:28:38.464Z,97425.73
2023-04-23T09:31:07.025Z,97425.77
2023-04-23T09:33:37.252Z,97424.26
2023-04-23T09:36:10.997Z,97422.23
2023-04-23T09:38:41.584Z,97422.02
2023-04-23T09:41:22.960Z,97416.70
2023-04-23T09:43:56.365Z,97413.48
2023-04-23T09:46:43.079Z,97414.33
2023-04-23T09:49:12.797Z,97411.88
2023-04-23T09:51:43.231Z,97409.82
2023-04-23T09:54:21.878Z,97410.05
2023-04-23T09:56:53.948Z,97406.09
2023-04-23T09:59:39.549Z,97404.50
2023-04-23T10:02:15.484Z,97403.12
2023-04-23T10:04:44.181Z,97398.85
2023-04-23T10:07:20.105Z,97393.94
2023-04-23T10:09:48.734Z,97390.17
2023-04-23T10:14:51.022Z,97384.39
2023-04-23T10:17:19.186Z,97381.53
2023-04-23T10:19:50.128Z,97374.95
2023-04-23T10:22:20.916Z,97367.71
2023-04-23T10:24:56.533Z,97364.13
2023-04-23T10:27:44.700Z,97363.39
2023-04-23T10:30:19.098Z,97362.50
2023-04-23T10:32:48.887Z,97356.67
2023-04-23T10:35:17.831Z,97355.30
2023-04-23T10:37:48.421Z,97348.24
2023-04-23T10:40:24.685Z,97349.67
2023-04-23T10:42:53.766Z,97347.77
2023-04-23T10:45:25.416Z,97350.04
2023-04-23T10:47:58.180Z,97343.25
2023-04-23T10:50:28.757Z,97337.48
2023-04-23T10:52:58.345Z,97332.02
2023-04-23T10:55:28.889Z,97329.48
2023-04-23T10:58:00.879Z,97324.19
2023-04-23T11:00:31.262Z,97316.34
2023-04-23T11:02:59.699Z,97311.70
2023-04-23T11:05:29.406Z,97314.09
2023-04-23T11:08:11.033Z,97309.19
2023-04-23T11:10:59.376Z,97310.83
2023-04-23T11:13:28.428Z,97307.85
2023-04-23T11:16:18.876Z,97301.91
2023-04-23T11:18:59.343Z,97304.21
2023-04-23T11:21:46.613Z,97304.25
2023-04-23T11:24:15.550Z,97305.48
2023-04-23T11:26:44.025Z,97307.17
2023-04-23T11:29:14.554Z,97310.60
2023-04-23T11:31:54.726Z,97305.96
2023-04-23T11:34:30.247Z,97307.38
2023-04-23T11:37:05.069Z,97308.03
2023-04-23T11:39:33.663Z,97307.98
2023-04-23T11:42:03.606Z,97311.20
2023-04-23T11:44:32.283Z,97309.10
2023-04-23T11:47:02.408Z,97310.27
2023-04-23T11:49:31.846Z,97308.23
2023-04-23T11:52:02.178Z,97311.92
2023-04-23T11:54:30.818Z,97308.95
2023-04-23T11:57:00.251Z,97308.86
2023-04-23T11:59:34.096Z,97308.20
2023-04-23T12:02:06.319Z,97309.94
2023-04-23T12:04:40.953Z,97315.04
2023-04-23T12:07:19.659Z,97317.39
2023-04-23T12:09:58.773Z,97316.27
2023-04-23T12:12:33.166Z,97312.80
2023-04-23T12:15:05.428Z,97310.40
2023-04-23T12:17:34.029Z,97310.84
2023-04-23T12:20:07.521Z,97304.33
2023-04-23T12:22:35.773Z,97301.72
2023-04-23T12:25:08.061Z,97298.39
2023-04-23T12:27:44.278Z,97295.49
2023-04-23T12:30:12.440Z,97293.25
2023-04-23T12:32:41.391Z,97290.08
2023-04-23T12:35:11.330Z,97287.61
2023-04-23T12:37:39.337Z,97287.98
2023-04-23T12:40:07.454Z,97284.49
2023-04-23T12:42:36.839Z,97284.27
2023-04-23T12:45:07.433Z,97280.80
2023-04-23T12:47:35.591Z,97274.41
2023-04-23T12:50:05.732Z,97270.40
2023-04-23T12:52:33.938Z,97262.10
2023-04-23T12:55:01.792Z,97259.08
2023-04-23T12:57:29.660Z,97256.34
2023-04-23T12:59:57.890Z,97254.77
2023-04-23T13:02:26.349Z,97248.80
2023-04-23T13:04:59.827Z,97248.96
2023-04-23T13:07:28.226Z,97241.82
2023-04-23T13:09:57.367Z,97241.61
2023-04-23T13:12:25.470Z,97238.87
2023-04-23T13:14:53.850Z,97236.92
2023-04-23T13:17:22.212Z,97230.89
2023-04-23T13:19:50.380Z,97230.16
2023-04-23T13:22:18.199Z,97228.21
2023-04-23T13:24:46.126Z,97228.95
2023-04-23T13:27:14.499Z,97220.92
2023-04-23T13:29:42.869Z,97214.98
2023-04-23T13:32:11.369Z,97212.13
2023-04-23T13:34:39.529Z,97213.01
2023-04-23T13:37:09.471Z,97212.20
2023-04-23T13:39:39.992Z,97216.60
2023-04-23T13:42:10.291Z,97213.23
2023-04-23T13:44:38.585Z,97212.55
2023-04-23T13:47:06.750Z,97208.38
2023-04-23T13:49:34.711Z,97207.17
2023-04-23T13:52:06.759Z,97205.73
2023-04-23T13:54:36.007Z,97205.27
2023-04-23T13:57:04.247Z,97200.62
2023-04-23T13:59:32.329Z,97202.23
2023-04-23T14:02:00.295Z,97198.13
2023-04-23T14:04:28.532Z,97196.68
2023-04-23T14:06:56.650Z,97194.77
2023-04-23T14:09:24.810Z,97194.82
2023-04-23T14:11:52.782Z,97193.86
2023-04-23T14:14:21.367Z,97192.43
2023-04-23T14:16:49.315Z,97191.42
2023-04-23T14:19:17.495Z,97187.77
2023-04-23T14:21:45.367Z,97187.35
2023-04-23T14:24:29.410Z,97188.67
2023-04-23T14:26:57.677Z,97191.98
2023-04-23T14:29:36.100Z,97189.98
2023-04-23T14:32:04.377Z,97191.77
2023-04-23T14:34:32.501Z,97191.46
2023-04-23T14:37:00.609Z,97186.84
2023-04-23T14:39:29.628Z,97189.05
2023-04-23T14:41:57.671Z,97187.92
2023-04-23T14:44:28.520Z,97187.48
2023-04-23T14:46:56.523Z,97185.35
2023-04-23T14:49:24.839Z,97186.83
2023-04-23T14:51:57.917Z,97189.15
2023-04-23T14:54:25.917Z,97189.94
2023-04-23T14:56:53.884Z,97184.80
2023-04-23T14:59:22.084Z,97184.23
2023-04-23T15:01:50.576Z,97182.14
2023-04-23T15:04:19.229Z,97183.44
2023-04-23T15:06:47.499Z,97181.25
2023-04-23T15:09:15.877Z,97184.19
2023-04-23T15:11:43.840Z,97182.27
2023-04-23T15:14:30.750Z,97181.64
2023-04-23T15:16:59.085Z,97184.17
2023-04-23T15:19:27.088Z,97188.47
2023-04-23T15:21:55.080Z,97189.18
2023-04-23T15:24:22.934Z,97187.08
2023-04-23T15:26:53.476Z,97185.70
2023-04-23T15:29:21.890Z,97183.09
2023-04-23T15:31:51.943Z,97180.23
2023-04-23T15:34:19.926Z,97178.42
2023-04-23T15:36:47.910Z,97174.55
2023-04-23T15:39:15.871Z,97173.06
2023-04-23T15:41:45.996Z,97170.04
2023-04-23T15:44:14.367Z,97172.55
2023-04-23T15:46:42.499Z,97165.96
2023-04-23T15:49:10.863Z,97165.85
2023-04-23T15:51:39.092Z,97167.16
2023-04-23T15:54:08.901Z,97163.75
2023-04-23T15:56:37.348Z,97161.33
2023-04-23T15:59:05.660Z,97164.42
2023-04-23T16:01:33.789Z,97167.81
2023-04-23T16:04:10.417Z,97169.95
2023-04-23T16:06:39.537Z,97169.13
2023-04-23T16:11:56.157Z,97177.91
2023-04-23T16:14:23.956Z,97179.62
2023-04-23T16:16:51.938Z,97180.20
2023-04-23T16:19:20.732Z,97181.59
2023-04-23T16:21:49.631Z,97178.89
2023-04-23T16:24:17.581Z,97182.13
2023-04-23T16:26:45.559Z,97180.59
2023-04-23T16:31:45.379Z,97176.45
2023-04-23T16:34:13.368Z,97175.14
2023-04-23T16:36:41.419Z,97176.77
2023-04-23T16:39:09.331Z,97173.84
2023-04-23T16:41:37.386Z,97177.55
2023-04-23T16:44:05.484Z,97180.86
2023-04-23T16:46:33.659Z,97179.84
2023-04-23T16:49:01.779Z,97179.21
2023-04-23T16:51:30.013Z,97180.09
2023-04-23T16:53:58.642Z,97179.79
2023-04-23T16:56:26.710Z,97179.23
2023-04-23T16:58:54.695Z,97177.20
2023-04-23T17:01:22.675Z,97176.86
2023-04-23T17:03:51.139Z,97174.36
2023-04-23T17:06:24.841Z,97175.63
2023-04-23T17:08:53.012Z,97177.73
2023-04-23T17:11:21.815Z,97174.23
2023-04-23T17:13:49.856Z,97172.14
2023-04-23T17:16:21.143Z,97171.22
2023-04-23T17:18:49.157Z,97174.16
2023-04-23T17:21:17.157Z,97180.36
2023-04-23T17:23:45.824Z,97179.23
2023-04-23T17:26:13.729Z,97181.63
2023-04-23T17:28:41.624Z,97183.20
2023-04-23T17:31:09.902Z,97187.02
2023-04-23T17:33:38.813Z,97187.70
2023-04-23T17:36:33.080Z,97186.07
2023-04-23T17:39:01.287Z,97187.67
2023-04-23T17:41:29.257Z,97189.94
2023-04-23T17:43:57.425Z,97190.41
2023-04-23T17:46:25.516Z,97190.38
2023-04-23T17:48:53.574Z,97191.33
2023-04-23T17:51:21.751Z,97192.23
2023-04-23T17:53:50.906Z,97196.50
2023-04-23T17:56:18.762Z,97198.30
2023-04-23T17:58:47.188Z,97202.91
2023-04-23T18:01:16.938Z,97207.98
2023-04-23T18:03:45.140Z,97211.59
2023-04-23T18:06:13.644Z,97220.00
2023-04-23T18:08:42.738Z,97224.87
2023-04-23T18:11:10.914Z,97227.47
2023-04-23T18:13:39.192Z,97228.87
2023-04-23T18:16:07.249Z,97226.87
2023-04-23T18:18:35.190Z,97225.54
2023-04-23T18:21:04.725Z,97227.77
2023-04-23T18:23:33.492Z,97229.38
2023-04-23T18:26:02.049Z,97228.27
2023-04-23T18:28:30.120Z,97230.14
2023-04-23T18:31:02.746Z,97230.77
2023-04-23T18:33:36.177Z,97228.48
2023-04-23T18:36:20.493Z,97227.07
2023-04-23T18:38:49.569Z,97227.54
2023-04-23T18:41:17.558Z,97226.40
2023-04-23T18:43:45.420Z,97226.89
2023-04-23T18:46:13.579Z,97226.35
2023-04-23T18:48:59.010Z,97228.41
2023-04-23T18:51:33.334Z,97225.24
2023-04-23T18:54:01.972Z,97223.65
2023-04-23T18:56:30.428Z,97227.00
2023-04-23T18:58:58.223Z,97226.17
2023-04-23T19:01:28.075Z,97223.89
2023-04-23T19:03:57.469Z,97224.77
2023-04-23T19:06:26.833Z,97224.41
2023-04-23T19:08:54.805Z,97225.80
2023-04-23T19:11:22.668Z,97222.23
2023-04-23T19:13:50.570Z,97224.59
2023-04-23T19:16:18.727Z,97223.50
2023-04-23T19:18:46.697Z,97223.71
2023-04-23T19:21:14.652Z,97226.31
2023-04-23T19:23:42.760Z,97229.08
2023-04-23T19:26:11.555Z,97231.09
2023-04-23T19:28:40.258Z,97229.88
2023-04-23T19:31:08.190Z,97232.63
2023-04-23T19:33:36.114Z,97231.27
2023-04-23T19:36:04.602Z,97229.64
2023-04-23T19:38:32.597Z,97233.88
2023-04-23T19:41:00.666Z,97236.98
2023-04-23T19:43:28.807Z,97236.98
2023-04-23T19:45:56.984Z,97235.14
2023-04-23T19:48:26.079Z,97235.90
2023-04-23T19:50:54.860Z,97232.74
2023-04-23T19:53:22.751Z,97231.48
2023-04-23T19:55:50.806Z,97222.17
2023-04-23T19:58:18.919Z,97220.48
2023-04-23T20:00:47.214Z,97219.12
2023-04-23T20:03:15.654Z,97214.03
2023-04-23T20:05:44.915Z,97209.19
2023-04-23T20:08:25.565Z,97202.04
2023-04-23T20:10:53.914Z,97200.99
2023-04-23T20:13:21.858Z,97203.98
2023-04-23T20:15:50.241Z,97201.55
2023-04-23T20:18:18.504Z,97195.61
2023-04-23T20:20:46.313Z,97191.67
2023-04-23T20:23:14.227Z,97191.81
2023-04-23T20:25:42.154Z,97194.72
2023-04-23T20:28:10.429Z,97194.38
2023-04-23T20:30:38.322Z,97202.89
2023-04-23T20:33:07.282Z,97202.34
2023-04-23T20:35:35.596Z,97203.42
2023-04-23T20:38:03.772Z,97203.88
2023-04-23T20:40:34.716Z,97206.15
2023-04-23T20:43:04.636Z,97206.29
2023-04-23T20:45:34.289Z,97206.17
2023-04-23T20:48:02.842Z,97206.98
2023-04-23T20:50:31.311Z,97209.13
2023-04-23T20:52:59.323Z,97207.72
2023-04-23T20:55:27.436Z,97207.48
2023-04-23T20:57:55.495Z,97206.98
2023-04-23T21:00:24.509Z,97206.30
2023-04-23T21:02:53.964Z,97205.59
2023-04-23T21:05:22.096Z,97208.30
2023-04-23T21:07:50.977Z,97202.85
2023-04-23T21:10:19.036Z,97203.17
2023-04-23T21:12:47.316Z,97205.34
2023-04-23T21:15:15.642Z,97201.66
2023-04-23T21:17:43.526Z,97199.55
2023-04-23T21:20:11.632Z,97199.47
2023-04-23T21:22:39.634Z,97198.40
2023-04-23T21:25:08.084Z,97201.06
2023-04-23T21:27:36.055Z,97202.28
2023-04-23T21:30:12.411Z,97200.20
2023-04-23T21:32:40.397Z,97194.38
2023-04-23T21:35:08.548Z,97193.15
2023-04-23T21:37:38.171Z,97189.14
2023-04-23T21:40:07.425Z,97187.21
2023-04-23T21:42:35.853Z,97188.79
2023-04-23T21:45:04.095Z,97188.23
2023-04-23T21:47:31.959Z,97185.44
2023-04-23T21:50:01.688Z,97186.98
2023-04-23T21:52:30.314Z,97183.39
2023-04-23T21:54:58.337Z,97184.02
2023-04-23T21:57:26.303Z,97178.44
2023-04-23T21:59:54.446Z,97178.29
2023-04-23T22:02:22.761Z,97177.02
2023-04-23T22:04:51.120Z,97172.77
2023-04-23T22:07:19.714Z,97169.73
2023-04-23T22:09:47.677Z,97170.97
2023-04-23T22:12:15.548Z,97167.76
2023-04-23T22:14:43.413Z,97173.14
2023-04-23T22:17:11.785Z,97174.23
2023-04-23T22:19:39.974Z,97172.70
2023-04-23T22:22:07.917Z,97173.46
2023-04-23T22:24:36.105Z,97173.50
2023-04-23T22:27:04.177Z,97170.12
2023-04-23T22:29:32.070Z,97169.21
2023-04-23T22:31:59.950Z,97171.54
2023-04-23T22:34:28.063Z,97170.89
2023-04-23T22:36:56.150Z,97171.72
2023-04-23T22:39:24.541Z,97163.98
2023-04-23T22:41:52.383Z,97163.86
2023-04-23T22:44:20.364Z,97166.01
2023-04-23T22:46:48.440Z,97164.48
2023-04-23T22:49:18.455Z,97160.08
2023-04-23T22:51:46.396Z,97155.68
2023-04-23T22:54:14.256Z,97152.39
2023-04-23T22:56:42.342Z,97154.45
2023-04-23T22:59:13.174Z,97151.61
2023-04-23T23:01:41.419Z,97150.71
2023-04-23T23:04:09.584Z,97151.83
2023-04-23T23:06:37.513Z,97148.59
2023-04-23T23:09:05.683Z,97144.27
2023-04-23T23:11:33.736Z,97143.66
2023-04-23T23:14:02.429Z,97142.52
2023-04-23T23:16:30.936Z,97142.66
2023-04-23T23:18:58.880Z,97144.56
2023-04-23T23:21:26.947Z,97142.61
2023-04-23T23:23:55.121Z,97137.23
2023-04-23T23:26:23.111Z,97132.69
2023-04-23T23:28:52.194Z,97129.65
2023-04-23T23:31:21.969Z,97132.45
2023-04-23T23:33:50.164Z,97129.20
2023-04-23T23:36:18.746Z,97131.30
2023-04-23T23:38:46.714Z,97124.46
2023-04-23T23:41:14.892Z,97117.23
2023-04-23T23:43:42.864Z,97122.23
2023-04-23T23:46:10.878Z,97119.77
2023-04-23T23:48:38.899Z,97123.02
2023-04-23T23:51:06.771Z,97121.69
2023-04-23T23:53:34.750Z,97118.59
2023-04-23T23:56:02.805Z,97115.95
2023-04-23T23:58:31.083Z,97116.23
