createdAt,value
2022-07-30T00:01:36.695Z,99.90
2022-07-30T00:04:04.384Z,99.90
2022-07-30T00:06:32.671Z,99.90
2022-07-30T00:09:00.120Z,99.90
2022-07-30T00:11:28.179Z,99.90
2022-07-30T00:13:55.999Z,99.90
2022-07-30T00:16:23.460Z,99.90
2022-07-30T00:18:50.835Z,99.90
2022-07-30T00:21:20.166Z,99.90
2022-07-30T00:24:03.260Z,99.90
2022-07-30T00:26:30.629Z,99.90
2022-07-30T00:28:58.044Z,99.90
2022-07-30T00:31:25.377Z,99.90
2022-07-30T00:33:52.728Z,99.90
2022-07-30T00:36:20.128Z,99.90
2022-07-30T00:38:47.519Z,99.90
2022-07-30T00:41:15.543Z,99.90
2022-07-30T00:43:44.200Z,99.90
2022-07-30T00:46:11.645Z,99.90
2022-07-30T00:48:39.211Z,99.90
2022-07-30T00:51:06.862Z,99.90
2022-07-30T00:53:34.845Z,99.90
2022-07-30T00:56:02.963Z,99.90
2022-07-30T00:58:30.339Z,99.90
2022-07-30T01:00:57.775Z,99.90
2022-07-30T01:03:25.158Z,99.90
2022-07-30T01:05:52.650Z,99.90
2022-07-30T01:08:19.982Z,99.90
2022-07-30T01:10:47.313Z,99.90
2022-07-30T01:13:14.710Z,99.90
2022-07-30T01:15:42.137Z,99.90
2022-07-30T01:18:10.218Z,99.90
2022-07-30T01:20:59.386Z,99.90
2022-07-30T01:53:38.695Z,99.90
2022-07-30T01:56:10.726Z,99.90
2022-07-30T01:58:39.913Z,99.90
2022-07-30T02:01:19.583Z,99.90
2022-07-30T02:03:47.064Z,99.90
2022-07-30T02:06:20.083Z,99.90
2022-07-30T02:08:55.530Z,99.90
2022-07-30T02:11:43.397Z,99.90
2022-07-30T02:14:17.832Z,99.90
2022-07-30T02:16:45.806Z,99.90
2022-07-30T02:19:17.912Z,99.90
2022-07-30T02:21:50.338Z,99.90
2022-07-30T02:24:21.487Z,99.90
2022-07-30T02:26:52.027Z,99.90
2022-07-30T02:29:19.384Z,99.90
2022-07-30T02:31:47.498Z,99.90
2022-07-30T02:34:15.226Z,99.90
2022-07-30T02:36:43.255Z,99.90
2022-07-30T02:39:11.533Z,99.90
2022-07-30T02:41:38.852Z,99.90
2022-07-30T02:44:06.288Z,99.90
2022-07-30T02:46:33.780Z,99.90
2022-07-30T02:49:24.380Z,99.90
2022-07-30T02:51:51.913Z,99.90
2022-07-30T02:54:20.116Z,99.90
2022-07-30T02:56:48.067Z,99.90
2022-07-30T02:59:16.148Z,99.90
2022-07-30T03:01:43.737Z,99.90
2022-07-30T03:04:11.632Z,99.90
2022-07-30T03:06:39.494Z,99.90
2022-07-30T03:09:06.817Z,99.90
2022-07-30T03:11:34.221Z,99.90
2022-07-30T03:14:01.789Z,99.90
2022-07-30T03:16:30.527Z,99.90
2022-07-30T03:18:58.482Z,99.90
2022-07-30T03:21:26.379Z,99.90
2022-07-30T03:23:54.932Z,99.90
2022-07-30T03:26:22.302Z,99.90
2022-07-30T03:28:49.646Z,99.90
2022-07-30T03:31:17.059Z,99.90
2022-07-30T03:33:46.046Z,99.90
2022-07-30T03:36:15.124Z,99.90
2022-07-30T03:38:42.766Z,99.90
2022-07-30T03:41:10.527Z,99.90
2022-07-30T03:43:38.646Z,99.90
2022-07-30T03:46:06.264Z,99.90
2022-07-30T03:48:36.699Z,99.90
2022-07-30T03:51:04.318Z,99.90
2022-07-30T03:53:31.919Z,99.90
2022-07-30T03:56:37.552Z,99.90
2022-07-30T03:59:07.343Z,99.90
2022-07-30T04:01:37.561Z,99.90
2022-07-30T04:04:16.543Z,99.90
2022-07-30T04:06:43.923Z,99.90
2022-07-30T04:09:15.137Z,99.90
2022-07-30T04:11:43.472Z,99.90
2022-07-30T04:14:14.533Z,99.90
2022-07-30T04:16:52.288Z,99.90
2022-07-30T04:19:46.852Z,99.90
2022-07-30T04:22:16.393Z,99.90
2022-07-30T04:24:44.436Z,99.90
2022-07-30T04:27:12.729Z,99.90
2022-07-30T04:29:40.670Z,99.90
2022-07-30T04:32:09.234Z,99.90
2022-07-30T04:34:55.735Z,99.90
2022-07-30T04:37:43.007Z,99.90
2022-07-30T04:40:10.508Z,99.90
2022-07-30T04:42:37.973Z,99.90
2022-07-30T04:45:11.586Z,99.90
2022-07-30T04:47:59.326Z,99.90
2022-07-30T04:50:41.803Z,99.90
2022-07-30T04:53:10.641Z,99.90
2022-07-30T04:55:43.342Z,99.90
2022-07-30T04:58:11.416Z,99.90
2022-07-30T05:00:41.198Z,99.90
2022-07-30T05:03:12.991Z,99.90
2022-07-30T05:05:42.825Z,99.90
2022-07-30T05:08:10.229Z,99.90
2022-07-30T05:10:37.979Z,99.90
2022-07-30T05:13:10.262Z,99.90
2022-07-30T05:15:37.702Z,99.90
2022-07-30T05:18:08.535Z,99.90
2022-07-30T05:20:39.521Z,99.90
2022-07-30T05:23:26.077Z,99.90
2022-07-30T05:26:02.452Z,99.90
2022-07-30T05:28:35.324Z,99.90
2022-07-30T05:31:08.895Z,99.90
2022-07-30T05:33:42.201Z,99.90
2022-07-30T05:36:11.439Z,99.90
2022-07-30T05:38:39.838Z,99.90
2022-07-30T05:41:32.759Z,99.90
2022-07-30T05:44:07.499Z,99.90
2022-07-30T05:46:34.953Z,99.90
2022-07-30T05:49:02.558Z,99.90
2022-07-30T05:51:29.986Z,99.90
2022-07-30T05:53:57.385Z,99.90
2022-07-30T05:56:43.375Z,99.90
2022-07-30T05:59:30.064Z,99.90
2022-07-30T06:02:15.799Z,99.90
2022-07-30T06:04:58.429Z,99.90
2022-07-30T06:07:26.139Z,99.90
2022-07-30T06:10:00.130Z,99.90
2022-07-30T06:12:28.933Z,99.90
2022-07-30T06:14:56.866Z,99.90
2022-07-30T06:17:32.067Z,99.80
2022-07-30T06:20:18.648Z,99.90
2022-07-30T06:23:04.228Z,99.70
2022-07-30T06:25:48.420Z,99.80
2022-07-30T06:28:36.561Z,99.80
2022-07-30T06:31:05.348Z,99.90
2022-07-30T06:33:33.135Z,99.80
2022-07-30T06:36:00.688Z,99.50
2022-07-30T06:38:33.542Z,99.60
2022-07-30T06:41:09.504Z,99.70
2022-07-30T06:43:51.050Z,99.90
2022-07-30T06:46:41.453Z,99.90
2022-07-30T06:49:11.512Z,99.90
2022-07-30T06:51:38.947Z,99.90
2022-07-30T06:54:06.450Z,99.90
2022-07-30T06:56:37.243Z,99.90
2022-07-30T06:59:06.868Z,99.90
2022-07-30T07:01:49.722Z,99.90
2022-07-30T07:04:17.259Z,99.90
2022-07-30T07:06:44.854Z,99.90
2022-07-30T07:09:16.575Z,99.70
2022-07-30T07:12:01.956Z,99.50
2022-07-30T07:14:30.554Z,99.30
2022-07-30T07:16:58.688Z,99.20
2022-07-30T07:20:00.131Z,99.00
2022-07-30T07:22:31.759Z,98.60
2022-07-30T07:24:59.114Z,98.30
2022-07-30T07:27:30.453Z,98.20
2022-07-30T07:30:01.660Z,98.20
2022-07-30T07:32:35.186Z,97.80
2022-07-30T07:35:03.478Z,97.70
2022-07-30T07:37:31.547Z,97.50
2022-07-30T07:39:59.326Z,97.50
2022-07-30T07:42:28.119Z,97.20
2022-07-30T07:44:57.740Z,97.00
2022-07-30T07:47:25.275Z,97.40
2022-07-30T07:50:07.354Z,97.10
2022-07-30T07:52:34.748Z,97.00
2022-07-30T07:55:02.783Z,96.90
2022-07-30T07:57:33.412Z,96.80
2022-07-30T08:00:00.957Z,96.60
2022-07-30T08:02:31.773Z,96.50
2022-07-30T08:05:05.750Z,96.50
2022-07-30T08:07:42.247Z,96.50
2022-07-30T08:10:21.440Z,96.30
2022-07-30T08:13:07.575Z,95.90
2022-07-30T08:16:14.994Z,95.40
2022-07-30T08:19:02.566Z,94.70
2022-07-30T08:21:37.589Z,94.40
2022-07-30T08:24:05.913Z,94.30
2022-07-30T08:26:33.385Z,93.80
2022-07-30T08:29:00.716Z,93.60
2022-07-30T08:31:28.094Z,93.60
2022-07-30T08:33:55.448Z,92.90
2022-07-30T08:36:26.091Z,92.80
2022-07-30T08:38:54.504Z,92.70
2022-07-30T08:41:22.241Z,92.90
2022-07-30T08:43:50.642Z,93.20
2022-07-30T08:46:19.988Z,93.30
2022-07-30T08:48:55.103Z,92.50
2022-07-30T08:51:23.072Z,92.60
2022-07-30T08:54:19.472Z,92.50
2022-07-30T08:56:49.518Z,91.90
2022-07-30T08:59:20.169Z,91.70
2022-07-30T09:01:47.511Z,91.70
2022-07-30T09:04:15.361Z,91.50
2022-07-30T09:06:42.894Z,91.10
2022-07-30T09:09:10.927Z,91.20
2022-07-30T09:11:38.617Z,90.70
2022-07-30T09:14:13.838Z,90.50
2022-07-30T09:16:43.163Z,90.70
2022-07-30T09:19:21.803Z,90.70
2022-07-30T09:21:59.764Z,90.30
2022-07-30T09:24:44.418Z,89.00
2022-07-30T09:27:46.902Z,86.80
2022-07-30T09:30:53.674Z,85.40
2022-07-30T09:33:40.696Z,86.60
2022-07-30T09:36:37.052Z,85.60
2022-07-30T09:39:59.469Z,84.70
2022-07-30T09:42:45.981Z,84.70
2022-07-30T09:45:15.292Z,83.90
2022-07-30T09:47:45.502Z,82.70
2022-07-30T09:50:29.217Z,82.90
2022-07-30T09:53:09.246Z,82.90
2022-07-30T09:55:42.025Z,82.40
2022-07-30T09:58:12.961Z,80.20
2022-07-30T10:00:44.394Z,80.80
2022-07-30T10:03:33.587Z,81.30
2022-07-30T10:06:34.629Z,79.00
2022-07-30T10:09:14.415Z,77.40
2022-07-30T10:11:48.839Z,78.00
2022-07-30T10:14:16.928Z,77.90
2022-07-30T10:16:44.319Z,76.10
2022-07-30T10:19:13.741Z,75.70
2022-07-30T10:22:04.717Z,73.90
2022-07-30T10:24:50.997Z,73.90
2022-07-30T10:27:48.815Z,73.00
2022-07-30T10:30:27.863Z,70.40
2022-07-30T10:32:58.302Z,68.10
2022-07-30T10:35:34.279Z,67.10
2022-07-30T10:38:08.492Z,66.30
2022-07-30T10:40:49.885Z,68.60
2022-07-30T10:43:31.754Z,69.60
2022-07-30T10:46:23.111Z,65.60
2022-07-30T10:48:50.940Z,64.50
2022-07-30T10:51:25.603Z,64.50
2022-07-30T10:54:01.962Z,65.60
2022-07-30T10:56:30.212Z,67.40
2022-07-30T10:59:07.817Z,65.70
2022-07-30T11:01:51.695Z,62.50
2022-07-30T11:04:21.651Z,63.00
2022-07-30T11:06:54.148Z,62.50
2022-07-30T11:09:40.779Z,63.90
2022-07-30T11:12:16.026Z,59.40
2022-07-30T11:14:47.044Z,59.70
2022-07-30T11:17:16.362Z,61.60
2022-07-30T11:20:02.908Z,60.80
2022-07-30T11:22:44.769Z,59.40
2022-07-30T11:25:50.046Z,58.70
2022-07-30T11:28:35.730Z,60.50
2022-07-30T11:31:10.413Z,59.30
2022-07-30T11:33:38.070Z,59.00
2022-07-30T11:36:08.191Z,57.70
2022-07-30T11:38:55.289Z,59.40
2022-07-30T11:41:22.760Z,60.30
2022-07-30T11:44:26.887Z,59.80
2022-07-30T11:46:54.323Z,61.00
2022-07-30T11:49:21.911Z,60.70
2022-07-30T11:51:50.056Z,59.80
2022-07-30T11:54:17.488Z,59.00
2022-07-30T11:56:51.139Z,56.60
2022-07-30T11:59:18.557Z,58.10
2022-07-30T12:01:53.106Z,59.20
2022-07-30T12:04:20.386Z,58.00
2022-07-30T12:06:48.068Z,58.90
2022-07-30T12:09:28.769Z,59.10
2022-07-30T12:11:57.190Z,58.20
2022-07-30T12:14:24.807Z,56.60
2022-07-30T12:16:53.637Z,57.40
2022-07-30T12:19:21.014Z,58.00
2022-07-30T12:21:52.485Z,56.70
2022-07-30T12:24:25.320Z,54.80
2022-07-30T12:26:52.678Z,54.20
2022-07-30T12:29:20.148Z,52.80
2022-07-30T12:31:47.980Z,51.50
2022-07-30T12:34:22.017Z,52.20
2022-07-30T12:36:49.369Z,51.40
2022-07-30T12:39:34.815Z,51.20
2022-07-30T12:42:03.416Z,51.90
2022-07-30T12:44:40.673Z,51.00
2022-07-30T12:47:27.542Z,49.20
2022-07-30T12:50:00.686Z,49.40
2022-07-30T12:52:36.382Z,50.20
2022-07-30T12:55:05.243Z,49.70
2022-07-30T12:58:00.748Z,49.10
2022-07-30T13:00:32.470Z,48.50
2022-07-30T13:02:59.937Z,52.50
2022-07-30T13:05:46.734Z,49.10
2022-07-30T13:08:14.237Z,49.60
2022-07-30T13:10:59.733Z,50.60
2022-07-30T13:13:31.115Z,50.90
2022-07-30T13:16:04.511Z,50.90
2022-07-30T13:18:32.744Z,50.40
2022-07-30T13:21:00.227Z,50.10
2022-07-30T13:23:27.831Z,48.40
2022-07-30T13:26:20.461Z,49.70
2022-07-30T13:28:47.836Z,50.60
2022-07-30T13:31:15.194Z,49.80
2022-07-30T13:33:42.619Z,49.00
2022-07-30T13:36:10.108Z,48.40
2022-07-30T13:38:37.486Z,50.20
2022-07-30T13:41:05.458Z,49.30
2022-07-30T13:43:33.857Z,48.80
2022-07-30T13:46:03.114Z,47.50
2022-07-30T13:48:30.848Z,48.60
2022-07-30T13:50:58.489Z,49.30
2022-07-30T13:53:25.931Z,48.60
2022-07-30T13:55:53.287Z,50.00
2022-07-30T13:58:20.660Z,47.80
2022-07-30T14:04:21.582Z,47.50
2022-07-30T14:12:45.670Z,48.90
2022-07-30T14:15:17.644Z,48.70
2022-07-30T14:17:56.011Z,49.20
2022-07-30T14:20:24.643Z,49.60
2022-07-30T14:22:56.925Z,50.00
2022-07-30T14:25:27.145Z,49.20
2022-07-30T14:27:54.562Z,48.50
2022-07-30T14:30:23.430Z,48.60
2022-07-30T14:32:57.375Z,48.50
2022-07-30T14:35:26.886Z,48.30
2022-07-30T14:37:54.239Z,48.60
2022-07-30T14:40:21.740Z,48.80
2022-07-30T14:46:51.797Z,48.20
2022-07-30T14:49:21.421Z,46.20
2022-07-30T14:51:50.287Z,46.70
2022-07-30T14:54:19.580Z,46.10
2022-07-30T14:56:46.961Z,45.40
2022-07-30T14:59:14.378Z,44.90
2022-07-30T15:01:42.204Z,45.90
2022-07-30T15:04:10.633Z,46.00
2022-07-30T15:06:38.013Z,46.40
2022-07-30T15:09:05.454Z,46.40
2022-07-30T15:11:45.047Z,46.20
2022-07-30T15:14:20.565Z,46.10
2022-07-30T15:16:48.031Z,46.20
2022-07-30T15:19:15.552Z,45.50
2022-07-30T15:21:44.749Z,46.00
2022-07-30T15:24:12.112Z,46.20
2022-07-30T15:26:39.991Z,46.20
2022-07-30T15:29:12.980Z,45.90
2022-07-30T15:31:41.053Z,45.30
2022-07-30T15:34:22.483Z,45.40
2022-07-30T15:36:49.898Z,45.90
2022-07-30T15:39:17.284Z,45.80
2022-07-30T15:41:45.163Z,45.30
2022-07-30T15:44:13.939Z,46.20
2022-07-30T15:46:42.307Z,45.80
2022-07-30T15:49:10.079Z,45.00
2022-07-30T15:51:37.559Z,43.10
2022-07-30T15:54:06.731Z,43.20
2022-07-30T15:56:41.930Z,43.40
2022-07-30T15:59:09.314Z,43.90
2022-07-30T16:01:39.406Z,44.10
2022-07-30T16:04:06.983Z,43.70
2022-07-30T16:06:53.332Z,43.50
2022-07-30T16:09:20.687Z,44.10
2022-07-30T16:11:49.758Z,42.90
2022-07-30T16:14:20.907Z,43.30
2022-07-30T16:16:48.937Z,43.20
2022-07-30T16:19:16.332Z,42.80
2022-07-30T16:21:43.655Z,42.50
2022-07-30T16:24:11.017Z,43.10
2022-07-30T16:26:38.402Z,42.50
2022-07-30T16:29:07.026Z,41.80
2022-07-30T16:31:39.155Z,40.40
2022-07-30T16:34:06.822Z,40.30
2022-07-30T16:36:34.291Z,40.80
2022-07-30T16:39:01.715Z,41.50
2022-07-30T16:41:29.085Z,41.90
2022-07-30T16:43:56.485Z,41.80
2022-07-30T16:46:24.408Z,41.90
2022-07-30T16:48:51.856Z,42.60
2022-07-30T16:51:19.326Z,42.30
2022-07-30T16:53:48.526Z,43.00
2022-07-30T16:56:16.578Z,43.60
2022-07-30T16:58:43.926Z,44.10
2022-07-30T17:01:11.374Z,44.20
2022-07-30T17:03:38.877Z,44.10
2022-07-30T17:06:06.304Z,44.30
2022-07-30T17:08:33.731Z,45.00
2022-07-30T17:11:01.167Z,44.90
2022-07-30T17:13:28.592Z,44.70
2022-07-30T17:15:55.925Z,44.60
2022-07-30T17:18:23.250Z,44.90
2022-07-30T17:20:50.906Z,46.20
2022-07-30T17:23:18.303Z,46.60
2022-07-30T17:25:45.652Z,46.70
2022-07-30T17:28:13.013Z,46.60
2022-07-30T17:30:40.333Z,47.00
2022-07-30T17:33:07.750Z,48.00
2022-07-30T17:35:35.181Z,47.80
2022-07-30T17:38:02.497Z,48.20
2022-07-30T17:40:31.405Z,48.60
2022-07-30T17:43:07.460Z,49.30
2022-07-30T17:45:36.128Z,49.60
2022-07-30T17:48:04.449Z,50.10
2022-07-30T17:50:32.339Z,50.60
2022-07-30T17:53:00.371Z,50.70
2022-07-30T17:55:31.846Z,50.20
2022-07-30T17:57:59.173Z,50.40
2022-07-30T18:00:26.857Z,50.30
2022-07-30T18:02:54.228Z,50.80
2022-07-30T18:05:21.625Z,50.10
2022-07-30T18:07:49.069Z,49.90
2022-07-30T18:10:16.497Z,49.80
2022-07-30T18:12:48.355Z,50.60
2022-07-30T18:15:17.743Z,51.20
2022-07-30T18:17:45.367Z,52.40
2022-07-30T18:20:13.006Z,53.90
2022-07-30T18:22:40.667Z,54.10
2022-07-30T18:25:18.116Z,54.30
2022-07-30T18:27:47.890Z,54.60
2022-07-30T18:30:15.530Z,54.70
2022-07-30T18:32:43.654Z,54.40
2022-07-30T18:35:14.513Z,57.60
2022-07-30T18:37:43.299Z,62.30
2022-07-30T18:40:14.634Z,66.70
2022-07-30T18:42:42.215Z,69.00
2022-07-30T18:45:13.696Z,70.30
2022-07-30T18:47:42.246Z,69.50
2022-07-30T18:50:10.701Z,73.80
2022-07-30T18:52:38.194Z,76.00
2022-07-30T18:55:06.123Z,75.10
2022-07-30T18:57:33.532Z,74.70
2022-07-30T19:00:00.966Z,74.70
2022-07-30T19:02:28.429Z,75.70
2022-07-30T19:04:56.019Z,77.80
2022-07-30T19:07:24.256Z,78.70
2022-07-30T19:09:55.330Z,78.50
2022-07-30T19:12:22.953Z,79.40
2022-07-30T19:14:50.289Z,80.20
2022-07-30T19:17:17.666Z,80.70
2022-07-30T19:19:45.504Z,82.60
2022-07-30T19:22:12.835Z,83.70
2022-07-30T19:24:40.283Z,84.50
2022-07-30T19:27:12.325Z,85.10
2022-07-30T19:29:42.339Z,84.80
2022-07-30T19:32:09.820Z,85.90
2022-07-30T19:34:37.325Z,86.40
2022-07-30T19:37:04.967Z,87.30
2022-07-30T19:39:35.047Z,88.20
2022-07-30T19:42:03.581Z,88.50
2022-07-30T19:44:31.671Z,89.10
2022-07-30T19:47:00.064Z,89.70
2022-07-30T19:49:29.739Z,89.60
2022-07-30T19:52:10.081Z,88.90
2022-07-30T19:54:45.359Z,89.30
2022-07-30T19:57:12.838Z,89.40
2022-07-30T19:59:45.607Z,89.50
2022-07-30T20:02:27.185Z,89.60
2022-07-30T20:04:54.566Z,89.60
2022-07-30T20:07:22.069Z,88.90
2022-07-30T20:09:55.432Z,88.30
2022-07-30T20:12:24.215Z,88.60
2022-07-30T20:14:51.769Z,90.10
2022-07-30T20:17:19.178Z,91.40
2022-07-30T20:19:47.543Z,92.40
2022-07-30T20:22:16.276Z,92.90
2022-07-30T20:24:45.251Z,93.60
2022-07-30T20:27:37.155Z,94.10
2022-07-30T20:30:00.145Z,94.80
2022-07-30T20:32:29.225Z,95.20
2022-07-30T20:34:57.211Z,95.60
2022-07-30T20:37:27.637Z,95.70
2022-07-30T20:39:55.872Z,95.70
2022-07-30T20:42:24.214Z,96.00
2022-07-30T20:44:53.516Z,96.10
2022-07-30T20:47:38.154Z,96.10
2022-07-30T20:50:09.408Z,96.30
2022-07-30T20:52:40.499Z,96.10
2022-07-30T20:55:14.382Z,96.10
2022-07-30T20:57:44.470Z,96.20
2022-07-30T21:00:26.801Z,96.40
2022-07-30T21:02:54.144Z,96.40
2022-07-30T21:05:21.592Z,96.30
2022-07-30T21:07:52.888Z,96.40
2022-07-30T21:10:23.428Z,96.60
2022-07-30T21:12:53.251Z,96.90
2022-07-30T21:15:26.359Z,97.00
2022-07-30T21:17:53.870Z,97.20
2022-07-30T21:20:27.433Z,97.30
2022-07-30T21:22:56.336Z,97.30
2022-07-30T21:25:33.115Z,97.20
2022-07-30T21:28:02.893Z,97.20
2022-07-30T21:30:32.178Z,97.10
2022-07-30T21:33:00.298Z,96.70
2022-07-30T21:35:31.820Z,96.70
2022-07-30T21:37:59.638Z,96.90
2022-07-30T21:40:27.717Z,97.10
2022-07-30T21:42:56.416Z,97.20
2022-07-30T21:45:23.962Z,97.10
2022-07-30T21:47:55.738Z,97.30
2022-07-30T21:50:23.080Z,97.80
2022-07-30T21:52:50.629Z,97.80
2022-07-30T21:55:18.807Z,97.60
2022-07-30T21:57:48.855Z,97.80
2022-07-30T22:00:21.983Z,98.00
2022-07-30T22:02:52.909Z,98.10
2022-07-30T22:05:23.651Z,97.80
2022-07-30T22:08:07.563Z,97.70
2022-07-30T22:10:35.963Z,98.20
2022-07-30T22:13:03.760Z,98.30
2022-07-30T22:15:32.022Z,98.20
2022-07-30T22:18:00.797Z,98.10
2022-07-30T22:20:28.807Z,97.90
2022-07-30T22:22:56.866Z,97.80
2022-07-30T22:25:24.399Z,97.80
2022-07-30T22:28:11.187Z,97.70
2022-07-30T22:30:38.817Z,97.90
2022-07-30T22:33:10.798Z,97.80
2022-07-30T22:35:41.195Z,97.80
2022-07-30T22:38:14.570Z,97.70
2022-07-30T22:40:42.782Z,97.50
2022-07-30T22:43:12.656Z,97.40
2022-07-30T22:45:47.345Z,97.30
2022-07-30T22:48:16.940Z,97.10
2022-07-30T22:50:44.353Z,96.90
2022-07-30T22:54:02.931Z,96.70
2022-07-30T22:56:05.646Z,96.60
2022-07-30T22:58:32.996Z,96.80
2022-07-30T23:01:00.351Z,96.60
2022-07-30T23:03:27.705Z,96.50
2022-07-30T23:05:56.927Z,96.60
2022-07-30T23:08:30.159Z,96.60
2022-07-30T23:10:59.583Z,96.80
2022-07-30T23:13:28.028Z,96.70
2022-07-30T23:15:55.351Z,96.80
2022-07-30T23:18:22.706Z,96.70
2022-07-30T23:20:50.547Z,96.90
2022-07-30T23:23:18.129Z,97.00
2022-07-30T23:25:45.584Z,96.90
2022-07-30T23:28:12.950Z,96.80
2022-07-30T23:30:40.296Z,96.80
2022-07-30T23:33:07.603Z,97.00
2022-07-30T23:35:35.399Z,96.90
2022-07-30T23:38:02.844Z,97.00
2022-07-30T23:40:30.300Z,97.10
2022-07-30T23:42:57.644Z,97.30
2022-07-30T23:45:25.003Z,97.40
2022-07-30T23:48:02.881Z,97.60
2022-07-30T23:50:31.707Z,97.80
2022-07-30T23:52:59.447Z,97.70
2022-07-30T23:55:27.264Z,97.80
2022-07-30T23:57:54.798Z,98.00
