createdAt,value
2019-01-06T00:00:04.884Z,983.89
2019-01-06T00:01:04.929Z,983.95
2019-01-06T00:02:05.398Z,983.86
2019-01-06T00:03:04.971Z,983.95
2019-01-06T00:04:05.248Z,984.00
2019-01-06T00:05:05.257Z,983.97
2019-01-06T00:06:04.470Z,984.03
2019-01-06T00:07:04.884Z,983.80
2019-01-06T00:08:05.353Z,984.06
2019-01-06T00:09:04.795Z,983.95
2019-01-06T00:10:05.007Z,983.95
2019-01-06T00:11:04.942Z,984.00
2019-01-06T00:12:05.008Z,983.83
2019-01-06T00:13:05.132Z,983.92
2019-01-06T00:14:05.212Z,983.98
2019-01-06T00:15:05.243Z,984.03
2019-01-06T00:16:05.396Z,983.95
2019-01-06T00:17:04.495Z,983.98
2019-01-06T00:18:05.300Z,984.12
2019-01-06T00:19:05.175Z,984.17
2019-01-06T00:20:05.393Z,984.26
2019-01-06T00:21:05.094Z,984.17
2019-01-06T00:22:05.207Z,984.20
2019-01-06T00:23:05.159Z,984.15
2019-01-06T00:24:05.123Z,984.23
2019-01-06T00:25:05.205Z,984.31
2019-01-06T00:26:04.877Z,984.29
2019-01-06T00:27:05.227Z,984.40
2019-01-06T00:28:05.345Z,984.26
2019-01-06T00:29:09.726Z,984.26
2019-01-06T00:30:05.182Z,984.29
2019-01-06T00:31:04.534Z,984.37
2019-01-06T00:32:05.544Z,984.35
2019-01-06T00:33:05.585Z,984.32
2019-01-06T00:34:04.492Z,984.29
2019-01-06T00:35:04.677Z,984.43
2019-01-06T00:36:05.276Z,984.38
2019-01-06T00:37:05.429Z,984.29
2019-01-06T00:38:04.794Z,984.44
2019-01-06T00:39:04.674Z,984.38
2019-01-06T00:40:05.167Z,984.35
2019-01-06T00:41:05.042Z,984.52
2019-01-06T00:42:04.603Z,984.41
2019-01-06T00:43:04.678Z,984.41
2019-01-06T00:44:05.206Z,984.52
2019-01-06T00:45:05.225Z,984.47
2019-01-06T00:46:05.268Z,984.52
2019-01-06T00:47:04.543Z,984.44
2019-01-06T00:48:05.246Z,984.44
2019-01-06T00:49:10.518Z,984.61
2019-01-06T00:50:04.987Z,984.55
2019-01-06T00:51:05.155Z,984.64
2019-01-06T00:52:05.499Z,984.72
2019-01-06T00:53:05.535Z,984.67
2019-01-06T00:54:04.890Z,984.58
2019-01-06T00:55:04.756Z,984.64
2019-01-06T00:56:05.205Z,984.47
2019-01-06T00:57:05.381Z,984.58
2019-01-06T00:58:05.796Z,984.50
2019-01-06T00:59:05.457Z,984.50
2019-01-06T01:00:05.080Z,984.61
2019-01-06T01:01:05.381Z,984.73
2019-01-06T01:02:05.544Z,984.67
2019-01-06T01:03:05.105Z,984.75
2019-01-06T01:04:05.045Z,984.67
2019-01-06T01:05:05.180Z,984.70
2019-01-06T01:06:05.472Z,984.70
2019-01-06T01:07:05.465Z,984.80
2019-01-06T01:08:04.779Z,984.75
2019-01-06T01:09:04.906Z,984.73
2019-01-06T01:10:04.910Z,984.94
2019-01-06T01:11:05.305Z,984.80
2019-01-06T01:12:04.590Z,984.77
2019-01-06T01:13:04.800Z,984.67
2019-01-06T01:14:05.394Z,984.83
2019-01-06T01:15:05.158Z,984.92
2019-01-06T01:16:05.327Z,984.86
2019-01-06T01:17:05.349Z,984.89
2019-01-06T01:18:04.819Z,984.92
2019-01-06T01:19:05.380Z,984.89
2019-01-06T01:20:05.328Z,985.00
2019-01-06T01:21:05.240Z,984.89
2019-01-06T01:22:04.806Z,984.81
2019-01-06T01:23:04.838Z,984.89
2019-01-06T01:24:05.174Z,984.89
2019-01-06T01:25:04.682Z,984.87
2019-01-06T01:26:04.847Z,984.81
2019-01-06T01:27:04.604Z,984.90
2019-01-06T01:28:04.499Z,984.92
2019-01-06T01:29:09.648Z,985.01
2019-01-06T01:30:05.152Z,985.01
2019-01-06T01:31:05.038Z,984.98
2019-01-06T01:32:04.957Z,984.98
2019-01-06T01:33:05.113Z,984.84
2019-01-06T01:34:05.266Z,984.98
2019-01-06T01:35:05.271Z,984.98
2019-01-06T01:36:05.289Z,985.01
2019-01-06T01:37:05.283Z,985.01
2019-01-06T01:38:04.887Z,984.81
2019-01-06T01:39:05.038Z,985.07
2019-01-06T01:40:04.950Z,985.04
2019-01-06T01:41:04.883Z,985.01
2019-01-06T01:42:05.530Z,984.93
2019-01-06T01:43:04.806Z,984.87
2019-01-06T01:44:05.144Z,984.93
2019-01-06T01:45:05.217Z,985.07
2019-01-06T01:46:05.243Z,984.98
2019-01-06T01:47:05.135Z,985.04
2019-01-06T01:48:05.253Z,984.96
2019-01-06T01:49:04.595Z,984.87
2019-01-06T01:50:04.841Z,984.85
2019-01-06T01:51:04.963Z,985.04
2019-01-06T01:52:04.481Z,985.07
2019-01-06T01:53:04.699Z,984.85
2019-01-06T01:54:04.896Z,985.02
2019-01-06T01:55:04.924Z,985.13
2019-01-06T01:56:05.093Z,985.04
2019-01-06T01:57:05.299Z,985.02
2019-01-06T01:58:05.406Z,985.07
2019-01-06T01:59:04.515Z,985.07
2019-01-06T02:00:04.573Z,985.02
2019-01-06T02:01:04.975Z,985.10
2019-01-06T02:02:05.467Z,985.02
2019-01-06T02:03:04.517Z,985.13
2019-01-06T02:04:04.926Z,985.19
2019-01-06T02:05:05.318Z,985.16
2019-01-06T02:06:04.578Z,985.05
2019-01-06T02:07:04.593Z,985.16
2019-01-06T02:08:04.548Z,985.13
2019-01-06T02:09:04.729Z,985.08
2019-01-06T02:10:04.997Z,985.08
2019-01-06T02:11:05.005Z,985.24
2019-01-06T02:12:05.231Z,985.30
2019-01-06T02:13:04.842Z,985.30
2019-01-06T02:14:05.417Z,985.30
2019-01-06T02:15:05.487Z,985.19
2019-01-06T02:16:04.620Z,985.25
2019-01-06T02:17:04.826Z,985.08
2019-01-06T02:18:04.827Z,985.11
2019-01-06T02:19:04.951Z,985.05
2019-01-06T02:20:05.293Z,985.22
2019-01-06T02:21:05.429Z,985.16
2019-01-06T02:22:04.893Z,985.25
2019-01-06T02:23:05.023Z,985.30
2019-01-06T02:24:04.574Z,985.16
2019-01-06T02:25:04.947Z,985.30
2019-01-06T02:26:04.637Z,985.44
2019-01-06T02:27:06.052Z,985.16
2019-01-06T02:28:04.590Z,985.22
2019-01-06T02:29:09.635Z,985.13
2019-01-06T02:30:04.957Z,985.35
2019-01-06T02:31:04.604Z,985.22
2019-01-06T02:32:05.485Z,985.16
2019-01-06T02:33:05.162Z,985.13
2019-01-06T02:34:05.175Z,985.28
2019-01-06T02:35:05.247Z,985.16
2019-01-06T02:36:05.174Z,985.19
2019-01-06T02:37:05.300Z,985.11
2019-01-06T02:38:04.836Z,985.38
2019-01-06T02:39:05.035Z,985.25
2019-01-06T02:40:04.972Z,985.28
2019-01-06T02:41:04.705Z,985.14
2019-01-06T02:42:04.851Z,985.19
2019-01-06T02:43:05.338Z,985.11
2019-01-06T02:44:04.492Z,985.31
2019-01-06T02:45:05.092Z,985.14
2019-01-06T02:46:05.066Z,985.19
2019-01-06T02:47:05.354Z,985.22
2019-01-06T02:48:05.307Z,985.14
2019-01-06T02:49:10.326Z,985.22
2019-01-06T02:50:04.838Z,985.08
2019-01-06T02:51:04.784Z,985.11
2019-01-06T02:52:05.398Z,985.17
2019-01-06T02:53:05.036Z,985.22
2019-01-06T02:54:05.123Z,985.08
2019-01-06T02:55:05.593Z,985.14
2019-01-06T02:56:05.632Z,985.20
2019-01-06T02:57:04.582Z,985.17
2019-01-06T02:58:04.484Z,985.11
2019-01-06T02:59:04.524Z,985.25
2019-01-06T03:00:05.112Z,985.20
2019-01-06T03:01:05.268Z,985.20
2019-01-06T03:02:05.732Z,985.22
2019-01-06T03:03:04.679Z,985.17
2019-01-06T03:04:04.937Z,985.22
2019-01-06T03:05:04.933Z,985.14
2019-01-06T03:06:05.350Z,985.20
2019-01-06T03:07:05.484Z,985.06
2019-01-06T03:08:05.374Z,985.14
2019-01-06T03:09:04.908Z,985.22
2019-01-06T03:10:05.139Z,985.11
2019-01-06T03:11:05.439Z,985.17
2019-01-06T03:12:05.365Z,985.22
2019-01-06T03:13:04.720Z,985.06
2019-01-06T03:14:04.837Z,985.28
2019-01-06T03:15:04.800Z,985.31
2019-01-06T03:16:05.170Z,985.31
2019-01-06T03:17:05.366Z,985.23
2019-01-06T03:18:05.681Z,985.28
2019-01-06T03:19:05.041Z,985.14
2019-01-06T03:20:04.909Z,985.11
2019-01-06T03:21:04.752Z,985.09
2019-01-06T03:22:04.911Z,985.26
2019-01-06T03:23:05.246Z,985.39
2019-01-06T03:24:04.907Z,985.26
2019-01-06T03:25:04.779Z,985.06
2019-01-06T03:26:04.890Z,985.28
2019-01-06T03:27:04.591Z,985.14
2019-01-06T03:28:05.038Z,985.12
2019-01-06T03:29:05.023Z,985.39
2019-01-06T03:30:05.046Z,985.20
2019-01-06T03:31:04.974Z,985.20
2019-01-06T03:32:05.685Z,985.29
2019-01-06T03:33:05.332Z,985.23
2019-01-06T03:34:05.463Z,985.39
2019-01-06T03:35:05.366Z,985.31
2019-01-06T03:36:04.948Z,985.29
2019-01-06T03:37:05.415Z,985.15
2019-01-06T03:38:05.287Z,985.31
2019-01-06T03:39:05.427Z,985.31
2019-01-06T03:40:04.780Z,985.31
2019-01-06T03:41:04.806Z,985.31
2019-01-06T03:42:04.859Z,985.26
2019-01-06T03:43:04.941Z,985.36
2019-01-06T03:44:05.344Z,985.26
2019-01-06T03:45:05.328Z,985.29
2019-01-06T03:46:04.638Z,985.26
2019-01-06T03:47:04.568Z,985.21
2019-01-06T03:48:04.486Z,985.18
2019-01-06T03:49:04.958Z,985.18
2019-01-06T03:50:04.962Z,985.21
2019-01-06T03:51:04.968Z,985.09
2019-01-06T03:52:04.966Z,985.34
2019-01-06T03:53:05.501Z,985.18
2019-01-06T03:54:04.996Z,985.45
2019-01-06T03:55:05.115Z,985.40
2019-01-06T03:56:05.229Z,985.24
2019-01-06T03:57:05.094Z,985.42
2019-01-06T03:58:05.270Z,985.29
2019-01-06T03:59:05.288Z,985.34
2019-01-06T04:00:04.593Z,985.37
2019-01-06T04:01:04.832Z,985.45
2019-01-06T04:02:04.955Z,985.37
2019-01-06T04:03:04.876Z,985.29
2019-01-06T04:04:04.954Z,985.29
2019-01-06T04:05:05.314Z,985.34
2019-01-06T04:06:04.927Z,985.34
2019-01-06T04:07:04.955Z,985.29
2019-01-06T04:08:05.478Z,985.21
2019-01-06T04:09:05.366Z,985.24
2019-01-06T04:10:04.827Z,985.43
2019-01-06T04:11:05.249Z,985.34
2019-01-06T04:12:05.250Z,985.21
2019-01-06T04:13:04.739Z,985.15
2019-01-06T04:14:05.220Z,985.34
2019-01-06T04:15:05.421Z,985.21
2019-01-06T04:16:04.752Z,985.15
2019-01-06T04:17:04.762Z,985.34
2019-01-06T04:18:04.904Z,985.27
2019-01-06T04:19:04.781Z,985.24
2019-01-06T04:20:05.387Z,985.24
2019-01-06T04:21:04.599Z,985.18
2019-01-06T04:22:04.591Z,985.21
2019-01-06T04:23:04.952Z,985.27
2019-01-06T04:24:04.433Z,985.27
2019-01-06T04:25:04.853Z,985.45
2019-01-06T04:26:05.409Z,985.34
2019-01-06T04:27:04.777Z,985.37
2019-01-06T04:28:04.714Z,985.40
2019-01-06T04:29:09.896Z,985.37
2019-01-06T04:30:05.316Z,985.40
2019-01-06T04:31:04.667Z,985.34
2019-01-06T04:32:04.741Z,985.21
2019-01-06T04:33:05.032Z,985.46
2019-01-06T04:34:04.566Z,985.27
2019-01-06T04:35:04.947Z,985.30
2019-01-06T04:36:04.809Z,985.30
2019-01-06T04:37:05.095Z,985.30
2019-01-06T04:38:04.671Z,985.43
2019-01-06T04:39:04.658Z,985.24
2019-01-06T04:40:04.887Z,985.30
2019-01-06T04:41:04.947Z,985.24
2019-01-06T04:42:05.062Z,985.30
2019-01-06T04:43:05.082Z,985.24
2019-01-06T04:44:05.150Z,985.35
2019-01-06T04:45:04.631Z,985.24
2019-01-06T04:46:04.662Z,985.19
2019-01-06T04:47:04.942Z,985.24
2019-01-06T04:48:05.240Z,985.24
2019-01-06T04:49:04.971Z,985.24
2019-01-06T04:50:04.901Z,985.49
2019-01-06T04:51:05.173Z,985.30
2019-01-06T04:52:05.171Z,985.30
2019-01-06T04:53:05.270Z,985.37
2019-01-06T04:54:04.967Z,985.46
2019-01-06T04:55:04.867Z,985.37
2019-01-06T04:56:05.002Z,985.30
2019-01-06T04:57:05.315Z,985.54
2019-01-06T04:58:04.685Z,985.43
2019-01-06T04:59:04.576Z,985.38
2019-01-06T05:00:04.544Z,985.46
2019-01-06T05:01:05.075Z,985.55
2019-01-06T05:02:04.521Z,985.55
2019-01-06T05:03:04.599Z,985.41
2019-01-06T05:04:04.809Z,985.49
2019-01-06T05:05:05.396Z,985.38
2019-01-06T05:06:04.886Z,985.46
2019-01-06T05:07:05.210Z,985.55
2019-01-06T05:08:05.146Z,985.46
2019-01-06T05:09:04.571Z,985.52
2019-01-06T05:10:04.540Z,985.49
2019-01-06T05:11:04.610Z,985.63
2019-01-06T05:12:04.748Z,985.66
2019-01-06T05:13:04.681Z,985.58
2019-01-06T05:14:05.156Z,985.46
2019-01-06T05:15:05.230Z,985.66
2019-01-06T05:16:05.402Z,985.58
2019-01-06T05:17:05.336Z,985.52
2019-01-06T05:18:04.740Z,985.66
2019-01-06T05:19:05.186Z,985.66
2019-01-06T05:20:05.224Z,985.72
2019-01-06T05:21:05.462Z,985.72
2019-01-06T05:22:05.221Z,985.80
2019-01-06T05:23:04.692Z,985.83
2019-01-06T05:24:04.736Z,985.78
2019-01-06T05:25:05.299Z,985.64
2019-01-06T05:26:04.828Z,985.86
2019-01-06T05:27:05.122Z,985.78
2019-01-06T05:28:05.124Z,985.64
2019-01-06T05:29:09.528Z,985.78
2019-01-06T05:30:05.033Z,985.92
2019-01-06T05:31:05.150Z,985.75
2019-01-06T05:32:04.988Z,985.70
2019-01-06T05:33:04.589Z,985.81
2019-01-06T05:34:07.146Z,985.95
2019-01-06T05:35:04.817Z,985.89
2019-01-06T05:36:05.053Z,985.72
2019-01-06T05:37:05.415Z,985.89
2019-01-06T05:38:05.546Z,985.95
2019-01-06T05:39:04.919Z,985.95
2019-01-06T05:40:04.895Z,986.01
2019-01-06T05:41:04.903Z,985.78
2019-01-06T05:42:05.420Z,985.92
2019-01-06T05:43:05.347Z,985.98
2019-01-06T05:44:05.346Z,985.95
2019-01-06T05:45:04.746Z,985.90
2019-01-06T05:46:05.404Z,985.92
2019-01-06T05:47:06.433Z,986.01
2019-01-06T05:48:04.826Z,986.01
2019-01-06T05:49:09.970Z,986.09
2019-01-06T05:50:05.321Z,986.09
2019-01-06T05:51:05.256Z,985.90
2019-01-06T05:52:05.630Z,985.95
2019-01-06T05:53:04.495Z,986.15
2019-01-06T05:54:04.974Z,986.01
2019-01-06T05:55:04.575Z,986.07
2019-01-06T05:56:04.572Z,986.07
2019-01-06T05:57:04.569Z,986.18
2019-01-06T05:58:04.622Z,986.04
2019-01-06T05:59:04.614Z,986.18
2019-01-06T06:00:04.549Z,986.29
2019-01-06T06:01:04.620Z,986.12
2019-01-06T06:02:04.676Z,986.21
2019-01-06T06:03:04.646Z,986.10
2019-01-06T06:04:04.733Z,986.07
2019-01-06T06:05:04.584Z,986.10
2019-01-06T06:06:05.077Z,986.21
2019-01-06T06:07:11.715Z,986.10
2019-01-06T06:08:05.335Z,986.21
2019-01-06T06:09:05.325Z,986.12
2019-01-06T06:10:04.868Z,986.21
2019-01-06T06:11:04.903Z,986.24
2019-01-06T06:12:05.390Z,986.32
2019-01-06T06:13:05.496Z,986.24
2019-01-06T06:14:05.398Z,986.27
2019-01-06T06:15:04.530Z,986.27
2019-01-06T06:16:04.552Z,986.32
2019-01-06T06:17:05.047Z,986.35
2019-01-06T06:18:05.918Z,986.24
2019-01-06T06:19:04.606Z,986.27
2019-01-06T06:20:04.710Z,986.41
2019-01-06T06:21:04.540Z,986.27
2019-01-06T06:22:05.037Z,986.29
2019-01-06T06:23:05.207Z,986.32
2019-01-06T06:24:05.192Z,986.38
2019-01-06T06:25:04.432Z,986.32
2019-01-06T06:26:04.570Z,986.35
2019-01-06T06:27:04.741Z,986.43
2019-01-06T06:28:04.571Z,986.32
2019-01-06T06:29:05.231Z,986.55
2019-01-06T06:30:05.111Z,986.52
2019-01-06T06:31:05.159Z,986.43
2019-01-06T06:32:05.161Z,986.49
2019-01-06T06:33:05.064Z,986.55
2019-01-06T06:34:05.339Z,986.49
2019-01-06T06:35:05.264Z,986.44
2019-01-06T06:36:05.519Z,986.55
2019-01-06T06:37:04.793Z,986.41
2019-01-06T06:38:05.494Z,986.55
2019-01-06T06:39:05.362Z,986.55
2019-01-06T06:40:10.581Z,986.32
2019-01-06T06:41:04.926Z,986.49
2019-01-06T06:42:05.064Z,986.68
2019-01-06T06:43:05.005Z,986.49
2019-01-06T06:44:05.130Z,986.59
2019-01-06T06:45:04.495Z,986.60
2019-01-06T06:46:04.462Z,986.60
2019-01-06T06:47:04.762Z,986.62
2019-01-06T06:48:04.865Z,986.62
2019-01-06T06:49:05.010Z,986.47
2019-01-06T06:50:05.434Z,986.68
2019-01-06T06:51:04.833Z,986.62
2019-01-06T06:52:05.219Z,986.68
2019-01-06T06:53:05.370Z,986.55
2019-01-06T06:54:04.546Z,986.60
2019-01-06T06:55:05.563Z,986.65
2019-01-06T06:56:04.860Z,986.65
2019-01-06T06:57:04.999Z,986.68
2019-01-06T06:58:04.554Z,986.68
2019-01-06T06:59:04.860Z,986.65
2019-01-06T07:00:05.450Z,986.71
2019-01-06T07:01:04.486Z,986.71
2019-01-06T07:02:04.504Z,986.74
2019-01-06T07:03:05.129Z,986.71
2019-01-06T07:04:04.781Z,986.74
2019-01-06T07:05:05.274Z,986.91
2019-01-06T07:06:04.667Z,986.79
2019-01-06T07:07:04.823Z,986.93
2019-01-06T07:08:04.703Z,986.96
2019-01-06T07:09:05.107Z,986.82
2019-01-06T07:10:05.156Z,986.91
2019-01-06T07:11:04.547Z,986.96
2019-01-06T07:12:04.989Z,986.93
2019-01-06T07:13:04.912Z,986.96
2019-01-06T07:14:05.354Z,986.85
2019-01-06T07:15:05.291Z,986.85
2019-01-06T07:16:04.746Z,987.05
2019-01-06T07:17:05.463Z,987.19
2019-01-06T07:18:05.453Z,987.05
2019-01-06T07:19:04.944Z,987.10
2019-01-06T07:20:04.879Z,987.13
2019-01-06T07:21:05.317Z,987.10
2019-01-06T07:22:04.620Z,987.05
2019-01-06T07:23:04.877Z,987.02
2019-01-06T07:24:05.398Z,987.05
2019-01-06T07:25:05.041Z,987.13
2019-01-06T07:26:05.170Z,987.05
2019-01-06T07:27:04.732Z,987.19
2019-01-06T07:28:05.026Z,987.16
2019-01-06T07:29:05.225Z,987.07
2019-01-06T07:30:04.814Z,987.21
2019-01-06T07:31:04.897Z,987.16
2019-01-06T07:32:05.385Z,987.13
2019-01-06T07:33:05.537Z,987.07
2019-01-06T07:34:04.524Z,987.21
2019-01-06T07:35:06.495Z,987.02
2019-01-06T07:36:04.978Z,987.24
2019-01-06T07:37:05.035Z,987.19
2019-01-06T07:38:04.565Z,987.27
2019-01-06T07:39:04.954Z,987.07
2019-01-06T07:40:04.988Z,987.19
2019-01-06T07:41:04.968Z,987.19
2019-01-06T07:42:04.718Z,987.24
2019-01-06T07:43:04.687Z,987.30
2019-01-06T07:44:04.671Z,987.19
2019-01-06T07:45:04.817Z,987.19
2019-01-06T07:46:05.400Z,987.13
2019-01-06T07:47:04.766Z,987.30
2019-01-06T07:48:10.380Z,987.35
2019-01-06T07:49:04.932Z,987.19
2019-01-06T07:50:04.874Z,987.24
2019-01-06T07:51:04.639Z,987.10
2019-01-06T07:52:05.371Z,987.24
2019-01-06T07:53:05.294Z,987.21
2019-01-06T07:54:04.998Z,987.38
2019-01-06T07:55:04.929Z,987.33
2019-01-06T07:56:05.274Z,987.21
2019-01-06T07:57:04.800Z,987.49
2019-01-06T07:58:04.817Z,987.21
2019-01-06T07:59:04.724Z,987.44
2019-01-06T08:00:04.778Z,987.44
2019-01-06T08:01:05.135Z,987.32
2019-01-06T08:02:04.744Z,987.41
2019-01-06T08:03:05.111Z,987.44
2019-01-06T08:04:05.051Z,987.44
2019-01-06T08:05:04.637Z,987.44
2019-01-06T08:06:04.889Z,987.52
2019-01-06T08:07:05.073Z,987.44
2019-01-06T08:08:04.998Z,987.49
2019-01-06T08:09:05.213Z,987.41
2019-01-06T08:10:04.789Z,987.49
2019-01-06T08:11:04.830Z,987.52
2019-01-06T08:12:04.937Z,987.41
2019-01-06T08:13:05.399Z,987.38
2019-01-06T08:14:04.810Z,987.43
2019-01-06T08:15:04.812Z,987.49
2019-01-06T08:16:05.176Z,987.60
2019-01-06T08:17:05.287Z,987.57
2019-01-06T08:18:04.684Z,987.57
2019-01-06T08:19:04.842Z,987.49
2019-01-06T08:20:04.865Z,987.60
2019-01-06T08:21:05.118Z,987.55
2019-01-06T08:22:04.614Z,987.71
2019-01-06T08:23:04.829Z,987.54
2019-01-06T08:24:05.010Z,987.63
2019-01-06T08:25:05.024Z,987.63
2019-01-06T08:26:05.630Z,987.68
2019-01-06T08:27:04.605Z,987.60
2019-01-06T08:28:05.204Z,987.63
2019-01-06T08:29:09.781Z,987.77
2019-01-06T08:30:05.255Z,987.57
2019-01-06T08:31:05.270Z,987.74
2019-01-06T08:32:04.950Z,987.66
2019-01-06T08:33:05.280Z,987.68
2019-01-06T08:34:05.476Z,987.80
2019-01-06T08:35:04.706Z,987.77
2019-01-06T08:36:05.044Z,987.60
2019-01-06T08:37:05.421Z,987.77
2019-01-06T08:38:05.387Z,987.77
2019-01-06T08:39:05.418Z,987.77
2019-01-06T08:40:05.481Z,987.77
2019-01-06T08:41:04.726Z,987.57
2019-01-06T08:42:05.207Z,987.76
2019-01-06T08:43:04.569Z,987.76
2019-01-06T08:44:04.587Z,987.71
2019-01-06T08:45:04.571Z,987.79
2019-01-06T08:46:04.736Z,987.71
2019-01-06T08:47:04.755Z,987.60
2019-01-06T08:48:04.757Z,987.88
2019-01-06T08:49:04.764Z,987.68
2019-01-06T08:50:04.732Z,987.73
2019-01-06T08:51:05.345Z,987.73
2019-01-06T08:52:05.395Z,987.73
2019-01-06T08:53:05.841Z,987.87
2019-01-06T08:54:04.638Z,987.85
2019-01-06T08:55:05.041Z,987.71
2019-01-06T08:56:04.645Z,987.82
2019-01-06T08:57:04.719Z,987.71
2019-01-06T08:58:04.954Z,987.71
2019-01-06T08:59:05.414Z,987.82
2019-01-06T09:00:05.249Z,987.71
2019-01-06T09:01:04.498Z,987.79
2019-01-06T09:02:04.917Z,987.92
2019-01-06T09:03:05.228Z,987.73
2019-01-06T09:04:05.193Z,987.84
2019-01-06T09:05:05.291Z,987.92
2019-01-06T09:06:05.174Z,987.84
2019-01-06T09:07:04.849Z,987.73
2019-01-06T09:08:04.753Z,987.70
2019-01-06T09:09:04.852Z,987.79
2019-01-06T09:10:05.326Z,987.76
2019-01-06T09:11:04.663Z,987.70
2019-01-06T09:12:04.920Z,987.84
2019-01-06T09:13:04.638Z,987.87
2019-01-06T09:14:05.136Z,987.73
2019-01-06T09:15:04.758Z,987.81
2019-01-06T09:16:04.748Z,987.87
2019-01-06T09:17:04.836Z,987.79
2019-01-06T09:18:04.964Z,987.87
2019-01-06T09:19:04.894Z,987.94
2019-01-06T09:20:04.896Z,987.78
2019-01-06T09:21:04.652Z,987.84
2019-01-06T09:22:04.651Z,987.84
2019-01-06T09:23:05.303Z,987.94
2019-01-06T09:24:05.252Z,987.84
2019-01-06T09:25:05.293Z,987.78
2019-01-06T09:26:05.369Z,987.78
2019-01-06T09:27:04.745Z,987.97
2019-01-06T09:28:05.485Z,987.97
2019-01-06T09:29:09.582Z,987.94
2019-01-06T09:30:05.078Z,987.84
2019-01-06T09:31:05.551Z,987.91
2019-01-06T09:32:05.458Z,987.84
2019-01-06T09:33:05.383Z,987.84
2019-01-06T09:34:04.987Z,987.73
2019-01-06T09:35:04.884Z,987.84
2019-01-06T09:36:04.600Z,987.81
2019-01-06T09:37:04.907Z,987.84
2019-01-06T09:38:04.900Z,987.86
2019-01-06T09:39:05.132Z,987.97
2019-01-06T09:40:05.284Z,987.84
2019-01-06T09:41:04.772Z,987.91
2019-01-06T09:42:05.453Z,987.91
2019-01-06T09:43:04.770Z,987.91
2019-01-06T09:44:05.094Z,988.05
2019-01-06T09:45:05.456Z,987.94
2019-01-06T09:46:05.306Z,988.05
2019-01-06T09:47:04.925Z,987.94
2019-01-06T09:48:05.482Z,988.11
2019-01-06T09:49:09.772Z,988.05
2019-01-06T09:50:04.615Z,988.08
2019-01-06T09:51:04.855Z,988.10
2019-01-06T09:52:05.030Z,987.91
2019-01-06T09:53:05.462Z,987.99
2019-01-06T09:54:05.357Z,987.80
2019-01-06T09:55:04.928Z,987.94
2019-01-06T09:56:05.464Z,987.91
2019-01-06T09:57:05.413Z,987.93
2019-01-06T09:58:04.670Z,987.93
2019-01-06T09:59:04.928Z,987.99
2019-01-06T10:00:04.944Z,987.93
2019-01-06T10:01:04.761Z,987.93
2019-01-06T10:02:04.689Z,987.86
2019-01-06T10:03:04.700Z,987.99
2019-01-06T10:04:05.045Z,987.99
2019-01-06T10:05:05.268Z,987.93
2019-01-06T10:06:05.326Z,987.96
2019-01-06T10:07:04.947Z,987.80
2019-01-06T10:08:06.937Z,987.96
2019-01-06T10:09:04.666Z,987.80
2019-01-06T10:10:04.767Z,988.04
2019-01-06T10:11:04.863Z,988.04
2019-01-06T10:12:05.471Z,987.86
2019-01-06T10:13:04.870Z,987.96
2019-01-06T10:14:05.385Z,987.96
2019-01-06T10:15:04.546Z,987.99
2019-01-06T10:16:05.068Z,988.07
2019-01-06T10:17:04.651Z,988.07
2019-01-06T10:18:04.570Z,987.93
2019-01-06T10:19:04.780Z,987.99
2019-01-06T10:20:04.757Z,988.01
2019-01-06T10:21:05.121Z,987.88
2019-01-06T10:22:05.012Z,988.01
2019-01-06T10:23:04.976Z,988.07
2019-01-06T10:24:05.110Z,988.01
2019-01-06T10:25:06.993Z,988.10
2019-01-06T10:26:05.210Z,988.12
2019-01-06T10:27:05.192Z,988.12
2019-01-06T10:28:05.263Z,987.93
2019-01-06T10:29:10.487Z,987.98
2019-01-06T10:30:04.976Z,987.98
2019-01-06T10:31:04.981Z,988.10
2019-01-06T10:32:05.027Z,988.12
2019-01-06T10:33:05.764Z,987.98
2019-01-06T10:34:05.355Z,987.98
2019-01-06T10:35:05.058Z,988.01
2019-01-06T10:36:05.899Z,988.18
2019-01-06T10:37:05.450Z,987.95
2019-01-06T10:38:04.891Z,988.18
2019-01-06T10:39:05.181Z,987.95
2019-01-06T10:40:06.572Z,988.04
2019-01-06T10:41:05.711Z,987.93
2019-01-06T10:42:05.748Z,987.95
2019-01-06T10:43:05.083Z,988.04
2019-01-06T10:44:05.524Z,988.07
2019-01-06T10:45:04.942Z,987.95
2019-01-06T10:46:05.814Z,987.82
2019-01-06T10:47:04.732Z,988.06
2019-01-06T10:48:04.715Z,988.12
2019-01-06T10:49:05.282Z,987.98
2019-01-06T10:50:05.504Z,988.09
2019-01-06T10:51:05.426Z,988.06
2019-01-06T10:52:04.583Z,988.01
2019-01-06T10:53:04.892Z,987.98
2019-01-06T10:54:04.925Z,987.87
2019-01-06T10:55:05.104Z,987.87
2019-01-06T10:56:05.443Z,987.87
2019-01-06T10:57:04.620Z,987.98
2019-01-06T10:58:04.843Z,987.92
2019-01-06T10:59:05.408Z,987.87
2019-01-06T11:00:05.298Z,988.01
2019-01-06T11:01:04.794Z,987.92
2019-01-06T11:02:05.272Z,987.92
2019-01-06T11:03:04.846Z,987.87
2019-01-06T11:04:05.146Z,987.92
2019-01-06T11:05:04.897Z,987.95
2019-01-06T11:06:04.892Z,987.84
2019-01-06T11:07:05.621Z,987.92
2019-01-06T11:08:04.575Z,988.00
2019-01-06T11:09:05.345Z,987.98
2019-01-06T11:10:05.335Z,987.87
2019-01-06T11:11:05.646Z,987.95
2019-01-06T11:12:04.660Z,987.92
2019-01-06T11:13:04.686Z,987.84
2019-01-06T11:14:04.922Z,987.84
2019-01-06T11:15:05.062Z,987.79
2019-01-06T11:16:05.050Z,987.81
2019-01-06T11:17:04.621Z,987.97
2019-01-06T11:18:04.885Z,988.00
2019-01-06T11:19:05.207Z,988.03
2019-01-06T11:20:04.670Z,987.95
2019-01-06T11:21:05.291Z,987.87
2019-01-06T11:22:05.565Z,988.12
2019-01-06T11:23:04.595Z,987.92
2019-01-06T11:24:05.120Z,987.97
2019-01-06T11:25:05.122Z,988.09
2019-01-06T11:26:04.707Z,988.06
2019-01-06T11:27:04.934Z,987.81
2019-01-06T11:28:05.479Z,987.92
2019-01-06T11:29:04.538Z,988.06
2019-01-06T11:30:04.792Z,987.84
2019-01-06T11:31:04.807Z,988.03
2019-01-06T11:32:05.401Z,987.92
2019-01-06T11:33:04.817Z,987.79
2019-01-06T11:34:04.811Z,987.76
2019-01-06T11:35:05.063Z,987.97
2019-01-06T11:36:05.220Z,987.87
2019-01-06T11:37:05.342Z,987.95
2019-01-06T11:38:04.880Z,987.84
2019-01-06T11:39:05.488Z,987.87
2019-01-06T11:40:05.004Z,988.11
2019-01-06T11:41:08.537Z,987.84
2019-01-06T11:42:05.127Z,987.92
2019-01-06T11:43:05.219Z,987.95
2019-01-06T11:44:04.594Z,987.76
2019-01-06T11:45:05.312Z,987.84
2019-01-06T11:46:05.434Z,988.03
2019-01-06T11:47:05.630Z,988.03
2019-01-06T11:48:05.587Z,987.95
2019-01-06T11:49:05.163Z,987.87
2019-01-06T11:50:05.142Z,987.79
2019-01-06T11:51:04.966Z,987.92
2019-01-06T11:52:05.286Z,987.87
2019-01-06T11:53:04.611Z,987.81
2019-01-06T11:54:04.879Z,987.79
2019-01-06T11:55:05.330Z,987.70
2019-01-06T11:56:05.480Z,987.87
2019-01-06T11:57:04.532Z,987.79
2019-01-06T11:58:04.707Z,987.67
2019-01-06T11:59:04.716Z,987.73
2019-01-06T12:00:05.024Z,987.62
2019-01-06T12:01:04.702Z,987.73
2019-01-06T12:02:04.807Z,987.78
2019-01-06T12:03:05.089Z,987.70
2019-01-06T12:04:05.490Z,987.67
2019-01-06T12:05:05.622Z,987.73
2019-01-06T12:06:05.034Z,987.81
2019-01-06T12:07:05.164Z,987.62
2019-01-06T12:08:06.219Z,987.81
2019-01-06T12:09:04.909Z,987.62
2019-01-06T12:10:05.247Z,987.67
2019-01-06T12:11:05.345Z,987.73
2019-01-06T12:12:04.778Z,987.73
2019-01-06T12:13:04.836Z,987.64
2019-01-06T12:14:04.865Z,987.73
2019-01-06T12:15:05.186Z,987.92
2019-01-06T12:16:04.629Z,987.64
2019-01-06T12:17:04.742Z,987.73
2019-01-06T12:18:05.394Z,987.75
2019-01-06T12:19:05.578Z,987.81
2019-01-06T12:20:05.135Z,987.76
2019-01-06T12:21:05.207Z,987.70
2019-01-06T12:22:05.416Z,987.67
2019-01-06T12:23:04.594Z,987.81
2019-01-06T12:24:05.196Z,987.73
2019-01-06T12:25:04.535Z,987.70
2019-01-06T12:26:04.721Z,987.78
2019-01-06T12:27:05.506Z,987.64
2019-01-06T12:28:04.951Z,987.73