createdAt,value
2018-04-12T00:02:26.118Z,20.40
2018-04-12T00:05:01.577Z,24.00
2018-04-12T00:07:31.461Z,27.93
2018-04-12T00:10:06.106Z,27.23
2018-04-12T00:12:41.031Z,28.40
2018-04-12T00:15:15.593Z,31.33
2018-04-12T00:17:50.378Z,29.53
2018-04-12T00:20:26.437Z,32.80
2018-04-12T00:23:01.824Z,34.30
2018-04-12T00:25:36.491Z,33.77
2018-04-12T00:28:10.958Z,36.67
2018-04-12T00:30:45.308Z,37.70
2018-04-12T00:33:20.309Z,39.93
2018-04-12T00:35:55.867Z,43.73
2018-04-12T00:38:30.449Z,45.60
2018-04-12T00:41:05.212Z,50.60
2018-04-12T00:43:40.022Z,60.63
2018-04-12T00:46:14.782Z,61.50
2018-04-12T00:48:49.622Z,62.23
2018-04-12T00:51:24.355Z,68.00
2018-04-12T00:54:07.888Z,75.93
2018-04-12T00:56:42.732Z,80.33
2018-04-12T00:59:17.438Z,82.93
2018-04-12T01:01:46.669Z,92.30
2018-04-12T01:04:21.585Z,92.70
2018-04-12T01:06:52.557Z,103.87
2018-04-12T01:09:27.263Z,108.83
2018-04-12T01:12:01.979Z,111.53
2018-04-12T01:14:36.666Z,120.17
2018-04-12T01:17:12.250Z,129.73
2018-04-12T01:19:46.864Z,118.77
2018-04-12T01:22:21.584Z,127.20
2018-04-12T01:24:56.520Z,125.50
2018-04-12T01:27:31.077Z,137.40
2018-04-12T01:30:05.681Z,121.43
2018-04-12T01:32:39.571Z,121.10
2018-04-12T01:35:14.003Z,134.10
2018-04-12T01:37:49.607Z,140.07
2018-04-12T01:40:23.936Z,131.67
2018-04-12T01:42:58.710Z,131.90
2018-04-12T01:45:33.604Z,125.90
2018-04-12T01:48:08.319Z,136.47
2018-04-12T01:50:43.000Z,136.20
2018-04-12T01:53:17.832Z,134.23
2018-04-12T01:55:53.616Z,133.13
2018-04-12T01:58:28.314Z,135.17
2018-04-12T02:01:00.095Z,133.37
2018-04-12T02:03:35.053Z,139.47
2018-04-12T02:06:09.975Z,142.10
2018-04-12T02:08:44.658Z,153.70
2018-04-12T02:11:20.061Z,150.20
2018-04-12T02:13:54.520Z,153.60
2018-04-12T02:16:29.393Z,154.40
2018-04-12T02:19:04.116Z,156.57
2018-04-12T02:21:38.776Z,155.43
2018-04-12T02:24:13.634Z,162.40
2018-04-12T02:26:49.351Z,159.50
2018-04-12T02:29:24.106Z,180.23
2018-04-12T02:31:59.762Z,169.30
2018-04-12T02:34:34.602Z,184.23
2018-04-12T02:37:09.318Z,182.73
2018-04-12T02:39:44.206Z,176.13
2018-04-12T02:42:19.177Z,158.17
2018-04-12T02:44:53.918Z,182.40
2018-04-12T02:47:28.629Z,175.93
2018-04-12T02:50:03.466Z,182.00
2018-04-12T02:52:39.064Z,187.07
2018-04-12T02:55:14.042Z,191.47
2018-04-12T02:57:43.389Z,187.00
2018-04-12T03:00:17.998Z,188.80
2018-04-12T03:02:52.649Z,179.33
2018-04-12T03:05:27.518Z,174.90
2018-04-12T03:08:02.064Z,198.00
2018-04-12T03:10:36.889Z,198.17
2018-04-12T03:13:11.635Z,180.93
2018-04-12T03:15:47.022Z,210.83
2018-04-12T03:18:22.798Z,199.63
2018-04-12T03:20:57.555Z,195.50
2018-04-12T03:23:32.182Z,218.80
2018-04-12T03:26:06.769Z,205.90
2018-04-12T03:28:41.543Z,201.20
2018-04-12T03:31:16.124Z,205.33
2018-04-12T03:33:51.611Z,199.30
2018-04-12T03:36:26.279Z,191.57
2018-04-12T03:39:01.072Z,178.73
2018-04-12T03:41:35.763Z,181.20
2018-04-12T03:44:10.604Z,185.90
2018-04-12T03:46:45.215Z,188.57
2018-04-12T03:49:20.043Z,193.10
2018-04-12T03:51:49.742Z,165.10
2018-04-12T03:54:24.600Z,168.57
2018-04-12T03:56:59.211Z,176.90
2018-04-12T03:59:33.945Z,174.07
2018-04-12T04:02:09.477Z,169.60
2018-04-12T04:04:44.237Z,173.47
2018-04-12T04:07:19.047Z,165.77
2018-04-12T04:09:53.825Z,163.23
2018-04-12T04:12:27.897Z,157.87
2018-04-12T04:15:23.393Z,153.63
2018-04-12T04:18:09.398Z,157.90
2018-04-12T04:20:55.359Z,145.40
2018-04-12T04:23:30.242Z,160.80
2018-04-12T04:26:04.922Z,159.80
2018-04-12T04:28:39.661Z,166.53
2018-04-12T04:31:14.370Z,159.60
2018-04-12T04:33:49.015Z,150.63
2018-04-12T04:36:23.635Z,144.80
2018-04-12T04:38:59.111Z,141.77
2018-04-12T04:41:33.818Z,153.33
2018-04-12T04:44:08.730Z,135.37
2018-04-12T04:46:43.615Z,135.67
2018-04-12T04:49:18.181Z,129.50
2018-04-12T04:51:53.291Z,133.80
2018-04-12T04:54:27.849Z,137.80
2018-04-12T04:57:02.443Z,133.03
2018-04-12T04:59:37.251Z,134.50
2018-04-12T05:02:11.664Z,130.70
2018-04-12T05:04:46.281Z,125.07
2018-04-12T05:07:20.932Z,127.63
2018-04-12T05:09:55.331Z,124.40
2018-04-12T05:12:29.736Z,110.77
2018-04-12T05:15:04.439Z,119.00
2018-04-12T05:17:39.019Z,111.07
2018-04-12T05:20:13.236Z,115.30
2018-04-12T05:22:47.671Z,113.20
2018-04-12T05:25:22.448Z,108.10
2018-04-12T05:27:57.793Z,110.60
2018-04-12T05:30:32.679Z,106.30
2018-04-12T05:33:07.441Z,104.63
2018-04-12T05:35:42.222Z,105.30
2018-04-12T05:38:16.876Z,103.50
2018-04-12T05:40:46.838Z,107.40
2018-04-12T05:43:16.866Z,108.20
2018-04-12T05:45:47.315Z,96.63
2018-04-12T05:48:16.543Z,94.60
2018-04-12T05:50:45.506Z,88.50
2018-04-12T05:53:14.811Z,88.00
2018-04-12T05:55:44.626Z,91.17
2018-04-12T05:58:15.512Z,92.37
2018-04-12T06:00:44.454Z,90.77
2018-04-12T06:03:14.402Z,83.10
2018-04-12T06:05:43.684Z,86.77
2018-04-12T06:08:13.345Z,83.30
2018-04-12T06:10:42.382Z,87.83
2018-04-12T06:13:17.015Z,84.07
2018-04-12T06:15:52.117Z,79.63
2018-04-12T06:18:26.759Z,82.20
2018-04-12T06:21:01.627Z,74.63
2018-04-12T06:23:36.289Z,75.43
2018-04-12T06:26:11.050Z,78.17
2018-04-12T06:28:45.956Z,74.17
2018-04-12T06:31:21.482Z,77.57
2018-04-12T06:33:56.934Z,83.50
2018-04-12T06:36:31.517Z,79.10
2018-04-12T06:39:06.277Z,75.47
2018-04-12T06:41:41.136Z,76.63
2018-04-12T06:44:16.359Z,76.53
2018-04-12T06:46:51.076Z,85.03
2018-04-12T06:49:25.822Z,75.80
2018-04-12T06:52:00.679Z,79.80
2018-04-12T06:54:35.257Z,79.97
2018-04-12T06:57:10.074Z,76.60
2018-04-12T06:59:44.932Z,80.33
2018-04-12T07:02:19.682Z,82.13
2018-04-12T07:04:54.601Z,81.53
2018-04-12T07:07:30.389Z,76.93
2018-04-12T07:10:05.030Z,80.70
2018-04-12T07:12:39.807Z,81.23
2018-04-12T07:15:15.212Z,79.90
2018-04-12T07:17:50.150Z,76.80
2018-04-12T07:20:24.965Z,81.83
2018-04-12T07:23:00.334Z,77.73
2018-04-12T07:25:35.260Z,72.57
2018-04-12T07:28:09.786Z,72.60
2018-04-12T07:30:44.689Z,71.70
2018-04-12T07:33:19.480Z,79.43
2018-04-12T07:35:54.124Z,71.30
2018-04-12T07:38:29.019Z,72.30
2018-04-12T07:41:03.657Z,85.03
2018-04-12T07:43:39.149Z,72.17
2018-04-12T07:46:14.103Z,70.90
2018-04-12T07:48:49.623Z,71.50
2018-04-12T07:51:24.470Z,72.97
2018-04-12T07:53:59.057Z,71.70
2018-04-12T07:56:33.806Z,76.17
2018-04-12T07:59:08.634Z,77.00
2018-04-12T08:01:42.982Z,77.10
2018-04-12T08:04:17.629Z,76.73
2018-04-12T08:06:52.242Z,77.80
2018-04-12T08:09:26.947Z,82.03
2018-04-12T08:12:01.487Z,77.47
2018-04-12T08:14:35.881Z,78.97
2018-04-12T08:17:10.372Z,89.17
2018-04-12T08:19:44.742Z,78.43
2018-04-12T08:22:20.134Z,82.40
2018-04-12T08:24:54.926Z,74.13
2018-04-12T08:27:29.714Z,80.80
2018-04-12T08:30:04.833Z,85.00
2018-04-12T08:32:39.748Z,86.90
2018-04-12T08:35:14.353Z,83.67
2018-04-12T08:37:49.163Z,82.70
2018-04-12T08:40:23.982Z,78.67
2018-04-12T08:42:58.850Z,77.47
2018-04-12T08:45:33.462Z,79.27
2018-04-12T08:48:08.217Z,85.90
2018-04-12T08:50:43.173Z,90.57
2018-04-12T08:53:18.002Z,93.07
2018-04-12T08:55:52.686Z,90.67
2018-04-12T08:58:27.774Z,88.50
2018-04-12T09:01:02.545Z,92.23
2018-04-12T09:03:37.301Z,102.43
2018-04-12T09:06:11.671Z,88.07
2018-04-12T09:08:47.329Z,91.33
2018-04-12T09:11:22.166Z,95.80
2018-04-12T09:13:56.899Z,96.43
2018-04-12T09:16:31.533Z,92.67
2018-04-12T09:19:06.958Z,93.47
2018-04-12T09:21:41.772Z,83.60
2018-04-12T09:24:17.272Z,84.10
2018-04-12T09:26:52.865Z,80.17
2018-04-12T09:29:27.506Z,87.87
2018-04-12T09:32:02.180Z,84.10
2018-04-12T09:34:36.677Z,83.17
2018-04-12T09:37:11.268Z,88.30
2018-04-12T09:39:45.780Z,79.47
2018-04-12T09:42:20.902Z,83.40
2018-04-12T09:44:55.555Z,87.63
2018-04-12T09:47:30.218Z,80.97
2018-04-12T09:50:04.772Z,86.90
2018-04-12T09:52:40.240Z,86.53
2018-04-12T09:55:15.073Z,83.40
2018-04-12T09:57:49.821Z,86.77
2018-04-12T10:00:27.108Z,88.83
2018-04-12T10:03:01.465Z,99.17
2018-04-12T10:05:35.927Z,94.90
2018-04-12T10:08:16.166Z,90.33
2018-04-12T10:10:50.696Z,81.33
2018-04-12T10:13:26.363Z,84.93
2018-04-12T10:16:01.598Z,83.07
2018-04-12T10:18:36.394Z,79.87
2018-04-12T10:21:11.759Z,84.07
2018-04-12T10:23:46.448Z,81.10
2018-04-12T10:26:21.212Z,85.97
2018-04-12T10:28:55.860Z,81.33
2018-04-12T10:31:30.464Z,83.60
2018-04-12T10:34:04.997Z,84.07
2018-04-12T10:36:40.729Z,73.90
2018-04-12T10:39:15.465Z,71.23
2018-04-12T10:41:51.293Z,70.50
2018-04-12T10:44:25.817Z,68.53
2018-04-12T10:47:00.487Z,69.90
2018-04-12T10:49:35.185Z,72.83
2018-04-12T10:52:09.947Z,71.80
2018-04-12T10:54:44.601Z,77.63
2018-04-12T10:57:19.432Z,77.57
2018-04-12T10:59:53.787Z,72.47
2018-04-12T11:02:29.039Z,70.80
2018-04-12T11:05:03.596Z,70.97
2018-04-12T11:07:39.181Z,70.20
2018-04-12T11:10:13.703Z,70.93
2018-04-12T11:12:48.482Z,72.40
2018-04-12T11:15:23.335Z,70.13
2018-04-12T11:17:59.261Z,69.43
2018-04-12T11:20:33.935Z,65.70
2018-04-12T11:23:09.717Z,67.93
2018-04-12T11:25:45.533Z,66.87
2018-04-12T11:28:20.311Z,62.13
2018-04-12T11:30:54.900Z,67.40
2018-04-12T11:33:30.053Z,61.47
2018-04-12T11:35:59.916Z,60.80
2018-04-12T11:38:28.939Z,61.83
2018-04-12T11:40:58.263Z,62.33
2018-04-12T11:43:28.164Z,64.03
2018-04-12T11:45:57.310Z,59.73
2018-04-12T11:48:26.411Z,64.70
2018-04-12T11:50:55.436Z,66.33
2018-04-12T11:53:24.378Z,68.50
2018-04-12T11:55:56.615Z,63.00
2018-04-12T11:58:25.761Z,67.00
2018-04-12T12:00:55.101Z,66.10
2018-04-12T12:03:24.520Z,60.60
2018-04-12T12:05:53.734Z,65.03
2018-04-12T12:08:22.723Z,62.23
2018-04-12T12:10:51.851Z,63.87
2018-04-12T12:13:21.079Z,59.73
2018-04-12T12:15:51.136Z,59.73
2018-04-12T12:18:20.274Z,67.87
2018-04-12T12:20:50.250Z,54.70
2018-04-12T12:23:19.376Z,54.53
2018-04-12T12:25:48.715Z,58.70
2018-04-12T12:28:17.793Z,63.33
2018-04-12T12:30:48.044Z,60.97
2018-04-12T12:33:18.012Z,62.97
2018-04-12T12:35:47.591Z,60.83
2018-04-12T12:38:16.663Z,56.97
2018-04-12T12:40:46.816Z,62.27
2018-04-12T12:43:16.261Z,61.90
2018-04-12T12:45:45.338Z,63.40
2018-04-12T12:48:14.510Z,67.10
2018-04-12T12:50:43.616Z,63.50
2018-04-12T12:53:12.912Z,62.20
2018-04-12T12:55:42.040Z,59.43
2018-04-12T12:58:11.102Z,64.40
2018-04-12T13:00:40.180Z,62.87
2018-04-12T13:03:09.265Z,63.77
2018-04-12T13:05:38.137Z,66.60
2018-04-12T13:08:07.372Z,64.67
2018-04-12T13:10:36.306Z,66.93
2018-04-12T13:13:11.004Z,65.20
2018-04-12T13:15:45.798Z,64.17
2018-04-12T13:18:21.521Z,59.40
2018-04-12T13:20:56.129Z,60.77
2018-04-12T13:23:30.676Z,62.23
2018-04-12T13:26:05.428Z,63.00
2018-04-12T13:28:34.170Z,69.47
2018-04-12T13:31:02.884Z,61.50
2018-04-12T13:33:32.010Z,62.77
2018-04-12T13:36:00.988Z,63.57
2018-04-12T13:38:30.140Z,60.03
2018-04-12T13:40:59.236Z,56.90
2018-04-12T13:43:28.366Z,64.57
2018-04-12T13:46:02.850Z,63.83
2018-04-12T13:48:37.454Z,60.00
2018-04-12T13:51:13.298Z,67.73
2018-04-12T13:53:48.037Z,61.93
2018-04-12T13:56:22.955Z,72.03
2018-04-12T13:58:58.326Z,67.73
2018-04-12T14:01:33.826Z,61.13
2018-04-12T14:04:02.942Z,62.63
2018-04-12T14:06:32.046Z,59.53
2018-04-12T14:09:01.133Z,60.17
2018-04-12T14:11:30.093Z,56.70
2018-04-12T14:13:59.288Z,58.13
2018-04-12T14:16:28.396Z,60.30
2018-04-12T14:18:57.705Z,59.63
2018-04-12T14:21:29.212Z,61.93
2018-04-12T14:23:59.194Z,57.30
2018-04-12T14:26:28.206Z,55.63
2018-04-12T14:28:57.263Z,49.73
2018-04-12T14:31:26.238Z,48.27
2018-04-12T14:33:55.600Z,31.60
2018-04-12T14:36:24.625Z,43.03
2018-04-12T14:38:53.843Z,47.47
2018-04-12T14:41:22.962Z,40.10
2018-04-12T14:43:52.842Z,43.83
2018-04-12T14:46:21.791Z,40.10
2018-04-12T14:48:50.763Z,33.67
2018-04-12T14:51:19.714Z,41.60
2018-04-12T14:53:48.847Z,34.70
2018-04-12T14:56:18.023Z,27.50
2018-04-12T14:58:47.233Z,29.80
2018-04-12T15:01:16.402Z,27.50
2018-04-12T15:03:45.765Z,34.00
2018-04-12T15:06:14.658Z,28.60
2018-04-12T15:08:44.350Z,32.90
2018-04-12T15:11:13.620Z,32.87
2018-04-12T15:13:43.176Z,28.33
2018-04-12T15:16:17.629Z,25.63
2018-04-12T15:18:52.279Z,29.57
2018-04-12T15:21:27.031Z,30.27
2018-04-12T15:24:01.729Z,28.13
2018-04-12T15:26:36.588Z,26.73
2018-04-12T15:29:10.994Z,30.73
2018-04-12T15:31:45.773Z,23.00
2018-04-12T15:34:20.042Z,27.03
2018-04-12T15:36:54.751Z,26.80
2018-04-12T15:39:29.426Z,28.53
2018-04-12T15:42:04.183Z,24.00
2018-04-12T15:44:39.599Z,23.50
2018-04-12T15:47:14.279Z,27.20
2018-04-12T15:49:49.492Z,27.67
2018-04-12T15:52:24.175Z,26.50
2018-04-12T15:54:58.864Z,25.97
2018-04-12T15:57:34.559Z,20.53
2018-04-12T16:00:09.373Z,33.47
2018-04-12T16:02:39.953Z,24.67
2018-04-12T16:05:14.728Z,22.20
2018-04-12T16:07:49.284Z,20.00
2018-04-12T16:10:23.878Z,18.20
2018-04-12T16:12:59.516Z,19.37
2018-04-12T16:15:35.205Z,19.10
2018-04-12T16:18:09.856Z,17.73
2018-04-12T16:20:44.610Z,21.70
2018-04-12T16:23:19.694Z,20.20
2018-04-12T16:25:54.264Z,17.00
2018-04-12T16:28:29.130Z,19.40
2018-04-12T16:31:03.931Z,18.00
2018-04-12T16:33:38.671Z,16.87
2018-04-12T16:36:13.525Z,17.73
2018-04-12T16:38:48.491Z,18.43
2018-04-12T16:41:22.997Z,18.73
2018-04-12T16:43:57.560Z,19.30
2018-04-12T16:46:32.386Z,20.10
2018-04-12T16:49:07.265Z,30.53
2018-04-12T16:51:42.469Z,21.13
2018-04-12T16:54:16.910Z,28.80
2018-04-12T16:56:52.421Z,23.70
2018-04-12T16:59:26.829Z,25.10
2018-04-12T17:02:01.655Z,21.83
2018-04-12T17:04:36.297Z,19.90
2018-04-12T17:07:11.119Z,22.60
2018-04-12T17:09:46.456Z,20.43
2018-04-12T17:12:21.172Z,26.93
2018-04-12T17:14:55.899Z,21.30
2018-04-12T17:17:30.427Z,19.83
2018-04-12T17:20:05.179Z,20.60
2018-04-12T17:22:40.020Z,21.03
2018-04-12T17:25:13.482Z,17.07
2018-04-12T17:27:48.259Z,18.00
2018-04-12T17:30:22.937Z,18.00
2018-04-12T17:32:57.574Z,12.57
2018-04-12T17:35:32.410Z,20.57
2018-04-12T17:38:06.871Z,12.97
2018-04-12T17:40:41.914Z,17.80
2018-04-12T17:43:16.769Z,26.17
2018-04-12T17:45:52.438Z,20.17
2018-04-12T17:48:27.392Z,16.80
2018-04-12T17:51:02.131Z,23.10
2018-04-12T17:53:36.782Z,21.30
2018-04-12T17:56:06.028Z,16.00
2018-04-12T17:58:40.691Z,19.83
2018-04-12T18:01:15.325Z,17.07
2018-04-12T18:03:49.975Z,21.60
2018-04-12T18:06:24.533Z,24.83
2018-04-12T18:08:59.831Z,19.10
2018-04-12T18:11:34.488Z,24.47
2018-04-12T18:14:09.946Z,24.10
2018-04-12T18:16:44.506Z,24.83
2018-04-12T18:19:19.190Z,27.40
2018-04-12T18:21:53.727Z,24.00
2018-04-12T18:24:29.342Z,27.60
2018-04-12T18:27:04.079Z,23.90
2018-04-12T18:29:39.483Z,28.03
2018-04-12T18:32:14.163Z,28.07
2018-04-12T18:34:49.687Z,24.67
2018-04-12T18:42:55.074Z,29.23
2018-04-12T20:42:10.533Z,29.10
2018-04-12T22:08:35.805Z,33.57
2018-04-12T22:28:16.968Z,35.13
2018-04-12T23:48:52.999Z,64.50
