createdAt,value
2023-01-09T00:00:17.848Z,1.00
2023-01-09T00:02:46.120Z,1.33
2023-01-09T00:05:18.784Z,1.00
2023-01-09T00:07:46.919Z,1.40
2023-01-09T00:10:15.526Z,1.17
2023-01-09T00:12:43.834Z,1.40
2023-01-09T00:15:12.411Z,1.53
2023-01-09T00:17:41.960Z,1.60
2023-01-09T00:20:11.463Z,1.40
2023-01-09T00:22:42.199Z,3.10
2023-01-09T00:25:10.880Z,1.30
2023-01-09T00:27:39.327Z,1.40
2023-01-09T00:30:08.918Z,1.40
2023-01-09T00:32:37.040Z,1.37
2023-01-09T00:35:07.525Z,1.17
2023-01-09T00:37:37.947Z,1.27
2023-01-09T00:40:06.668Z,1.33
2023-01-09T00:42:36.629Z,1.33
2023-01-09T00:45:09.431Z,1.40
2023-01-09T00:47:43.651Z,1.30
2023-01-09T00:50:17.843Z,1.20
2023-01-09T00:52:47.371Z,1.13
2023-01-09T00:55:16.315Z,1.47
2023-01-09T00:57:44.767Z,1.23
2023-01-09T01:00:13.948Z,1.20
2023-01-09T01:02:42.213Z,1.33
2023-01-09T01:05:28.375Z,1.07
2023-01-09T01:07:57.857Z,1.13
2023-01-09T01:10:27.838Z,1.10
2023-01-09T01:12:56.335Z,1.07
2023-01-09T01:15:29.399Z,1.20
2023-01-09T01:17:57.475Z,1.30
2023-01-09T01:20:28.086Z,1.50
2023-01-09T01:22:59.661Z,1.70
2023-01-09T01:25:27.815Z,1.60
2023-01-09T01:27:58.461Z,1.20
2023-01-09T01:30:27.459Z,1.20
2023-01-09T01:32:55.600Z,1.30
2023-01-09T01:35:23.703Z,1.20
2023-01-09T01:37:51.778Z,1.00
2023-01-09T01:40:21.758Z,0.73
2023-01-09T01:42:52.302Z,1.73
2023-01-09T01:45:22.383Z,2.30
2023-01-09T01:47:55.515Z,0.40
2023-01-09T01:50:28.848Z,0.97
2023-01-09T01:53:03.137Z,0.70
2023-01-09T01:55:34.630Z,0.63
2023-01-09T01:58:05.706Z,0.70
2023-01-09T02:00:40.081Z,1.10
2023-01-09T02:03:08.870Z,0.53
2023-01-09T02:05:38.685Z,0.80
2023-01-09T02:08:07.759Z,0.77
2023-01-09T02:10:41.110Z,0.70
2023-01-09T02:13:10.210Z,0.67
2023-01-09T02:15:50.680Z,0.90
2023-01-09T02:18:42.278Z,0.90
2023-01-09T02:21:28.867Z,0.70
2023-01-09T02:24:24.942Z,0.90
2023-01-09T02:27:20.088Z,1.00
2023-01-09T02:30:27.112Z,1.07
2023-01-09T02:33:03.615Z,1.00
2023-01-09T02:35:54.355Z,1.17
2023-01-09T02:38:30.681Z,1.00
2023-01-09T02:41:03.629Z,1.37
2023-01-09T02:43:33.269Z,1.40
2023-01-09T02:46:02.730Z,1.23
2023-01-09T02:48:33.860Z,1.10
2023-01-09T02:51:10.383Z,1.40
2023-01-09T02:54:03.366Z,1.47
2023-01-09T02:56:48.762Z,1.13
2023-01-09T02:59:24.953Z,0.80
2023-01-09T03:02:05.677Z,0.80
2023-01-09T03:04:44.377Z,0.90
2023-01-09T03:07:19.997Z,0.90
2023-01-09T03:09:55.021Z,0.80
2023-01-09T03:12:25.654Z,0.90
2023-01-09T03:14:59.138Z,1.07
2023-01-09T03:17:33.387Z,0.80
2023-01-09T03:20:07.728Z,0.77
2023-01-09T03:22:36.050Z,0.93
2023-01-09T03:25:04.136Z,0.80
2023-01-09T03:27:32.396Z,0.83
2023-01-09T03:30:00.434Z,0.90
2023-01-09T03:32:32.030Z,1.10
2023-01-09T03:35:01.857Z,0.80
2023-01-09T03:37:29.984Z,0.70
2023-01-09T03:39:58.394Z,0.83
2023-01-09T03:42:26.464Z,1.00
2023-01-09T03:44:56.699Z,0.90
2023-01-09T03:47:24.759Z,0.83
2023-01-09T03:49:54.224Z,0.87
2023-01-09T03:52:22.292Z,0.90
2023-01-09T03:54:50.447Z,1.10
2023-01-09T03:57:18.855Z,1.00
2023-01-09T03:59:46.985Z,1.27
2023-01-09T04:02:15.133Z,1.30
2023-01-09T04:04:43.254Z,1.50
2023-01-09T04:07:12.721Z,1.50
2023-01-09T04:09:40.905Z,1.27
2023-01-09T04:12:11.299Z,1.40
2023-01-09T04:14:39.369Z,1.70
2023-01-09T04:17:07.429Z,2.00
2023-01-09T04:19:35.528Z,2.20
2023-01-09T04:22:03.601Z,2.47
2023-01-09T04:24:33.120Z,2.17
2023-01-09T04:27:03.246Z,2.87
2023-01-09T04:29:33.628Z,3.50
2023-01-09T04:32:01.736Z,2.83
2023-01-09T04:34:31.872Z,2.80
2023-01-09T04:37:00.018Z,3.57
2023-01-09T04:39:28.060Z,3.30
2023-01-09T04:41:57.552Z,4.30
2023-01-09T04:44:28.051Z,3.17
2023-01-09T04:46:58.865Z,2.87
2023-01-09T04:49:27.163Z,3.10
2023-01-09T04:51:55.420Z,3.17
2023-01-09T04:54:23.735Z,3.23
2023-01-09T04:56:54.123Z,3.23
2023-01-09T04:59:26.118Z,2.90
2023-01-09T05:01:55.794Z,2.83
2023-01-09T05:04:23.993Z,3.27
2023-01-09T05:06:52.371Z,3.03
2023-01-09T05:09:20.568Z,2.63
2023-01-09T05:11:48.648Z,2.83
2023-01-09T05:14:19.423Z,2.60
2023-01-09T05:16:48.952Z,2.90
2023-01-09T05:19:17.152Z,2.63
2023-01-09T05:21:47.309Z,2.40
2023-01-09T05:24:15.464Z,2.70
2023-01-09T05:26:45.861Z,2.57
2023-01-09T05:29:16.049Z,2.83
2023-01-09T05:31:47.930Z,2.77
2023-01-09T05:34:16.122Z,3.87
2023-01-09T05:36:46.551Z,2.97
2023-01-09T05:39:14.714Z,3.50
2023-01-09T05:41:45.093Z,3.37
2023-01-09T05:44:13.327Z,2.83
2023-01-09T05:46:41.446Z,4.70
2023-01-09T05:49:10.917Z,3.70
2023-01-09T05:51:39.055Z,3.60
2023-01-09T05:54:07.518Z,4.00
2023-01-09T05:56:35.643Z,4.03
2023-01-09T05:59:05.940Z,3.97
2023-01-09T06:01:34.111Z,4.07
2023-01-09T06:04:05.604Z,3.67
2023-01-09T06:06:35.069Z,4.30
2023-01-09T06:09:03.654Z,3.80
2023-01-09T06:11:35.748Z,4.27
2023-01-09T06:14:07.202Z,4.47
2023-01-09T06:16:35.342Z,4.20
2023-01-09T06:19:03.573Z,6.17
2023-01-09T06:21:32.137Z,4.90
2023-01-09T06:24:01.667Z,5.17
2023-01-09T06:26:29.882Z,4.87
2023-01-09T06:28:57.962Z,4.60
2023-01-09T06:31:26.617Z,4.87
2023-01-09T06:33:57.220Z,6.33
2023-01-09T06:36:25.304Z,6.60
2023-01-09T06:38:55.505Z,4.87
2023-01-09T06:41:24.947Z,4.80
2023-01-09T06:43:53.050Z,5.10
2023-01-09T06:46:21.280Z,7.07
2023-01-09T06:48:51.863Z,5.40
2023-01-09T06:51:19.960Z,5.20
2023-01-09T06:53:48.043Z,4.73
2023-01-09T06:56:16.130Z,5.73
2023-01-09T06:58:45.599Z,6.40
2023-01-09T07:01:13.865Z,5.13
2023-01-09T07:03:42.065Z,4.43
2023-01-09T07:06:10.338Z,4.90
2023-01-09T07:08:38.602Z,4.60
2023-01-09T07:11:06.991Z,4.57
2023-01-09T07:13:35.170Z,4.20
2023-01-09T07:16:05.589Z,4.23
2023-01-09T07:18:37.060Z,4.90
2023-01-09T07:21:07.271Z,5.17
2023-01-09T07:23:35.570Z,4.23
2023-01-09T07:26:03.661Z,4.50
2023-01-09T07:28:31.788Z,4.53
2023-01-09T07:31:04.601Z,4.60
2023-01-09T07:33:36.921Z,4.20
2023-01-09T07:36:05.387Z,4.27
2023-01-09T07:38:33.557Z,5.37
2023-01-09T07:41:01.663Z,4.53
2023-01-09T07:43:32.148Z,4.23
2023-01-09T07:46:02.622Z,4.00
2023-01-09T07:48:30.759Z,4.13
2023-01-09T07:51:02.515Z,3.53
2023-01-09T07:53:30.626Z,4.45
2023-01-09T07:56:01.755Z,3.77
2023-01-09T07:58:31.929Z,3.43
2023-01-09T08:01:00.167Z,3.10
2023-01-09T08:03:30.734Z,3.27
2023-01-09T08:05:58.972Z,2.53
2023-01-09T08:08:28.919Z,2.80
2023-01-09T08:10:59.131Z,2.20
2023-01-09T08:13:27.297Z,2.17
2023-01-09T08:15:55.450Z,2.47
2023-01-09T08:18:23.587Z,2.70
2023-01-09T08:20:51.748Z,2.63
2023-01-09T08:23:19.932Z,2.47
2023-01-09T08:25:49.391Z,2.10
2023-01-09T08:28:17.910Z,3.60
2023-01-09T08:30:46.191Z,2.30
2023-01-09T08:33:16.615Z,2.00
2023-01-09T08:35:45.060Z,2.23
2023-01-09T08:38:13.221Z,2.17
2023-01-09T08:40:41.383Z,2.67
2023-01-09T08:43:36.973Z,2.27
2023-01-09T08:46:21.618Z,2.00
2023-01-09T08:48:51.914Z,1.50
2023-01-09T08:51:20.007Z,1.93
2023-01-09T08:53:48.120Z,1.43
2023-01-09T08:56:16.208Z,1.67
2023-01-09T08:58:45.623Z,1.43
2023-01-09T09:01:13.756Z,1.67
2023-01-09T09:03:44.119Z,1.80
2023-01-09T09:06:14.475Z,1.40
2023-01-09T09:08:42.626Z,1.60
2023-01-09T09:11:11.622Z,1.47
2023-01-09T09:13:39.723Z,1.93
2023-01-09T09:16:09.901Z,1.50
2023-01-09T09:18:40.235Z,1.57
2023-01-09T09:21:10.736Z,1.50
2023-01-09T09:23:39.517Z,1.30
2023-01-09T09:26:07.693Z,1.30
2023-01-09T09:28:35.760Z,1.20
2023-01-09T09:31:07.205Z,1.53
2023-01-09T09:33:36.664Z,1.83
2023-01-09T09:36:07.814Z,1.53
2023-01-09T09:38:37.999Z,1.83
2023-01-09T09:41:52.358Z,1.20
2023-01-09T09:44:53.535Z,1.63
2023-01-09T09:47:44.100Z,1.57
2023-01-09T09:50:37.157Z,1.60
2023-01-09T09:53:11.244Z,1.43
2023-01-09T09:55:42.908Z,1.57
2023-01-09T09:58:21.676Z,2.17
2023-01-09T10:00:50.974Z,2.30
2023-01-09T10:03:33.833Z,2.27
2023-01-09T10:06:08.802Z,2.90
2023-01-09T10:08:46.138Z,2.13
2023-01-09T10:11:21.601Z,1.80
2023-01-09T10:14:22.930Z,2.23
2023-01-09T10:17:07.202Z,1.90
2023-01-09T10:19:55.779Z,2.40
2023-01-09T10:22:37.627Z,2.37
2023-01-09T10:25:22.417Z,2.23
2023-01-09T10:28:05.021Z,2.10
2023-01-09T10:30:41.951Z,2.67
2023-01-09T10:33:31.604Z,2.50
2023-01-09T10:36:29.462Z,2.50
2023-01-09T10:39:04.187Z,3.07
2023-01-09T10:41:37.687Z,2.50
2023-01-09T10:44:09.319Z,3.00
2023-01-09T10:46:42.477Z,2.93
2023-01-09T10:49:16.667Z,2.93
2023-01-09T10:51:48.806Z,2.97
2023-01-09T10:54:23.934Z,2.87
2023-01-09T10:56:56.456Z,3.27
2023-01-09T10:59:25.387Z,4.20
2023-01-09T11:01:55.167Z,2.93
2023-01-09T11:04:27.617Z,2.60
2023-01-09T11:07:00.229Z,4.77
2023-01-09T11:09:29.961Z,3.77
2023-01-09T11:12:00.555Z,2.87
2023-01-09T11:14:31.513Z,3.23
2023-01-09T11:17:01.381Z,2.57
2023-01-09T11:19:34.029Z,2.43
2023-01-09T11:22:10.320Z,2.73
2023-01-09T11:24:39.793Z,2.07
2023-01-09T11:27:24.822Z,1.40
2023-01-09T11:30:22.553Z,1.77
2023-01-09T11:32:50.739Z,2.00
2023-01-09T11:35:22.636Z,1.90
2023-01-09T11:38:01.717Z,1.87
2023-01-09T11:40:39.795Z,1.60
2023-01-09T11:43:19.359Z,1.83
2023-01-09T11:46:00.681Z,1.63
2023-01-09T11:48:36.142Z,1.90
2023-01-09T11:51:18.023Z,1.60
2023-01-09T11:53:54.260Z,1.73
2023-01-09T11:56:23.893Z,2.13
2023-01-09T11:58:54.623Z,2.07
2023-01-09T12:01:51.166Z,2.03
2023-01-09T12:04:29.395Z,2.00
2023-01-09T12:07:20.280Z,2.90
2023-01-09T12:10:01.001Z,2.00
2023-01-09T12:12:37.753Z,2.57
2023-01-09T12:15:24.660Z,2.37
2023-01-09T12:18:16.004Z,2.03
2023-01-09T12:20:53.935Z,4.17
2023-01-09T12:23:39.008Z,2.50
2023-01-09T12:26:18.013Z,2.70
2023-01-09T12:29:18.672Z,2.40
2023-01-09T12:32:03.142Z,2.30
2023-01-09T12:34:44.807Z,3.33
2023-01-09T12:37:37.497Z,2.27
2023-01-09T12:40:23.210Z,2.90
2023-01-09T12:42:59.798Z,3.17
2023-01-09T12:45:41.969Z,2.03
2023-01-09T12:48:25.205Z,2.17
2023-01-09T12:51:10.079Z,1.70
2023-01-09T12:53:43.973Z,0.90
2023-01-09T12:56:17.446Z,1.07
2023-01-09T12:58:52.938Z,0.80
2023-01-09T13:01:26.475Z,0.73
2023-01-09T13:04:05.517Z,0.80
2023-01-09T13:06:36.549Z,0.70
2023-01-09T13:09:19.325Z,0.70
2023-01-09T13:11:57.836Z,1.40
2023-01-09T13:14:40.023Z,0.90
2023-01-09T13:17:15.616Z,0.90
2023-01-09T13:19:43.807Z,0.90
2023-01-09T13:22:15.815Z,0.90
2023-01-09T13:25:21.123Z,1.00
2023-01-09T13:27:59.210Z,0.90
2023-01-09T13:30:40.056Z,1.10
2023-01-09T13:33:17.975Z,1.00
2023-01-09T13:35:52.015Z,1.00
2023-01-09T13:38:23.853Z,1.80
2023-01-09T13:41:28.367Z,1.47
2023-01-09T13:44:01.314Z,1.80
2023-01-09T13:46:41.942Z,1.93
2023-01-09T13:49:33.733Z,1.87
2023-01-09T13:52:04.548Z,2.20
2023-01-09T13:55:01.829Z,1.97
2023-01-09T13:57:32.186Z,4.67
2023-01-09T14:00:21.879Z,6.00
2023-01-09T14:03:06.383Z,3.90
2023-01-09T14:06:11.956Z,3.03
2023-01-09T14:08:43.333Z,2.87
2023-01-09T14:11:22.141Z,3.80
2023-01-09T14:14:04.412Z,3.13
2023-01-09T14:16:36.726Z,3.50
2023-01-09T14:19:17.972Z,3.10
2023-01-09T14:21:51.930Z,2.90
2023-01-09T14:24:27.323Z,2.70
2023-01-09T14:26:57.837Z,2.80
2023-01-09T14:29:41.087Z,2.73
2023-01-09T14:32:44.343Z,2.70
2023-01-09T14:35:17.579Z,2.57
2023-01-09T14:37:56.585Z,2.53
2023-01-09T14:40:24.667Z,2.70
2023-01-09T14:42:56.416Z,2.20
2023-01-09T14:45:26.805Z,2.50
2023-01-09T14:47:57.450Z,2.47
2023-01-09T14:50:33.309Z,3.23
2023-01-09T14:53:06.509Z,2.70
2023-01-09T14:55:50.580Z,2.80
2023-01-09T14:58:24.179Z,2.93
2023-01-09T15:01:01.269Z,3.17
2023-01-09T15:03:34.119Z,2.40
2023-01-09T15:06:02.792Z,2.73
2023-01-09T15:08:33.201Z,3.07
2023-01-09T15:11:04.033Z,3.00
2023-01-09T15:13:37.058Z,3.33
2023-01-09T15:16:07.708Z,3.70
2023-01-09T15:18:44.537Z,3.97
2023-01-09T15:21:19.810Z,4.57
2023-01-09T15:23:49.370Z,3.63
2023-01-09T15:26:26.106Z,3.67
2023-01-09T15:28:55.542Z,3.40
2023-01-09T15:31:25.810Z,3.40
2023-01-09T15:33:54.301Z,3.23
2023-01-09T15:36:26.656Z,3.40
2023-01-09T15:39:19.890Z,3.10
2023-01-09T15:42:07.872Z,3.70
2023-01-09T15:44:41.587Z,3.50
2023-01-09T15:47:18.538Z,3.30
2023-01-09T15:49:47.579Z,2.97
2023-01-09T15:52:19.369Z,2.60
2023-01-09T15:54:49.191Z,3.30
2023-01-09T15:57:35.797Z,3.07
2023-01-09T16:00:41.788Z,2.10
2023-01-09T16:03:20.297Z,2.90
2023-01-09T16:05:53.917Z,2.10
2023-01-09T16:08:25.232Z,3.37
2023-01-09T16:10:57.945Z,2.10
2023-01-09T16:13:31.016Z,2.27
2023-01-09T16:16:01.800Z,2.80
2023-01-09T16:18:37.215Z,2.47
2023-01-09T16:21:40.896Z,2.27
2023-01-09T16:24:26.968Z,2.50
2023-01-09T16:27:26.101Z,2.40
2023-01-09T16:29:59.348Z,2.43
2023-01-09T16:32:29.467Z,2.77
2023-01-09T16:34:59.582Z,2.93
2023-01-09T16:37:28.376Z,2.60
2023-01-09T16:40:25.728Z,2.30
2023-01-09T16:43:03.759Z,2.27
2023-01-09T16:45:37.456Z,2.47
2023-01-09T16:48:14.571Z,2.63
2023-01-09T16:50:42.843Z,2.50
2023-01-09T16:53:16.295Z,3.27
2023-01-09T16:55:44.713Z,3.30
2023-01-09T16:58:18.489Z,2.60
2023-01-09T17:00:47.836Z,3.20
2023-01-09T17:03:20.125Z,3.70
2023-01-09T17:05:50.287Z,2.97
2023-01-09T17:08:25.473Z,2.87
2023-01-09T17:10:57.464Z,2.37
2023-01-09T17:13:27.286Z,3.67
2023-01-09T17:15:59.730Z,3.30
2023-01-09T17:18:29.572Z,3.77
2023-01-09T17:20:59.998Z,3.73
2023-01-09T17:23:28.794Z,3.77
2023-01-09T17:26:17.622Z,3.40
2023-01-09T17:28:49.821Z,3.93
2023-01-09T17:31:18.992Z,4.03
2023-01-09T17:33:47.265Z,4.17
2023-01-09T17:36:22.182Z,4.63
2023-01-09T17:38:54.764Z,5.10
2023-01-09T17:41:27.464Z,4.77
2023-01-09T17:44:00.638Z,5.17
2023-01-09T17:46:32.697Z,5.70
2023-01-09T17:49:01.555Z,5.10
2023-01-09T17:51:30.299Z,6.73
2023-01-09T17:53:58.977Z,8.13
2023-01-09T17:56:30.065Z,8.33
2023-01-09T17:58:59.683Z,6.70
2023-01-09T18:01:27.907Z,6.93
2023-01-09T18:03:56.059Z,5.47
2023-01-09T18:06:24.944Z,5.50
2023-01-09T18:08:53.130Z,5.90
2023-01-09T18:11:22.485Z,5.10
2023-01-09T18:13:53.707Z,5.33
2023-01-09T18:16:27.657Z,5.87
2023-01-09T18:18:58.224Z,5.43
2023-01-09T18:21:28.074Z,4.30
2023-01-09T18:23:59.898Z,4.93
2023-01-09T18:26:28.090Z,5.93
2023-01-09T18:29:00.358Z,5.20
2023-01-09T18:31:30.679Z,4.37
2023-01-09T18:34:02.376Z,5.13
2023-01-09T18:36:30.803Z,4.23
2023-01-09T18:39:00.208Z,4.30
2023-01-09T18:41:29.874Z,5.10
2023-01-09T18:43:59.187Z,4.10
2023-01-09T18:46:31.869Z,5.17
2023-01-09T18:49:01.347Z,4.20
2023-01-09T18:51:30.335Z,4.47
2023-01-09T18:53:58.764Z,4.43
2023-01-09T18:56:27.067Z,4.53
2023-01-09T18:58:57.151Z,5.20
2023-01-09T19:01:30.341Z,6.23
2023-01-09T19:04:00.766Z,5.20
2023-01-09T19:06:31.782Z,4.83
2023-01-09T19:09:00.297Z,5.23
2023-01-09T19:11:28.638Z,5.50
2023-01-09T19:13:56.821Z,5.20
2023-01-09T19:16:25.054Z,5.70
2023-01-09T19:18:54.517Z,5.30
2023-01-09T19:21:26.703Z,7.30
2023-01-09T19:23:55.002Z,7.63
2023-01-09T19:26:24.647Z,6.00
2023-01-09T19:28:55.232Z,6.40
2023-01-09T19:31:25.751Z,6.97
2023-01-09T19:33:58.531Z,7.40
2023-01-09T19:36:27.386Z,7.37
2023-01-09T19:38:57.828Z,8.47
2023-01-09T19:41:28.991Z,6.87
2023-01-09T19:43:57.388Z,7.27
2023-01-09T19:46:27.018Z,7.77
2023-01-09T19:48:58.901Z,7.73
2023-01-09T19:51:29.313Z,8.23
2023-01-09T19:54:03.183Z,8.93
2023-01-09T19:56:37.910Z,8.37
2023-01-09T19:59:06.643Z,8.40
2023-01-09T20:01:37.490Z,8.87
2023-01-09T20:04:13.358Z,9.77
2023-01-09T20:06:45.404Z,9.27
2023-01-09T20:09:14.990Z,11.13
2023-01-09T20:11:45.703Z,8.87
2023-01-09T20:14:14.565Z,8.07
2023-01-09T20:16:43.260Z,8.07
2023-01-09T20:19:14.181Z,7.37
2023-01-09T20:21:43.114Z,8.23
2023-01-09T20:24:15.058Z,9.23
2023-01-09T20:26:43.213Z,9.17
2023-01-09T20:29:14.492Z,9.03
2023-01-09T20:31:45.338Z,8.00
2023-01-09T20:34:21.621Z,6.63
2023-01-09T20:36:52.214Z,6.87
2023-01-09T20:39:20.480Z,7.50
2023-01-09T20:41:48.611Z,6.33
2023-01-09T20:44:16.688Z,6.30
2023-01-09T20:46:48.193Z,5.87
2023-01-09T20:49:20.597Z,6.27
2023-01-09T20:51:53.007Z,6.03
2023-01-09T20:54:22.328Z,5.30
2023-01-09T20:56:50.663Z,6.00
2023-01-09T20:59:22.197Z,5.60
2023-01-09T21:01:50.899Z,5.50
2023-01-09T21:04:20.562Z,5.70
2023-01-09T21:06:50.229Z,5.90
2023-01-09T21:09:21.107Z,6.40
2023-01-09T21:11:49.194Z,6.60
2023-01-09T21:14:17.389Z,5.47
2023-01-09T21:16:53.790Z,6.47
2023-01-09T21:19:24.329Z,6.57
2023-01-09T21:21:53.592Z,5.33
2023-01-09T21:24:21.986Z,6.13
2023-01-09T21:26:50.075Z,6.33
2023-01-09T21:29:18.171Z,6.13
2023-01-09T21:31:48.812Z,6.60
2023-01-09T21:34:20.786Z,6.73
2023-01-09T21:36:50.759Z,7.43
2023-01-09T21:39:21.034Z,5.63
2023-01-09T21:42:06.280Z,7.03
2023-01-09T21:44:51.628Z,4.67
2023-01-09T21:47:19.828Z,5.43
2023-01-09T21:49:48.106Z,4.40
2023-01-09T21:52:20.885Z,5.03
2023-01-09T21:54:49.064Z,4.33
2023-01-09T21:57:19.348Z,5.00
2023-01-09T21:59:47.483Z,3.63
2023-01-09T22:02:16.788Z,4.37
2023-01-09T22:04:48.845Z,2.67
2023-01-09T22:07:17.061Z,2.93
2023-01-09T22:09:48.852Z,2.40
2023-01-09T22:12:17.018Z,3.33
2023-01-09T22:14:48.047Z,2.90
2023-01-09T22:17:18.412Z,2.37
2023-01-09T22:19:46.547Z,2.90
2023-01-09T22:22:14.642Z,2.00
2023-01-09T22:24:42.827Z,2.10
2023-01-09T22:27:12.255Z,2.77
2023-01-09T22:29:43.199Z,2.17
2023-01-09T22:32:11.296Z,1.37
2023-01-09T22:34:39.402Z,1.97
2023-01-09T22:37:07.574Z,1.50
2023-01-09T22:39:35.733Z,1.10
2023-01-09T22:42:03.853Z,1.40
2023-01-09T22:44:33.341Z,2.00
2023-01-09T22:47:04.036Z,1.63
2023-01-09T22:49:41.170Z,1.30
2023-01-09T22:52:19.605Z,1.53
2023-01-09T22:54:51.048Z,1.20
2023-01-09T22:57:19.141Z,1.30
2023-01-09T22:59:48.559Z,1.67
2023-01-09T23:02:16.762Z,1.43
2023-01-09T23:04:45.064Z,0.90
2023-01-09T23:07:13.229Z,0.97
2023-01-09T23:09:41.588Z,0.83
2023-01-09T23:12:09.653Z,0.80
2023-01-09T23:14:39.040Z,0.73
2023-01-09T23:17:10.720Z,1.10
2023-01-09T23:19:40.347Z,1.10
2023-01-09T23:22:08.740Z,1.43
2023-01-09T23:24:36.825Z,1.70
2023-01-09T23:27:05.452Z,1.53
2023-01-09T23:29:33.561Z,1.07
2023-01-09T23:32:08.425Z,1.10
2023-01-09T23:34:39.431Z,1.23
2023-01-09T23:37:09.515Z,1.53
2023-01-09T23:39:37.718Z,1.37
2023-01-09T23:42:23.231Z,1.23
2023-01-09T23:44:51.401Z,1.23
2023-01-09T23:47:20.914Z,1.60
2023-01-09T23:49:49.024Z,1.70
2023-01-09T23:52:19.477Z,1.50
2023-01-09T23:54:47.538Z,3.00
2023-01-09T23:57:15.675Z,3.13
2023-01-09T23:59:43.815Z,3.03
