createdAt,value
2023-06-04T00:00:58.898Z,58.87
2023-06-04T00:02:01.046Z,58.84
2023-06-04T00:03:03.209Z,58.85
2023-06-04T00:04:05.374Z,58.79
2023-06-04T00:05:07.774Z,58.83
2023-06-04T00:06:09.813Z,58.95
2023-06-04T00:07:11.801Z,58.74
2023-06-04T00:08:13.715Z,59.16
2023-06-04T00:09:16.076Z,59.17
2023-06-04T00:10:17.958Z,59.08
2023-06-04T00:11:21.145Z,59.06
2023-06-04T00:12:23.241Z,59.23
2023-06-04T00:13:25.206Z,59.20
2023-06-04T00:14:27.259Z,59.22
2023-06-04T00:15:29.240Z,59.15
2023-06-04T00:16:31.216Z,59.20
2023-06-04T00:17:34.076Z,58.98
2023-06-04T00:18:36.046Z,59.15
2023-06-04T00:19:41.608Z,59.08
2023-06-04T00:20:43.796Z,59.27
2023-06-04T00:21:46.658Z,59.40
2023-06-04T00:22:48.757Z,59.35
2023-06-04T00:23:50.785Z,59.52
2023-06-04T00:24:52.743Z,59.56
2023-06-04T00:25:54.812Z,59.58
2023-06-04T00:26:56.713Z,59.76
2023-06-04T00:27:58.833Z,59.85
2023-06-04T00:29:02.260Z,59.85
2023-06-04T00:30:05.587Z,59.82
2023-06-04T00:31:08.210Z,59.87
2023-06-04T00:32:10.850Z,59.75
2023-06-04T00:33:12.793Z,59.70
2023-06-04T00:34:14.824Z,59.76
2023-06-04T00:35:16.860Z,59.77
2023-06-04T00:36:19.045Z,59.58
2023-06-04T00:37:21.575Z,59.76
2023-06-04T00:38:23.715Z,59.67
2023-06-04T00:39:25.737Z,59.73
2023-06-04T00:41:52.208Z,59.61
2023-06-04T00:42:54.270Z,59.55
2023-06-04T00:43:59.271Z,59.51
2023-06-04T00:45:01.472Z,59.62
2023-06-04T00:46:06.975Z,59.19
2023-06-04T00:47:09.244Z,59.28
2023-06-04T00:48:11.735Z,59.32
2023-06-04T00:49:14.162Z,59.16
2023-06-04T00:50:16.270Z,59.22
2023-06-04T00:51:18.582Z,58.86
2023-06-04T00:52:20.803Z,59.18
2023-06-04T00:53:25.009Z,59.10
2023-06-04T00:54:27.064Z,58.95
2023-06-04T00:55:29.582Z,59.12
2023-06-04T00:56:31.557Z,59.11
2023-06-04T00:57:33.759Z,59.05
2023-06-04T00:58:44.348Z,59.19
2023-06-04T00:59:46.558Z,59.26
2023-06-04T01:00:49.250Z,58.91
2023-06-04T01:01:58.486Z,59.07
2023-06-04T01:03:07.402Z,58.77
2023-06-04T01:04:37.592Z,58.77
2023-06-04T01:05:47.142Z,58.77
2023-06-04T01:06:55.059Z,58.90
2023-06-04T01:07:59.148Z,58.88
2023-06-04T01:09:02.318Z,59.15
2023-06-04T01:10:05.007Z,58.94
2023-06-04T01:11:07.298Z,58.86
2023-06-04T01:12:10.042Z,59.16
2023-06-04T01:13:12.252Z,58.74
2023-06-04T01:14:14.361Z,58.81
2023-06-04T01:15:16.518Z,59.08
2023-06-04T01:16:18.637Z,58.90
2023-06-04T01:17:38.373Z,59.12
2023-06-04T01:18:41.476Z,58.83
2023-06-04T01:20:15.303Z,58.85
2023-06-04T01:21:19.758Z,59.04
2023-06-04T01:22:33.832Z,58.85
2023-06-04T01:23:59.837Z,58.87
2023-06-04T01:25:10.933Z,58.85
2023-06-04T01:26:13.438Z,58.92
2023-06-04T01:27:17.058Z,58.90
2023-06-04T01:28:22.491Z,59.07
2023-06-04T01:29:25.117Z,59.17
2023-06-04T01:30:31.513Z,59.03
2023-06-04T01:31:34.330Z,58.94
2023-06-04T01:32:37.431Z,58.93
2023-06-04T01:33:39.912Z,59.05
2023-06-04T01:34:46.561Z,59.05
2023-06-04T01:35:48.732Z,59.13
2023-06-04T01:36:50.798Z,59.15
2023-06-04T01:37:53.093Z,59.03
2023-06-04T01:38:55.130Z,59.21
2023-06-04T01:39:57.288Z,59.25
2023-06-04T01:41:02.878Z,59.04
2023-06-04T01:42:05.730Z,59.11
2023-06-04T01:43:08.261Z,59.37
2023-06-04T01:44:10.567Z,59.17
2023-06-04T01:45:12.600Z,59.11
2023-06-04T01:46:14.713Z,59.30
2023-06-04T01:47:16.892Z,59.55
2023-06-04T01:48:19.063Z,59.50
2023-06-04T01:49:21.215Z,59.38
2023-06-04T01:50:24.080Z,59.27
2023-06-04T01:51:26.225Z,59.19
2023-06-04T01:52:28.418Z,59.12
2023-06-04T01:53:31.483Z,59.23
2023-06-04T01:54:35.131Z,59.30
2023-06-04T01:55:39.143Z,59.43
2023-06-04T01:56:41.598Z,59.36
2023-06-04T01:57:45.414Z,59.00
2023-06-04T01:58:47.608Z,59.11
2023-06-04T01:59:50.320Z,59.00
2023-06-04T02:00:54.170Z,59.25
2023-06-04T02:01:56.148Z,58.50
2023-06-04T02:02:59.321Z,58.99
2023-06-04T02:04:01.765Z,58.78
2023-06-04T02:05:08.864Z,58.96
2023-06-04T02:06:11.790Z,58.99
2023-06-04T02:07:18.943Z,58.92
2023-06-04T02:08:21.466Z,58.75
2023-06-04T02:09:23.460Z,59.11
2023-06-04T02:10:25.968Z,58.48
2023-06-04T02:11:28.096Z,58.28
2023-06-04T02:12:30.269Z,58.23
2023-06-04T02:13:32.299Z,57.31
2023-06-04T02:14:34.520Z,56.29
2023-06-04T02:15:36.641Z,55.02
2023-06-04T02:16:39.267Z,54.38
2023-06-04T02:17:44.060Z,53.31
2023-06-04T02:18:46.638Z,52.88
2023-06-04T02:19:51.252Z,52.60
2023-06-04T02:20:53.698Z,51.71
2023-06-04T02:21:55.876Z,51.71
2023-06-04T02:22:58.038Z,50.48
2023-06-04T02:24:00.171Z,50.10
2023-06-04T02:25:02.483Z,49.36
2023-06-04T02:26:04.637Z,48.76
2023-06-04T02:27:07.741Z,48.22
2023-06-04T02:28:09.752Z,48.32
2023-06-04T02:29:11.884Z,47.90
2023-06-04T02:30:13.970Z,47.42
2023-06-04T02:31:16.541Z,46.55
2023-06-04T02:32:19.104Z,46.66
2023-06-04T02:33:21.930Z,46.36
2023-06-04T02:34:24.646Z,46.70
2023-06-04T02:35:26.721Z,46.28
2023-06-04T02:36:30.177Z,46.04
2023-06-04T02:37:32.220Z,47.61
2023-06-04T02:38:34.706Z,45.51
2023-06-04T02:39:36.874Z,45.61
2023-06-04T02:40:39.816Z,45.60
2023-06-04T02:41:42.096Z,45.48
2023-06-04T02:42:44.095Z,44.99
2023-06-04T02:43:46.235Z,45.00
2023-06-04T02:44:48.177Z,44.77
2023-06-04T02:45:50.327Z,44.29
2023-06-04T02:46:52.454Z,44.00
2023-06-04T02:47:54.567Z,43.56
2023-06-04T02:48:56.573Z,43.60
2023-06-04T02:49:58.583Z,43.53
2023-06-04T02:51:01.242Z,42.91
2023-06-04T02:52:03.461Z,42.57
2023-06-04T02:53:05.957Z,42.57
2023-06-04T02:54:08.211Z,42.38
2023-06-04T02:55:10.579Z,42.44
2023-06-04T02:56:13.308Z,42.69
2023-06-04T02:57:15.267Z,42.43
2023-06-04T02:58:17.766Z,42.45
2023-06-04T02:59:20.275Z,42.14
2023-06-04T03:00:22.545Z,42.02
2023-06-04T03:01:25.842Z,41.74
2023-06-04T03:02:29.060Z,42.05
2023-06-04T03:03:32.814Z,41.62
2023-06-04T03:04:37.532Z,41.75
2023-06-04T03:05:40.875Z,40.90
2023-06-04T03:06:47.616Z,42.43
2023-06-04T03:07:49.772Z,40.54
2023-06-04T03:08:52.720Z,40.83
2023-06-04T03:09:54.714Z,40.53
2023-06-04T03:10:56.772Z,40.75
2023-06-04T03:12:02.793Z,40.50
2023-06-04T03:13:05.313Z,40.37
2023-06-04T03:14:07.257Z,40.50
2023-06-04T03:15:11.249Z,39.43
2023-06-04T03:16:13.523Z,39.30
2023-06-04T03:17:16.344Z,39.13
2023-06-04T03:18:18.372Z,38.79
2023-06-04T03:19:20.591Z,39.14
2023-06-04T03:20:25.434Z,38.63
2023-06-04T03:21:30.218Z,38.61
2023-06-04T03:22:32.547Z,38.60
2023-06-04T03:23:36.035Z,37.94
2023-06-04T03:24:40.569Z,38.54
2023-06-04T03:25:42.735Z,38.40
2023-06-04T03:26:44.725Z,38.19
2023-06-04T03:27:46.802Z,38.09
2023-06-04T03:28:48.878Z,37.99
2023-06-04T03:29:51.223Z,38.55
2023-06-04T03:30:53.318Z,37.76
2023-06-04T03:31:55.635Z,38.20
2023-06-04T03:32:57.717Z,38.09
2023-06-04T03:34:00.040Z,37.62
2023-06-04T03:35:02.752Z,38.08
2023-06-04T03:36:06.977Z,37.45
2023-06-04T03:37:08.948Z,37.57
2023-06-04T03:38:11.400Z,37.01
2023-06-04T03:39:13.349Z,37.24
2023-06-04T03:40:15.481Z,36.29
2023-06-04T03:41:17.602Z,36.39
2023-06-04T03:42:20.094Z,36.19
2023-06-04T03:43:22.953Z,36.39
2023-06-04T03:44:25.251Z,35.64
2023-06-04T03:45:27.956Z,35.62
2023-06-04T03:46:34.783Z,35.90
2023-06-04T03:47:37.144Z,35.86
2023-06-04T03:48:39.407Z,35.02
2023-06-04T03:49:42.031Z,35.23
2023-06-04T03:50:45.272Z,35.29
2023-06-04T03:51:47.304Z,34.93
2023-06-04T03:52:50.805Z,35.34
2023-06-04T03:53:52.884Z,34.99
2023-06-04T03:54:55.154Z,35.20
2023-06-04T03:55:57.254Z,35.77
2023-06-04T03:56:59.297Z,35.47
2023-06-04T03:58:01.429Z,35.14
2023-06-04T03:59:03.945Z,35.32
2023-06-04T04:00:14.420Z,35.40
2023-06-04T04:01:16.802Z,36.12
2023-06-04T04:02:19.505Z,35.90
2023-06-04T04:03:23.160Z,36.22
2023-06-04T04:04:25.236Z,36.65
2023-06-04T04:05:27.334Z,35.55
2023-06-04T04:06:29.431Z,35.37
2023-06-04T04:07:31.400Z,35.13
2023-06-04T04:08:33.508Z,35.48
2023-06-04T04:09:36.006Z,35.31
2023-06-04T04:10:38.199Z,35.22
2023-06-04T04:11:40.192Z,35.38
2023-06-04T04:12:42.386Z,35.53
2023-06-04T04:13:47.198Z,35.87
2023-06-04T04:14:49.378Z,36.01
2023-06-04T04:15:53.694Z,35.79
2023-06-04T04:16:56.093Z,36.23
2023-06-04T04:17:58.313Z,35.75
2023-06-04T04:19:00.492Z,35.79
2023-06-04T04:20:05.171Z,35.20
2023-06-04T04:21:07.783Z,35.68
2023-06-04T04:22:12.170Z,35.39
2023-06-04T04:23:14.876Z,35.62
2023-06-04T04:24:27.331Z,35.78
2023-06-04T04:25:29.525Z,35.57
2023-06-04T04:26:32.182Z,35.78
2023-06-04T04:27:36.272Z,35.71
2023-06-04T04:28:38.617Z,35.71
2023-06-04T04:29:43.955Z,35.16
2023-06-04T04:30:46.181Z,35.08
2023-06-04T04:31:49.388Z,35.06
2023-06-04T04:32:51.377Z,34.56
2023-06-04T04:33:53.714Z,34.38
2023-06-04T04:34:56.353Z,34.12
2023-06-04T04:36:00.468Z,34.01
2023-06-04T04:37:04.196Z,33.73
2023-06-04T04:38:06.374Z,33.97
2023-06-04T04:39:08.461Z,33.76
2023-06-04T04:40:11.225Z,34.07
2023-06-04T04:41:13.556Z,33.87
2023-06-04T04:42:15.871Z,33.59
2023-06-04T04:43:17.957Z,33.50
2023-06-04T04:44:20.078Z,34.02
2023-06-04T04:45:22.238Z,34.17
2023-06-04T04:46:24.373Z,34.34
2023-06-04T04:47:26.395Z,35.19
2023-06-04T04:48:28.596Z,34.37
2023-06-04T04:49:30.707Z,34.31
2023-06-04T04:50:32.816Z,34.80
2023-06-04T04:51:34.789Z,34.76
2023-06-04T04:52:36.922Z,34.91
2023-06-04T04:53:38.930Z,34.80
2023-06-04T04:54:41.103Z,34.99
2023-06-04T04:55:43.155Z,34.83
2023-06-04T04:56:45.194Z,36.25
2023-06-04T04:57:47.182Z,36.35
2023-06-04T04:58:50.154Z,36.85
2023-06-04T04:59:52.362Z,37.68
2023-06-04T05:00:54.403Z,38.13
2023-06-04T05:01:56.587Z,39.31
2023-06-04T05:02:58.779Z,39.65
2023-06-04T05:04:02.967Z,40.11
2023-06-04T05:05:06.108Z,40.61
2023-06-04T05:06:08.170Z,40.99
2023-06-04T05:07:10.232Z,41.62
2023-06-04T05:08:12.796Z,41.85
2023-06-04T05:09:14.935Z,42.20
2023-06-04T05:10:17.063Z,43.18
2023-06-04T05:11:19.312Z,43.72
2023-06-04T05:12:21.586Z,44.15
2023-06-04T05:13:24.661Z,44.71
2023-06-04T05:14:26.646Z,45.15
2023-06-04T05:15:29.218Z,45.49
2023-06-04T05:16:31.254Z,45.51
2023-06-04T05:17:33.439Z,44.76
2023-06-04T05:18:35.988Z,45.08
2023-06-04T05:19:39.886Z,44.86
2023-06-04T05:20:42.023Z,45.14
2023-06-04T05:21:44.884Z,45.49
2023-06-04T05:22:46.936Z,46.26
2023-06-04T05:23:49.770Z,46.77
2023-06-04T05:24:52.845Z,47.48
2023-06-04T05:25:55.784Z,47.69
2023-06-04T05:26:58.548Z,47.45
2023-06-04T05:28:00.663Z,48.09
2023-06-04T05:29:02.849Z,47.55
2023-06-04T05:30:05.812Z,47.29
2023-06-04T05:31:10.157Z,47.17
2023-06-04T05:32:13.002Z,47.22
2023-06-04T05:33:21.775Z,46.93
2023-06-04T05:34:23.881Z,47.29
2023-06-04T05:35:26.090Z,47.85
2023-06-04T05:36:29.046Z,48.72
2023-06-04T05:37:31.331Z,49.25
2023-06-04T05:38:33.808Z,48.96
2023-06-04T05:39:37.053Z,48.86
2023-06-04T05:40:39.324Z,48.82
2023-06-04T05:42:00.290Z,47.80
2023-06-04T05:43:02.520Z,47.73
2023-06-04T05:44:05.528Z,46.77
2023-06-04T05:45:09.840Z,46.61
2023-06-04T05:46:12.404Z,46.09
2023-06-04T05:47:14.713Z,45.80
2023-06-04T05:48:17.106Z,45.02
2023-06-04T05:49:19.160Z,44.88
2023-06-04T05:50:21.186Z,44.66
2023-06-04T05:51:23.233Z,44.32
2023-06-04T05:52:25.485Z,44.62
2023-06-04T05:53:27.708Z,44.26
2023-06-04T05:54:31.294Z,44.36
2023-06-04T05:55:33.282Z,43.69
2023-06-04T05:56:35.255Z,44.17
2023-06-04T05:57:37.706Z,43.72
2023-06-04T05:58:39.882Z,43.67
2023-06-04T05:59:41.984Z,43.82
2023-06-04T06:00:44.134Z,43.87
2023-06-04T06:01:46.250Z,44.04
2023-06-04T06:02:50.395Z,43.67
2023-06-04T06:03:52.918Z,43.55
2023-06-04T06:04:55.046Z,43.39
2023-06-04T06:05:58.392Z,44.13
2023-06-04T06:07:00.307Z,43.74
2023-06-04T06:08:03.175Z,44.19
2023-06-04T06:09:06.037Z,44.12
2023-06-04T06:10:08.557Z,43.62
2023-06-04T06:11:11.384Z,43.15
2023-06-04T06:12:14.133Z,43.57
2023-06-04T06:13:16.638Z,43.82
2023-06-04T06:14:18.995Z,44.00
2023-06-04T06:15:20.997Z,44.20
2023-06-04T06:16:23.380Z,44.67
2023-06-04T06:17:27.340Z,44.34
2023-06-04T06:18:29.580Z,44.48
2023-06-04T06:19:31.522Z,44.33
2023-06-04T06:20:33.646Z,45.16
2023-06-04T06:21:35.620Z,45.01
2023-06-04T06:22:37.788Z,45.19
2023-06-04T06:23:39.875Z,45.50
2023-06-04T06:24:41.999Z,45.17
2023-06-04T06:25:46.865Z,44.90
2023-06-04T06:26:49.044Z,44.18
2023-06-04T06:27:51.248Z,42.86
2023-06-04T06:28:53.426Z,42.92
2023-06-04T06:29:55.434Z,43.12
2023-06-04T06:30:57.538Z,43.23
2023-06-04T06:32:00.758Z,43.91
2023-06-04T06:33:02.918Z,44.70
2023-06-04T06:34:04.957Z,44.84
2023-06-04T06:35:08.969Z,44.94
2023-06-04T06:36:14.617Z,44.96
2023-06-04T06:37:16.757Z,44.96
2023-06-04T06:38:19.166Z,44.92
2023-06-04T06:39:21.635Z,44.96
2023-06-04T06:40:23.601Z,44.96
2023-06-04T06:41:27.148Z,45.05
2023-06-04T06:42:34.010Z,45.48
2023-06-04T06:43:36.192Z,46.05
2023-06-04T06:44:38.288Z,45.47
2023-06-04T06:45:40.389Z,45.64
2023-06-04T06:46:42.921Z,46.07
2023-06-04T06:47:45.141Z,46.25
2023-06-04T06:48:48.207Z,47.00
2023-06-04T06:49:50.216Z,47.37
2023-06-04T06:50:52.144Z,47.28
2023-06-04T06:51:54.443Z,48.32
2023-06-04T06:52:56.753Z,48.13
2023-06-04T06:53:58.870Z,48.64
2023-06-04T06:55:01.066Z,48.84
2023-06-04T06:56:04.243Z,48.66
2023-06-04T06:57:10.135Z,49.08
2023-06-04T06:58:12.797Z,49.13
2023-06-04T06:59:14.812Z,49.40
2023-06-04T07:00:17.975Z,49.56
2023-06-04T07:01:19.977Z,48.85
2023-06-04T07:02:22.394Z,48.64
2023-06-04T07:03:24.703Z,48.48
2023-06-04T07:04:27.294Z,48.69
2023-06-04T07:05:29.307Z,48.65
2023-06-04T07:06:31.467Z,49.25
2023-06-04T07:07:33.568Z,49.71
2023-06-04T07:08:36.535Z,49.89
2023-06-04T07:09:38.496Z,49.73
2023-06-04T07:10:40.818Z,49.90
2023-06-04T07:11:42.888Z,49.57
2023-06-04T07:12:45.023Z,49.14
2023-06-04T07:13:47.304Z,49.55
2023-06-04T07:14:49.512Z,49.24
2023-06-04T07:15:51.566Z,49.25
2023-06-04T07:16:53.877Z,49.26
2023-06-04T07:17:55.966Z,49.13
2023-06-04T07:18:58.262Z,49.05
2023-06-04T07:20:01.589Z,49.43
2023-06-04T07:21:05.182Z,49.45
2023-06-04T07:22:07.418Z,49.31
2023-06-04T07:23:09.546Z,49.94
2023-06-04T07:24:11.683Z,50.00
2023-06-04T07:25:13.996Z,50.44
2023-06-04T07:26:17.409Z,49.79
2023-06-04T07:27:21.074Z,49.64
2023-06-04T07:28:23.160Z,49.97
2023-06-04T07:29:25.238Z,50.71
2023-06-04T07:30:27.540Z,51.44
2023-06-04T07:31:29.679Z,52.17
2023-06-04T07:32:31.926Z,51.67
2023-06-04T07:33:34.128Z,52.18
2023-06-04T07:34:38.467Z,52.69
2023-06-04T07:35:40.883Z,52.52
2023-06-04T07:36:42.900Z,52.31
2023-06-04T07:37:50.222Z,52.43
2023-06-04T07:38:52.359Z,52.90
2023-06-04T07:39:54.422Z,52.34
2023-06-04T07:40:56.548Z,51.90
2023-06-04T07:41:58.726Z,52.37
2023-06-04T07:43:00.906Z,52.80
2023-06-04T07:44:02.979Z,53.67
2023-06-04T07:45:05.721Z,54.45
2023-06-04T07:46:08.589Z,54.51
2023-06-04T07:47:10.665Z,54.71
2023-06-04T07:48:13.008Z,54.92
2023-06-04T07:49:15.196Z,55.40
2023-06-04T07:50:17.454Z,55.58
2023-06-04T07:51:20.946Z,55.99
2023-06-04T07:52:23.023Z,56.02
2023-06-04T07:53:25.139Z,56.48
2023-06-04T07:54:27.633Z,56.95
2023-06-04T07:55:29.632Z,57.76
2023-06-04T07:56:31.874Z,57.73
2023-06-04T07:57:33.831Z,57.96
2023-06-04T07:58:36.204Z,58.10
2023-06-04T07:59:38.237Z,57.96
2023-06-04T08:00:40.425Z,58.56
2023-06-04T08:01:42.564Z,59.03
2023-06-04T08:02:44.890Z,59.24
2023-06-04T08:03:47.317Z,59.83
2023-06-04T08:04:49.623Z,60.03
2023-06-04T08:05:51.982Z,60.18
2023-06-04T08:06:54.293Z,60.53
2023-06-04T08:07:56.344Z,60.16
2023-06-04T08:08:58.510Z,60.34
2023-06-04T08:10:00.704Z,61.19
2023-06-04T08:11:03.869Z,61.31
2023-06-04T08:12:07.514Z,61.82
2023-06-04T08:13:11.176Z,62.12
2023-06-04T08:14:14.344Z,61.55
2023-06-04T08:15:16.986Z,62.25
2023-06-04T08:16:29.906Z,62.31
2023-06-04T08:17:44.151Z,62.37
2023-06-04T08:19:07.857Z,63.48
2023-06-04T08:20:18.992Z,63.67
2023-06-04T08:21:34.894Z,63.70
2023-06-04T08:22:43.217Z,64.33
2023-06-04T08:23:49.640Z,64.57
2023-06-04T08:25:11.692Z,64.69
2023-06-04T08:26:35.146Z,64.73
2023-06-04T08:27:57.495Z,65.14
2023-06-04T08:29:19.842Z,65.08
2023-06-04T08:30:22.493Z,65.74
2023-06-04T08:31:43.603Z,66.39
2023-06-04T08:32:56.845Z,67.23
2023-06-04T08:34:06.641Z,67.58
2023-06-04T08:35:23.701Z,67.77
2023-06-04T08:36:26.059Z,67.81
2023-06-04T08:37:28.128Z,67.14
2023-06-04T08:38:30.218Z,67.04
2023-06-04T08:39:32.646Z,68.17
2023-06-04T08:40:36.112Z,68.35
2023-06-04T08:41:46.245Z,67.85
2023-06-04T08:42:49.806Z,68.25
2023-06-04T08:43:52.497Z,68.07
2023-06-04T08:44:54.653Z,68.64
2023-06-04T08:46:03.119Z,68.58
2023-06-04T08:47:09.969Z,68.76
2023-06-04T08:48:14.686Z,68.51
2023-06-04T08:49:18.090Z,68.66
2023-06-04T08:50:23.833Z,68.29
2023-06-04T08:51:26.200Z,68.77
2023-06-04T08:52:28.916Z,68.97
2023-06-04T08:53:31.868Z,68.67
2023-06-04T08:54:34.905Z,68.36
2023-06-04T08:55:37.019Z,69.08
2023-06-04T08:56:39.261Z,68.93
2023-06-04T08:57:42.146Z,69.50
2023-06-04T08:58:45.761Z,69.68
2023-06-04T08:59:48.815Z,70.53
2023-06-04T09:00:51.805Z,71.03
2023-06-04T09:01:56.199Z,70.68
2023-06-04T09:02:59.409Z,70.56
2023-06-04T09:04:05.359Z,70.16
2023-06-04T09:05:10.511Z,70.16
2023-06-04T09:06:13.207Z,70.04
2023-06-04T09:07:16.105Z,69.96
2023-06-04T09:08:20.004Z,70.28
2023-06-04T09:09:24.960Z,70.78
2023-06-04T09:10:27.981Z,71.03
2023-06-04T09:11:40.700Z,70.93
2023-06-04T09:12:45.727Z,71.26
2023-06-04T09:13:49.169Z,71.84
2023-06-04T09:14:53.940Z,71.79
2023-06-04T09:16:04.078Z,71.67
2023-06-04T09:17:06.631Z,71.43
2023-06-04T09:18:08.782Z,71.56
2023-06-04T09:19:10.933Z,71.44
2023-06-04T09:20:23.369Z,70.99
2023-06-04T09:21:25.878Z,70.90
2023-06-04T09:22:35.502Z,70.99
2023-06-04T09:23:49.946Z,71.46
2023-06-04T09:24:54.113Z,71.25
2023-06-04T09:25:56.128Z,71.41
2023-06-04T09:26:58.272Z,71.52
2023-06-04T09:28:08.225Z,71.47
2023-06-04T09:29:10.589Z,71.40
2023-06-04T09:30:12.671Z,70.84
2023-06-04T09:31:18.114Z,70.93
2023-06-04T09:32:31.904Z,70.18
2023-06-04T09:34:20.602Z,69.45
2023-06-04T09:35:22.611Z,68.89
2023-06-04T09:36:31.583Z,69.26
2023-06-04T09:37:33.664Z,68.41
2023-06-04T09:38:36.792Z,69.06
2023-06-04T09:39:38.851Z,69.84
2023-06-04T09:40:41.155Z,69.67
2023-06-04T09:41:43.484Z,70.12
2023-06-04T09:42:47.045Z,69.78
2023-06-04T09:43:49.459Z,69.51
2023-06-04T09:44:51.930Z,68.53
2023-06-04T09:45:54.281Z,68.71
2023-06-04T09:46:58.031Z,67.63
2023-06-04T09:48:00.780Z,68.23
2023-06-04T09:49:06.901Z,66.41
2023-06-04T09:50:09.977Z,65.39
2023-06-04T09:51:16.918Z,65.41
2023-06-04T09:52:38.939Z,65.68
2023-06-04T09:53:41.044Z,66.97
2023-06-04T09:54:43.679Z,66.76
2023-06-04T09:55:45.781Z,67.13
2023-06-04T09:56:48.164Z,66.98
2023-06-04T09:57:51.564Z,66.41
2023-06-04T09:59:04.213Z,66.02
2023-06-04T10:00:10.677Z,66.43
2023-06-04T10:01:13.050Z,66.89
2023-06-04T10:02:19.916Z,63.53
2023-06-04T10:04:01.737Z,64.95
2023-06-04T10:05:04.911Z,63.26
2023-06-04T10:06:26.485Z,63.06
2023-06-04T10:07:47.119Z,61.23
2023-06-04T10:08:53.936Z,59.58
2023-06-04T10:09:57.285Z,61.50
2023-06-04T10:11:04.282Z,61.61
2023-06-04T10:12:06.737Z,61.95
2023-06-04T10:13:24.593Z,60.49
2023-06-04T10:14:40.273Z,60.71
2023-06-04T10:16:01.367Z,60.61
2023-06-04T10:17:40.934Z,60.66
2023-06-04T10:18:44.921Z,61.09
2023-06-04T10:20:07.011Z,61.42
2023-06-04T10:21:10.473Z,61.34
2023-06-04T10:22:31.144Z,61.10
2023-06-04T10:23:33.609Z,61.51
2023-06-04T10:24:35.817Z,61.66
2023-06-04T10:25:38.360Z,61.32
2023-06-04T10:26:45.054Z,60.45
2023-06-04T10:27:48.026Z,60.93
2023-06-04T10:28:50.820Z,61.15
2023-06-04T10:29:54.251Z,61.61
2023-06-04T10:30:56.334Z,60.96
2023-06-04T10:31:58.596Z,61.12
2023-06-04T10:33:01.355Z,59.58
2023-06-04T10:34:04.429Z,58.58
2023-06-04T10:35:09.367Z,58.98
2023-06-04T10:36:20.064Z,57.97
2023-06-04T10:37:27.212Z,59.59
2023-06-04T10:38:47.732Z,59.31
2023-06-04T10:39:57.473Z,59.49
2023-06-04T10:41:00.015Z,58.11
2023-06-04T10:42:06.876Z,57.72
2023-06-04T10:43:13.602Z,57.33
2023-06-04T10:44:15.701Z,58.38
2023-06-04T10:45:17.939Z,58.89
2023-06-04T10:46:21.385Z,58.34
2023-06-04T10:47:24.981Z,58.03
2023-06-04T10:48:27.138Z,57.42
2023-06-04T10:49:48.709Z,57.29
2023-06-04T10:50:54.586Z,58.57
2023-06-04T10:52:04.553Z,58.50
2023-06-04T10:53:06.845Z,57.73
2023-06-04T10:54:09.092Z,58.21
2023-06-04T10:55:30.346Z,58.38
2023-06-04T10:56:35.146Z,58.42
2023-06-04T10:57:37.899Z,57.00
2023-06-04T10:58:40.188Z,56.54
2023-06-04T10:59:42.876Z,56.56
2023-06-04T11:00:51.140Z,55.95
2023-06-04T11:01:53.468Z,56.36
2023-06-04T11:02:59.095Z,56.27
2023-06-04T11:04:01.929Z,57.05
2023-06-04T11:05:23.712Z,55.67
2023-06-04T11:06:29.216Z,56.83
2023-06-04T11:07:46.363Z,56.10
2023-06-04T11:08:48.729Z,56.02
2023-06-04T11:10:10.943Z,56.72
2023-06-04T11:11:14.895Z,56.87
2023-06-04T11:12:17.296Z,56.45
2023-06-04T11:13:26.033Z,56.55
2023-06-04T11:14:28.384Z,56.10
2023-06-04T11:15:45.807Z,57.21
2023-06-04T11:17:06.678Z,56.57
2023-06-04T11:18:08.830Z,57.24
2023-06-04T11:19:11.000Z,57.82
2023-06-04T11:20:20.884Z,57.46
2023-06-04T11:21:24.525Z,58.31
2023-06-04T11:22:27.911Z,58.32
2023-06-04T11:23:30.191Z,58.01
2023-06-04T11:24:52.676Z,58.84
2023-06-04T11:25:56.014Z,58.07
2023-06-04T11:28:09.281Z,58.09
2023-06-04T11:29:13.204Z,57.90
2023-06-04T11:30:16.014Z,59.29
2023-06-04T11:31:18.167Z,58.63
2023-06-04T11:32:58.454Z,59.61
2023-06-04T11:34:00.427Z,60.07
2023-06-04T11:35:09.642Z,60.16
2023-06-04T11:36:23.245Z,59.15
2023-06-04T11:37:25.622Z,59.43
2023-06-04T11:38:27.694Z,59.24
2023-06-04T11:39:48.493Z,58.86
2023-06-04T11:41:06.413Z,57.93
2023-06-04T11:42:09.124Z,57.99
2023-06-04T11:43:30.744Z,58.27
2023-06-04T11:44:33.093Z,58.53
2023-06-04T11:45:35.243Z,58.89
2023-06-04T11:46:46.841Z,59.01
2023-06-04T11:47:50.885Z,57.99
2023-06-04T11:48:54.290Z,57.63
2023-06-04T11:50:00.712Z,57.76
2023-06-04T11:51:08.864Z,57.39
2023-06-04T11:52:29.232Z,57.78
2023-06-04T11:53:31.794Z,58.32
2023-06-04T11:54:38.213Z,55.44
2023-06-04T11:55:41.500Z,55.81
2023-06-04T11:56:47.343Z,56.07
2023-06-04T11:57:52.902Z,56.29
2023-06-04T11:58:58.913Z,56.96
2023-06-04T12:00:01.444Z,55.94
2023-06-04T12:01:04.816Z,55.46
2023-06-04T12:02:08.616Z,56.05
2023-06-04T12:03:10.822Z,56.29
2023-06-04T12:04:20.301Z,56.39
2023-06-04T12:05:24.668Z,56.42
2023-06-04T12:06:26.927Z,57.24
2023-06-04T12:07:28.906Z,57.64
2023-06-04T12:08:31.139Z,57.28
2023-06-04T12:09:39.512Z,56.88
2023-06-04T12:10:43.627Z,56.64
2023-06-04T12:11:46.245Z,57.21
2023-06-04T12:12:56.302Z,56.12
2023-06-04T12:13:59.437Z,57.03
2023-06-04T12:15:01.753Z,56.46
2023-06-04T12:16:08.193Z,56.31
2023-06-04T12:17:10.676Z,56.27
2023-06-04T12:18:12.819Z,55.00
2023-06-04T12:19:15.038Z,55.39
2023-06-04T12:20:17.237Z,56.13
2023-06-04T12:21:42.158Z,55.66
2023-06-04T12:22:48.678Z,55.70
2023-06-04T12:23:51.471Z,54.86
2023-06-04T12:24:58.814Z,54.39
2023-06-04T12:26:19.366Z,55.54
2023-06-04T12:27:24.257Z,56.17
2023-06-04T12:28:26.234Z,55.01
2023-06-04T12:29:28.356Z,54.22
2023-06-04T12:30:42.322Z,54.95
2023-06-04T12:31:46.943Z,55.07
2023-06-04T12:32:49.929Z,54.80
2023-06-04T12:34:10.935Z,54.39
2023-06-04T12:35:12.937Z,52.87
2023-06-04T12:36:14.988Z,52.71
2023-06-04T12:37:54.424Z,52.87
2023-06-04T12:39:34.298Z,51.10
2023-06-04T12:40:36.390Z,51.47
2023-06-04T12:41:39.084Z,51.66
2023-06-04T12:42:41.456Z,51.18
2023-06-04T12:43:45.707Z,52.14
2023-06-04T12:44:47.877Z,52.53
2023-06-04T12:45:50.017Z,52.75
2023-06-04T12:46:52.419Z,52.66
2023-06-04T12:47:54.660Z,52.43
2023-06-04T12:48:56.741Z,51.98
2023-06-04T12:49:59.644Z,51.21
2023-06-04T12:51:01.698Z,49.50
2023-06-04T12:52:04.454Z,50.72
2023-06-04T12:53:06.482Z,51.06
2023-06-04T12:54:08.664Z,50.50
2023-06-04T12:55:11.026Z,50.17
2023-06-04T12:56:13.174Z,49.97
2023-06-04T12:57:15.313Z,50.82
2023-06-04T12:58:18.460Z,51.45
2023-06-04T12:59:20.536Z,51.94
2023-06-04T13:00:22.564Z,51.83
2023-06-04T13:01:26.674Z,52.80
2023-06-04T13:02:30.448Z,52.61
2023-06-04T13:03:33.227Z,52.52
2023-06-04T13:04:35.629Z,53.27
2023-06-04T13:05:38.044Z,53.23
2023-06-04T13:06:40.212Z,52.38
2023-06-04T13:07:42.197Z,52.66
2023-06-04T13:08:44.696Z,52.12
2023-06-04T13:09:46.731Z,51.04
2023-06-04T13:10:49.318Z,51.49
2023-06-04T13:11:52.292Z,51.15
2023-06-04T13:12:54.452Z,51.10
2023-06-04T13:13:56.561Z,49.92
2023-06-04T13:14:58.652Z,51.18
2023-06-04T13:16:00.754Z,50.55
2023-06-04T13:17:14.032Z,50.70
2023-06-04T13:18:24.002Z,50.24
2023-06-04T13:19:27.815Z,49.81
2023-06-04T13:20:29.905Z,49.52
2023-06-04T13:21:31.890Z,48.73
2023-06-04T13:22:34.173Z,48.00
2023-06-04T13:23:49.679Z,46.46
2023-06-04T13:24:52.878Z,44.98
2023-06-04T13:25:54.928Z,46.08
2023-06-04T13:26:57.216Z,45.62
2023-06-04T13:27:59.749Z,45.67
2023-06-04T13:29:01.754Z,45.99
2023-06-04T13:30:04.190Z,46.85
2023-06-04T13:31:07.938Z,46.49
2023-06-04T13:32:12.024Z,46.48
2023-06-04T13:33:14.484Z,46.89
2023-06-04T13:35:25.446Z,46.54
2023-06-04T13:36:27.495Z,46.61
2023-06-04T13:37:30.053Z,46.59
2023-06-04T13:38:32.948Z,46.56
2023-06-04T13:39:35.250Z,47.09
2023-06-04T13:40:37.316Z,46.58
2023-06-04T13:41:39.975Z,46.28
2023-06-04T13:42:44.187Z,46.35
2023-06-04T13:43:46.401Z,45.71
2023-06-04T13:44:48.373Z,45.50
2023-06-04T13:45:50.527Z,45.31
2023-06-04T13:46:52.708Z,45.60
2023-06-04T13:47:55.458Z,45.85
2023-06-04T13:48:57.993Z,45.30
2023-06-04T13:50:00.333Z,44.97
2023-06-04T13:51:02.421Z,45.11
2023-06-04T13:52:04.637Z,44.71
2023-06-04T13:53:06.718Z,45.06
2023-06-04T13:54:10.717Z,45.00