createdAt,value
2023-03-21T00:00:35.433Z,19.060000000000002
2023-03-21T00:03:33.008Z,19.64
2023-03-21T00:06:28.565Z,18.86
2023-03-21T00:09:24.132Z,16.66
2023-03-21T00:12:20.698Z,18.1
2023-03-21T00:15:20.574Z,17.639999999999997
2023-03-21T00:18:17.775Z,16.619999999999997
2023-03-21T00:21:40.919Z,18.839999999999996
2023-03-21T00:24:22.889Z,19.18
2023-03-21T00:27:44.882Z,18.16
2023-03-21T00:30:20.938Z,17.860000000000003
2023-03-21T00:33:22.796Z,18.32
2023-03-21T00:36:19.124Z,20.22
2023-03-21T00:39:14.671Z,20.72
2023-03-21T00:42:10.198Z,23.98
2023-03-21T00:45:10.724Z,23.22
2023-03-21T00:48:06.417Z,17.7
2023-03-21T00:51:01.873Z,17.580000000000002
2023-03-21T00:53:58.450Z,18.619999999999997
2023-03-21T00:56:55.001Z,18.98
2023-03-21T00:59:50.544Z,18.18
2023-03-21T01:03:02.661Z,20.580000000000002
2023-03-21T01:06:39.664Z,20.459999999999997
2023-03-21T01:09:35.109Z,17.4
2023-03-21T01:12:30.651Z,17.14
2023-03-21T01:15:26.221Z,19.04
2023-03-21T01:18:24.788Z,21.56
2023-03-21T01:21:20.347Z,24.799999999999997
2023-03-21T01:24:15.878Z,18.94
2023-03-21T01:27:11.470Z,20.720000000000002
2023-03-21T01:30:17.386Z,16.779999999999998
2023-03-21T01:36:16.425Z,15.62
2023-03-21T01:39:12.687Z,16.439999999999998
2023-03-21T01:42:13.246Z,17.6
2023-03-21T01:45:23.719Z,15.959999999999999
2023-03-21T01:48:20.241Z,17.860000000000003
2023-03-21T01:51:15.871Z,15.680000000000001
2023-03-21T01:54:14.412Z,16.340000000000003
2023-03-21T01:57:12.906Z,15.739999999999998
2023-03-21T02:00:12.534Z,17.64
2023-03-21T02:03:16.870Z,17.259999999999998
2023-03-21T02:06:15.609Z,17.78
2023-03-21T02:09:13.116Z,16.28
2023-03-21T02:12:09.724Z,15.4
2023-03-21T02:15:07.263Z,15.8
2023-03-21T02:18:10.804Z,18.44
2023-03-21T02:21:21.311Z,16.92
2023-03-21T02:24:36.826Z,17.9
2023-03-21T02:27:40.348Z,16.52
2023-03-21T02:30:59.936Z,16.300000000000004
2023-03-21T02:34:15.379Z,20.439999999999998
2023-03-21T02:37:23.571Z,18.580000000000002
2023-03-21T02:40:29.492Z,18.119999999999997
2023-03-21T02:43:35.010Z,19.619999999999997
2023-03-21T02:46:45.446Z,17.3
2023-03-21T02:49:46.048Z,18.38
2023-03-21T02:52:47.600Z,22.6
2023-03-21T02:55:48.177Z,19.059999999999995
2023-03-21T02:58:46.723Z,20.72
2023-03-21T03:01:42.331Z,22.78
2023-03-21T03:04:42.870Z,18.56
2023-03-21T03:07:50.385Z,19.160000000000004
2023-03-21T03:11:03.861Z,18.06
2023-03-21T03:14:38.583Z,17.160000000000004
2023-03-21T03:17:28.409Z,18.02
2023-03-21T03:20:36.844Z,18.4
2023-03-21T03:26:51.485Z,15.36
2023-03-21T03:29:51.068Z,15
2023-03-21T03:32:51.581Z,16.880000000000003
2023-03-21T03:35:59.040Z,15.62
2023-03-21T03:38:54.714Z,16.48
2023-03-21T03:42:10.231Z,17.68
2023-03-21T03:45:00.785Z,15.1
2023-03-21T03:48:04.371Z,16.66
2023-03-21T03:51:03.855Z,15.080000000000002
2023-03-21T03:54:03.427Z,14.080000000000002
2023-03-21T03:57:00.968Z,16.139999999999997
2023-03-21T03:59:58.522Z,14.539999999999997
2023-03-21T04:02:54.164Z,13.86
2023-03-21T04:05:53.678Z,16.279999999999998
2023-03-21T04:08:51.245Z,14.720000000000002
2023-03-21T04:11:46.753Z,14.479999999999999
2023-03-21T04:17:47.856Z,15.52
2023-03-21T04:20:44.823Z,14.86
2023-03-21T04:23:39.992Z,12.66
2023-03-21T04:26:36.550Z,13.219999999999999
2023-03-21T04:29:32.098Z,14.059999999999999
2023-03-21T04:32:27.696Z,14.5
2023-03-21T04:35:25.235Z,21.059999999999995
2023-03-21T04:38:20.783Z,17.759999999999998
2023-03-21T04:44:22.952Z,21.060000000000002
2023-03-21T04:47:20.582Z,20.54
2023-03-21T04:50:16.023Z,17.220000000000002
2023-03-21T04:53:11.537Z,17.559999999999995
2023-03-21T04:56:09.130Z,16.9
2023-03-21T04:59:07.624Z,20.2
2023-03-21T05:02:03.214Z,20.400000000000002
2023-03-21T05:04:58.772Z,19.38
2023-03-21T05:07:58.312Z,16.479999999999997
2023-03-21T05:10:53.941Z,14.580000000000002
2023-03-21T05:13:49.470Z,16.18
2023-03-21T05:16:53.375Z,16.84
2023-03-21T05:19:52.561Z,18.42
2023-03-21T05:22:51.168Z,17.259999999999998
2023-03-21T05:25:49.673Z,13.3
2023-03-21T05:28:48.240Z,15.5
2023-03-21T05:31:47.797Z,18.54
2023-03-21T05:34:43.306Z,22.14
2023-03-21T05:37:38.904Z,25.54
2023-03-21T05:40:35.423Z,21.8
2023-03-21T05:43:30.980Z,17.14
2023-03-21T05:46:26.617Z,16.54
2023-03-21T05:49:23.164Z,21.080000000000002
2023-03-21T05:52:18.713Z,18.94
2023-03-21T05:55:14.231Z,16.2
2023-03-21T05:58:12.823Z,14.02
2023-03-21T06:01:08.408Z,13.38
2023-03-21T06:04:04.028Z,12.34
2023-03-21T06:06:59.492Z,12.88
2023-03-21T06:09:56.066Z,11.879999999999999
2023-03-21T06:12:51.610Z,13.559999999999999
2023-03-21T06:15:47.266Z,17
2023-03-21T06:18:42.736Z,16.020000000000003
2023-03-21T06:21:38.254Z,13.819999999999999
2023-03-21T06:24:33.925Z,11.14
2023-03-21T06:27:29.445Z,18.28
2023-03-21T06:30:25.991Z,23.779999999999998
2023-03-21T06:33:21.530Z,12.3
2023-03-21T06:36:22.072Z,11.559999999999999
2023-03-21T06:39:18.677Z,15.52
2023-03-21T06:42:14.185Z,14.559999999999999
2023-03-21T06:45:09.804Z,20.72
2023-03-21T06:48:09.106Z,15.84
2023-03-21T06:51:05.891Z,16.24
2023-03-21T06:54:01.437Z,13.940000000000001
2023-03-21T06:56:57.013Z,15.779999999999998
2023-03-21T06:59:53.533Z,12.020000000000001
2023-03-21T07:02:51.313Z,15.219999999999999
2023-03-21T07:05:47.673Z,12.98
2023-03-21T07:08:48.229Z,14.1
2023-03-21T07:11:43.791Z,10.819999999999999
2023-03-21T07:14:39.362Z,13.52
2023-03-21T07:17:35.889Z,17.36
2023-03-21T07:20:31.449Z,19.779999999999998
2023-03-21T07:23:28.081Z,13.580000000000002
2023-03-21T07:26:24.568Z,15.920000000000002
2023-03-21T07:29:22.187Z,12.379999999999999
2023-03-21T07:32:17.711Z,10.32
2023-03-21T07:35:14.229Z,10.2
2023-03-21T07:38:09.821Z,9.580000000000002
2023-03-21T07:41:05.420Z,11.040000000000001
2023-03-21T07:44:01.953Z,11.979999999999999
2023-03-21T07:46:57.488Z,9.120000000000001
2023-03-21T07:52:58.607Z,12.24
2023-03-21T07:55:56.165Z,10.139999999999999
2023-03-21T07:58:51.750Z,11.319999999999999
2023-03-21T08:01:47.286Z,12.059999999999999
2023-03-21T08:04:43.833Z,10.559999999999999
2023-03-21T08:07:39.396Z,8.620000000000001
2023-03-21T08:10:35.953Z,10.799999999999999
2023-03-21T08:13:31.522Z,11.24
2023-03-21T08:16:27.155Z,10.520000000000001
2023-03-21T08:19:22.663Z,9.959999999999999
2023-03-21T08:22:18.232Z,12.120000000000001
2023-03-21T08:28:21.347Z,11.66
2023-03-21T08:31:17.909Z,12.22
2023-03-21T08:34:13.440Z,9.860000000000001
2023-03-21T08:37:09.957Z,9.98
2023-03-21T08:40:09.522Z,11.66
2023-03-21T08:43:06.069Z,11.059999999999999
2023-03-21T08:46:03.710Z,12.9
2023-03-21T08:48:59.153Z,9.520000000000001
2023-03-21T08:51:55.777Z,10.680000000000001
2023-03-21T08:54:52.313Z,11.26
2023-03-21T08:57:48.904Z,10.06
2023-03-21T09:00:46.436Z,11.98
2023-03-21T09:03:41.994Z,11.4
2023-03-21T09:06:38.587Z,10.26
2023-03-21T09:09:36.114Z,11.24
2023-03-21T09:12:31.635Z,10.040000000000001
2023-03-21T09:15:28.228Z,9
2023-03-21T09:18:44.754Z,10.500000000000002
2023-03-21T09:21:45.300Z,8.08
2023-03-21T09:24:41.855Z,10.440000000000001
2023-03-21T09:27:37.411Z,9.379999999999999
2023-03-21T09:30:33.970Z,9
2023-03-21T09:33:32.546Z,8.84
2023-03-21T09:36:30.067Z,7.359999999999999
2023-03-21T09:39:26.661Z,9.559999999999999
2023-03-21T09:42:34.192Z,7.8
2023-03-21T09:45:38.224Z,6.2
2023-03-21T09:48:53.980Z,7.279999999999999
2023-03-21T09:51:47.063Z,9.219999999999999
2023-03-21T09:54:46.363Z,12.500000000000002
2023-03-21T09:57:55.906Z,15.219999999999999
2023-03-21T10:01:01.429Z,9.959999999999999
2023-03-21T10:04:01.115Z,10.52
2023-03-21T10:07:02.519Z,9.819999999999999
2023-03-21T10:10:02.112Z,11.28
2023-03-21T10:13:01.585Z,6.68
2023-03-21T10:16:00.257Z,5.660000000000001
2023-03-21T10:18:59.668Z,6.34
2023-03-21T10:22:01.207Z,7.100000000000001
2023-03-21T10:24:58.840Z,5.2
2023-03-21T10:27:55.362Z,9.520000000000001
2023-03-21T10:30:57.900Z,4.619999999999999
2023-03-21T10:33:57.503Z,5.08
2023-03-21T10:36:57.044Z,6.459999999999999
2023-03-21T10:39:58.822Z,5.74
2023-03-21T10:42:56.108Z,5.279999999999999
2023-03-21T10:45:55.779Z,4.58
2023-03-21T10:48:52.378Z,2.34
2023-03-21T10:51:51.769Z,4.619999999999999
2023-03-21T10:54:55.299Z,3.8600000000000003
2023-03-21T10:57:53.889Z,4.74
2023-03-21T11:00:55.513Z,3.4
2023-03-21T11:07:06.537Z,3.8600000000000003
2023-03-21T11:10:17.199Z,2.7800000000000002
2023-03-21T11:13:23.513Z,2.6800000000000006
2023-03-21T11:16:24.161Z,3.56
2023-03-21T11:19:27.682Z,2.7199999999999998
2023-03-21T11:22:25.202Z,2.16
2023-03-21T11:25:25.761Z,3.5
2023-03-21T11:28:24.303Z,2.94
2023-03-21T11:31:25.140Z,3.7400000000000007
2023-03-21T11:34:26.449Z,3.8400000000000007
2023-03-21T11:37:26.972Z,4
2023-03-21T11:40:28.477Z,5.62
2023-03-21T11:43:27.050Z,3.5
2023-03-21T11:46:29.617Z,3.96
2023-03-21T11:49:27.179Z,5.040000000000001
2023-03-21T11:52:33.675Z,3.04
2023-03-21T11:55:46.208Z,3.5200000000000005
2023-03-21T11:58:55.902Z,5.1
2023-03-21T12:02:00.292Z,3.44
2023-03-21T12:05:12.818Z,4.04
2023-03-21T12:08:23.319Z,5.14
2023-03-21T12:11:27.870Z,3.78
2023-03-21T12:14:35.394Z,4.88
2023-03-21T12:17:42.952Z,2.48
2023-03-21T12:20:47.484Z,2.52
2023-03-21T12:23:56.994Z,4.56
2023-03-21T12:26:59.243Z,3.9599999999999995
2023-03-21T12:30:11.065Z,5.58
2023-03-21T12:33:22.574Z,4.96
2023-03-21T12:36:36.082Z,4.220000000000001
2023-03-21T12:39:38.590Z,4.66
2023-03-21T12:42:52.152Z,5.24
2023-03-21T12:45:52.973Z,4.04
2023-03-21T12:48:56.186Z,3.6799999999999997
2023-03-21T12:51:57.806Z,5.46
2023-03-21T12:55:00.314Z,4.24
2023-03-21T12:58:01.887Z,5.04
2023-03-21T13:01:04.470Z,6.3
2023-03-21T13:04:13.972Z,5.299999999999999
2023-03-21T13:07:13.484Z,4.9399999999999995
2023-03-21T13:10:14.059Z,5.72
2023-03-21T13:13:19.590Z,4.96
2023-03-21T13:16:23.296Z,6.26
2023-03-21T13:19:28.613Z,3.88
2023-03-21T13:22:30.209Z,4.54
2023-03-21T13:25:32.734Z,9.6
2023-03-21T13:28:35.336Z,4.44
2023-03-21T13:31:51.742Z,3.6
2023-03-21T13:34:51.350Z,5.8
2023-03-21T13:37:51.963Z,4.58
2023-03-21T13:40:57.454Z,6.9799999999999995
2023-03-21T13:44:07.924Z,6.8
2023-03-21T13:47:13.498Z,4.76
2023-03-21T13:50:20.044Z,5.1
2023-03-21T13:53:22.568Z,3.5199999999999996
2023-03-21T13:56:21.141Z,5.06
2023-03-21T13:59:33.662Z,6.2
2023-03-21T14:02:33.186Z,4.24
2023-03-21T14:05:31.818Z,5.9
2023-03-21T14:08:37.149Z,3.8
2023-03-21T14:11:32.862Z,6.2
2023-03-21T14:14:33.362Z,8.2
2023-03-21T14:17:31.029Z,5.159999999999999
2023-03-21T14:20:29.511Z,2.04
2023-03-21T14:23:25.071Z,5.239999999999999
2023-03-21T14:26:22.173Z,3.8600000000000003
2023-03-21T14:29:26.503Z,5.34
2023-03-21T14:32:24.722Z,4.4399999999999995
2023-03-21T14:35:22.327Z,11.3
2023-03-21T14:38:19.848Z,8.28
2023-03-21T14:41:21.406Z,6.860000000000001
2023-03-21T14:44:24.915Z,8.959999999999999
2023-03-21T14:47:21.445Z,5.26
2023-03-21T14:50:19.042Z,4.720000000000001
2023-03-21T14:53:18.604Z,2.74
2023-03-21T14:56:18.150Z,3.3599999999999994
2023-03-21T14:59:17.688Z,3.4799999999999995
2023-03-21T15:02:17.315Z,6.720000000000001
2023-03-21T15:05:15.854Z,6.5
2023-03-21T15:08:14.398Z,4.7
2023-03-21T15:11:12.900Z,6.4799999999999995
2023-03-21T15:14:12.474Z,4.4399999999999995
2023-03-21T15:17:10.011Z,7.88
2023-03-21T15:20:09.573Z,6.119999999999999
2023-03-21T15:23:09.135Z,6
2023-03-21T15:26:06.745Z,6.8
2023-03-21T15:29:06.258Z,5.0600000000000005
2023-03-21T15:32:04.800Z,19.24
2023-03-21T15:35:05.321Z,23.5
2023-03-21T15:38:06.801Z,21.520000000000003
2023-03-21T15:41:13.379Z,11.76
2023-03-21T15:44:13.951Z,9.879999999999999
2023-03-21T15:47:13.577Z,7.4799999999999995
2023-03-21T15:50:21.069Z,6.3
2023-03-21T15:53:17.634Z,10.48
2023-03-21T15:56:26.312Z,10.72
2023-03-21T15:59:24.698Z,8.26
2023-03-21T16:02:23.364Z,13.319999999999999
2023-03-21T16:05:30.799Z,10.14
2023-03-21T16:08:33.340Z,5.960000000000001
2023-03-21T16:11:37.868Z,3.28
2023-03-21T16:14:33.423Z,6.5200000000000005
2023-03-21T16:17:38.948Z,5.66
2023-03-21T16:20:39.848Z,18.580000000000002
2023-03-21T16:23:36.664Z,14.86
2023-03-21T16:26:37.639Z,15
2023-03-21T16:29:37.845Z,11.58
2023-03-21T16:32:37.708Z,12.02
2023-03-21T16:35:34.271Z,36.9
2023-03-21T16:38:31.868Z,21.300000000000004
2023-03-21T16:41:28.395Z,36.86
2023-03-21T16:44:24.934Z,26.22
2023-03-21T16:47:23.512Z,35.12
2023-03-21T16:50:23.066Z,37.2
2023-03-21T16:53:18.728Z,36.980000000000004
2023-03-21T16:56:17.165Z,30.68
2023-03-21T16:59:13.764Z,16.5
2023-03-21T17:02:13.275Z,8.919999999999998
2023-03-21T17:05:11.819Z,10.820000000000002
2023-03-21T17:08:15.363Z,10.14
2023-03-21T17:11:16.084Z,19.18
2023-03-21T17:14:13.480Z,14.12
2023-03-21T17:17:17.031Z,18.619999999999997
2023-03-21T17:20:16.573Z,20.06
2023-03-21T17:23:12.156Z,28
2023-03-21T17:26:14.890Z,31.28
2023-03-21T17:29:21.181Z,29.48
2023-03-21T17:32:22.746Z,42.1
2023-03-21T17:35:21.345Z,38.339999999999996
2023-03-21T17:38:21.839Z,50.059999999999995
2023-03-21T17:41:19.417Z,40.980000000000004
2023-03-21T17:44:15.938Z,42.96
2023-03-21T17:47:11.486Z,35.44
2023-03-21T17:50:13.037Z,25.16
2023-03-21T17:53:14.624Z,33.92
2023-03-21T17:56:14.216Z,37.14
2023-03-21T17:59:11.716Z,44.540000000000006
2023-03-21T18:02:08.327Z,38.26
2023-03-21T18:05:04.882Z,34.36
2023-03-21T18:08:10.123Z,71.9
2023-03-21T18:11:03.936Z,78.1
2023-03-21T18:14:15.040Z,80.68
2023-03-21T18:17:01.050Z,57.48
2023-03-21T18:19:56.722Z,46.459999999999994
2023-03-21T18:22:52.126Z,44.56
2023-03-21T18:25:53.700Z,46.6
2023-03-21T18:29:47.337Z,27.74
2023-03-21T18:32:06.670Z,23.3
2023-03-21T18:35:11.337Z,38.66
2023-03-21T18:38:11.879Z,29.1
2023-03-21T18:41:12.511Z,49.44
2023-03-21T18:44:21.239Z,49
2023-03-21T18:47:12.551Z,44.5
2023-03-21T18:50:15.479Z,43.86
2023-03-21T18:53:09.654Z,46.760000000000005
2023-03-21T18:56:10.225Z,57
2023-03-21T18:59:06.768Z,64.16
2023-03-21T19:02:03.437Z,69.26
2023-03-21T19:04:58.905Z,78.96000000000001
2023-03-21T19:07:56.408Z,73.78
2023-03-21T19:10:53.184Z,78.52000000000001
2023-03-21T19:13:48.503Z,115.82000000000001
2023-03-21T19:17:23.110Z,128.8
2023-03-21T19:19:50.868Z,81.92
2023-03-21T19:22:47.221Z,54.32000000000001
2023-03-21T19:25:44.719Z,37.02
2023-03-21T19:28:42.328Z,40.059999999999995
2023-03-21T19:31:38.898Z,28.54
2023-03-21T19:34:36.408Z,29.579999999999995
2023-03-21T19:37:35.967Z,28.360000000000003
2023-03-21T19:40:31.488Z,26.46
2023-03-21T19:43:33.105Z,22.380000000000003
2023-03-21T19:46:34.644Z,23.22
2023-03-21T19:49:52.078Z,28.440000000000005
2023-03-21T19:52:37.750Z,27.3
2023-03-21T19:55:33.789Z,32.5
2023-03-21T19:58:31.850Z,78.8
2023-03-21T20:01:28.462Z,61.3
2023-03-21T20:04:28.941Z,55.1
2023-03-21T20:07:30.494Z,53
2023-03-21T20:10:31.075Z,44.38
2023-03-21T20:13:26.599Z,44.08
2023-03-21T20:16:23.394Z,57.08
2023-03-21T20:19:19.715Z,47.660000000000004
2023-03-21T20:22:29.427Z,37.599999999999994
2023-03-21T20:25:21.794Z,31.4
2023-03-21T20:28:25.532Z,25.540000000000003
2023-03-21T20:31:25.978Z,31.02
2023-03-21T20:34:22.485Z,39.82000000000001
2023-03-21T20:37:24.011Z,36.12
2023-03-21T20:40:20.562Z,39.919999999999995
2023-03-21T20:44:04.916Z,32.9
2023-03-21T20:46:21.750Z,36
2023-03-21T20:49:23.237Z,39.50000000000001
2023-03-21T20:52:57.943Z,30.2
2023-03-21T20:55:25.292Z,24.02
2023-03-21T20:58:50.839Z,24.42
2023-03-21T21:01:31.463Z,20.34
2023-03-21T21:04:49.906Z,21.18
2023-03-21T21:07:35.513Z,20.160000000000004
2023-03-21T21:10:55.506Z,15.62
2023-03-21T21:13:44.572Z,14.319999999999999
2023-03-21T21:16:46.087Z,10.74
2023-03-21T21:23:00.168Z,12.219999999999999
2023-03-21T21:26:04.706Z,10.919999999999998
2023-03-21T21:29:06.249Z,11.94
2023-03-21T21:32:06.842Z,11.680000000000001
2023-03-21T21:35:09.525Z,13.319999999999999
2023-03-21T21:38:12.923Z,15.320000000000002
2023-03-21T21:41:17.463Z,23.639999999999997
2023-03-21T21:44:18.960Z,63.6
2023-03-21T21:50:29.062Z,28.2
2023-03-21T21:53:33.613Z,47.459999999999994
2023-03-21T21:56:35.082Z,55.08
2023-03-21T21:59:36.723Z,91.24000000000001
2023-03-21T22:02:37.265Z,117.12
2023-03-21T22:05:38.725Z,85.06
2023-03-21T22:08:47.319Z,69.72
2023-03-21T22:11:48.852Z,57.019999999999996
2023-03-21T22:14:49.407Z,41.9
2023-03-21T22:17:50.977Z,33.14
2023-03-21T22:20:52.531Z,30.419999999999998
2023-03-21T22:23:53.058Z,70.25999999999999
2023-03-21T22:26:57.706Z,81.82000000000001
2023-03-21T22:30:04.169Z,61.620000000000005
2023-03-21T22:33:09.736Z,47.72
2023-03-21T22:36:11.187Z,54.459999999999994
2023-03-21T22:39:13.721Z,49.21999999999999
2023-03-21T22:42:14.292Z,21.56
2023-03-21T22:45:15.848Z,18.02
2023-03-21T22:48:16.475Z,17.98
2023-03-21T22:51:16.947Z,15.38
2023-03-21T22:54:17.505Z,17.560000000000002
2023-03-21T22:57:20.075Z,17.92
2023-03-21T23:00:20.640Z,16.48
2023-03-21T23:03:21.100Z,14.6
2023-03-21T23:06:21.678Z,11.040000000000001
2023-03-21T23:09:18.261Z,8.680000000000001
2023-03-21T23:12:16.830Z,10.16
2023-03-21T23:15:12.329Z,8.959999999999999
2023-03-21T23:18:07.911Z,9.28
2023-03-21T23:21:06.480Z,9.02
2023-03-21T23:24:02.047Z,10.06
2023-03-21T23:26:57.563Z,8.22
2023-03-21T23:29:54.172Z,8.62
2023-03-21T23:32:49.735Z,7.68
2023-03-21T23:35:46.338Z,7.840000000000001
2023-03-21T23:38:42.797Z,9.36
2023-03-21T23:41:42.382Z,9.06
2023-03-21T23:44:37.936Z,9.540000000000001
2023-03-21T23:47:33.505Z,7.8
2023-03-21T23:50:29.042Z,7.44
2023-03-21T23:53:24.641Z,8.319999999999999
2023-03-21T23:56:25.181Z,8.4
2023-03-21T23:59:21.679Z,8.080000000000002
