createdAt,value
2018-10-18T00:00:34.074Z,22.32
2018-10-18T00:01:34.061Z,21.84
2018-10-18T00:02:34.308Z,20.8
2018-10-18T00:03:34.075Z,20.14
2018-10-18T00:04:34.026Z,18.99
2018-10-18T00:05:34.013Z,18.43
2018-10-18T00:06:33.998Z,17.57
2018-10-18T00:07:34.245Z,17.47
2018-10-18T00:08:34.231Z,17.66
2018-10-18T00:09:34.222Z,17.76
2018-10-18T00:10:34.206Z,18.52
2018-10-18T00:11:34.193Z,18.8
2018-10-18T00:12:34.182Z,18.99
2018-10-18T00:13:34.167Z,19.09
2018-10-18T00:14:34.157Z,18.9
2018-10-18T00:15:34.151Z,19.37
2018-10-18T00:16:34.132Z,19.76
2018-10-18T00:17:34.120Z,20.32
2018-10-18T00:18:34.106Z,20.23
2018-10-18T00:19:34.097Z,19.95
2018-10-18T00:20:34.086Z,19.76
2018-10-18T00:21:33.817Z,19.76
2018-10-18T00:22:34.059Z,19.76
2018-10-18T00:23:34.047Z,18.99
2018-10-18T00:24:34.034Z,18.33
2018-10-18T00:25:33.766Z,17.66
2018-10-18T00:26:34.009Z,17.57
2018-10-18T00:27:33.999Z,16.81
2018-10-18T00:28:33.728Z,16.33
2018-10-18T00:29:33.971Z,15.2
2018-10-18T00:30:33.960Z,13.58
2018-10-18T00:31:33.949Z,12.63
2018-10-18T00:32:33.681Z,12.16
2018-10-18T00:33:33.666Z,11.77
2018-10-18T00:34:33.922Z,11.3
2018-10-18T00:35:33.642Z,10.64
2018-10-18T00:36:33.885Z,10.35
2018-10-18T00:37:33.882Z,10.54
2018-10-18T00:38:33.863Z,10.64
2018-10-18T00:39:33.851Z,11.11
2018-10-18T00:40:33.839Z,11.11
2018-10-18T00:41:33.823Z,11.87
2018-10-18T00:42:33.813Z,12.44
2018-10-18T00:43:33.799Z,12.63
2018-10-18T00:44:33.787Z,13.2
2018-10-18T00:45:33.775Z,13.39
2018-10-18T00:46:33.760Z,13.58
2018-10-18T00:47:33.752Z,13.58
2018-10-18T00:48:33.483Z,13.58
2018-10-18T00:49:33.725Z,13.39
2018-10-18T00:50:33.717Z,13.4
2018-10-18T00:51:33.443Z,13.2
2018-10-18T00:52:33.690Z,13.48
2018-10-18T00:53:33.674Z,13.3
2018-10-18T00:54:33.408Z,13.4
2018-10-18T00:55:33.654Z,14.06
2018-10-18T00:56:33.638Z,14.63
2018-10-18T00:57:33.624Z,14.82
2018-10-18T00:58:33.611Z,15.2
2018-10-18T00:59:33.603Z,15.11
2018-10-18T01:00:33.343Z,15.01
2018-10-18T01:01:33.320Z,15.3
2018-10-18T01:02:33.308Z,15.01
2018-10-18T01:03:33.552Z,15.01
2018-10-18T01:04:33.537Z,15.2
2018-10-18T01:05:33.527Z,15.2
2018-10-18T01:06:33.518Z,14.82
2018-10-18T01:07:33.247Z,15.01
2018-10-18T01:08:33.489Z,15.11
2018-10-18T01:09:33.480Z,15.48
2018-10-18T01:10:33.465Z,15.58
2018-10-18T01:11:33.453Z,15.58
2018-10-18T01:12:33.860Z,15.67
2018-10-18T01:13:33.427Z,15
2018-10-18T01:14:33.161Z,14.82
2018-10-18T01:15:33.415Z,14.62
2018-10-18T01:16:33.392Z,14.63
2018-10-18T01:17:33.125Z,15.2
2018-10-18T01:18:33.368Z,15
2018-10-18T01:19:33.355Z,15.67
2018-10-18T01:20:33.087Z,15.48
2018-10-18T01:21:33.078Z,15.58
2018-10-18T01:22:33.321Z,15.39
2018-10-18T01:23:33.308Z,15.29
2018-10-18T01:24:33.038Z,15.1
2018-10-18T01:25:33.281Z,14.62
2018-10-18T01:26:33.268Z,14.34
2018-10-18T01:27:32.999Z,13.48
2018-10-18T01:28:33.244Z,13.48
2018-10-18T01:29:33.231Z,13.39
2018-10-18T01:30:33.227Z,13.87
2018-10-18T01:31:33.208Z,13.77
2018-10-18T01:32:33.192Z,13.4
2018-10-18T01:33:33.184Z,13.39
2018-10-18T01:34:32.914Z,12.63
2018-10-18T01:35:33.157Z,12.54
2018-10-18T01:36:33.145Z,12.73
2018-10-18T01:37:33.131Z,12.44
2018-10-18T01:38:33.119Z,12.63
2018-10-18T01:39:33.105Z,12.54
2018-10-18T01:40:33.096Z,12.25
2018-10-18T01:41:32.830Z,12.54
2018-10-18T01:42:33.069Z,12.44
2018-10-18T01:43:32.804Z,12.92
2018-10-18T01:44:33.045Z,13.39
2018-10-18T01:45:33.033Z,13.96
2018-10-18T01:46:33.019Z,14.15
2018-10-18T01:47:32.752Z,14.72
2018-10-18T01:48:32.739Z,14.53
2018-10-18T01:49:32.728Z,15
2018-10-18T01:50:32.970Z,15.1
2018-10-18T01:51:32.958Z,15.29
2018-10-18T01:52:32.690Z,15.48
2018-10-18T01:53:32.931Z,15.39
2018-10-18T01:54:32.921Z,15.77
2018-10-18T01:55:32.913Z,15.58
2018-10-18T01:56:32.899Z,15.67
2018-10-18T01:57:32.629Z,16.14
2018-10-18T01:58:32.874Z,15.39
2018-10-18T01:59:32.858Z,15.1
2018-10-18T02:00:32.847Z,14.34
2018-10-18T02:01:32.837Z,13.29
2018-10-18T02:02:32.825Z,12.25
2018-10-18T02:03:32.808Z,11.11
2018-10-18T02:04:32.797Z,11.02
2018-10-18T02:05:32.785Z,10.64
2018-10-18T02:06:32.816Z,10.92
2018-10-18T02:07:32.758Z,10.83
2018-10-18T02:08:32.850Z,11.02
2018-10-18T02:09:32.734Z,10.73
2018-10-18T02:10:32.727Z,10.64
2018-10-18T02:11:32.710Z,10.64
2018-10-18T02:12:32.444Z,10.83
2018-10-18T02:13:32.736Z,11.11
2018-10-18T02:14:32.684Z,11.11
2018-10-18T02:15:32.661Z,11.11
2018-10-18T02:16:32.649Z,11.68
2018-10-18T02:17:32.635Z,11.58
2018-10-18T02:18:32.639Z,11.49
2018-10-18T02:19:32.611Z,11.68
2018-10-18T02:20:32.600Z,11.11
2018-10-18T02:21:32.585Z,11.02
2018-10-18T02:22:32.580Z,10.83
2018-10-18T02:23:32.560Z,10.73
2018-10-18T02:24:32.552Z,11.21
2018-10-18T02:25:32.534Z,11.58
2018-10-18T02:26:32.523Z,11.77
2018-10-18T02:27:32.514Z,11.96
2018-10-18T02:28:32.502Z,12.44
2018-10-18T02:29:32.488Z,13.48
2018-10-18T02:30:32.476Z,13.68
2018-10-18T02:31:32.466Z,14.06
2018-10-18T02:32:32.453Z,14.81
2018-10-18T02:33:32.437Z,15.48
2018-10-18T02:34:32.424Z,15.86
2018-10-18T02:35:32.411Z,15.95
2018-10-18T02:36:32.405Z,15.48
2018-10-18T02:37:32.386Z,14.91
2018-10-18T02:38:32.382Z,14.15
2018-10-18T02:39:32.362Z,12.92
2018-10-18T02:40:32.349Z,11.11
2018-10-18T02:41:32.336Z,10.16
2018-10-18T02:42:32.082Z,8.83
2018-10-18T02:43:32.311Z,8.45
2018-10-18T02:44:32.304Z,7.5
2018-10-18T02:45:32.293Z,7.4
2018-10-18T02:46:32.273Z,7.5
2018-10-18T02:47:32.260Z,7.59
2018-10-18T02:48:32.247Z,7.88
2018-10-18T02:49:32.243Z,8.35
2018-10-18T02:50:32.228Z,8.64
2018-10-18T02:51:31.955Z,9.12
2018-10-18T02:52:32.205Z,9.39
2018-10-18T02:53:32.187Z,9.97
2018-10-18T02:54:32.179Z,9.78
2018-10-18T02:55:32.163Z,9.97
2018-10-18T02:56:32.150Z,10.16
2018-10-18T02:57:32.136Z,10.25
2018-10-18T02:58:32.124Z,10.16
2018-10-18T02:59:31.857Z,10.44
2018-10-18T03:00:32.105Z,10.35
2018-10-18T03:01:32.083Z,10.35
2018-10-18T03:02:32.074Z,10.35
2018-10-18T03:03:32.061Z,10.25
2018-10-18T03:04:32.050Z,9.49
2018-10-18T03:05:32.038Z,9.11
2018-10-18T03:06:32.025Z,9.01
2018-10-18T03:07:31.757Z,8.83
2018-10-18T03:08:32.002Z,8.45
2018-10-18T03:09:31.984Z,8.83
2018-10-18T03:10:31.974Z,8.83
2018-10-18T03:11:31.964Z,9.01
2018-10-18T03:12:31.949Z,9.2
2018-10-18T03:13:31.938Z,9.59
2018-10-18T03:14:31.920Z,9.97
2018-10-18T03:15:31.909Z,9.78
2018-10-18T03:16:31.897Z,9.97
2018-10-18T03:17:31.882Z,9.49
2018-10-18T03:18:31.885Z,9.01
2018-10-18T03:19:31.859Z,9.01
2018-10-18T03:20:31.590Z,9.01
2018-10-18T03:21:31.837Z,9.11
2018-10-18T03:22:31.827Z,9.2
2018-10-18T03:23:31.808Z,9.2
2018-10-18T03:24:31.539Z,9.2
2018-10-18T03:25:31.790Z,9.3
2018-10-18T03:26:31.769Z,9.97
2018-10-18T03:27:31.756Z,9.78
2018-10-18T03:28:31.751Z,9.97
2018-10-18T03:29:31.751Z,9.87
2018-10-18T03:30:31.466Z,9.87
2018-10-18T03:31:31.453Z,9.3
2018-10-18T03:32:31.694Z,8.92
2018-10-18T03:33:31.681Z,9.01
2018-10-18T03:34:31.668Z,8.83
2018-10-18T03:35:31.652Z,8.83
2018-10-18T03:36:31.694Z,8.45
2018-10-18T03:37:31.629Z,8.26
2018-10-18T03:38:31.619Z,8.16
2018-10-18T03:39:31.603Z,8.35
2018-10-18T03:40:31.594Z,8.26
2018-10-18T03:41:31.793Z,8.35
2018-10-18T03:42:31.572Z,8.45
2018-10-18T03:43:31.552Z,8.16
2018-10-18T03:44:31.542Z,8.16
2018-10-18T03:45:31.530Z,7.97
2018-10-18T03:46:31.518Z,7.4
2018-10-18T03:47:31.503Z,6.83
2018-10-18T03:48:31.498Z,6.64
2018-10-18T03:49:31.483Z,5.88
2018-10-18T03:50:31.463Z,5.41
2018-10-18T03:51:31.449Z,4.93
2018-10-18T03:52:31.439Z,4.74
2018-10-18T03:53:31.434Z,5.03
2018-10-18T03:54:31.426Z,5.51
2018-10-18T03:55:31.401Z,5.98
2018-10-18T03:56:31.394Z,5.88
2018-10-18T03:57:31.378Z,6.64
2018-10-18T03:58:31.363Z,6.93
2018-10-18T03:59:31.521Z,6.74
2018-10-18T04:00:31.355Z,6.74
2018-10-18T04:01:31.327Z,5.6
2018-10-18T04:02:31.312Z,4.46
2018-10-18T04:03:31.298Z,2.94
2018-10-18T04:04:31.284Z,1.8
2018-10-18T04:05:31.269Z,0.85
2018-10-18T04:06:31.259Z,0.19
2018-10-18T04:07:31.246Z,0
2018-10-18T04:08:31.231Z,0
2018-10-18T04:09:31.216Z,0
2018-10-18T04:10:31.213Z,0
2018-10-18T04:11:31.193Z,0
2018-10-18T04:12:31.210Z,0
2018-10-18T04:13:31.166Z,0
2018-10-18T04:14:30.898Z,0
2018-10-18T04:15:30.886Z,0
2018-10-18T04:16:31.126Z,0
2018-10-18T04:17:31.114Z,0
2018-10-18T04:18:30.891Z,0
2018-10-18T04:19:30.833Z,0
2018-10-18T04:20:31.076Z,0
2018-10-18T04:21:31.063Z,0
2018-10-18T04:22:31.049Z,0
2018-10-18T04:23:31.047Z,0
2018-10-18T04:24:31.025Z,0
2018-10-18T04:25:31.095Z,0
2018-10-18T04:26:30.996Z,0
2018-10-18T04:27:30.983Z,0
2018-10-18T04:28:30.975Z,0
2018-10-18T04:29:30.960Z,0
2018-10-18T04:30:30.946Z,0
2018-10-18T04:31:30.951Z,0
2018-10-18T04:32:30.918Z,0
2018-10-18T04:33:30.907Z,0
2018-10-18T04:34:30.904Z,0
2018-10-18T04:35:30.888Z,0
2018-10-18T04:36:30.864Z,0
2018-10-18T04:37:31.443Z,0
2018-10-18T04:38:30.838Z,0
2018-10-18T04:39:30.828Z,0
2018-10-18T04:40:30.825Z,0
2018-10-18T04:41:30.802Z,0
2018-10-18T04:42:30.789Z,0
2018-10-18T04:43:30.776Z,0
2018-10-18T04:44:30.764Z,0
2018-10-18T04:45:30.787Z,0
2018-10-18T04:46:30.480Z,0
2018-10-18T04:47:31.091Z,0
2018-10-18T04:48:30.997Z,0
2018-10-18T04:49:30.696Z,0
2018-10-18T04:50:30.685Z,0
2018-10-18T04:51:30.669Z,0
2018-10-18T04:52:30.660Z,0
2018-10-18T04:53:30.644Z,0
2018-10-18T04:54:30.630Z,0
2018-10-18T04:55:30.622Z,0
2018-10-18T04:56:30.350Z,0
2018-10-18T04:57:30.336Z,0
2018-10-18T04:58:30.322Z,0
2018-10-18T04:59:30.569Z,0
2018-10-18T05:00:30.554Z,0
2018-10-18T05:01:30.603Z,0
2018-10-18T05:02:30.564Z,0
2018-10-18T05:03:30.515Z,0
2018-10-18T05:04:30.245Z,0
2018-10-18T05:05:30.231Z,0
2018-10-18T05:06:30.217Z,0
2018-10-18T05:07:30.463Z,0
2018-10-18T05:08:30.445Z,0
2018-10-18T05:09:30.439Z,0
2018-10-18T05:10:30.421Z,0
2018-10-18T05:11:30.695Z,0
2018-10-18T05:12:30.512Z,0
2018-10-18T05:13:30.128Z,0
2018-10-18T05:14:30.379Z,0
2018-10-18T05:15:30.356Z,0
2018-10-18T05:16:30.340Z,0
2018-10-18T05:17:30.328Z,0
2018-10-18T05:18:30.318Z,0
2018-10-18T05:19:30.302Z,0
2018-10-18T05:20:30.288Z,0
2018-10-18T05:21:30.293Z,0
2018-10-18T05:22:30.263Z,0
2018-10-18T05:23:30.253Z,0
2018-10-18T05:24:30.235Z,0
2018-10-18T05:25:30.332Z,0
2018-10-18T05:26:30.210Z,0
2018-10-18T05:27:30.197Z,0
2018-10-18T05:28:30.196Z,0
2018-10-18T05:29:29.915Z,0
2018-10-18T05:30:30.162Z,0
2018-10-18T05:31:30.277Z,0
2018-10-18T05:32:29.876Z,0
2018-10-18T05:33:30.118Z,0
2018-10-18T05:34:29.849Z,0
2018-10-18T05:35:30.097Z,0
2018-10-18T05:36:30.088Z,0
2018-10-18T05:37:30.138Z,0
2018-10-18T05:38:30.056Z,0
2018-10-18T05:39:30.039Z,0
2018-10-18T05:40:30.031Z,0
2018-10-18T05:41:30.022Z,0
2018-10-18T05:42:29.746Z,0
2018-10-18T05:43:29.990Z,0
2018-10-18T05:44:29.974Z,0
2018-10-18T05:45:29.706Z,0
2018-10-18T05:46:30.015Z,0
2018-10-18T05:47:29.936Z,0
2018-10-18T05:48:29.665Z,0
2018-10-18T05:49:29.908Z,0
2018-10-18T05:50:29.898Z,0
2018-10-18T05:51:29.881Z,0
2018-10-18T05:52:29.871Z,0
2018-10-18T05:53:30.058Z,0
2018-10-18T05:54:29.845Z,0
2018-10-18T05:55:29.578Z,0
2018-10-18T05:56:29.817Z,0
2018-10-18T05:57:29.805Z,0
2018-10-18T05:58:29.791Z,0
2018-10-18T05:59:29.529Z,0
2018-10-18T06:00:29.768Z,0
2018-10-18T06:01:29.502Z,0
2018-10-18T06:02:29.485Z,0
2018-10-18T06:03:29.473Z,0
2018-10-18T06:04:29.716Z,0
2018-10-18T06:05:29.702Z,0
2018-10-18T06:06:29.689Z,0
2018-10-18T06:07:29.421Z,0
2018-10-18T06:08:29.662Z,0
2018-10-18T06:09:29.655Z,0
2018-10-18T06:10:29.775Z,0
2018-10-18T06:11:29.635Z,0
2018-10-18T06:12:29.358Z,0
2018-10-18T06:13:29.345Z,0
2018-10-18T06:14:29.594Z,0
2018-10-18T06:15:29.574Z,0
2018-10-18T06:16:29.567Z,0
2018-10-18T06:17:29.548Z,0
2018-10-18T06:18:29.540Z,0
2018-10-18T06:19:29.272Z,0
2018-10-18T06:20:29.516Z,0
2018-10-18T06:21:29.506Z,0
2018-10-18T06:22:29.493Z,0
2018-10-18T06:23:29.743Z,0
2018-10-18T06:24:29.210Z,0
2018-10-18T06:25:29.455Z,0
2018-10-18T06:26:29.441Z,0
2018-10-18T06:27:29.176Z,0
2018-10-18T06:28:29.416Z,0
2018-10-18T06:29:29.152Z,0
2018-10-18T06:30:29.399Z,0
2018-10-18T06:31:29.384Z,0
2018-10-18T06:32:29.369Z,0
2018-10-18T06:33:29.103Z,0
2018-10-18T06:34:29.094Z,0
2018-10-18T06:35:29.339Z,0
2018-10-18T06:36:29.326Z,0
2018-10-18T06:37:29.727Z,0
2018-10-18T06:38:29.303Z,0
2018-10-18T06:39:29.292Z,0
2018-10-18T06:40:29.281Z,0
2018-10-18T06:41:29.272Z,0
2018-10-18T06:42:29.259Z,0
2018-10-18T06:43:29.251Z,0
2018-10-18T06:44:28.980Z,0
2018-10-18T06:45:29.225Z,0
2018-10-18T06:46:29.214Z,0
2018-10-18T06:47:29.377Z,0
2018-10-18T06:48:29.192Z,0
2018-10-18T06:49:29.420Z,0
2018-10-18T06:50:29.181Z,0
2018-10-18T06:51:28.908Z,0
2018-10-18T06:52:29.151Z,0
2018-10-18T06:53:28.885Z,0
2018-10-18T06:54:29.133Z,0
2018-10-18T06:55:29.122Z,0
2018-10-18T06:56:29.108Z,0
2018-10-18T06:57:29.101Z,0
2018-10-18T06:58:29.092Z,0
2018-10-18T06:59:29.083Z,0
2018-10-18T07:00:28.890Z,0
2018-10-18T07:01:28.806Z,0
2018-10-18T07:02:29.056Z,0
2018-10-18T07:03:29.041Z,0
2018-10-18T07:04:29.029Z,0
2018-10-18T07:05:28.769Z,0
2018-10-18T07:06:29.018Z,0
2018-10-18T07:07:29.003Z,0.76
2018-10-18T07:08:28.993Z,3.33
2018-10-18T07:09:28.989Z,5.33
2018-10-18T07:10:28.716Z,7.43
2018-10-18T07:11:28.963Z,9.34
2018-10-18T07:12:28.699Z,11.82
2018-10-18T07:13:28.942Z,14.58
2018-10-18T07:14:28.937Z,17.16
2018-10-18T07:15:28.926Z,18.87
2018-10-18T07:16:28.918Z,20.4
2018-10-18T07:17:28.708Z,20.98
2018-10-18T07:18:28.898Z,21.93
2018-10-18T07:19:28.891Z,22.98
2018-10-18T07:20:28.880Z,23.93
2018-10-18T07:21:28.613Z,24.69
2018-10-18T07:22:28.861Z,24.89
2018-10-18T07:23:28.598Z,24.98
2018-10-18T07:24:28.841Z,24.89
2018-10-18T07:25:28.679Z,24.89
2018-10-18T07:26:28.824Z,25.84
2018-10-18T07:27:28.816Z,27.19
2018-10-18T07:28:28.550Z,28.62
2018-10-18T07:29:28.799Z,30.82
2018-10-18T07:30:28.787Z,32.63
2018-10-18T07:31:28.780Z,34.16
2018-10-18T07:32:28.773Z,36.35
2018-10-18T07:33:28.507Z,38.18
2018-10-18T07:34:28.755Z,40.09
2018-10-18T07:35:28.744Z,42.1
2018-10-18T07:36:28.735Z,42.67
2018-10-18T07:37:28.735Z,43.43
2018-10-18T07:38:28.720Z,44.67
2018-10-18T07:39:28.455Z,46.01
2018-10-18T07:40:28.702Z,47.82
2018-10-18T07:41:28.695Z,49.93
2018-10-18T07:42:28.431Z,51.07
2018-10-18T07:43:28.678Z,53.2
2018-10-18T07:44:28.669Z,54.63
2018-10-18T07:45:28.405Z,56.54
2018-10-18T07:46:28.399Z,58.07
2018-10-18T07:47:28.651Z,59.98
2018-10-18T07:48:28.639Z,61.69
2018-10-18T07:49:28.375Z,63.32
2018-10-18T07:50:28.623Z,64.75
2018-10-18T07:51:28.612Z,67.62
2018-10-18T07:52:28.352Z,69.62
2018-10-18T07:53:28.775Z,69.62
2018-10-18T07:54:28.593Z,69.91
2018-10-18T07:55:28.580Z,69.72
2018-10-18T07:56:28.574Z,70.58
2018-10-18T07:57:28.566Z,72.2
2018-10-18T07:58:28.304Z,72.49
2018-10-18T07:59:28.301Z,71.63
2018-10-18T08:00:28.383Z,71.63
2018-10-18T08:01:28.539Z,71.92
2018-10-18T08:02:28.529Z,71.63
2018-10-18T08:03:28.521Z,71.82
2018-10-18T08:04:28.259Z,72.97
2018-10-18T08:05:28.506Z,74.21
2018-10-18T08:06:28.244Z,74.4
2018-10-18T08:07:28.492Z,75.83
2018-10-18T08:08:28.482Z,75.96
2018-10-18T08:09:28.477Z,76.06
2018-10-18T08:10:28.467Z,76.06
2018-10-18T08:11:28.470Z,75.96
2018-10-18T08:12:28.464Z,75.87
2018-10-18T08:13:28.449Z,76.06
2018-10-18T08:14:28.185Z,75.39
2018-10-18T08:15:28.433Z,73.99
2018-10-18T08:16:28.168Z,73.8
2018-10-18T08:17:28.590Z,76.1
2018-10-18T08:18:28.409Z,79.58
2018-10-18T08:19:28.406Z,80.73
2018-10-18T08:20:28.142Z,82.93
2018-10-18T08:21:28.135Z,84.36
2018-10-18T08:24:32.993Z,89.67
2018-10-18T08:25:32.989Z,92.44
2018-10-18T08:26:32.988Z,95.51
2018-10-18T08:27:32.975Z,95.7
2018-10-18T08:28:32.712Z,94.74
2018-10-18T08:29:32.706Z,93.4
2018-10-18T08:30:32.954Z,93.88
2018-10-18T08:31:33.194Z,94.17
2018-10-18T08:32:32.944Z,96.47
2018-10-18T08:33:32.938Z,93.88
2018-10-18T08:34:32.932Z,94.89
2018-10-18T08:35:32.680Z,95.7
2018-10-18T08:36:32.928Z,93.88
2018-10-18T08:37:33.021Z,93.35
2018-10-18T08:38:32.905Z,95.07
2018-10-18T08:39:32.903Z,97.9
2018-10-18T08:40:32.890Z,98.66
2018-10-18T08:41:32.890Z,99.99
2018-10-18T08:42:32.629Z,99.72
2018-10-18T08:43:32.620Z,97.52
2018-10-18T08:44:33.257Z,99.57
2018-10-18T08:45:32.612Z,99.76
2018-10-18T08:46:32.859Z,98.04
2018-10-18T08:47:32.602Z,97.61
2018-10-18T08:48:32.591Z,95.41
2018-10-18T08:49:32.585Z,93.98
2018-10-18T08:50:32.835Z,93.21
2018-10-18T08:51:32.838Z,94.93
2018-10-18T08:52:32.822Z,93.69
2018-10-18T08:53:32.814Z,91.49
2018-10-18T08:54:32.807Z,89.58
2018-10-18T08:55:33.063Z,92.54
2018-10-18T08:56:32.801Z,90.92
2018-10-18T08:57:32.536Z,90.68
2018-10-18T08:58:32.780Z,95.65
2018-10-18T08:59:32.777Z,96.08
2018-10-18T09:00:32.769Z,99.52
2018-10-18T09:01:32.762Z,99.71
2018-10-18T09:02:32.755Z,99.99
2018-10-18T09:03:32.748Z,99.99
2018-10-18T09:04:32.490Z,99.99
2018-10-18T09:05:32.484Z,99.85
2018-10-18T09:06:32.730Z,99.85
2018-10-18T09:07:32.731Z,99.71
2018-10-18T09:08:32.717Z,99.99
2018-10-18T09:09:32.709Z,99.43
2018-10-18T09:10:32.703Z,99.24
2018-10-18T09:11:32.695Z,99.43
2018-10-18T09:12:32.694Z,99.52
2018-10-18T09:13:32.683Z,98.75
2018-10-18T09:14:32.678Z,97.8
2018-10-18T09:15:32.676Z,97.9
2018-10-18T09:16:32.409Z,99.24
2018-10-18T09:17:32.654Z,98.18
2018-10-18T09:18:32.652Z,97.75
2018-10-18T09:19:32.644Z,98.24
2018-10-18T09:20:32.639Z,98.43
2018-10-18T09:21:32.634Z,99.57
2018-10-18T09:22:32.623Z,99.99
2018-10-18T09:23:32.397Z,99.99
2018-10-18T09:24:32.615Z,99.99
2018-10-18T09:25:32.354Z,99.99
2018-10-18T09:26:32.603Z,99.99
2018-10-18T09:27:32.596Z,99.99
2018-10-18T09:28:32.586Z,99.99
2018-10-18T09:29:32.579Z,99.99
2018-10-18T09:30:33.263Z,99.99
2018-10-18T09:31:32.568Z,99.99
2018-10-18T09:32:32.562Z,99.99
2018-10-18T09:33:32.556Z,99.99
2018-10-18T09:34:32.554Z,99.99
2018-10-18T09:35:32.547Z,99.99
2018-10-18T09:36:32.282Z,99.99
2018-10-18T09:37:32.532Z,99.99
2018-10-18T09:38:32.819Z,99.99
2018-10-18T09:39:32.356Z,99.99
2018-10-18T09:40:32.394Z,99.99
2018-10-18T09:41:32.507Z,99.99
2018-10-18T09:42:32.504Z,99.99
2018-10-18T09:43:32.498Z,99.99
2018-10-18T09:44:32.825Z,99.99
2018-10-18T09:45:32.491Z,99.99
2018-10-18T09:46:32.480Z,99.99
2018-10-18T09:47:32.469Z,99.99
2018-10-18T09:48:32.469Z,99.99
2018-10-18T09:49:32.459Z,99.99
2018-10-18T09:50:32.454Z,99.99
2018-10-18T09:51:32.455Z,99.99
2018-10-18T09:52:32.441Z,99.99
2018-10-18T09:53:32.439Z,99.99
2018-10-18T09:54:32.430Z,99.99
2018-10-18T09:55:32.574Z,99.99
2018-10-18T09:56:32.419Z,99.99
2018-10-18T09:57:32.420Z,99.99
2018-10-18T09:58:32.406Z,99.99
2018-10-18T09:59:32.400Z,99.99
2018-10-18T10:00:32.391Z,99.99
2018-10-18T10:01:32.390Z,99.99
2018-10-18T10:02:32.433Z,99.99
2018-10-18T10:03:32.117Z,99.99
2018-10-18T10:04:32.119Z,99.99
2018-10-18T10:05:32.108Z,99.99
2018-10-18T10:06:32.357Z,99.99
2018-10-18T10:07:32.355Z,99.99
2018-10-18T10:08:32.341Z,99.99
2018-10-18T10:09:32.338Z,99.99
2018-10-18T10:10:32.331Z,99.99
2018-10-18T10:11:32.478Z,99.99
2018-10-18T10:12:32.320Z,99.99
2018-10-18T10:13:32.771Z,99.99
2018-10-18T10:14:32.314Z,99.99
2018-10-18T10:15:32.301Z,99.99
2018-10-18T10:16:32.295Z,99.99
2018-10-18T10:17:32.408Z,99.99
2018-10-18T10:18:32.299Z,99.99
2018-10-18T10:19:32.286Z,99.99
2018-10-18T10:20:32.019Z,99.99
2018-10-18T10:21:32.269Z,99.99
2018-10-18T10:22:32.009Z,99.99
2018-10-18T10:23:32.262Z,99.99
2018-10-18T10:24:32.023Z,99.99
2018-10-18T10:25:32.251Z,99.99
2018-10-18T10:26:32.241Z,99.99
2018-10-18T10:27:31.976Z,99.99
2018-10-18T10:28:32.227Z,99.99
2018-10-18T10:29:32.223Z,99.99
2018-10-18T10:30:32.424Z,99.99
2018-10-18T10:31:32.210Z,99.99
2018-10-18T10:32:32.204Z,99.99
2018-10-18T10:33:32.408Z,99.99
2018-10-18T10:34:32.197Z,99.99
2018-10-18T10:35:32.354Z,99.99
2018-10-18T10:36:32.185Z,99.99
2018-10-18T10:37:32.181Z,99.99
2018-10-18T10:38:31.965Z,99.99
2018-10-18T10:39:31.908Z,99.99
2018-10-18T10:40:32.157Z,99.99
2018-10-18T10:41:32.162Z,99.99
2018-10-18T10:42:32.150Z,99.99
2018-10-18T10:43:32.141Z,99.99
2018-10-18T10:44:31.933Z,99.99
2018-10-18T10:45:31.946Z,99.99
2018-10-18T10:46:32.127Z,99.99
2018-10-18T10:47:32.122Z,99.99
2018-10-18T10:48:32.115Z,99.99
2018-10-18T10:49:31.852Z,99.99
2018-10-18T10:50:32.100Z,99.99
2018-10-18T10:51:31.840Z,99.99
2018-10-18T10:52:32.089Z,99.99
2018-10-18T10:53:31.827Z,99.99
2018-10-18T10:54:32.921Z,99.99
2018-10-18T10:55:32.073Z,99.99
2018-10-18T10:56:31.810Z,99.99
2018-10-18T10:57:32.068Z,99.99
2018-10-18T10:58:31.799Z,99.99
2018-10-18T10:59:32.049Z,99.99
2018-10-18T11:00:32.044Z,99.99
2018-10-18T11:01:32.036Z,99.99
2018-10-18T11:02:32.031Z,99.99
2018-10-18T11:03:32.025Z,99.99
2018-10-18T11:04:32.024Z,99.99
2018-10-18T11:05:32.018Z,99.99
2018-10-18T11:06:32.009Z,99.99
2018-10-18T11:07:32.006Z,99.99
2018-10-18T11:08:31.997Z,99.99
2018-10-18T11:09:32.414Z,99.99
2018-10-18T11:14:12.841Z,99.99
2018-10-18T11:15:12.896Z,99.99
2018-10-18T11:17:38.699Z,99.99
2018-10-18T11:18:38.692Z,99.99
2018-10-18T11:19:38.429Z,99.99
2018-10-18T11:20:38.424Z,99.99
2018-10-18T11:21:38.442Z,99.99
2018-10-18T11:22:38.670Z,99.99
2018-10-18T11:23:38.662Z,99.99
2018-10-18T11:24:38.462Z,99.99
2018-10-18T11:25:38.655Z,99.99
2018-10-18T11:26:38.651Z,99.99
2018-10-18T11:27:38.385Z,99.99
2018-10-18T11:28:38.382Z,99.99
2018-10-18T11:29:38.631Z,99.99
2018-10-18T11:30:38.377Z,99.99
2018-10-18T11:31:38.619Z,99.99
2018-10-18T11:32:38.619Z,99.99
2018-10-18T11:33:38.631Z,99.99
2018-10-18T11:34:38.879Z,99.99
2018-10-18T11:35:38.610Z,99.99
2018-10-18T11:36:38.606Z,99.99
2018-10-18T11:37:38.597Z,99.99
2018-10-18T11:38:38.595Z,99.99
2018-10-18T11:39:38.593Z,99.99
2018-10-18T11:40:38.584Z,99.99
2018-10-18T11:41:38.322Z,99.99
2018-10-18T11:42:38.889Z,99.99
2018-10-18T11:43:38.569Z,99.99
2018-10-18T11:44:38.309Z,99.99
2018-10-18T11:45:38.300Z,99.99
2018-10-18T11:46:38.551Z,99.99
2018-10-18T11:47:38.547Z,99.99
2018-10-18T11:48:38.543Z,99.99
2018-10-18T11:49:38.544Z,99.99
2018-10-18T11:50:38.539Z,99.99
2018-10-18T11:51:38.763Z,99.99
2018-10-18T11:52:38.522Z,99.99
2018-10-18T11:53:38.258Z,99.99
2018-10-18T11:54:38.253Z,99.99
2018-10-18T11:55:38.510Z,99.99
2018-10-18T11:56:38.503Z,99.99
2018-10-18T11:57:38.494Z,99.99
2018-10-18T11:58:38.490Z,99.99
2018-10-18T11:59:38.227Z,99.99
2018-10-18T12:00:38.480Z,99.99
2018-10-18T12:01:38.474Z,99.99
2018-10-18T12:02:38.228Z,99.99
2018-10-18T12:03:38.467Z,99.99
2018-10-18T12:04:38.460Z,99.99
2018-10-18T12:05:38.454Z,99.99
2018-10-18T12:06:38.464Z,99.99
2018-10-18T12:07:38.444Z,99.99
2018-10-18T12:08:38.440Z,99.99
2018-10-18T12:09:38.431Z,99.99
2018-10-18T12:10:38.426Z,99.99
2018-10-18T12:11:38.423Z,99.99
2018-10-18T12:12:38.425Z,99.99
2018-10-18T12:13:38.414Z,99.99
2018-10-18T12:14:38.408Z,99.99
2018-10-18T12:15:38.399Z,99.99
2018-10-18T12:16:38.140Z,99.99
2018-10-18T12:17:38.140Z,99.99
2018-10-18T12:18:38.383Z,99.99
2018-10-18T12:19:38.123Z,99.99
2018-10-18T12:20:38.377Z,99.99
2018-10-18T12:21:38.422Z,99.99
2018-10-18T12:22:38.107Z,99.99
2018-10-18T12:23:38.361Z,99.99
2018-10-18T12:24:38.365Z,99.99
2018-10-18T12:25:38.349Z,99.99
2018-10-18T12:26:38.355Z,99.99
2018-10-18T12:27:38.081Z,99.99
2018-10-18T12:28:38.333Z,99.99
2018-10-18T12:29:38.069Z,99.99
2018-10-18T12:30:38.322Z,99.99
2018-10-18T12:31:38.321Z,99.99
2018-10-18T12:32:38.056Z,99.99
2018-10-18T12:33:38.303Z,99.99
2018-10-18T12:34:38.299Z,99.99
2018-10-18T12:35:38.038Z,99.99
2018-10-18T12:36:38.295Z,99.99
2018-10-18T12:37:38.027Z,99.99
2018-10-18T12:38:38.292Z,99.99
2018-10-18T12:39:38.598Z,99.99
2018-10-18T12:40:38.442Z,99.99
2018-10-18T12:41:38.231Z,99.99
2018-10-18T12:42:38.258Z,99.99
2018-10-18T12:43:38.253Z,99.99
2018-10-18T12:44:38.251Z,99.99
2018-10-18T12:45:38.245Z,99.99
2018-10-18T12:46:38.241Z,99.99
2018-10-18T12:47:37.977Z,99.99
2018-10-18T12:48:38.405Z,99.99
2018-10-18T12:49:38.222Z,99.99
2018-10-18T12:50:37.959Z,99.99
2018-10-18T12:51:38.215Z,99.99
2018-10-18T12:52:38.208Z,99.99
2018-10-18T12:53:38.201Z,99.99
2018-10-18T12:54:38.234Z,99.99
2018-10-18T12:55:38.191Z,99.99
2018-10-18T12:56:37.929Z,99.99
2018-10-18T12:57:38.182Z,99.99
2018-10-18T12:58:38.182Z,99.99
2018-10-18T12:59:38.170Z,99.99
2018-10-18T13:00:38.165Z,99.99
2018-10-18T13:01:38.165Z,99.99
2018-10-18T13:02:38.407Z,99.99
2018-10-18T13:03:37.892Z,99.99
2018-10-18T13:04:37.887Z,99.99
2018-10-18T13:05:37.882Z,99.99
2018-10-18T13:06:38.133Z,99.99
2018-10-18T13:07:38.138Z,99.99
2018-10-18T13:08:38.130Z,99.99
2018-10-18T13:09:37.865Z,99.99
2018-10-18T13:10:37.857Z,99.99
2018-10-18T13:11:38.111Z,99.99
2018-10-18T13:12:38.527Z,99.99
2018-10-18T13:13:38.096Z,99.99
2018-10-18T13:14:37.833Z,99.99
2018-10-18T13:15:38.089Z,99.99
2018-10-18T13:16:38.082Z,99.99
2018-10-18T13:17:38.073Z,99.99
2018-10-18T13:18:38.273Z,99.99
2018-10-18T13:19:38.064Z,99.99
2018-10-18T13:20:37.801Z,99.99
2018-10-18T13:21:38.061Z,99.99
2018-10-18T13:22:38.046Z,99.99
2018-10-18T13:23:37.791Z,99.99
2018-10-18T13:24:38.042Z,99.99
2018-10-18T13:25:38.031Z,99.99
2018-10-18T13:26:38.026Z,99.99
2018-10-18T13:27:38.028Z,99.99