createdAt,value
2018-10-01T00:00:10.430Z,1009.65
2018-10-01T00:01:10.361Z,1009.67
2018-10-01T00:02:10.338Z,1009.68
2018-10-01T00:03:10.288Z,1009.70
2018-10-01T00:04:10.234Z,1009.67
2018-10-01T00:05:10.221Z,1009.67
2018-10-01T00:06:10.193Z,1009.70
2018-10-01T00:07:10.124Z,1009.66
2018-10-01T00:08:10.086Z,1009.63
2018-10-01T00:09:10.036Z,1009.66
2018-10-01T00:10:10.003Z,1009.61
2018-10-01T00:11:10.019Z,1009.68
2018-10-01T00:12:09.939Z,1009.68
2018-10-01T00:13:09.892Z,1009.70
2018-10-01T00:14:09.846Z,1009.65
2018-10-01T00:15:09.803Z,1009.69
2018-10-01T00:16:09.759Z,1009.68
2018-10-01T00:17:09.763Z,1009.70
2018-10-01T00:18:09.706Z,1009.67
2018-10-01T00:19:09.643Z,1009.67
2018-10-01T00:20:09.615Z,1009.63
2018-10-01T00:21:09.549Z,1009.64
2018-10-01T00:22:09.566Z,1009.64
2018-10-01T00:23:09.502Z,1009.65
2018-10-01T00:24:09.427Z,1009.61
2018-10-01T00:25:09.404Z,1009.62
2018-10-01T00:26:09.354Z,1009.63
2018-10-01T00:27:09.339Z,1009.61
2018-10-01T00:28:09.276Z,1009.64
2018-10-01T00:29:09.245Z,1009.61
2018-10-01T00:30:09.188Z,1009.63
2018-10-01T00:31:09.147Z,1009.58
2018-10-01T00:32:09.134Z,1009.55
2018-10-01T00:33:09.068Z,1009.50
2018-10-01T00:34:09.036Z,1009.49
2018-10-01T00:35:08.988Z,1009.47
2018-10-01T00:36:08.948Z,1009.52
2018-10-01T00:37:08.951Z,1009.51
2018-10-01T00:38:08.955Z,1009.49
2018-10-01T00:39:08.832Z,1009.47
2018-10-01T00:40:08.793Z,1009.47
2018-10-01T00:41:08.785Z,1009.43
2018-10-01T00:42:08.702Z,1009.43
2018-10-01T00:43:08.703Z,1009.39
2018-10-01T00:44:08.647Z,1009.36
2018-10-01T00:45:08.589Z,1009.34
2018-10-01T00:46:08.574Z,1009.39
2018-10-01T00:47:08.536Z,1009.33
2018-10-01T00:48:08.468Z,1009.32
2018-10-01T00:49:08.465Z,1009.31
2018-10-01T00:50:08.386Z,1009.31
2018-10-01T00:51:08.360Z,1009.32
2018-10-01T00:52:08.304Z,1009.33
2018-10-01T00:53:08.269Z,1009.33
2018-10-01T00:54:08.234Z,1009.35
2018-10-01T00:55:08.227Z,1009.37
2018-10-01T00:56:08.200Z,1009.34
2018-10-01T00:57:08.118Z,1009.42
2018-10-01T00:58:08.079Z,1009.46
2018-10-01T00:59:08.024Z,1009.46
2018-10-01T01:00:07.986Z,1009.43
2018-10-01T01:01:07.968Z,1009.43
2018-10-01T01:02:07.893Z,1009.47
2018-10-01T01:03:07.908Z,1009.44
2018-10-01T01:04:07.842Z,1009.40
2018-10-01T01:05:07.771Z,1009.38
2018-10-01T01:06:07.764Z,1009.35
2018-10-01T01:07:07.730Z,1009.32
2018-10-01T01:08:07.647Z,1009.29
2018-10-01T01:09:07.674Z,1009.28
2018-10-01T01:10:07.588Z,1009.26
2018-10-01T01:11:07.555Z,1009.29
2018-10-01T01:12:07.581Z,1009.29
2018-10-01T01:13:07.461Z,1009.29
2018-10-01T01:14:07.419Z,1009.28
2018-10-01T01:15:07.389Z,1009.31
2018-10-01T01:16:07.327Z,1009.30
2018-10-01T01:17:07.296Z,1009.37
2018-10-01T01:18:07.293Z,1009.37
2018-10-01T01:19:07.203Z,1009.37
2018-10-01T01:20:07.175Z,1009.37
2018-10-01T01:21:07.143Z,1009.39
2018-10-01T01:22:07.128Z,1009.40
2018-10-01T01:23:07.059Z,1009.43
2018-10-01T01:24:07.059Z,1009.40
2018-10-01T01:25:06.966Z,1009.42
2018-10-01T01:26:06.969Z,1009.44
2018-10-01T01:27:06.914Z,1009.41
2018-10-01T01:28:06.848Z,1009.42
2018-10-01T01:29:06.893Z,1009.42
2018-10-01T01:30:06.759Z,1009.43
2018-10-01T01:31:06.761Z,1009.45
2018-10-01T01:32:06.704Z,1009.46
2018-10-01T01:33:06.634Z,1009.45
2018-10-01T01:34:06.617Z,1009.45
2018-10-01T01:35:06.598Z,1009.47
2018-10-01T01:36:06.527Z,1009.52
2018-10-01T01:37:06.479Z,1009.52
2018-10-01T01:38:16.937Z,1009.53
2018-10-01T01:39:06.402Z,1009.56
2018-10-01T01:40:06.362Z,1009.55
2018-10-01T01:41:06.376Z,1009.60
2018-10-01T01:42:06.282Z,1009.59
2018-10-01T01:43:06.772Z,1009.61
2018-10-01T01:44:06.198Z,1009.63
2018-10-01T01:45:06.173Z,1009.63
2018-10-01T01:46:06.129Z,1009.62
2018-10-01T01:47:06.092Z,1009.61
2018-10-01T01:48:06.033Z,1009.61
2018-10-01T01:49:05.989Z,1009.59
2018-10-01T01:50:05.939Z,1009.59
2018-10-01T01:51:05.924Z,1009.60
2018-10-01T01:52:05.956Z,1009.60
2018-10-01T01:53:05.832Z,1009.59
2018-10-01T01:54:05.842Z,1009.62
2018-10-01T01:55:05.771Z,1009.60
2018-10-01T01:56:05.719Z,1009.62
2018-10-01T01:57:05.723Z,1009.61
2018-10-01T01:58:05.646Z,1009.64
2018-10-01T01:59:05.606Z,1009.65
2018-10-01T02:00:05.540Z,1009.66
2018-10-01T02:01:05.514Z,1009.66
2018-10-01T02:02:05.483Z,1009.60
2018-10-01T02:03:05.469Z,1009.61
2018-10-01T02:04:05.374Z,1009.62
2018-10-01T02:05:05.358Z,1009.63
2018-10-01T02:06:05.329Z,1009.62
2018-10-01T02:07:05.282Z,1009.61
2018-10-01T02:08:05.216Z,1009.62
2018-10-01T02:09:05.187Z,1009.60
2018-10-01T02:10:05.138Z,1009.61
2018-10-01T02:11:05.121Z,1009.60
2018-10-01T02:12:05.061Z,1009.66
2018-10-01T02:13:05.069Z,1009.63
2018-10-01T02:14:04.980Z,1009.64
2018-10-01T02:15:04.928Z,1009.63
2018-10-01T02:16:04.914Z,1009.62
2018-10-01T02:17:04.844Z,1009.62
2018-10-01T02:18:04.798Z,1009.57
2018-10-01T02:19:04.883Z,1009.66
2018-10-01T02:20:04.736Z,1009.60
2018-10-01T02:21:04.688Z,1009.60
2018-10-01T02:22:04.646Z,1009.63
2018-10-01T02:23:04.632Z,1009.62
2018-10-01T02:24:04.567Z,1009.61
2018-10-01T02:25:04.546Z,1009.61
2018-10-01T02:26:04.502Z,1009.61
2018-10-01T02:27:04.438Z,1009.64
2018-10-01T02:28:04.396Z,1009.61
2018-10-01T02:29:04.381Z,1009.61
2018-10-01T02:30:04.343Z,1009.60
2018-10-01T02:31:04.279Z,1009.59
2018-10-01T02:32:04.246Z,1009.62
2018-10-01T02:33:04.198Z,1009.61
2018-10-01T02:34:04.182Z,1009.60
2018-10-01T02:35:04.138Z,1009.58
2018-10-01T02:36:04.090Z,1009.59
2018-10-01T02:37:04.027Z,1009.62
2018-10-01T02:38:04.031Z,1009.61
2018-10-01T02:39:03.978Z,1009.59
2018-10-01T02:40:03.929Z,1009.61
2018-10-01T02:41:03.913Z,1009.61
2018-10-01T02:42:03.829Z,1009.59
2018-10-01T02:43:03.804Z,1009.59
2018-10-01T02:44:03.795Z,1009.63
2018-10-01T02:45:03.754Z,1009.62
2018-10-01T02:46:03.738Z,1009.62
2018-10-01T02:47:03.647Z,1009.67
2018-10-01T02:48:03.643Z,1009.68
2018-10-01T02:49:03.541Z,1009.63
2018-10-01T02:50:03.515Z,1009.66
2018-10-01T02:51:03.478Z,1009.68
2018-10-01T02:52:03.462Z,1009.68
2018-10-01T02:53:03.375Z,1009.67
2018-10-01T02:54:03.346Z,1009.70
2018-10-01T02:55:03.302Z,1009.69
2018-10-01T02:56:03.286Z,1009.70
2018-10-01T02:57:03.233Z,1009.70
2018-10-01T02:58:03.248Z,1009.74
2018-10-01T02:59:03.144Z,1009.73
2018-10-01T03:00:03.114Z,1009.76
2018-10-01T03:01:03.070Z,1009.78
2018-10-01T03:02:03.026Z,1009.80
2018-10-01T03:03:03.005Z,1009.76
2018-10-01T03:04:02.954Z,1009.77
2018-10-01T03:05:02.919Z,1009.76
2018-10-01T03:06:02.856Z,1009.78
2018-10-01T03:07:02.805Z,1009.75
2018-10-01T03:08:02.806Z,1009.72
2018-10-01T03:09:02.774Z,1009.71
2018-10-01T03:10:02.694Z,1009.72
2018-10-01T03:11:02.685Z,1009.75
2018-10-01T03:12:02.616Z,1009.70
2018-10-01T03:13:02.553Z,1009.71
2018-10-01T03:14:02.542Z,1009.72
2018-10-01T03:15:02.492Z,1009.68
2018-10-01T03:16:02.446Z,1009.70
2018-10-01T03:17:02.409Z,1009.68
2018-10-01T03:18:02.362Z,1009.69
2018-10-01T03:19:02.353Z,1009.70
2018-10-01T03:20:02.308Z,1009.70
2018-10-01T03:21:02.288Z,1009.71
2018-10-01T03:22:02.196Z,1009.68
2018-10-01T03:23:02.169Z,1009.68
2018-10-01T03:24:02.112Z,1009.69
2018-10-01T03:25:02.115Z,1009.67
2018-10-01T03:26:02.065Z,1009.63
2018-10-01T03:27:02.029Z,1009.65
2018-10-01T03:28:01.963Z,1009.65
2018-10-01T03:29:01.935Z,1009.65
2018-10-01T03:30:01.879Z,1009.63
2018-10-01T03:31:01.858Z,1009.63
2018-10-01T03:32:01.827Z,1009.67
2018-10-01T03:33:01.741Z,1009.66
2018-10-01T03:34:01.747Z,1009.63
2018-10-01T03:35:01.668Z,1009.65
2018-10-01T03:36:01.656Z,1009.64
2018-10-01T03:37:01.658Z,1009.66
2018-10-01T03:38:01.575Z,1009.64
2018-10-01T03:39:01.499Z,1009.64
2018-10-01T03:40:01.498Z,1009.63
2018-10-01T03:41:01.437Z,1009.65
2018-10-01T03:42:01.406Z,1009.61
2018-10-01T03:43:01.347Z,1009.61
2018-10-01T03:44:01.299Z,1009.61
2018-10-01T03:45:01.267Z,1009.60
2018-10-01T03:46:01.277Z,1009.65
2018-10-01T03:47:01.179Z,1009.67
2018-10-01T03:48:01.163Z,1009.66
2018-10-01T03:49:01.099Z,1009.63
2018-10-01T03:50:01.087Z,1009.65
2018-10-01T03:51:01.045Z,1009.66
2018-10-01T03:52:00.960Z,1009.66
2018-10-01T03:53:00.980Z,1009.65
2018-10-01T03:54:00.894Z,1009.66
2018-10-01T03:55:00.857Z,1009.66
2018-10-01T03:56:00.880Z,1009.63
2018-10-01T03:57:00.790Z,1009.66
2018-10-01T03:58:00.762Z,1009.66
2018-10-01T03:59:00.692Z,1009.67
2018-10-01T04:00:00.669Z,1009.69
2018-10-01T04:01:00.625Z,1009.69
2018-10-01T04:02:00.585Z,1009.71
2018-10-01T04:03:00.522Z,1009.69
2018-10-01T04:04:00.474Z,1009.68
2018-10-01T04:05:00.463Z,1009.71
2018-10-01T04:06:00.417Z,1009.77
2018-10-01T04:07:00.367Z,1009.77
2018-10-01T04:08:00.334Z,1009.75
2018-10-01T04:09:00.354Z,1009.74
2018-10-01T04:10:00.256Z,1009.72
2018-10-01T04:11:00.206Z,1009.72
2018-10-01T04:12:00.165Z,1009.68
2018-10-01T04:13:00.146Z,1009.66
2018-10-01T04:14:00.080Z,1009.69
2018-10-01T04:15:00.037Z,1009.67
2018-10-01T04:16:00.013Z,1009.70
2018-10-01T04:16:59.968Z,1009.73
2018-10-01T04:17:59.895Z,1009.70
2018-10-01T04:18:59.888Z,1009.71
2018-10-01T04:19:59.866Z,1009.73
2018-10-01T04:20:59.794Z,1009.75
2018-10-01T04:21:59.789Z,1009.75
2018-10-01T04:22:59.698Z,1009.76
2018-10-01T04:23:59.703Z,1009.76
2018-10-01T04:24:59.635Z,1009.75
2018-10-01T04:25:59.576Z,1009.76
2018-10-01T04:26:59.554Z,1009.75
2018-10-01T04:27:59.527Z,1009.72
2018-10-01T04:28:59.458Z,1009.76
2018-10-01T04:29:59.413Z,1009.70
2018-10-01T04:30:59.446Z,1009.72
2018-10-01T04:31:59.335Z,1009.75
2018-10-01T04:32:59.321Z,1009.73
2018-10-01T04:33:59.285Z,1009.75
2018-10-01T04:34:59.206Z,1009.75
2018-10-01T04:35:59.197Z,1009.79
2018-10-01T04:36:59.141Z,1009.81
2018-10-01T04:37:59.124Z,1009.85
2018-10-01T04:38:59.101Z,1009.87
2018-10-01T04:39:59.060Z,1009.87
2018-10-01T04:40:58.960Z,1009.87
2018-10-01T04:41:58.933Z,1009.87
2018-10-01T04:42:58.912Z,1009.89
2018-10-01T04:43:58.880Z,1009.90
2018-10-01T04:44:58.810Z,1009.93
2018-10-01T04:45:58.764Z,1009.92
2018-10-01T04:46:58.723Z,1009.97
2018-10-01T04:47:58.673Z,1009.99
2018-10-01T04:48:58.724Z,1009.99
2018-10-01T04:49:58.597Z,1010.03
2018-10-01T04:50:58.578Z,1010.00
2018-10-01T04:51:58.535Z,1010.03
2018-10-01T04:52:58.512Z,1010.07
2018-10-01T04:53:58.467Z,1010.09
2018-10-01T04:54:58.389Z,1010.08
2018-10-01T04:55:58.367Z,1010.06
2018-10-01T04:56:58.315Z,1010.11
2018-10-01T04:57:58.389Z,1010.08
2018-10-01T04:58:58.261Z,1010.08
2018-10-01T04:59:58.216Z,1010.09
2018-10-01T05:00:58.143Z,1010.08
2018-10-01T05:01:58.101Z,1010.06
2018-10-01T05:02:58.065Z,1010.10
2018-10-01T05:03:58.070Z,1010.08
2018-10-01T05:04:57.987Z,1010.10
2018-10-01T05:05:57.978Z,1010.09
2018-10-01T05:06:57.919Z,1010.12
2018-10-01T05:07:57.864Z,1010.12
2018-10-01T05:08:57.862Z,1010.15
2018-10-01T05:10:11.993Z,1010.14
2018-10-01T05:10:57.738Z,1010.16
2018-10-01T05:11:57.714Z,1010.16
2018-10-01T05:12:57.662Z,1010.19
2018-10-01T05:13:57.619Z,1010.19
2018-10-01T05:14:57.608Z,1010.27
2018-10-01T05:15:57.549Z,1010.22
2018-10-01T05:16:57.492Z,1010.23
2018-10-01T05:17:57.478Z,1010.23
2018-10-01T05:18:57.423Z,1010.24
2018-10-01T05:19:57.369Z,1010.27
2018-10-01T05:20:57.338Z,1010.31
2018-10-01T05:21:57.282Z,1010.31
2018-10-01T05:22:57.259Z,1010.28
2018-10-01T05:23:57.229Z,1010.31
2018-10-01T05:24:57.237Z,1010.32
2018-10-01T05:25:57.122Z,1010.33
2018-10-01T05:26:57.239Z,1010.32
2018-10-01T05:27:57.039Z,1010.32
2018-10-01T05:28:57.043Z,1010.36
2018-10-01T05:29:56.974Z,1010.33
2018-10-01T05:30:56.926Z,1010.37
2018-10-01T05:31:56.871Z,1010.35
2018-10-01T05:32:56.842Z,1010.42
2018-10-01T05:33:56.824Z,1010.39
2018-10-01T05:34:56.805Z,1010.39
2018-10-01T05:35:56.736Z,1010.38
2018-10-01T05:36:56.675Z,1010.40
2018-10-01T05:37:56.707Z,1010.43
2018-10-01T05:38:56.598Z,1010.45
2018-10-01T05:39:56.596Z,1010.43
2018-10-01T05:40:56.503Z,1010.44
2018-10-01T05:41:56.475Z,1010.42
2018-10-01T05:42:56.415Z,1010.48
2018-10-01T05:43:56.391Z,1010.46
2018-10-01T05:44:56.400Z,1010.49
2018-10-01T05:45:56.308Z,1010.46
2018-10-01T05:46:56.257Z,1010.40
2018-10-01T05:47:56.225Z,1010.40
2018-10-01T05:48:56.220Z,1010.37
2018-10-01T05:49:56.180Z,1010.37
2018-10-01T05:50:56.123Z,1010.37
2018-10-01T05:51:56.064Z,1010.36
2018-10-01T05:52:56.032Z,1010.37
2018-10-01T05:53:55.965Z,1010.41
2018-10-01T05:54:56.006Z,1010.40
2018-10-01T05:55:55.929Z,1010.42
2018-10-01T05:57:06.694Z,1010.44
2018-10-01T05:57:55.889Z,1010.45
2018-10-01T05:58:55.880Z,1010.52
2018-10-01T05:59:55.778Z,1010.51
2018-10-01T06:00:55.725Z,1010.54
2018-10-01T06:01:55.664Z,1010.57
2018-10-01T06:02:55.605Z,1010.59
2018-10-01T06:03:55.598Z,1010.57
2018-10-01T06:04:55.551Z,1010.60
2018-10-01T06:05:55.476Z,1010.61
2018-10-01T06:06:55.501Z,1010.64
2018-10-01T06:07:55.406Z,1010.67
2018-10-01T06:08:55.376Z,1010.68
2018-10-01T06:09:55.332Z,1010.67
2018-10-01T06:10:55.312Z,1010.69
2018-10-01T06:11:55.357Z,1010.68
2018-10-01T06:12:55.198Z,1010.67
2018-10-01T06:13:55.190Z,1010.71
2018-10-01T06:14:55.122Z,1010.72
2018-10-01T06:15:55.100Z,1010.74
2018-10-01T06:16:55.053Z,1010.77
2018-10-01T06:17:55.042Z,1010.78
2018-10-01T06:18:54.975Z,1010.78
2018-10-01T06:19:54.916Z,1010.78
2018-10-01T06:20:54.914Z,1010.83
2018-10-01T06:21:54.864Z,1010.83
2018-10-01T06:22:54.797Z,1010.88
2018-10-01T06:23:54.746Z,1010.89
2018-10-01T06:24:54.702Z,1010.96
2018-10-01T06:25:54.669Z,1011.00
2018-10-01T06:26:54.647Z,1011.05
2018-10-01T06:27:54.676Z,1011.06
2018-10-01T06:28:54.565Z,1011.11
2018-10-01T06:29:54.512Z,1011.11
2018-10-01T06:30:54.455Z,1011.11
2018-10-01T06:31:54.437Z,1011.23
2018-10-01T06:32:54.405Z,1011.13
2018-10-01T06:33:54.381Z,1011.14
2018-10-01T06:34:54.308Z,1011.14
2018-10-01T06:35:54.272Z,1011.18
2018-10-01T06:36:54.243Z,1011.14
2018-10-01T06:37:54.198Z,1011.18
2018-10-01T06:38:54.157Z,1011.14
2018-10-01T06:39:54.107Z,1011.19
2018-10-01T06:40:54.055Z,1011.19
2018-10-01T06:41:54.120Z,1011.21
2018-10-01T06:42:53.965Z,1011.19
2018-10-01T06:43:53.929Z,1011.22
2018-10-01T06:44:53.892Z,1011.22
2018-10-01T06:45:53.845Z,1011.25
2018-10-01T06:46:53.811Z,1011.29
2018-10-01T06:47:53.795Z,1011.33
2018-10-01T06:48:53.718Z,1011.25
2018-10-01T06:50:07.073Z,1011.28
2018-10-01T06:50:53.688Z,1011.32
2018-10-01T06:51:53.603Z,1011.33
2018-10-01T06:52:53.555Z,1011.48
2018-10-01T06:53:53.534Z,1011.48
2018-10-01T06:54:53.482Z,1011.47
2018-10-01T06:55:53.431Z,1011.51
2018-10-01T06:56:53.401Z,1011.50
2018-10-01T06:57:53.384Z,1011.56
2018-10-01T06:58:53.335Z,1011.59
2018-10-01T06:59:53.292Z,1011.52
2018-10-01T07:00:53.248Z,1011.57
2018-10-01T07:01:53.197Z,1011.60
2018-10-01T07:02:53.205Z,1011.58
2018-10-01T07:03:53.139Z,1011.66
2018-10-01T07:04:53.090Z,1011.69
2018-10-01T07:05:53.216Z,1011.73
2018-10-01T07:06:53.007Z,1011.74
2018-10-01T07:07:52.967Z,1011.73
2018-10-01T07:08:52.960Z,1011.77
2018-10-01T07:09:52.898Z,1011.80
2018-10-01T07:10:52.859Z,1011.83
2018-10-01T07:11:52.825Z,1011.80
2018-10-01T07:12:52.775Z,1011.84
2018-10-01T07:13:52.742Z,1011.86
2018-10-01T07:14:52.753Z,1011.93
2018-10-01T07:15:52.675Z,1011.97
2018-10-01T07:16:52.659Z,1012.00
2018-10-01T07:17:52.625Z,1012.07
2018-10-01T07:18:52.558Z,1012.14
2018-10-01T07:19:52.554Z,1012.26
2018-10-01T07:20:52.567Z,1012.37
2018-10-01T07:21:52.473Z,1012.35
2018-10-01T07:22:52.479Z,1012.31
2018-10-01T07:23:52.416Z,1012.42
2018-10-01T07:24:52.379Z,1012.49
2018-10-01T07:25:52.349Z,1012.52
2018-10-01T07:26:52.272Z,1012.48
2018-10-01T07:27:52.238Z,1012.57
2018-10-01T07:28:52.227Z,1012.33
2018-10-01T07:29:52.168Z,1012.41
2018-10-01T07:30:52.163Z,1012.06
2018-10-01T07:31:52.103Z,1012.00
2018-10-01T07:32:52.066Z,1011.99
2018-10-01T07:33:52.031Z,1012.23
2018-10-01T07:34:52.011Z,1012.54
2018-10-01T07:35:51.983Z,1012.07
2018-10-01T07:36:51.909Z,1012.38
2018-10-01T07:37:51.895Z,1011.94
2018-10-01T07:38:51.858Z,1011.97
2018-10-01T07:39:51.803Z,1012.56
2018-10-01T07:40:51.774Z,1012.63
2018-10-01T07:41:51.780Z,1012.68
2018-10-01T07:42:51.697Z,1012.73
2018-10-01T07:43:51.670Z,1012.74
2018-10-01T07:44:51.715Z,1012.80
2018-10-01T07:45:51.606Z,1012.82
2018-10-01T07:46:51.576Z,1012.93
2018-10-01T07:47:51.561Z,1012.48
2018-10-01T07:48:51.487Z,1012.93
2018-10-01T07:49:51.491Z,1012.94
2018-10-01T07:50:51.500Z,1013.04
2018-10-01T07:51:51.405Z,1013.15
2018-10-01T07:52:51.374Z,1013.27
2018-10-01T07:53:51.344Z,1013.39
2018-10-01T07:54:51.292Z,1012.66
2018-10-01T07:55:51.258Z,1013.10
2018-10-01T07:56:51.219Z,1012.38
2018-10-01T07:57:51.206Z,1012.23
2018-10-01T07:58:51.160Z,1012.18
2018-10-01T07:59:51.204Z,1012.90
2018-10-01T08:00:51.085Z,1013.96
2018-10-01T08:01:51.056Z,1013.96
2018-10-01T08:02:51.025Z,1014.09
2018-10-01T08:03:50.992Z,1014.13
2018-10-01T08:04:50.929Z,1014.18
2018-10-01T08:05:50.906Z,1014.20
2018-10-01T08:06:50.851Z,1014.32
2018-10-01T08:07:50.846Z,1014.29
2018-10-01T08:08:50.831Z,1014.20
2018-10-01T08:09:50.745Z,1014.08
2018-10-01T08:10:50.715Z,1014.02
2018-10-01T08:11:50.697Z,1013.86
2018-10-01T08:12:50.689Z,1013.86
2018-10-01T08:13:50.654Z,1013.79
2018-10-01T08:14:50.621Z,1013.70
2018-10-01T08:15:50.575Z,1013.65
2018-10-01T08:16:50.501Z,1013.63
2018-10-01T08:17:50.520Z,1013.61
2018-10-01T08:18:50.433Z,1013.60
2018-10-01T08:19:50.443Z,1013.64
2018-10-01T08:20:50.376Z,1013.65
2018-10-01T08:21:50.348Z,1013.67
2018-10-01T08:22:50.309Z,1013.71
2018-10-01T08:23:50.301Z,1013.71
2018-10-01T08:24:50.267Z,1013.71
2018-10-01T08:25:50.268Z,1013.10
2018-10-01T08:26:50.195Z,1013.73
2018-10-01T08:27:50.141Z,1012.87
2018-10-01T08:28:50.136Z,1013.76
2018-10-01T08:29:50.234Z,1013.71
2018-10-01T08:30:50.098Z,1013.79
2018-10-01T08:31:50.028Z,1013.77
2018-10-01T08:32:49.981Z,1013.84
2018-10-01T08:33:49.959Z,1013.85
2018-10-01T08:34:49.960Z,1013.50
2018-10-01T08:35:49.906Z,1013.93
2018-10-01T08:36:49.898Z,1014.02
2018-10-01T08:37:49.815Z,1014.01
2018-10-01T08:38:49.808Z,1014.11
2018-10-01T08:39:49.771Z,1014.21
2018-10-01T08:40:49.708Z,1013.50
2018-10-01T08:41:49.695Z,1013.06
2018-10-01T08:42:49.660Z,1013.29
2018-10-01T08:43:49.596Z,1012.91
2018-10-01T08:44:49.573Z,1012.94
2018-10-01T08:45:49.583Z,1012.93
2018-10-01T08:46:49.525Z,1013.72
2018-10-01T08:47:49.523Z,1014.30
2018-10-01T08:48:49.480Z,1013.70
2018-10-01T08:49:49.408Z,1013.00
2018-10-01T08:50:49.411Z,1014.32
2018-10-01T08:51:49.458Z,1013.03
2018-10-01T08:52:49.303Z,1013.01
2018-10-01T08:53:49.285Z,1013.07
2018-10-01T08:54:49.224Z,1014.23
2018-10-01T08:55:49.196Z,1013.12
2018-10-01T08:56:49.190Z,1013.11
2018-10-01T08:57:49.126Z,1013.20
2018-10-01T08:58:49.109Z,1013.81
2018-10-01T08:59:49.064Z,1014.27
2018-10-01T09:00:49.028Z,1013.99
2018-10-01T09:01:49.013Z,1013.39
2018-10-01T09:02:48.981Z,1013.20
2018-10-01T09:03:48.920Z,1013.11
2018-10-01T09:04:48.950Z,1013.13
2018-10-01T09:05:48.855Z,1013.10
2018-10-01T09:06:48.876Z,1013.06
2018-10-01T09:07:48.864Z,1013.04
2018-10-01T09:08:48.749Z,1013.08
2018-10-01T09:09:48.743Z,1013.06
2018-10-01T09:10:48.689Z,1013.09
2018-10-01T09:11:48.651Z,1013.10
2018-10-01T09:12:48.649Z,1013.12
2018-10-01T09:13:48.620Z,1013.04
2018-10-01T09:14:48.573Z,1013.30
2018-10-01T09:15:48.519Z,1013.64
2018-10-01T09:16:48.521Z,1013.47
2018-10-01T09:17:48.469Z,1013.35
2018-10-01T09:18:48.435Z,1013.38
2018-10-01T09:19:48.402Z,1013.31
2018-10-01T09:20:48.336Z,1013.39
2018-10-01T09:21:48.306Z,1013.38
2018-10-01T09:22:48.284Z,1013.39
2018-10-01T09:23:48.268Z,1013.56
2018-10-01T09:24:48.221Z,1013.39
2018-10-01T09:25:48.166Z,1013.53
2018-10-01T09:26:48.131Z,1013.53
2018-10-01T09:27:48.097Z,1013.29
2018-10-01T09:28:48.106Z,1013.59
2018-10-01T09:29:48.054Z,1013.62
2018-10-01T09:30:47.999Z,1013.61
2018-10-01T09:31:47.967Z,1013.31
2018-10-01T09:32:47.921Z,1013.66
2018-10-01T09:33:47.880Z,1013.43
2018-10-01T09:34:47.921Z,1013.68
2018-10-01T09:35:47.838Z,1013.41
2018-10-01T09:36:47.816Z,1013.69
2018-10-01T09:37:47.774Z,1013.56
2018-10-01T09:38:47.743Z,1013.56
2018-10-01T09:39:47.724Z,1013.48
2018-10-01T09:40:47.644Z,1013.31
2018-10-01T09:41:47.635Z,1013.27
2018-10-01T09:42:47.593Z,1013.38
2018-10-01T09:43:47.567Z,1013.23
2018-10-01T09:44:47.519Z,1013.28
2018-10-01T09:45:47.513Z,1013.70
2018-10-01T09:46:47.462Z,1013.69
2018-10-01T09:47:47.437Z,1013.81
2018-10-01T09:48:47.409Z,1013.41
2018-10-01T09:49:47.361Z,1013.23
2018-10-01T09:50:47.412Z,1013.12
2018-10-01T09:51:47.295Z,1013.12
2018-10-01T09:52:47.279Z,1013.11
2018-10-01T09:53:47.246Z,1013.55
2018-10-01T09:54:47.190Z,1013.15
2018-10-01T09:55:47.197Z,1013.06
2018-10-01T09:56:47.124Z,1013.50
2018-10-01T09:57:47.092Z,1013.48
2018-10-01T09:58:47.099Z,1013.21
2018-10-01T09:59:47.025Z,1013.68
2018-10-01T10:00:46.996Z,1013.70
2018-10-01T10:01:46.990Z,1013.69
2018-10-01T10:02:46.931Z,1013.56
2018-10-01T10:03:46.890Z,1013.16
2018-10-01T10:04:46.963Z,1013.07
2018-10-01T10:05:46.818Z,1013.02
2018-10-01T10:06:46.816Z,1013.00
2018-10-01T10:07:46.744Z,1013.00
2018-10-01T10:08:46.748Z,1013.01
2018-10-01T10:09:46.680Z,1013.01
2018-10-01T10:10:46.649Z,1013.06
2018-10-01T10:11:46.674Z,1013.12
2018-10-01T10:12:46.582Z,1013.17
2018-10-01T10:13:46.556Z,1013.68
2018-10-01T10:14:46.518Z,1013.71
2018-10-01T10:15:46.490Z,1013.26
2018-10-01T10:16:46.566Z,1013.11
2018-10-01T10:17:46.451Z,1013.01
2018-10-01T10:18:46.370Z,1013.00
2018-10-01T10:19:46.343Z,1013.02
2018-10-01T10:20:46.306Z,1013.06
2018-10-01T10:21:46.268Z,1013.10
2018-10-01T10:22:46.244Z,1013.14
2018-10-01T10:23:46.249Z,1013.08
2018-10-01T10:24:46.158Z,1013.06
2018-10-01T10:25:46.134Z,1013.02
2018-10-01T10:26:46.088Z,1013.10
2018-10-01T10:27:46.065Z,1013.15
2018-10-01T10:28:46.037Z,1013.24
2018-10-01T10:29:46.020Z,1013.19
2018-10-01T10:30:45.952Z,1013.20
2018-10-01T10:31:45.931Z,1013.19
2018-10-01T10:32:45.874Z,1013.16
2018-10-01T10:33:45.875Z,1013.12
2018-10-01T10:34:45.813Z,1013.11
2018-10-01T10:35:45.775Z,1013.19
2018-10-01T10:36:45.722Z,1013.21
2018-10-01T10:37:45.681Z,1013.22
2018-10-01T10:38:45.689Z,1013.26
2018-10-01T10:39:45.619Z,1013.30
2018-10-01T10:40:45.600Z,1013.30
2018-10-01T10:41:45.625Z,1013.33
2018-10-01T10:42:45.517Z,1013.38
2018-10-01T10:43:45.506Z,1013.90
2018-10-01T10:44:45.420Z,1013.66
2018-10-01T10:45:45.392Z,1013.92
2018-10-01T10:46:45.341Z,1013.79
2018-10-01T10:47:45.322Z,1013.69
2018-10-01T10:48:45.262Z,1013.56
2018-10-01T10:49:45.265Z,1013.43
2018-10-01T10:50:45.193Z,1013.41
2018-10-01T10:51:45.158Z,1013.41
2018-10-01T10:52:45.125Z,1013.48
2018-10-01T10:53:45.089Z,1013.50
2018-10-01T10:54:45.105Z,1013.53
2018-10-01T10:55:45.047Z,1013.69
2018-10-01T10:56:44.969Z,1013.61
2018-10-01T10:57:44.933Z,1013.63
2018-10-01T10:58:44.911Z,1013.55
2018-10-01T10:59:44.855Z,1013.84
2018-10-01T11:00:44.868Z,1013.95
2018-10-01T11:01:44.793Z,1013.94
2018-10-01T11:02:44.744Z,1013.95
2018-10-01T11:03:44.735Z,1013.52
2018-10-01T11:04:44.692Z,1013.87
2018-10-01T11:05:44.671Z,1013.43
2018-10-01T11:06:44.622Z,1013.35
2018-10-01T11:07:44.576Z,1013.41
2018-10-01T11:08:44.523Z,1013.34
2018-10-01T11:09:44.531Z,1013.30
2018-10-01T11:10:44.477Z,1013.27
2018-10-01T11:11:44.469Z,1013.28
2018-10-01T11:12:44.390Z,1013.24
2018-10-01T11:13:44.392Z,1013.23
2018-10-01T11:14:44.483Z,1013.21
2018-10-01T11:15:44.309Z,1013.21
2018-10-01T11:16:44.327Z,1013.25
2018-10-01T11:17:44.252Z,1013.25
2018-10-01T11:18:44.342Z,1013.26
2018-10-01T11:19:44.193Z,1013.28
2018-10-01T11:20:44.106Z,1013.25
2018-10-01T11:21:44.239Z,1013.33
2018-10-01T11:22:44.082Z,1013.31
2018-10-01T11:23:44.003Z,1013.32
2018-10-01T11:24:43.959Z,1013.33
2018-10-01T11:25:43.954Z,1013.78
2018-10-01T11:26:43.917Z,1013.76
2018-10-01T11:27:43.878Z,1013.79
2018-10-01T11:28:43.837Z,1013.88
2018-10-01T11:29:43.778Z,1013.99
2018-10-01T11:30:43.733Z,1013.51
2018-10-01T11:31:43.820Z,1013.75
2018-10-01T11:32:43.677Z,1013.90
2018-10-01T11:33:43.704Z,1013.80
2018-10-01T11:34:43.630Z,1013.85
2018-10-01T11:35:43.555Z,1013.95
2018-10-01T11:36:43.515Z,1014.46
2018-10-01T11:37:43.519Z,1013.83
2018-10-01T11:38:43.453Z,1013.87
2018-10-01T11:39:43.457Z,1013.95
2018-10-01T11:40:43.361Z,1013.97
2018-10-01T11:41:43.355Z,1013.97
2018-10-01T11:42:43.294Z,1014.06
2018-10-01T11:43:43.257Z,1013.97
2018-10-01T11:44:43.268Z,1013.99
2018-10-01T11:45:43.233Z,1013.97
2018-10-01T11:46:43.147Z,1014.00
2018-10-01T11:47:43.135Z,1013.97
2018-10-01T11:48:43.072Z,1014.02
2018-10-01T11:49:43.035Z,1013.99
2018-10-01T11:50:43.089Z,1013.99
2018-10-01T11:51:43.017Z,1013.99
2018-10-01T11:52:42.925Z,1014.00
2018-10-01T11:53:42.914Z,1013.98
2018-10-01T11:54:42.848Z,1014.02
2018-10-01T11:55:42.808Z,1014.01
2018-10-01T11:56:42.778Z,1014.02
2018-10-01T11:57:42.810Z,1014.03
2018-10-01T11:58:42.702Z,1013.95
2018-10-01T11:59:42.687Z,1013.96
2018-10-01T12:00:42.617Z,1014.00
2018-10-01T12:01:42.580Z,1014.00
2018-10-01T12:02:42.543Z,1014.05
2018-10-01T12:03:42.648Z,1014.05
2018-10-01T12:04:42.505Z,1014.02