createdAt,value
2023-05-07T00:00:09.903Z,100.00
2023-05-07T00:02:40.802Z,100.00
2023-05-07T00:05:10.491Z,100.00
2023-05-07T00:07:39.959Z,100.00
2023-05-07T00:10:10.332Z,100.00
2023-05-07T00:12:39.562Z,100.00
2023-05-07T00:15:09.938Z,100.00
2023-05-07T00:17:40.280Z,100.00
2023-05-07T00:20:09.901Z,100.00
2023-05-07T00:22:38.820Z,100.00
2023-05-07T00:25:08.408Z,100.00
2023-05-07T00:27:37.395Z,100.00
2023-05-07T00:30:07.488Z,100.00
2023-05-07T00:32:37.895Z,100.00
2023-05-07T00:35:09.738Z,100.00
2023-05-07T00:37:38.633Z,100.00
2023-05-07T00:40:09.983Z,100.00
2023-05-07T00:42:39.427Z,100.00
2023-05-07T00:45:09.634Z,100.00
2023-05-07T00:47:38.608Z,100.00
2023-05-07T00:50:11.619Z,100.00
2023-05-07T00:52:40.388Z,100.00
2023-05-07T00:55:10.268Z,100.00
2023-05-07T00:57:40.604Z,100.00
2023-05-07T01:00:11.335Z,100.00
2023-05-07T01:02:42.943Z,100.00
2023-05-07T01:05:15.195Z,100.00
2023-05-07T01:07:45.270Z,100.00
2023-05-07T01:10:15.207Z,100.00
2023-05-07T01:12:44.233Z,100.00
2023-05-07T01:15:13.121Z,100.00
2023-05-07T01:17:43.859Z,100.00
2023-05-07T01:20:15.339Z,100.00
2023-05-07T01:22:45.956Z,100.00
2023-05-07T01:25:15.001Z,100.00
2023-05-07T01:27:43.667Z,100.00
2023-05-07T01:30:14.199Z,100.00
2023-05-07T01:32:46.629Z,100.00
2023-05-07T01:35:19.658Z,100.00
2023-05-07T01:37:50.308Z,100.00
2023-05-07T01:40:19.360Z,100.00
2023-05-07T01:42:49.352Z,100.00
2023-05-07T01:45:18.222Z,100.00
2023-05-07T01:47:47.416Z,100.00
2023-05-07T01:50:18.550Z,100.00
2023-05-07T01:52:47.164Z,100.00
2023-05-07T01:55:17.203Z,100.00
2023-05-07T01:57:46.285Z,100.00
2023-05-07T02:00:15.235Z,100.00
2023-05-07T02:02:44.164Z,100.00
2023-05-07T02:05:12.986Z,100.00
2023-05-07T02:07:41.817Z,100.00
2023-05-07T02:10:11.819Z,100.00
2023-05-07T02:12:42.368Z,100.00
2023-05-07T02:15:11.641Z,100.00
2023-05-07T02:17:42.720Z,100.00
2023-05-07T02:20:14.628Z,100.00
2023-05-07T02:22:43.560Z,100.00
2023-05-07T02:25:12.091Z,100.00
2023-05-07T02:27:44.730Z,100.00
2023-05-07T02:30:14.211Z,100.00
2023-05-07T02:32:43.325Z,100.00
2023-05-07T02:35:12.205Z,100.00
2023-05-07T02:37:40.689Z,100.00
2023-05-07T02:40:10.931Z,100.00
2023-05-07T02:42:40.319Z,100.00
2023-05-07T02:45:12.082Z,100.00
2023-05-07T02:47:41.108Z,100.00
2023-05-07T02:50:10.609Z,100.00
2023-05-07T02:52:39.780Z,100.00
2023-05-07T02:55:09.565Z,100.00
2023-05-07T02:57:38.627Z,100.00
2023-05-07T03:00:16.988Z,100.00
2023-05-07T03:02:45.838Z,100.00
2023-05-07T03:05:15.627Z,100.00
2023-05-07T03:07:47.311Z,100.00
2023-05-07T03:10:16.353Z,100.00
2023-05-07T03:12:45.074Z,100.00
2023-05-07T03:15:15.358Z,100.00
2023-05-07T03:17:44.355Z,100.00
2023-05-07T03:20:14.418Z,100.00
2023-05-07T03:22:43.409Z,100.00
2023-05-07T03:25:12.445Z,100.00
2023-05-07T03:27:41.144Z,100.00
2023-05-07T03:30:11.261Z,100.00
2023-05-07T03:32:41.716Z,100.00
2023-05-07T03:35:11.074Z,100.00
2023-05-07T03:37:40.642Z,100.00
2023-05-07T03:40:13.803Z,100.00
2023-05-07T03:42:42.830Z,100.00
2023-05-07T03:45:12.172Z,100.00
2023-05-07T03:47:43.105Z,100.00
2023-05-07T03:50:13.198Z,100.00
2023-05-07T03:52:42.233Z,100.00
2023-05-07T03:55:12.101Z,100.00
2023-05-07T03:57:41.059Z,100.00
2023-05-07T04:00:11.022Z,100.00
2023-05-07T04:02:41.909Z,100.00
2023-05-07T04:05:11.231Z,100.00
2023-05-07T04:07:40.107Z,100.00
2023-05-07T04:10:09.827Z,100.00
2023-05-07T04:12:38.760Z,100.00
2023-05-07T04:15:08.232Z,100.00
2023-05-07T04:17:37.223Z,100.00
2023-05-07T04:20:09.183Z,100.00
2023-05-07T04:22:38.065Z,100.00
2023-05-07T04:25:07.697Z,100.00
2023-05-07T04:27:36.966Z,100.00
2023-05-07T04:30:06.105Z,100.00
2023-05-07T04:32:34.942Z,100.00
2023-05-07T04:35:03.778Z,100.00
2023-05-07T04:37:34.491Z,100.00
2023-05-07T04:40:02.973Z,100.00
2023-05-07T04:42:32.393Z,100.00
2023-05-07T04:45:01.248Z,100.00
2023-05-07T04:47:30.325Z,100.00
2023-05-07T04:49:59.657Z,100.00
2023-05-07T04:52:28.230Z,100.00
2023-05-07T04:54:58.278Z,100.00
2023-05-07T04:57:27.861Z,100.00
2023-05-07T04:59:56.584Z,100.00
2023-05-07T05:02:25.401Z,100.00
2023-05-07T05:04:53.786Z,100.00
2023-05-07T05:07:22.687Z,100.00
2023-05-07T05:09:51.441Z,100.00
2023-05-07T05:12:21.847Z,100.00
2023-05-07T05:14:50.625Z,100.00
2023-05-07T05:17:19.543Z,100.00
2023-05-07T05:19:48.560Z,100.00
2023-05-07T05:22:17.701Z,100.00
2023-05-07T05:24:46.378Z,100.00
2023-05-07T05:27:15.021Z,100.00
2023-05-07T05:29:44.734Z,100.00
2023-05-07T05:32:13.553Z,100.00
2023-05-07T05:34:42.756Z,100.00
2023-05-07T05:37:12.535Z,100.00
2023-05-07T05:39:41.296Z,100.00
2023-05-07T05:42:09.729Z,100.00
2023-05-07T05:44:38.876Z,100.00
2023-05-07T05:47:11.789Z,100.00
2023-05-07T05:49:43.322Z,100.00
2023-05-07T05:52:14.382Z,100.00
2023-05-07T05:54:43.171Z,100.00
2023-05-07T05:57:11.660Z,100.00
2023-05-07T05:59:40.275Z,100.00
2023-05-07T06:02:09.749Z,100.00
2023-05-07T06:04:40.225Z,100.00
2023-05-07T06:07:09.176Z,100.00
2023-05-07T06:09:37.961Z,100.00
2023-05-07T06:12:06.674Z,100.00
2023-05-07T06:14:35.712Z,99.97
2023-05-07T06:17:04.481Z,99.69
2023-05-07T06:19:33.504Z,98.83
2023-05-07T06:22:03.802Z,99.04
2023-05-07T06:24:32.386Z,99.49
2023-05-07T06:27:01.005Z,97.74
2023-05-07T06:29:31.560Z,97.38
2023-05-07T06:32:09.335Z,95.99
2023-05-07T06:34:38.029Z,95.62
2023-05-07T06:37:08.540Z,94.50
2023-05-07T06:39:38.671Z,95.82
2023-05-07T06:42:07.849Z,99.32
2023-05-07T06:44:37.252Z,98.39
2023-05-07T06:47:06.441Z,98.94
2023-05-07T06:49:35.336Z,97.67
2023-05-07T06:52:03.657Z,97.00
2023-05-07T06:54:33.922Z,96.62
2023-05-07T06:57:02.662Z,94.41
2023-05-07T06:59:31.805Z,96.18
2023-05-07T07:02:00.656Z,94.29
2023-05-07T07:04:29.875Z,92.79
2023-05-07T07:06:59.363Z,93.17
2023-05-07T07:09:28.247Z,92.74
2023-05-07T07:11:58.180Z,92.43
2023-05-07T07:14:27.437Z,92.13
2023-05-07T07:16:56.169Z,94.04
2023-05-07T07:19:25.009Z,93.30
2023-05-07T07:21:53.367Z,92.39
2023-05-07T07:24:22.590Z,89.87
2023-05-07T07:26:51.298Z,89.62
2023-05-07T07:29:21.558Z,91.42
2023-05-07T07:31:50.854Z,90.03
2023-05-07T07:34:19.736Z,91.35
2023-05-07T07:36:48.715Z,92.10
2023-05-07T07:39:17.715Z,89.80
2023-05-07T07:41:46.001Z,86.30
2023-05-07T07:44:16.544Z,86.80
2023-05-07T07:46:47.227Z,85.73
2023-05-07T07:49:16.393Z,86.71
2023-05-07T07:51:45.067Z,85.62
2023-05-07T07:54:14.003Z,85.22
2023-05-07T07:56:42.584Z,84.80
2023-05-07T07:59:11.562Z,85.79
2023-05-07T08:01:40.489Z,83.71
2023-05-07T08:04:11.154Z,82.04
2023-05-07T08:06:39.908Z,81.80
2023-05-07T08:09:08.740Z,82.17
2023-05-07T08:11:37.455Z,82.58
2023-05-07T08:14:06.448Z,80.87
2023-05-07T08:16:35.589Z,83.30
2023-05-07T08:19:04.590Z,83.80
2023-05-07T08:21:35.235Z,82.25
2023-05-07T08:24:03.937Z,82.56
2023-05-07T08:26:32.862Z,81.08
2023-05-07T08:29:01.812Z,80.03
2023-05-07T08:31:30.591Z,80.05
2023-05-07T08:34:00.011Z,81.35
2023-05-07T08:36:29.780Z,79.38
2023-05-07T08:39:00.520Z,78.06
2023-05-07T08:41:31.969Z,77.93
2023-05-07T08:44:01.816Z,74.58
2023-05-07T08:46:34.268Z,76.26
2023-05-07T08:49:03.111Z,74.56
2023-05-07T08:51:32.650Z,76.11
2023-05-07T08:54:04.404Z,74.79
2023-05-07T08:56:33.365Z,72.74
2023-05-07T08:59:02.522Z,72.54
2023-05-07T09:01:31.448Z,73.02
2023-05-07T09:04:00.361Z,74.59
2023-05-07T09:06:29.385Z,78.43
2023-05-07T09:08:59.524Z,75.93
2023-05-07T09:11:29.784Z,75.21
2023-05-07T09:13:59.114Z,75.20
2023-05-07T09:16:28.432Z,74.09
2023-05-07T09:18:59.595Z,71.83
2023-05-07T09:21:28.657Z,71.48
2023-05-07T09:23:58.064Z,71.00
2023-05-07T09:26:28.939Z,72.42
2023-05-07T09:28:58.938Z,71.98
2023-05-07T09:31:27.767Z,71.17
2023-05-07T09:33:57.124Z,71.13
2023-05-07T09:36:25.790Z,72.58
2023-05-07T09:38:54.336Z,70.36
2023-05-07T09:41:23.768Z,69.09
2023-05-07T09:43:56.893Z,69.68
2023-05-07T09:46:30.354Z,71.63
2023-05-07T09:49:00.384Z,69.76
2023-05-07T09:51:32.570Z,69.76
2023-05-07T09:54:03.721Z,69.42
2023-05-07T09:56:33.362Z,67.97
2023-05-07T09:59:04.279Z,70.21
2023-05-07T10:01:35.790Z,68.32
2023-05-07T10:04:05.749Z,67.59
2023-05-07T10:06:34.820Z,67.80
2023-05-07T10:09:04.347Z,67.17
2023-05-07T10:11:35.034Z,67.11
2023-05-07T10:14:05.132Z,67.28
2023-05-07T10:16:38.945Z,68.48
2023-05-07T10:19:08.030Z,66.66
2023-05-07T10:21:38.936Z,65.34
2023-05-07T10:24:11.732Z,66.61
2023-05-07T10:26:41.068Z,68.69
2023-05-07T10:29:15.852Z,66.54
2023-05-07T10:31:55.600Z,65.49
2023-05-07T10:34:27.129Z,65.60
2023-05-07T10:36:57.626Z,65.09
2023-05-07T10:39:26.655Z,65.20
2023-05-07T10:41:55.569Z,65.90
2023-05-07T10:44:29.508Z,67.35
2023-05-07T10:47:10.621Z,64.97
2023-05-07T10:49:42.489Z,64.45
2023-05-07T10:52:16.011Z,66.61
2023-05-07T10:54:45.696Z,63.49
2023-05-07T10:57:36.848Z,64.78
2023-05-07T11:00:06.127Z,64.04
2023-05-07T11:03:13.047Z,65.64
2023-05-07T11:05:42.008Z,63.64
2023-05-07T11:08:11.722Z,62.59
2023-05-07T11:10:53.978Z,64.36
2023-05-07T11:13:44.014Z,66.11
2023-05-07T11:16:22.764Z,64.19
2023-05-07T11:18:55.089Z,63.56
2023-05-07T11:21:37.513Z,62.16
2023-05-07T11:24:07.455Z,64.03
2023-05-07T11:26:48.041Z,61.21
2023-05-07T11:29:21.470Z,59.87
2023-05-07T11:31:55.637Z,61.25
2023-05-07T11:34:26.651Z,61.75
2023-05-07T11:36:56.182Z,60.79
2023-05-07T11:39:29.655Z,58.06
2023-05-07T11:41:58.702Z,58.57
2023-05-07T11:44:30.369Z,58.42
2023-05-07T11:47:00.248Z,60.28
2023-05-07T11:49:31.846Z,60.08
2023-05-07T11:52:00.547Z,62.32
2023-05-07T11:54:29.037Z,63.66
2023-05-07T11:57:03.150Z,63.78
2023-05-07T11:59:32.038Z,61.98
2023-05-07T12:02:01.678Z,61.85
2023-05-07T12:04:32.999Z,62.52
2023-05-07T12:07:02.393Z,62.64
2023-05-07T12:09:31.592Z,61.60
2023-05-07T12:12:00.296Z,61.99
2023-05-07T12:14:31.004Z,63.30
2023-05-07T12:17:03.370Z,63.24
2023-05-07T12:19:33.618Z,59.39
2023-05-07T12:22:02.347Z,60.09
2023-05-07T12:24:31.876Z,61.32
2023-05-07T12:27:00.663Z,59.31
2023-05-07T12:29:29.591Z,60.40
2023-05-07T12:31:58.348Z,61.03
2023-05-07T12:34:27.223Z,62.14
2023-05-07T12:36:58.424Z,60.11
2023-05-07T12:39:27.593Z,60.81
2023-05-07T12:41:56.741Z,58.46
2023-05-07T12:44:26.124Z,59.40
2023-05-07T12:46:54.806Z,62.31
2023-05-07T12:49:25.264Z,59.61
2023-05-07T12:51:54.248Z,60.55
2023-05-07T12:54:34.934Z,60.34
2023-05-07T12:57:05.056Z,62.89
2023-05-07T12:59:34.952Z,62.09
2023-05-07T13:02:04.611Z,61.78
2023-05-07T13:04:33.266Z,62.93
2023-05-07T13:07:02.202Z,64.25
2023-05-07T13:09:31.308Z,62.14
2023-05-07T13:12:02.857Z,62.86
2023-05-07T13:14:31.810Z,61.87
2023-05-07T13:17:00.697Z,59.52
2023-05-07T13:19:31.531Z,57.59
2023-05-07T13:22:00.428Z,57.86
2023-05-07T13:24:29.227Z,59.48
2023-05-07T13:26:58.480Z,60.29
2023-05-07T13:29:33.636Z,60.82
2023-05-07T13:32:02.608Z,62.38
2023-05-07T13:34:30.959Z,61.48
2023-05-07T13:36:59.981Z,61.56
2023-05-07T13:39:28.507Z,61.23
2023-05-07T13:41:57.403Z,59.76
2023-05-07T13:44:27.363Z,58.43
2023-05-07T13:46:56.732Z,57.51
2023-05-07T13:49:25.571Z,57.34
2023-05-07T13:51:54.527Z,57.48
2023-05-07T13:54:22.936Z,59.30
2023-05-07T13:56:51.613Z,60.66
2023-05-07T13:59:20.476Z,61.07
2023-05-07T14:01:50.892Z,60.23
2023-05-07T14:04:19.483Z,60.93
2023-05-07T14:06:48.098Z,59.98
2023-05-07T14:09:16.843Z,59.31
2023-05-07T14:11:45.682Z,60.00
2023-05-07T14:14:17.485Z,59.09
2023-05-07T14:16:46.953Z,60.71
2023-05-07T14:19:18.468Z,61.57
2023-05-07T14:21:47.199Z,59.09
2023-05-07T14:24:24.418Z,58.02
2023-05-07T14:26:59.773Z,58.68
2023-05-07T14:29:28.457Z,58.82
2023-05-07T14:31:57.068Z,57.15
2023-05-07T14:34:27.364Z,58.54
2023-05-07T14:36:56.667Z,57.67
2023-05-07T14:39:28.897Z,57.86
2023-05-07T14:41:57.614Z,57.08
2023-05-07T14:44:26.703Z,59.23
2023-05-07T14:46:55.980Z,59.58
2023-05-07T14:49:26.939Z,59.16
2023-05-07T14:52:00.522Z,59.98
2023-05-07T14:54:29.957Z,60.10
2023-05-07T14:56:59.665Z,60.66
2023-05-07T14:59:28.873Z,60.86
2023-05-07T15:01:57.912Z,62.81
2023-05-07T15:04:26.959Z,63.11
2023-05-07T15:06:57.394Z,63.55
2023-05-07T15:09:26.418Z,63.68
2023-05-07T15:11:55.453Z,65.11
2023-05-07T15:14:24.639Z,64.53
2023-05-07T15:16:53.552Z,64.93
2023-05-07T15:19:23.625Z,64.59
2023-05-07T15:21:52.247Z,64.41
2023-05-07T15:24:23.203Z,64.87
2023-05-07T15:26:53.118Z,64.83
2023-05-07T15:29:22.730Z,65.49
2023-05-07T15:31:52.095Z,66.21
2023-05-07T15:34:20.819Z,65.09
2023-05-07T15:36:49.546Z,66.80
2023-05-07T15:39:18.233Z,66.90
2023-05-07T15:41:51.594Z,67.23
2023-05-07T15:44:20.445Z,67.07
2023-05-07T15:46:49.751Z,67.49
2023-05-07T15:49:18.771Z,67.14
2023-05-07T15:51:47.780Z,64.81
2023-05-07T15:54:18.189Z,66.12
2023-05-07T15:56:48.332Z,65.39
2023-05-07T15:59:18.948Z,67.93
2023-05-07T16:01:48.220Z,67.04
2023-05-07T16:04:17.043Z,68.45
2023-05-07T16:06:47.632Z,68.29
2023-05-07T16:09:16.898Z,68.39
2023-05-07T16:11:45.897Z,67.25
2023-05-07T16:14:16.663Z,66.35
2023-05-07T16:16:45.345Z,66.21
2023-05-07T16:19:14.324Z,67.22
2023-05-07T16:21:43.493Z,68.31
2023-05-07T16:24:12.554Z,69.99
2023-05-07T16:26:41.860Z,69.54
2023-05-07T16:29:11.593Z,68.59
2023-05-07T16:31:41.572Z,68.93
2023-05-07T16:34:11.230Z,68.79
2023-05-07T16:36:40.025Z,68.18
2023-05-07T16:39:09.053Z,68.32
2023-05-07T16:41:37.767Z,69.05
2023-05-07T16:44:06.993Z,69.44
2023-05-07T16:46:35.645Z,70.96
2023-05-07T16:49:06.049Z,71.71
2023-05-07T16:51:36.113Z,72.11
2023-05-07T16:54:05.431Z,72.91
2023-05-07T16:56:33.860Z,74.39
2023-05-07T16:59:02.832Z,75.32
2023-05-07T17:01:32.922Z,76.32
2023-05-07T17:04:02.406Z,76.65
2023-05-07T17:06:33.193Z,77.84
2023-05-07T17:09:02.425Z,77.74
2023-05-07T17:11:34.150Z,79.58
2023-05-07T17:14:05.382Z,79.10
2023-05-07T17:16:34.157Z,80.76
2023-05-07T17:19:03.103Z,80.92
2023-05-07T17:21:33.163Z,81.30
2023-05-07T17:24:01.586Z,82.10
2023-05-07T17:26:31.800Z,81.98
2023-05-07T17:29:00.110Z,82.07
2023-05-07T17:31:28.762Z,81.98
2023-05-07T17:33:58.241Z,81.88
2023-05-07T17:36:27.154Z,82.72
2023-05-07T17:38:57.196Z,82.78
2023-05-07T17:41:26.320Z,83.13
2023-05-07T17:43:55.278Z,83.02
2023-05-07T17:46:24.205Z,84.82
2023-05-07T17:48:53.636Z,84.62
2023-05-07T17:51:22.739Z,85.60
2023-05-07T17:53:51.670Z,85.18
2023-05-07T17:56:22.142Z,85.63
2023-05-07T17:58:59.288Z,85.66
2023-05-07T18:01:28.770Z,86.24
2023-05-07T18:03:57.562Z,85.93
2023-05-07T18:06:26.693Z,86.91
2023-05-07T18:08:59.940Z,87.06
2023-05-07T18:11:33.599Z,87.26
2023-05-07T18:14:03.149Z,87.72
2023-05-07T18:16:32.579Z,87.72
2023-05-07T18:19:01.808Z,87.99
2023-05-07T18:21:30.829Z,87.53
2023-05-07T18:23:59.884Z,87.44
2023-05-07T18:26:28.739Z,87.77
2023-05-07T18:28:58.984Z,88.23
2023-05-07T18:31:28.490Z,88.69
2023-05-07T18:33:57.614Z,89.26
2023-05-07T18:36:28.300Z,89.57
2023-05-07T18:38:57.074Z,88.51
2023-05-07T18:41:26.272Z,88.39
2023-05-07T18:43:56.244Z,87.89
2023-05-07T18:46:26.667Z,88.44
2023-05-07T18:48:55.770Z,88.43
2023-05-07T18:51:24.432Z,88.40
2023-05-07T18:53:53.607Z,87.39
2023-05-07T18:56:22.940Z,88.70
2023-05-07T18:58:52.050Z,88.69
2023-05-07T19:01:20.646Z,88.27
2023-05-07T19:03:51.025Z,89.53
2023-05-07T19:06:21.485Z,88.48
2023-05-07T19:08:50.766Z,88.95
2023-05-07T19:11:20.046Z,88.38
2023-05-07T19:13:48.638Z,88.63
2023-05-07T19:16:17.887Z,89.11
2023-05-07T19:18:46.943Z,88.73
2023-05-07T19:21:17.616Z,89.39
2023-05-07T19:23:46.829Z,88.70
2023-05-07T19:26:16.443Z,89.12
2023-05-07T19:28:45.984Z,89.08
2023-05-07T19:31:21.442Z,89.80
2023-05-07T19:33:50.622Z,89.55
2023-05-07T19:36:21.447Z,89.02
2023-05-07T19:38:53.435Z,89.79
2023-05-07T19:41:23.283Z,89.42
2023-05-07T19:43:51.795Z,88.70
2023-05-07T19:46:20.795Z,90.57
2023-05-07T19:48:49.847Z,90.78
2023-05-07T19:51:18.887Z,90.55
2023-05-07T19:53:49.258Z,90.79
2023-05-07T19:56:17.863Z,90.87
2023-05-07T19:58:47.048Z,90.77
2023-05-07T20:01:15.915Z,90.91
2023-05-07T20:03:46.823Z,90.20
2023-05-07T20:06:15.415Z,90.07
2023-05-07T20:08:45.191Z,89.17
2023-05-07T20:11:16.964Z,90.13
2023-05-07T20:13:45.693Z,90.08
2023-05-07T20:16:14.714Z,89.86
2023-05-07T20:18:43.307Z,89.30
2023-05-07T20:21:11.864Z,90.37
2023-05-07T20:23:40.533Z,90.28
2023-05-07T20:26:09.018Z,90.48
2023-05-07T20:28:39.457Z,89.91
2023-05-07T20:31:08.438Z,89.94
2023-05-07T20:33:40.911Z,89.41
2023-05-07T20:36:09.817Z,90.18
2023-05-07T20:38:39.142Z,89.40
2023-05-07T20:41:08.575Z,89.64
2023-05-07T20:43:38.886Z,89.75
2023-05-07T20:46:08.913Z,90.04
2023-05-07T20:48:37.823Z,89.26
2023-05-07T20:51:06.648Z,90.26
2023-05-07T20:53:37.658Z,90.04
2023-05-07T20:56:06.904Z,90.14
2023-05-07T20:58:39.156Z,91.24
2023-05-07T21:01:08.149Z,90.80
2023-05-07T21:03:36.604Z,90.89
2023-05-07T21:06:05.986Z,91.46
2023-05-07T21:08:34.691Z,91.34
2023-05-07T21:11:04.281Z,91.82
2023-05-07T21:13:32.939Z,92.93
2023-05-07T21:16:03.002Z,92.49
2023-05-07T21:18:31.372Z,92.65
2023-05-07T21:21:00.315Z,92.21
2023-05-07T21:23:29.015Z,92.44
2023-05-07T21:25:58.143Z,92.35
2023-05-07T21:28:26.531Z,93.51
2023-05-07T21:30:55.429Z,93.48
2023-05-07T21:33:25.858Z,93.39
2023-05-07T21:35:54.599Z,93.70
2023-05-07T21:38:23.705Z,93.62
2023-05-07T21:40:52.704Z,94.22
2023-05-07T21:43:21.421Z,94.31
2023-05-07T21:45:53.284Z,94.34
2023-05-07T21:48:22.584Z,94.61
2023-05-07T21:51:01.006Z,93.50
2023-05-07T21:53:29.996Z,94.19
2023-05-07T21:56:00.442Z,94.88
2023-05-07T21:58:29.952Z,94.22
2023-05-07T22:00:59.207Z,95.23
2023-05-07T22:03:28.257Z,96.19
2023-05-07T22:05:58.815Z,95.95
2023-05-07T22:08:27.473Z,95.76
2023-05-07T22:10:56.419Z,96.08
2023-05-07T22:13:25.132Z,96.14
2023-05-07T22:15:58.136Z,95.99
2023-05-07T22:18:27.543Z,96.24
2023-05-07T22:21:00.756Z,97.25
2023-05-07T22:23:29.753Z,95.95
2023-05-07T22:25:58.855Z,97.13
2023-05-07T22:28:27.620Z,97.60
2023-05-07T22:30:58.314Z,97.83
2023-05-07T22:33:27.079Z,98.50
2023-05-07T22:35:55.968Z,97.80
2023-05-07T22:38:29.021Z,97.86
2023-05-07T22:40:57.690Z,96.83
2023-05-07T22:43:26.417Z,96.58
2023-05-07T22:46:00.543Z,96.76
2023-05-07T22:48:29.183Z,96.92
2023-05-07T22:50:57.984Z,96.65
2023-05-07T22:53:26.883Z,96.97
2023-05-07T22:55:56.982Z,97.47
2023-05-07T22:58:25.426Z,97.55
2023-05-07T23:00:54.422Z,97.22
2023-05-07T23:03:23.282Z,96.53
2023-05-07T23:05:52.166Z,97.63
2023-05-07T23:08:20.497Z,97.56
2023-05-07T23:10:49.612Z,96.57
2023-05-07T23:13:19.773Z,97.61
2023-05-07T23:15:51.019Z,97.44
2023-05-07T23:18:20.378Z,97.49
2023-05-07T23:20:49.128Z,98.28
2023-05-07T23:23:18.030Z,97.86
2023-05-07T23:25:47.274Z,97.69
2023-05-07T23:28:16.730Z,97.25
2023-05-07T23:30:47.097Z,98.36
2023-05-07T23:33:15.908Z,98.82
2023-05-07T23:35:44.444Z,98.33
2023-05-07T23:38:13.381Z,98.14
2023-05-07T23:40:42.468Z,98.12
2023-05-07T23:43:11.590Z,98.45
2023-05-07T23:45:40.204Z,99.67
2023-05-07T23:48:10.402Z,100.00
2023-05-07T23:50:39.523Z,98.79
2023-05-07T23:53:08.461Z,100.00
2023-05-07T23:55:36.969Z,99.54
2023-05-07T23:58:05.403Z,99.32
