createdAt,value
2023-04-24T04:17:28.107Z,10.92
2023-04-24T04:18:28.000Z,10.93
2023-04-24T04:19:27.922Z,10.93
2023-04-24T04:20:27.856Z,10.93
2023-04-24T04:21:27.760Z,10.95
2023-04-24T04:22:27.679Z,10.80
2023-04-24T04:23:27.604Z,10.81
2023-04-24T04:24:27.580Z,10.84
2023-04-24T04:25:27.434Z,10.98
2023-04-24T04:26:27.354Z,10.84
2023-04-24T04:27:27.371Z,10.92
2023-04-24T04:28:27.185Z,10.91
2023-04-24T04:29:27.108Z,10.81
2023-04-24T04:30:27.030Z,10.83
2023-04-24T04:32:09.579Z,10.87
2023-04-24T04:33:09.588Z,10.77
2023-04-24T04:34:09.364Z,10.78
2023-04-24T04:35:09.679Z,10.67
2023-04-24T04:36:09.245Z,10.66
2023-04-24T04:37:09.114Z,10.65
2023-04-24T04:38:09.035Z,10.60
2023-04-24T04:39:08.956Z,10.65
2023-04-24T04:40:08.878Z,10.66
2023-04-24T04:41:08.800Z,10.59
2023-04-24T04:42:08.709Z,10.62
2023-04-24T04:43:08.632Z,10.62
2023-04-24T04:44:08.554Z,10.58
2023-04-24T04:45:08.481Z,10.60
2023-04-24T04:46:08.411Z,10.56
2023-04-24T04:47:08.309Z,10.46
2023-04-24T04:48:08.224Z,10.44
2023-04-24T04:49:08.307Z,10.46
2023-04-24T04:50:08.059Z,10.37
2023-04-24T04:51:07.977Z,10.43
2023-04-24T04:52:07.888Z,10.41
2023-04-24T04:53:07.813Z,10.47
2023-04-24T04:54:07.726Z,10.44
2023-04-24T04:55:07.641Z,10.40
2023-04-24T04:56:07.563Z,10.43
2023-04-24T04:57:07.498Z,10.51
2023-04-24T04:58:07.400Z,10.46
2023-04-24T04:59:07.338Z,10.36
2023-04-24T05:00:07.234Z,10.28
2023-04-24T05:01:07.173Z,10.37
2023-04-24T05:02:07.296Z,10.23
2023-04-24T05:03:20.110Z,10.33
2023-04-24T05:04:07.071Z,10.28
2023-04-24T05:05:06.905Z,10.21
2023-04-24T05:06:06.750Z,10.19
2023-04-24T05:07:06.662Z,10.18
2023-04-24T05:08:08.986Z,10.21
2023-04-24T05:09:06.499Z,10.16
2023-04-24T05:10:06.481Z,10.15
2023-04-24T05:11:06.334Z,10.19
2023-04-24T05:12:06.261Z,10.16
2023-04-24T05:13:06.168Z,10.31
2023-04-24T05:14:06.090Z,10.28
2023-04-24T05:15:06.003Z,10.19
2023-04-24T05:16:05.923Z,10.23
2023-04-24T05:17:05.901Z,10.29
2023-04-24T05:18:05.792Z,10.36
2023-04-24T05:19:05.697Z,10.33
2023-04-24T05:20:05.594Z,10.26
2023-04-24T05:21:05.529Z,10.36
2023-04-24T05:22:05.428Z,10.43
2023-04-24T05:23:05.348Z,10.44
2023-04-24T05:24:05.267Z,10.41
2023-04-24T05:25:05.188Z,10.41
2023-04-24T05:26:07.359Z,10.43
2023-04-24T05:27:05.019Z,10.44
2023-04-24T05:28:05.050Z,10.43
2023-04-24T05:29:04.866Z,10.51
2023-04-24T05:30:04.793Z,10.56
2023-04-24T05:31:04.726Z,10.59
2023-04-24T05:32:04.612Z,10.43
2023-04-24T05:33:04.595Z,10.59
2023-04-24T05:34:04.454Z,10.73
2023-04-24T05:35:04.363Z,10.60
2023-04-24T05:36:04.282Z,10.71
2023-04-24T05:37:04.228Z,10.65
2023-04-24T05:38:04.428Z,10.46
2023-04-24T05:39:04.304Z,10.60
2023-04-24T05:40:03.961Z,10.63
2023-04-24T05:41:03.874Z,10.60
2023-04-24T05:42:03.791Z,10.71
2023-04-24T05:43:03.713Z,10.71
2023-04-24T05:44:03.634Z,10.80
2023-04-24T05:45:03.556Z,10.74
2023-04-24T05:46:03.512Z,10.71
2023-04-24T05:47:03.384Z,10.69
2023-04-24T05:48:03.344Z,10.73
2023-04-24T05:49:03.220Z,10.78
2023-04-24T05:50:03.152Z,10.83
2023-04-24T05:51:03.062Z,10.83
2023-04-24T05:52:03.078Z,10.96
2023-04-24T05:53:02.952Z,10.99
2023-04-24T05:54:02.810Z,11.06
2023-04-24T05:55:02.730Z,10.96
2023-04-24T05:56:02.693Z,10.99
2023-04-24T05:57:02.567Z,11.05
2023-04-24T05:58:02.486Z,11.03
2023-04-24T05:59:02.413Z,11.10
2023-04-24T06:00:02.352Z,11.11
2023-04-24T06:01:02.266Z,11.24
2023-04-24T06:02:02.188Z,11.18
2023-04-24T06:03:02.360Z,11.14
2023-04-24T06:04:02.528Z,11.13
2023-04-24T06:05:01.997Z,11.06
2023-04-24T06:06:01.844Z,11.00
2023-04-24T06:07:01.755Z,11.10
2023-04-24T06:08:01.689Z,11.14
2023-04-24T06:09:01.618Z,11.31
2023-04-24T06:10:01.513Z,11.23
2023-04-24T06:11:03.917Z,11.23
2023-04-24T06:12:01.349Z,11.16
2023-04-24T06:13:01.385Z,11.21
2023-04-24T06:14:01.200Z,11.21
2023-04-24T06:15:01.156Z,11.32
2023-04-24T06:16:01.050Z,11.23
2023-04-24T06:17:00.981Z,11.32
2023-04-24T06:18:00.891Z,11.43
2023-04-24T06:19:00.780Z,11.35
2023-04-24T06:20:00.851Z,11.35
2023-04-24T06:21:00.619Z,11.32
2023-04-24T06:22:00.537Z,11.32
2023-04-24T06:23:00.470Z,11.35
2023-04-24T06:24:00.388Z,11.38
2023-04-24T06:25:00.409Z,11.47
2023-04-24T06:26:00.217Z,11.57
2023-04-24T06:27:00.160Z,11.65
2023-04-24T06:28:00.062Z,11.67
2023-04-24T06:28:59.972Z,11.75
2023-04-24T06:29:59.893Z,11.83
2023-04-24T06:30:59.836Z,11.86
2023-04-24T06:31:59.770Z,11.69
2023-04-24T06:33:09.217Z,11.68
2023-04-24T06:33:59.567Z,11.71
2023-04-24T06:34:59.704Z,11.59
2023-04-24T06:35:59.458Z,11.56
2023-04-24T06:36:59.672Z,11.51
2023-04-24T06:37:59.244Z,11.49
2023-04-24T06:38:59.211Z,11.47
2023-04-24T06:39:59.121Z,11.42
2023-04-24T06:40:59.148Z,11.39
2023-04-24T06:41:58.919Z,11.46
2023-04-24T06:42:58.838Z,11.53
2023-04-24T06:43:58.755Z,11.54
2023-04-24T06:44:58.678Z,11.46
2023-04-24T06:45:58.600Z,11.26
2023-04-24T06:46:58.511Z,11.31
2023-04-24T06:47:58.503Z,11.26
2023-04-24T06:48:58.366Z,11.29
2023-04-24T06:49:58.278Z,11.36
2023-04-24T06:50:58.190Z,11.24
2023-04-24T06:51:58.157Z,11.24
2023-04-24T06:52:58.021Z,11.32
2023-04-24T06:53:57.948Z,11.35
2023-04-24T06:54:57.867Z,11.39
2023-04-24T06:55:57.782Z,11.41
2023-04-24T06:56:57.802Z,11.60
2023-04-24T06:57:57.621Z,11.54
2023-04-24T06:58:57.534Z,11.57
2023-04-24T06:59:57.463Z,11.67
2023-04-24T07:00:57.421Z,11.75
2023-04-24T07:01:57.345Z,11.75
2023-04-24T07:02:57.811Z,11.65
2023-04-24T07:03:57.275Z,11.67
2023-04-24T07:04:57.058Z,11.79
2023-04-24T07:05:56.972Z,11.93
2023-04-24T07:06:56.953Z,11.95
2023-04-24T07:07:56.811Z,12.05
2023-04-24T07:08:56.752Z,12.28
2023-04-24T07:09:56.646Z,12.21
2023-04-24T07:10:56.569Z,12.26
2023-04-24T07:11:56.485Z,12.12
2023-04-24T07:12:56.438Z,12.16
2023-04-24T07:13:56.324Z,12.24
2023-04-24T07:14:56.242Z,12.53
2023-04-24T07:15:56.207Z,12.52
2023-04-24T07:16:56.084Z,12.44
2023-04-24T07:17:56.072Z,12.48
2023-04-24T07:18:55.920Z,12.52
2023-04-24T07:19:55.842Z,12.52
2023-04-24T07:20:55.762Z,12.51
2023-04-24T07:21:55.682Z,12.53
2023-04-24T07:22:55.602Z,12.56
2023-04-24T07:23:55.541Z,12.53
2023-04-24T07:24:55.446Z,12.26
2023-04-24T07:25:55.364Z,12.30
2023-04-24T07:26:55.281Z,12.44
2023-04-24T07:27:55.200Z,12.26
2023-04-24T07:28:55.148Z,12.33
2023-04-24T07:29:55.043Z,12.42
2023-04-24T07:30:55.114Z,12.41
2023-04-24T07:31:54.929Z,12.36
2023-04-24T07:32:54.841Z,12.28
2023-04-24T07:33:54.723Z,12.09
2023-04-24T07:34:54.642Z,11.89
2023-04-24T07:35:54.563Z,11.93
2023-04-24T07:36:54.483Z,12.08
2023-04-24T07:37:54.403Z,12.19
2023-04-24T07:38:54.474Z,12.16
2023-04-24T07:39:54.266Z,12.18
2023-04-24T07:40:54.169Z,12.42
2023-04-24T07:41:54.083Z,12.42
2023-04-24T07:42:54.098Z,12.45
2023-04-24T07:43:53.936Z,12.24
2023-04-24T07:44:53.861Z,12.11
2023-04-24T07:45:53.799Z,12.11
2023-04-24T07:46:53.758Z,11.89
2023-04-24T07:47:53.630Z,11.97
2023-04-24T07:49:05.392Z,12.18
2023-04-24T07:49:53.458Z,12.42
2023-04-24T07:50:53.363Z,12.44
2023-04-24T07:51:53.281Z,12.51
2023-04-24T07:52:53.208Z,12.41
2023-04-24T07:53:53.122Z,12.27
2023-04-24T07:54:53.041Z,12.36
2023-04-24T07:55:52.958Z,12.34
2023-04-24T07:56:52.903Z,12.23
2023-04-24T07:57:52.810Z,12.24
2023-04-24T07:58:52.717Z,12.19
2023-04-24T07:59:52.650Z,12.45
2023-04-24T08:00:52.626Z,12.49
2023-04-24T08:01:52.488Z,12.56
2023-04-24T08:02:52.543Z,12.55
2023-04-24T08:03:52.499Z,12.49
2023-04-24T08:04:52.519Z,12.51
2023-04-24T08:05:52.258Z,12.44
2023-04-24T08:06:52.076Z,12.28
2023-04-24T08:07:51.995Z,12.31
2023-04-24T08:08:51.929Z,12.36
2023-04-24T08:09:51.845Z,12.41
2023-04-24T08:10:51.769Z,12.23
2023-04-24T08:11:51.684Z,12.31
2023-04-24T08:12:51.617Z,12.41
2023-04-24T08:13:51.528Z,12.51
2023-04-24T08:14:51.447Z,12.64
2023-04-24T08:15:51.436Z,12.73
2023-04-24T08:16:51.309Z,12.79
2023-04-24T08:17:51.231Z,12.74
2023-04-24T08:18:51.218Z,12.56
2023-04-24T08:19:51.037Z,12.59
2023-04-24T08:20:50.957Z,12.49
2023-04-24T08:21:51.181Z,12.52
2023-04-24T08:22:51.143Z,12.49
2023-04-24T08:23:50.714Z,12.36
2023-04-24T08:24:50.654Z,12.18
2023-04-24T08:25:50.564Z,12.24
2023-04-24T08:26:50.520Z,12.15
2023-04-24T08:27:50.399Z,11.86
2023-04-24T08:28:50.321Z,11.81
2023-04-24T08:29:50.238Z,11.87
2023-04-24T08:30:50.312Z,11.76
2023-04-24T08:31:50.132Z,11.76
2023-04-24T08:32:50.227Z,11.64
2023-04-24T08:33:49.938Z,11.71
2023-04-24T08:34:50.106Z,11.71
2023-04-24T08:35:49.763Z,11.72
2023-04-24T08:36:49.680Z,11.68
2023-04-24T08:37:49.598Z,11.68
2023-04-24T08:38:49.519Z,11.79
2023-04-24T08:39:49.438Z,11.78
2023-04-24T08:40:49.363Z,11.81
2023-04-24T08:41:49.278Z,11.90
2023-04-24T08:42:49.802Z,11.79
2023-04-24T08:43:49.463Z,11.83
2023-04-24T08:44:49.036Z,11.93
2023-04-24T08:45:48.986Z,11.98
2023-04-24T08:46:49.497Z,11.93
2023-04-24T08:47:48.853Z,11.93
2023-04-24T08:48:48.742Z,11.93
2023-04-24T08:49:48.639Z,11.95
2023-04-24T08:50:48.572Z,11.79
2023-04-24T08:51:48.472Z,11.90
2023-04-24T08:52:48.401Z,11.81
2023-04-24T08:53:48.332Z,11.81
2023-04-24T08:54:48.236Z,11.83
2023-04-24T08:55:48.162Z,11.81
2023-04-24T08:56:48.079Z,11.78
2023-04-24T08:57:47.995Z,11.78
2023-04-24T08:58:47.916Z,11.84
2023-04-24T08:59:47.881Z,11.89
2023-04-24T09:00:47.781Z,11.79
2023-04-24T09:01:47.820Z,11.86
2023-04-24T09:02:47.781Z,11.87
2023-04-24T09:03:47.565Z,12.05
2023-04-24T09:04:47.562Z,12.09
2023-04-24T09:05:47.460Z,11.93
2023-04-24T09:06:47.723Z,11.93
2023-04-24T09:07:47.218Z,12.03
2023-04-24T09:08:47.167Z,12.15
2023-04-24T09:09:47.041Z,12.24
2023-04-24T09:10:49.107Z,12.27
2023-04-24T09:11:46.939Z,12.24
2023-04-24T09:12:47.345Z,12.23
2023-04-24T09:13:46.710Z,12.33
2023-04-24T09:14:46.747Z,12.42
2023-04-24T09:15:46.556Z,12.64
2023-04-24T09:16:46.546Z,12.61
2023-04-24T09:17:46.464Z,12.48
2023-04-24T09:18:46.315Z,12.49
2023-04-24T09:19:46.240Z,12.61
2023-04-24T09:20:46.175Z,12.60
2023-04-24T09:21:46.072Z,12.64
2023-04-24T09:22:46.349Z,12.45
2023-04-24T09:23:45.956Z,12.61
2023-04-24T09:24:45.837Z,12.60
2023-04-24T09:25:45.760Z,12.60
2023-04-24T09:26:45.725Z,12.63
2023-04-24T09:27:45.605Z,12.78
2023-04-24T09:28:45.518Z,12.78
2023-04-24T09:29:45.757Z,12.77
2023-04-24T09:30:45.359Z,12.70
2023-04-24T09:31:45.308Z,12.61
2023-04-24T09:32:45.586Z,12.63
2023-04-24T09:33:45.122Z,12.63
2023-04-24T09:34:45.040Z,12.66
2023-04-24T09:35:44.978Z,12.64
2023-04-24T09:36:44.897Z,12.59
2023-04-24T09:37:44.826Z,12.49
2023-04-24T09:38:44.721Z,12.44
2023-04-24T09:39:45.052Z,12.53
2023-04-24T09:40:44.576Z,12.48
2023-04-24T09:41:44.478Z,12.63
2023-04-24T09:42:44.401Z,12.42
2023-04-24T09:43:44.322Z,12.44
2023-04-24T09:44:44.469Z,12.45
2023-04-24T09:45:44.250Z,12.36
2023-04-24T09:46:44.182Z,12.39
2023-04-24T09:47:44.112Z,12.31
2023-04-24T09:48:44.025Z,12.23
2023-04-24T09:49:44.393Z,12.27
2023-04-24T09:50:43.763Z,12.16
2023-04-24T09:51:43.690Z,12.27
2023-04-24T09:52:43.633Z,12.23
2023-04-24T09:53:43.532Z,12.15
2023-04-24T09:54:43.443Z,12.39
2023-04-24T09:55:43.366Z,12.34
2023-04-24T09:56:43.344Z,12.45
2023-04-24T09:57:43.208Z,12.30
2023-04-24T09:58:43.126Z,12.39
2023-04-24T09:59:43.347Z,12.36
2023-04-24T10:00:42.970Z,12.24
2023-04-24T10:01:42.917Z,12.21
2023-04-24T10:02:42.999Z,12.26
2023-04-24T10:03:43.068Z,12.19
2023-04-24T10:04:42.687Z,12.09
2023-04-24T10:05:42.567Z,12.15
2023-04-24T10:06:42.488Z,12.18
2023-04-24T10:07:42.414Z,12.27
2023-04-24T10:08:42.350Z,12.19
2023-04-24T10:09:42.394Z,12.19
2023-04-24T10:10:42.188Z,12.19
2023-04-24T10:11:42.095Z,12.19
2023-04-24T10:12:42.008Z,12.23
2023-04-24T10:13:41.932Z,12.34
2023-04-24T10:14:43.959Z,12.27
2023-04-24T10:15:41.808Z,12.34
2023-04-24T10:16:41.689Z,12.36
2023-04-24T10:17:41.973Z,12.24
2023-04-24T10:18:41.528Z,12.11
2023-04-24T10:19:41.588Z,12.18
2023-04-24T10:20:41.413Z,12.23
2023-04-24T10:21:41.292Z,12.23
2023-04-24T10:22:41.209Z,12.19
2023-04-24T10:23:41.132Z,12.18
2023-04-24T10:24:41.438Z,12.27
2023-04-24T10:25:41.319Z,12.39
2023-04-24T10:26:40.988Z,12.36
2023-04-24T10:27:40.808Z,12.15
2023-04-24T10:28:40.829Z,12.09
2023-04-24T10:29:40.648Z,12.08
2023-04-24T10:33:06.234Z,12.05
2023-04-24T10:35:04.112Z,11.84
2023-04-24T10:36:04.128Z,11.97
2023-04-24T10:37:03.951Z,11.98
2023-04-24T10:38:03.872Z,11.90
2023-04-24T10:39:03.801Z,11.90
2023-04-24T10:40:03.728Z,11.89
2023-04-24T10:41:03.640Z,12.00
2023-04-24T10:42:03.550Z,11.78
2023-04-24T10:43:03.472Z,11.84
2023-04-24T10:44:03.399Z,11.79
2023-04-24T10:45:03.309Z,11.90
2023-04-24T10:46:03.223Z,12.06
2023-04-24T10:47:03.166Z,12.03
2023-04-24T10:48:05.812Z,11.94
2023-04-24T10:49:02.985Z,11.95
2023-04-24T10:50:03.219Z,12.12
2023-04-24T10:51:02.867Z,12.19
2023-04-24T10:52:02.764Z,12.16
2023-04-24T11:05:47.320Z,12.28
2023-04-24T11:06:47.123Z,12.19
2023-04-24T11:07:47.046Z,12.23
2023-04-24T11:08:46.964Z,12.33
2023-04-24T11:09:46.884Z,12.37
2023-04-24T11:10:46.804Z,12.11
2023-04-24T11:11:46.724Z,12.23
2023-04-24T11:12:46.640Z,12.26
2023-04-24T11:13:46.558Z,12.30
2023-04-24T11:14:46.526Z,12.21
2023-04-24T11:15:46.399Z,12.11
2023-04-24T11:16:46.344Z,12.13
2023-04-24T11:17:46.471Z,12.21
2023-04-24T11:18:46.194Z,12.36
2023-04-24T11:19:46.079Z,12.33
2023-04-24T11:23:46.768Z,12.49
2023-04-24T11:24:46.917Z,12.55
2023-04-24T11:25:46.538Z,12.64
2023-04-24T11:29:12.095Z,12.86
2023-04-24T11:30:12.021Z,13.09
2023-04-24T11:31:11.937Z,13.17
2023-04-24T11:32:11.959Z,13.40
2023-04-24T11:33:11.863Z,13.70
2023-04-24T11:34:11.699Z,13.86
2023-04-24T11:35:11.626Z,13.99
2023-04-24T11:36:11.534Z,13.95
2023-04-24T11:37:11.471Z,13.70
2023-04-24T11:38:23.475Z,13.65
2023-04-24T11:39:11.488Z,13.65
2023-04-24T11:40:11.226Z,13.66
2023-04-24T11:41:11.190Z,13.66
2023-04-24T11:42:15.102Z,13.44
2023-04-24T11:43:10.988Z,13.48
2023-04-24T11:44:10.909Z,13.37
2023-04-24T11:45:10.835Z,13.29
2023-04-24T11:46:10.776Z,13.18
2023-04-24T11:47:10.674Z,13.19
2023-04-24T11:48:10.619Z,13.25
2023-04-24T11:49:10.522Z,13.11
2023-04-24T11:50:10.495Z,12.86
2023-04-24T11:51:10.362Z,12.78
2023-04-24T11:52:10.295Z,12.82
2023-04-24T11:53:10.207Z,12.64
2023-04-24T11:54:10.323Z,12.63
2023-04-24T11:55:10.071Z,12.55
2023-04-24T11:56:09.982Z,12.48
2023-04-24T11:57:09.889Z,12.49
2023-04-24T11:58:09.810Z,12.42
2023-04-24T11:59:09.734Z,12.42
2023-04-24T12:00:09.985Z,12.41
2023-04-24T12:01:09.578Z,12.49
2023-04-24T12:02:09.609Z,12.61
2023-04-24T12:03:09.636Z,12.61
2023-04-24T12:04:09.515Z,12.71
2023-04-24T12:05:09.629Z,12.67
2023-04-24T12:06:09.412Z,12.77
2023-04-24T12:07:09.099Z,12.78
2023-04-24T12:08:09.053Z,12.77
2023-04-24T12:09:17.928Z,12.67
2023-04-24T12:10:09.011Z,12.73
2023-04-24T12:11:08.816Z,12.59
2023-04-24T12:12:09.162Z,12.78
2023-04-24T12:13:08.622Z,12.77
2023-04-24T12:14:08.593Z,12.73
2023-04-24T13:52:43.110Z,14.29
2023-04-24T13:53:43.541Z,14.31
2023-04-24T13:54:42.929Z,14.29
2023-04-24T13:56:25.354Z,14.13
2023-04-24T13:57:25.261Z,14.16
2023-04-24T13:58:25.190Z,14.02
2023-04-24T13:59:25.112Z,14.03
2023-04-24T14:00:25.044Z,13.78
2023-04-24T14:01:25.391Z,13.55
2023-04-24T14:02:24.996Z,13.28
2023-04-24T14:03:24.947Z,13.22
2023-04-24T14:04:25.179Z,13.25
2023-04-24T14:05:24.650Z,13.24
2023-04-24T14:06:24.586Z,13.43
2023-04-24T14:07:24.483Z,13.74
2023-04-24T14:08:24.430Z,13.78
2023-04-24T14:09:26.952Z,14.75
2023-04-24T14:10:24.271Z,15.51
2023-04-24T14:11:24.177Z,15.41
2023-04-24T14:12:24.370Z,15.12
2023-04-24T14:13:25.455Z,14.98
2023-04-24T14:14:23.944Z,15.12
2023-04-24T14:15:23.867Z,15.43
2023-04-24T14:17:24.966Z,15.99
2023-04-24T14:18:23.647Z,16.10
2023-04-24T14:19:23.563Z,15.64
2023-04-24T14:20:26.109Z,15.71
2023-04-24T14:21:23.418Z,15.64
2023-04-24T14:22:23.339Z,15.43
2023-04-24T14:23:23.265Z,15.18
2023-04-24T14:24:23.218Z,15.21
2023-04-24T14:25:23.123Z,15.68
2023-04-24T14:26:23.040Z,15.35
2023-04-24T14:27:22.965Z,14.91
2023-04-24T14:28:23.090Z,14.44
2023-04-24T14:29:22.814Z,14.36
2023-04-24T14:30:22.743Z,14.35
2023-04-24T14:31:22.720Z,14.38
2023-04-24T14:32:22.722Z,14.90
2023-04-24T14:33:22.526Z,14.98
2023-04-24T14:34:22.444Z,14.65
2023-04-24T14:35:22.411Z,14.74
2023-04-24T14:36:22.290Z,14.53
2023-04-24T14:37:22.230Z,14.28
2023-04-24T14:38:22.138Z,14.41
2023-04-24T14:39:22.069Z,14.52
2023-04-24T14:40:52.385Z,14.39
2023-04-24T14:41:21.912Z,14.34
2023-04-24T14:42:22.032Z,14.32
2023-04-24T14:43:21.759Z,14.19
2023-04-24T14:44:21.692Z,14.23
2023-04-24T14:45:21.652Z,14.23
2023-04-24T14:46:21.577Z,14.13
2023-04-24T14:47:21.484Z,14.21
2023-04-24T14:48:21.372Z,14.21
2023-04-24T14:49:21.498Z,14.05
2023-04-24T14:50:23.005Z,13.94
2023-04-24T14:51:21.144Z,13.94
2023-04-24T14:52:21.077Z,14.03
2023-04-24T14:53:20.990Z,13.96
2023-04-24T14:54:20.922Z,14.21
2023-04-24T14:55:20.835Z,14.20
2023-04-24T14:56:20.789Z,14.28
2023-04-24T14:57:20.922Z,14.16
2023-04-24T14:58:20.608Z,14.23
2023-04-24T14:59:21.333Z,14.35
2023-04-24T15:00:20.452Z,14.34
2023-04-24T15:01:20.429Z,14.36
2023-04-24T15:02:22.187Z,14.19
2023-04-24T15:03:20.468Z,14.31
2023-04-24T15:04:20.304Z,14.19
2023-04-24T15:05:20.366Z,14.13
2023-04-24T15:06:19.997Z,14.24
2023-04-24T15:07:19.907Z,14.31
2023-04-24T15:08:20.030Z,14.38
2023-04-24T15:09:19.756Z,14.44
2023-04-24T15:10:19.676Z,14.44
2023-04-24T15:11:19.597Z,14.50
2023-04-24T15:12:19.545Z,14.46
2023-04-24T15:13:19.449Z,14.35
2023-04-24T15:14:19.718Z,14.17
2023-04-24T15:15:19.299Z,14.23
2023-04-24T15:16:19.232Z,14.01
2023-04-24T15:17:19.148Z,13.99
2023-04-24T15:18:19.061Z,14.02
2023-04-24T15:21:44.622Z,13.73
2023-04-24T15:24:12.066Z,13.73
2023-04-24T15:25:11.969Z,13.71
2023-04-24T15:26:11.892Z,13.62
2023-04-24T15:27:11.817Z,13.61
2023-04-24T15:28:11.765Z,13.56
2023-04-24T15:29:11.664Z,13.65
2023-04-24T15:30:11.607Z,13.55
2023-04-24T15:31:11.500Z,13.56
2023-04-24T15:32:11.867Z,13.48
2023-04-24T15:33:11.469Z,13.45
2023-04-24T15:35:04.865Z,13.41
2023-04-24T15:35:53.696Z,13.36
2023-04-24T15:36:53.594Z,13.40
2023-04-24T15:37:53.506Z,13.29
2023-04-24T15:38:53.431Z,13.28
2023-04-24T15:39:53.348Z,13.43
2023-04-24T15:40:53.270Z,13.45
2023-04-24T15:41:53.190Z,13.52
2023-04-24T15:42:53.122Z,13.58
2023-04-24T15:43:53.049Z,13.56
2023-04-24T15:44:52.951Z,13.58
2023-04-24T15:45:52.896Z,13.56
2023-04-24T15:46:52.806Z,13.58
2023-04-24T15:47:52.746Z,13.65
2023-04-24T15:48:52.700Z,13.95
2023-04-24T15:49:52.571Z,14.31
2023-04-24T15:50:52.482Z,15.03
2023-04-24T15:51:52.414Z,15.59
2023-04-24T15:52:52.322Z,16.00
2023-04-24T15:53:52.242Z,16.59
2023-04-24T15:54:52.165Z,17.18
2023-04-24T15:55:52.118Z,17.43
2023-04-24T15:56:52.012Z,17.53
2023-04-24T15:57:51.950Z,16.85
2023-04-24T15:58:52.202Z,16.23
2023-04-24T15:59:51.814Z,16.37
2023-04-24T16:00:51.756Z,16.41
2023-04-24T16:01:51.674Z,15.85
2023-04-24T16:02:51.673Z,16.01
2023-04-24T16:03:51.591Z,16.47
2023-04-24T16:04:51.586Z,16.63
2023-04-24T16:05:51.335Z,16.62
2023-04-24T16:06:51.259Z,16.52
2023-04-24T16:08:38.974Z,16.45
2023-04-24T16:09:38.602Z,16.22
2023-04-24T16:10:38.547Z,15.89
2023-04-24T16:11:38.907Z,15.59
2023-04-24T16:12:38.384Z,15.28
2023-04-24T16:13:38.307Z,15.09
2023-04-24T16:14:38.289Z,14.72
2023-04-24T16:15:38.205Z,14.69
2023-04-24T16:16:38.137Z,14.41
2023-04-24T16:17:38.157Z,14.31
2023-04-24T16:18:37.928Z,14.09
2023-04-24T16:19:37.852Z,14.28
2023-04-24T16:20:37.777Z,14.80
2023-04-24T16:21:37.710Z,15.39
2023-04-24T16:22:37.626Z,15.68
2023-04-24T16:23:37.549Z,15.97
2023-04-24T16:24:37.477Z,16.14
2023-04-24T16:25:37.411Z,16.16
2023-04-24T16:26:37.326Z,16.22
2023-04-24T16:27:37.249Z,16.15
2023-04-24T16:28:37.177Z,16.44
2023-04-24T16:29:37.103Z,16.33
2023-04-24T16:30:37.035Z,15.83
2023-04-24T16:31:37.037Z,15.15
2023-04-24T16:32:36.985Z,14.60
2023-04-24T16:33:36.799Z,14.56
2023-04-24T16:34:36.729Z,14.39
2023-04-24T16:35:36.648Z,14.17
2023-04-24T16:36:36.829Z,14.14
2023-04-24T16:37:36.705Z,14.14
2023-04-24T16:38:36.424Z,14.05
2023-04-24T16:39:36.349Z,13.81
2023-04-24T16:40:36.276Z,13.58
2023-04-24T16:41:36.198Z,13.32
2023-04-24T16:43:53.639Z,13.10
2023-04-24T16:44:53.650Z,13.10
2023-04-24T16:45:53.474Z,13.03
2023-04-24T16:46:53.468Z,13.07
2023-04-24T16:49:33.296Z,13.29
2023-04-24T16:50:33.219Z,13.19
2023-04-24T16:51:33.141Z,13.17
2023-04-24T16:52:33.132Z,13.15
2023-04-24T16:53:32.991Z,13.03
2023-04-24T16:54:32.911Z,13.07
2023-04-24T16:55:32.833Z,13.10
2023-04-24T16:56:32.754Z,13.11
2023-04-24T17:06:50.954Z,13.03
2023-04-24T17:07:50.854Z,13.15
2023-04-24T17:08:50.884Z,13.21
2023-04-24T17:09:50.705Z,13.17
2023-04-24T17:10:50.626Z,13.09
2023-04-24T17:11:53.159Z,13.18
2023-04-24T17:12:50.462Z,13.29
2023-04-24T17:13:50.565Z,13.44
2023-04-24T17:14:50.325Z,13.53
2023-04-24T17:15:50.230Z,13.58
2023-04-24T17:16:50.167Z,13.61
2023-04-24T17:17:50.092Z,13.27
2023-04-24T17:18:50.285Z,13.27
2023-04-24T17:19:49.916Z,13.24
2023-04-24T17:20:51.386Z,13.29
2023-04-24T17:21:49.756Z,13.22
2023-04-24T17:22:49.720Z,13.15
2023-04-24T17:23:49.601Z,13.07
2023-04-24T17:24:49.522Z,13.11
2023-04-24T17:25:49.443Z,13.02
2023-04-24T17:26:49.362Z,12.97
2023-04-24T17:27:49.295Z,12.99
2023-04-24T17:29:49.130Z,12.99
2023-04-24T17:30:49.054Z,12.94
2023-04-24T17:31:48.999Z,12.79
2023-04-24T17:32:48.911Z,12.71
2023-04-24T17:33:48.810Z,12.84
2023-04-24T17:34:48.734Z,12.78
2023-04-24T17:35:48.654Z,12.74
2023-04-24T17:36:48.597Z,12.78
2023-04-24T17:37:48.698Z,12.85
2023-04-24T17:38:48.680Z,12.88
2023-04-24T17:39:48.340Z,12.88
2023-04-24T17:40:48.256Z,12.82
2023-04-24T17:41:48.183Z,12.96
2023-04-24T17:42:48.100Z,12.79
2023-04-24T17:43:48.019Z,12.77
2023-04-24T17:44:47.941Z,12.73
2023-04-24T17:45:47.972Z,12.77
2023-04-24T17:46:47.786Z,12.77
2023-04-24T17:47:47.764Z,12.73
2023-04-24T17:48:49.523Z,12.69
2023-04-24T17:49:47.553Z,12.71
2023-04-24T17:50:47.490Z,12.77
2023-04-24T17:51:47.395Z,12.71
2023-04-24T17:52:47.310Z,12.67
2023-04-24T17:53:47.227Z,12.71
2023-04-24T17:54:47.166Z,12.66
2023-04-24T17:55:47.070Z,12.66
2023-04-24T17:56:46.993Z,12.63
2023-04-24T17:57:46.920Z,12.55
2023-04-24T17:58:47.399Z,12.52
2023-04-24T17:59:46.758Z,12.46
2023-04-24T18:00:46.672Z,12.33
2023-04-24T18:01:46.618Z,12.30
2023-04-24T18:02:46.658Z,12.27
2023-04-24T18:03:46.520Z,12.23
2023-04-24T18:04:46.505Z,12.16
2023-04-24T18:05:46.290Z,12.31
2023-04-24T18:06:46.195Z,12.21
2023-04-24T18:07:46.122Z,12.26
2023-04-24T18:08:46.217Z,12.19
2023-04-24T18:09:45.959Z,12.21
2023-04-24T18:14:06.573Z,12.27
2023-04-24T18:15:14.357Z,12.26
2023-04-24T18:16:06.399Z,12.36
2023-04-24T18:17:06.301Z,12.36
2023-04-24T18:18:06.227Z,12.27
2023-04-24T18:19:06.142Z,12.31
2023-04-24T18:20:06.101Z,12.13
2023-04-24T18:21:06.620Z,12.12
2023-04-24T18:25:06.708Z,12.15
2023-04-24T18:40:04.705Z,12.00
2023-04-24T18:48:03.893Z,11.51
2023-04-24T18:49:03.762Z,11.36
2023-04-24T18:50:03.655Z,11.38
2023-04-24T18:51:03.578Z,11.36
2023-04-24T18:52:04.003Z,11.29
2023-04-24T18:53:03.417Z,11.20
2023-04-24T18:54:03.333Z,11.14
2023-04-24T18:55:03.263Z,11.05
2023-04-24T18:56:03.621Z,11.13
2023-04-24T18:57:03.090Z,11.10
2023-04-24T18:58:03.008Z,11.11
2023-04-24T18:59:02.928Z,11.00
2023-04-24T19:00:04.061Z,11.02
2023-04-24T19:01:02.947Z,10.93
2023-04-24T19:02:02.713Z,10.96
2023-04-24T19:03:02.746Z,10.95
2023-04-24T19:04:02.615Z,11.05
2023-04-24T19:05:02.456Z,10.88
2023-04-24T19:06:02.370Z,10.96
2023-04-24T19:07:02.284Z,10.95
2023-04-24T19:08:02.267Z,11.02
2023-04-24T19:09:02.137Z,10.84
2023-04-24T19:10:02.032Z,10.93
2023-04-24T19:11:01.950Z,10.99
2023-04-24T19:12:01.923Z,10.91
2023-04-24T19:13:01.795Z,10.98
2023-04-24T19:14:01.710Z,10.84
2023-04-24T19:15:01.641Z,10.91
2023-04-24T19:16:01.581Z,10.84
2023-04-24T19:17:01.465Z,10.91
2023-04-24T19:18:01.482Z,10.88
2023-04-24T19:19:02.655Z,10.85
2023-04-24T19:20:01.218Z,10.83
2023-04-24T19:21:01.136Z,10.88
2023-04-24T19:22:01.111Z,10.81
2023-04-24T19:23:00.974Z,10.81
2023-04-24T19:24:00.923Z,10.81
2023-04-24T19:25:00.812Z,10.87
2023-04-24T19:26:00.736Z,10.83
2023-04-24T19:27:00.655Z,10.78
2023-04-24T19:28:00.909Z,10.74
2023-04-24T19:29:00.494Z,10.71
2023-04-24T19:40:53.867Z,10.77
2023-04-24T19:41:53.759Z,10.87
2023-04-24T19:42:53.679Z,10.78
2023-04-24T19:43:53.598Z,10.84
2023-04-24T19:44:53.514Z,10.77
2023-04-24T19:45:53.472Z,10.81
2023-04-24T19:46:53.349Z,10.87
2023-04-24T19:47:53.310Z,10.83
2023-04-24T19:48:53.407Z,10.81
2023-04-24T19:49:53.155Z,10.84
2023-04-24T19:50:53.020Z,10.87
2023-04-24T19:51:52.941Z,10.87
2023-04-24T19:52:52.864Z,10.81
2023-04-24T19:53:52.782Z,10.88
2023-04-24T19:54:52.899Z,10.88
2023-04-24T19:55:52.630Z,10.84
2023-04-24T19:56:52.631Z,10.88
2023-04-24T19:57:52.454Z,10.93
2023-04-24T19:58:52.872Z,10.85
2023-04-24T19:59:52.291Z,10.93
2023-04-24T20:00:52.412Z,10.85
2023-04-24T20:01:52.302Z,10.91
2023-04-24T20:02:52.496Z,10.91
2023-04-24T20:03:52.037Z,10.85
2023-04-24T20:04:52.111Z,10.81
2023-04-24T20:05:51.811Z,10.73
2023-04-24T20:06:51.726Z,10.74