createdAt,value
2023-04-02T05:41:17.955Z,10.80
2023-04-02T05:45:06.057Z,10.80
2023-04-02T05:48:44.392Z,10.80
2023-04-02T05:52:28.206Z,10.80
2023-04-02T05:56:26.043Z,10.90
2023-04-02T05:59:59.505Z,10.80
2023-04-02T06:03:35.808Z,10.90
2023-04-02T06:07:31.017Z,10.90
2023-04-02T06:11:16.573Z,10.90
2023-04-02T06:15:01.299Z,11.00
2023-04-02T06:18:34.713Z,11.20
2023-04-02T06:22:28.521Z,11.20
2023-04-02T06:26:05.384Z,11.20
2023-04-02T06:29:40.926Z,11.20
2023-04-02T06:33:12.580Z,11.10
2023-04-02T06:36:40.087Z,11.10
2023-04-02T06:40:33.019Z,11.20
2023-04-02T06:44:31.474Z,11.20
2023-04-02T06:48:19.926Z,11.20
2023-04-02T06:51:50.976Z,11.30
2023-04-02T06:55:43.308Z,11.40
2023-04-02T06:59:13.823Z,11.40
2023-04-02T07:02:43.125Z,11.60
2023-04-02T07:06:23.358Z,11.80
2023-04-02T07:09:48.201Z,11.90
2023-04-02T07:13:22.582Z,12.00
2023-04-02T07:16:48.782Z,11.90
2023-04-02T07:20:30.944Z,11.60
2023-04-02T07:24:46.589Z,11.20
2023-04-02T07:28:22.768Z,11.10
2023-04-02T07:31:56.304Z,11.00
2023-04-02T07:35:23.826Z,10.80
2023-04-02T07:38:51.516Z,10.80
2023-04-02T07:42:16.833Z,10.80
2023-04-02T07:45:41.622Z,10.90
2023-04-02T07:49:10.471Z,11.00
2023-04-02T07:52:33.904Z,11.10
2023-04-02T07:56:05.615Z,11.20
2023-04-02T07:59:30.051Z,11.20
2023-04-02T08:02:59.363Z,11.40
2023-04-02T08:06:23.659Z,11.60
2023-04-02T08:09:46.593Z,11.80
2023-04-02T08:13:26.880Z,12.00
2023-04-02T08:16:54.473Z,12.10
2023-04-02T08:20:22.646Z,12.30
2023-04-02T08:23:48.111Z,12.40
2023-04-02T08:27:28.528Z,12.50
2023-04-02T08:30:54.574Z,12.70
2023-04-02T08:34:20.920Z,12.80
2023-04-02T08:37:45.543Z,13.00
2023-04-02T08:45:42.100Z,13.00
2023-04-02T08:49:24.559Z,13.10
2023-04-02T08:52:47.585Z,13.30
2023-04-02T08:56:42.095Z,13.20
2023-04-02T09:00:45.684Z,13.10
2023-04-02T09:04:21.807Z,13.10
2023-04-02T09:08:05.394Z,13.00
2023-04-02T09:12:02.043Z,12.90
2023-04-02T09:20:18.580Z,12.80
2023-04-02T09:23:52.426Z,12.60
2023-04-02T09:32:03.989Z,12.50
2023-04-02T09:40:13.633Z,12.10
2023-04-02T09:47:28.776Z,11.80
2023-04-02T09:50:51.025Z,11.80
2023-04-02T09:54:17.045Z,11.70
2023-04-02T09:57:39.325Z,11.50
2023-04-02T10:01:02.134Z,11.40
2023-04-02T10:04:36.518Z,11.20
2023-04-02T10:08:21.005Z,11.10
2023-04-02T10:11:53.183Z,11.10
2023-04-02T10:15:22.966Z,11.40
2023-04-02T10:19:07.321Z,11.60
2023-04-02T10:22:29.475Z,11.70
2023-04-02T10:26:17.311Z,11.70
2023-04-02T10:29:44.913Z,11.80
2023-04-02T10:33:30.011Z,12.60
2023-04-02T10:36:59.480Z,13.70
2023-04-02T10:40:59.429Z,14.80
2023-04-02T10:44:37.513Z,16.00
2023-04-02T10:48:36.623Z,17.10
2023-04-02T10:52:05.361Z,18.00
2023-04-02T10:55:32.192Z,18.00
2023-04-02T10:58:59.400Z,18.10
2023-04-02T11:02:46.848Z,18.30
2023-04-02T11:06:31.074Z,18.20
2023-04-02T11:09:58.019Z,17.70
2023-04-02T11:13:44.915Z,17.60
2023-04-02T11:17:13.594Z,18.30
2023-04-02T11:20:49.082Z,18.30
2023-04-02T11:24:30.253Z,18.90
2023-04-02T11:27:52.496Z,18.90
2023-04-02T11:31:21.660Z,19.00
2023-04-02T11:34:59.551Z,18.60
2023-04-02T11:38:27.585Z,17.70
2023-04-02T11:42:23.515Z,17.30
2023-04-02T11:45:52.900Z,17.40
2023-04-02T11:49:36.049Z,17.30
2023-04-02T11:53:11.750Z,17.20
2023-04-02T11:56:49.096Z,16.50
2023-04-02T12:00:23.162Z,15.60
2023-04-02T12:03:45.154Z,14.80
2023-04-02T12:07:10.851Z,14.40
2023-04-02T12:10:49.601Z,14.10
2023-04-02T12:14:46.334Z,13.60
2023-04-02T12:18:16.237Z,13.00
2023-04-02T12:21:38.818Z,12.00
2023-04-02T12:25:21.778Z,11.20
2023-04-02T12:28:46.540Z,10.80
2023-04-02T12:32:29.999Z,10.70
2023-04-02T12:36:00.032Z,10.60
2023-04-02T12:39:24.660Z,10.60
2023-04-02T12:42:48.770Z,10.70
2023-04-02T12:46:15.190Z,11.00
2023-04-02T12:49:43.542Z,11.30
2023-04-02T12:53:21.453Z,11.60
2023-04-02T12:56:43.874Z,11.90
2023-04-02T13:00:21.167Z,12.30
2023-04-02T13:03:43.243Z,12.80
2023-04-02T13:07:05.310Z,13.20
2023-04-02T13:10:28.321Z,13.60
2023-04-02T13:13:50.897Z,14.20
2023-04-02T13:17:36.948Z,14.50
2023-04-02T13:21:03.642Z,14.90
2023-04-02T13:24:33.187Z,14.90
2023-04-02T13:27:56.099Z,14.60
2023-04-02T13:31:18.071Z,14.50
2023-04-02T13:34:40.059Z,14.60
2023-04-02T13:38:03.233Z,14.90
2023-04-02T13:41:28.459Z,15.00
2023-04-02T13:44:51.208Z,15.20
2023-04-02T13:48:16.002Z,15.40
2023-04-02T13:51:41.806Z,15.70
2023-04-02T13:55:04.424Z,16.00
2023-04-02T13:58:26.628Z,16.20
2023-04-02T14:01:51.662Z,16.40
2023-04-02T14:05:25.669Z,16.50
2023-04-02T14:09:27.616Z,16.50
2023-04-02T14:13:12.533Z,16.60
2023-04-02T14:16:56.306Z,16.70
2023-04-02T14:20:24.307Z,17.00
2023-04-02T14:23:49.086Z,16.70
2023-04-02T14:27:44.441Z,16.80
2023-04-02T14:31:29.017Z,17.20
2023-04-02T14:35:15.756Z,17.10
2023-04-02T14:38:50.830Z,16.90
2023-04-02T14:42:36.701Z,17.40
2023-04-02T14:46:08.984Z,17.40
2023-04-02T14:49:40.030Z,17.50
2023-04-02T14:53:08.706Z,17.80
2023-04-02T14:56:48.177Z,18.00
2023-04-02T15:00:32.716Z,18.50
2023-04-02T15:04:20.620Z,19.00
2023-04-02T15:07:50.698Z,19.60
2023-04-02T15:11:35.419Z,19.90
2023-04-02T15:15:08.403Z,19.90
2023-04-02T15:18:30.843Z,19.30
2023-04-02T15:22:14.214Z,19.10
2023-04-02T15:25:51.073Z,18.80
2023-04-02T15:29:43.353Z,18.30
2023-04-02T15:33:30.025Z,18.30
2023-04-02T15:37:06.124Z,18.40
2023-04-02T15:40:34.194Z,18.10
2023-04-02T15:44:02.750Z,18.00
2023-04-02T15:47:51.671Z,18.00
2023-04-02T15:51:29.777Z,18.00
2023-04-02T15:55:22.845Z,18.00
2023-04-02T15:59:02.613Z,18.00
2023-04-02T16:02:42.514Z,17.70
2023-04-02T16:06:27.176Z,17.70
2023-04-02T16:10:02.713Z,17.60
2023-04-02T16:13:30.891Z,17.40
2023-04-02T16:16:56.029Z,17.30
2023-04-02T16:20:32.872Z,17.20
2023-04-02T16:23:55.074Z,16.90
2023-04-02T16:27:38.046Z,16.80
2023-04-02T16:31:22.935Z,16.60
2023-04-02T16:35:15.227Z,16.50
2023-04-02T16:39:23.473Z,16.40
2023-04-02T16:43:07.032Z,16.10
2023-04-02T16:46:41.050Z,15.70
2023-04-02T16:50:14.818Z,15.50
2023-04-02T16:54:01.552Z,15.30
2023-04-02T16:57:59.295Z,15.00
2023-04-02T17:01:40.021Z,14.80
2023-04-02T17:05:27.921Z,14.70
2023-04-02T17:09:22.073Z,14.40
2023-04-02T17:12:52.613Z,14.30
2023-04-02T17:16:19.878Z,14.00
2023-04-02T17:19:44.319Z,13.90
2023-04-02T17:23:06.732Z,13.70
2023-04-02T17:26:32.671Z,13.50
2023-04-02T17:29:59.809Z,13.40
2023-04-02T17:33:27.230Z,13.30
2023-04-02T17:37:07.344Z,13.10
2023-04-02T17:40:49.130Z,12.90
2023-04-02T17:44:32.060Z,12.70
2023-04-02T17:47:59.669Z,12.50
2023-04-02T17:51:34.536Z,12.40
2023-04-02T17:55:28.494Z,12.20
2023-04-02T17:59:23.886Z,12.10
2023-04-02T18:03:01.524Z,12.00
2023-04-02T18:06:33.342Z,11.90
2023-04-02T18:10:13.864Z,11.80
2023-04-02T18:13:40.251Z,11.60
2023-04-02T18:17:33.076Z,11.50
2023-04-02T18:21:26.275Z,11.30
2023-04-02T18:24:59.171Z,11.20
2023-04-02T18:28:48.499Z,11.10
2023-04-02T18:32:36.118Z,11.00
2023-04-02T18:36:43.047Z,10.90
2023-04-02T18:40:24.010Z,10.80
2023-04-02T18:44:18.098Z,10.60
2023-04-02T18:48:10.768Z,10.60
2023-04-02T18:51:36.911Z,10.70
2023-04-02T18:55:06.382Z,10.80
2023-04-02T18:58:57.175Z,10.90
2023-04-02T19:02:41.422Z,11.00
2023-04-02T19:06:10.136Z,11.10
2023-04-02T19:09:36.262Z,11.10
2023-04-02T19:12:59.619Z,11.10
2023-04-02T19:16:55.232Z,10.90
2023-04-02T19:20:18.920Z,10.80
2023-04-02T19:24:07.261Z,10.80
2023-04-02T19:27:48.649Z,10.90
2023-04-02T19:31:35.575Z,10.90
2023-04-02T19:35:34.486Z,10.90
2023-04-02T19:39:26.832Z,11.00
2023-04-02T19:42:52.968Z,11.00
2023-04-02T19:46:17.210Z,11.10
2023-04-02T19:49:42.622Z,11.30
2023-04-02T19:53:16.563Z,11.30
2023-04-02T19:56:44.246Z,11.30
2023-04-02T20:00:07.763Z,11.40
2023-04-02T20:03:34.599Z,11.40
2023-04-02T20:06:58.444Z,11.50
2023-04-02T20:10:23.250Z,11.50
2023-04-02T20:13:49.047Z,11.50
2023-04-02T20:17:12.654Z,11.50
2023-04-02T20:20:35.036Z,11.40
2023-04-02T20:23:58.408Z,11.50
2023-04-02T20:27:21.489Z,11.50
2023-04-02T20:30:55.120Z,11.40
2023-04-02T20:34:18.609Z,11.40
2023-04-02T20:37:42.534Z,11.40
2023-04-02T20:41:07.951Z,11.40
2023-04-02T20:44:36.854Z,11.40
2023-04-02T20:47:59.931Z,11.40
2023-04-02T20:51:23.128Z,11.30
2023-04-02T20:54:50.016Z,11.20
2023-04-02T20:58:17.816Z,11.30
2023-04-02T21:01:40.982Z,11.50
2023-04-02T21:05:13.405Z,11.60
2023-04-02T21:08:37.873Z,11.80
2023-04-02T21:12:07.790Z,11.80
2023-04-02T21:15:30.038Z,12.10
2023-04-02T21:18:53.809Z,12.20
2023-04-02T21:22:17.771Z,12.20
2023-04-02T21:25:41.484Z,12.10
2023-04-02T21:29:07.870Z,12.00
2023-04-02T21:32:32.216Z,11.90
2023-04-02T21:35:54.881Z,11.90
2023-04-02T21:39:24.359Z,11.90
2023-04-02T21:42:47.596Z,11.80
2023-04-02T21:46:12.781Z,11.80
2023-04-02T21:49:39.001Z,11.80
2023-04-02T21:53:01.606Z,11.90
2023-04-02T21:56:27.114Z,11.80
2023-04-02T21:59:50.134Z,11.80
2023-04-02T22:03:18.502Z,11.70
2023-04-02T22:06:47.843Z,11.60
2023-04-02T22:10:10.140Z,11.50
2023-04-02T22:13:32.288Z,11.40
2023-04-02T22:16:54.410Z,11.40
2023-04-02T22:20:16.477Z,11.30
2023-04-02T22:23:39.369Z,11.30
2023-04-02T22:27:01.348Z,11.10
2023-04-02T22:30:23.347Z,11.00
2023-04-02T22:33:46.131Z,10.80
2023-04-02T22:37:08.212Z,10.60
2023-04-02T22:40:30.277Z,10.40
2023-04-02T22:43:52.579Z,10.40
2023-04-02T22:47:14.583Z,10.30
2023-04-02T22:50:36.752Z,10.00
2023-04-02T22:53:59.316Z,9.90
2023-04-02T22:57:21.591Z,9.90
2023-04-02T23:00:43.644Z,9.80
2023-04-02T23:04:05.848Z,9.70
2023-04-02T23:07:28.050Z,9.50
2023-04-02T23:10:49.967Z,9.30
2023-04-02T23:14:11.952Z,9.20
2023-04-02T23:17:35.865Z,9.10
2023-04-02T23:20:58.145Z,9.00
2023-04-02T23:24:20.283Z,8.90
2023-04-02T23:27:42.266Z,8.80
2023-04-02T23:31:06.850Z,8.80
2023-04-02T23:34:28.924Z,8.70
2023-04-02T23:37:50.974Z,8.70
2023-04-02T23:41:18.707Z,8.60
2023-04-02T23:44:40.664Z,8.40
2023-04-02T23:48:02.654Z,8.30
2023-04-02T23:51:25.989Z,8.20
2023-04-02T23:54:48.002Z,8.00
2023-04-02T23:58:10.157Z,8.00
