createdAt,value
2018-03-21T00:01:22.303Z,2.40
2018-03-21T00:03:50.668Z,2.33
2018-03-21T00:06:18.231Z,1.80
2018-03-21T00:08:45.779Z,1.73
2018-03-21T00:11:14.084Z,2.23
2018-03-21T00:13:42.399Z,1.63
2018-03-21T00:16:09.932Z,1.30
2018-03-21T00:18:37.494Z,1.73
2018-03-21T00:21:05.027Z,1.80
2018-03-21T00:23:33.349Z,1.67
2018-03-21T00:26:00.884Z,1.80
2018-03-21T00:28:28.448Z,1.80
2018-03-21T00:30:55.997Z,1.80
2018-03-21T00:33:24.325Z,2.10
2018-03-21T00:35:51.864Z,1.57
2018-03-21T00:38:20.200Z,1.87
2018-03-21T00:40:47.758Z,2.23
2018-03-21T00:43:15.333Z,1.97
2018-03-21T00:45:43.636Z,2.20
2018-03-21T00:48:11.964Z,2.13
2018-03-21T00:50:39.508Z,2.20
2018-03-21T00:53:07.070Z,1.70
2018-03-21T00:55:34.637Z,2.07
2018-03-21T00:58:02.209Z,2.27
2018-03-21T01:00:29.771Z,2.00
2018-03-21T01:02:58.077Z,1.30
2018-03-21T01:05:25.646Z,2.07
2018-03-21T01:07:53.966Z,1.80
2018-03-21T01:10:21.527Z,1.80
2018-03-21T01:12:49.832Z,2.57
2018-03-21T01:15:17.391Z,1.70
2018-03-21T01:17:44.923Z,1.80
2018-03-21T01:20:12.477Z,2.20
2018-03-21T01:22:40.016Z,2.27
2018-03-21T01:25:07.569Z,1.87
2018-03-21T01:27:35.880Z,2.33
2018-03-21T01:30:03.440Z,2.07
2018-03-21T01:32:30.976Z,1.90
2018-03-21T01:34:58.528Z,1.67
2018-03-21T01:37:26.071Z,2.50
2018-03-21T01:39:53.631Z,2.43
2018-03-21T01:42:21.181Z,2.93
2018-03-21T01:44:48.768Z,1.97
2018-03-21T01:47:16.331Z,1.90
2018-03-21T01:49:43.909Z,2.07
2018-03-21T01:52:12.387Z,2.30
2018-03-21T01:54:39.945Z,2.60
2018-03-21T01:57:07.491Z,2.33
2018-03-21T01:59:35.809Z,1.90
2018-03-21T02:02:03.696Z,2.90
2018-03-21T02:04:31.336Z,2.13
2018-03-21T02:06:58.871Z,2.57
2018-03-21T02:09:26.453Z,2.67
2018-03-21T02:11:54.753Z,2.07
2018-03-21T02:14:23.075Z,2.60
2018-03-21T02:16:50.604Z,2.33
2018-03-21T02:19:18.189Z,1.80
2018-03-21T02:21:45.724Z,2.00
2018-03-21T02:24:13.260Z,2.40
2018-03-21T02:26:40.807Z,2.23
2018-03-21T02:29:08.369Z,2.10
2018-03-21T02:31:35.931Z,1.77
2018-03-21T02:34:04.260Z,2.30
2018-03-21T02:36:31.825Z,2.60
2018-03-21T02:39:00.133Z,2.17
2018-03-21T02:41:27.685Z,2.10
2018-03-21T02:43:55.244Z,2.70
2018-03-21T02:46:26.411Z,4.50
2018-03-21T02:48:53.962Z,2.60
2018-03-21T02:51:21.565Z,2.40
2018-03-21T02:53:49.109Z,2.73
2018-03-21T02:56:17.432Z,4.40
2018-03-21T02:58:44.965Z,2.70
2018-03-21T03:01:13.283Z,2.93
2018-03-21T03:03:40.828Z,3.90
2018-03-21T03:06:08.412Z,2.00
2018-03-21T03:08:35.951Z,2.63
2018-03-21T03:11:04.281Z,2.10
2018-03-21T03:13:31.831Z,2.90
2018-03-21T03:15:59.383Z,1.90
2018-03-21T03:18:26.948Z,2.30
2018-03-21T03:20:54.500Z,2.80
2018-03-21T03:23:22.808Z,2.10
2018-03-21T03:25:50.380Z,2.77
2018-03-21T03:28:18.684Z,2.17
2018-03-21T03:30:47.000Z,2.97
2018-03-21T03:33:14.591Z,2.67
2018-03-21T03:35:42.120Z,2.17
2018-03-21T03:38:09.685Z,2.53
2018-03-21T03:40:37.229Z,2.30
2018-03-21T03:43:04.791Z,2.50
2018-03-21T03:45:32.328Z,2.00
2018-03-21T03:48:00.443Z,2.27
2018-03-21T03:50:27.985Z,1.90
2018-03-21T03:52:56.311Z,1.93
2018-03-21T03:55:23.852Z,2.33
2018-03-21T03:57:51.409Z,3.43
2018-03-21T04:00:18.944Z,2.47
2018-03-21T04:02:47.260Z,2.43
2018-03-21T04:05:14.828Z,3.23
2018-03-21T04:07:43.160Z,2.97
2018-03-21T04:10:10.692Z,2.60
2018-03-21T04:12:38.253Z,2.70
2018-03-21T04:15:05.793Z,2.37
2018-03-21T04:17:33.352Z,2.37
2018-03-21T04:20:00.886Z,2.40
2018-03-21T04:22:28.476Z,2.10
2018-03-21T04:24:56.026Z,2.83
2018-03-21T04:27:24.355Z,2.50
2018-03-21T04:29:52.149Z,2.30
2018-03-21T04:32:19.713Z,2.50
2018-03-21T04:34:48.544Z,1.93
2018-03-21T04:37:16.872Z,2.17
2018-03-21T04:39:44.404Z,2.40
2018-03-21T04:42:11.964Z,2.40
2018-03-21T04:44:39.557Z,3.13
2018-03-21T04:47:07.560Z,2.50
2018-03-21T04:49:35.099Z,2.53
2018-03-21T04:52:03.423Z,2.40
2018-03-21T04:54:30.967Z,1.90
2018-03-21T04:56:58.506Z,2.03
2018-03-21T04:59:26.059Z,2.27
2018-03-21T05:01:54.929Z,2.63
2018-03-21T05:04:22.501Z,2.93
2018-03-21T05:06:50.041Z,2.83
2018-03-21T05:09:18.383Z,2.80
2018-03-21T05:11:46.340Z,2.80
2018-03-21T05:14:19.852Z,4.10
2018-03-21T05:16:47.392Z,3.47
2018-03-21T05:19:14.943Z,3.57
2018-03-21T05:21:43.255Z,3.63
2018-03-21T05:24:10.813Z,5.63
2018-03-21T05:26:38.346Z,16.40
2018-03-21T05:29:05.899Z,7.43
2018-03-21T05:31:33.440Z,8.83
2018-03-21T05:34:00.999Z,10.40
2018-03-21T05:36:28.536Z,4.07
2018-03-21T05:38:56.088Z,5.27
2018-03-21T05:41:23.630Z,5.83
2018-03-21T05:43:51.969Z,6.63
2018-03-21T05:46:19.513Z,6.30
2018-03-21T05:48:47.856Z,4.70
2018-03-21T05:51:15.396Z,4.30
2018-03-21T05:53:43.712Z,3.67
2018-03-21T05:56:11.248Z,3.73
2018-03-21T05:58:39.572Z,2.80
2018-03-21T06:01:07.117Z,3.53
2018-03-21T06:03:34.672Z,2.80
2018-03-21T06:06:02.214Z,2.80
2018-03-21T06:08:29.779Z,3.03
2018-03-21T06:10:57.320Z,2.20
2018-03-21T06:13:24.872Z,2.87
2018-03-21T06:15:52.454Z,2.17
2018-03-21T06:18:19.975Z,2.30
2018-03-21T06:20:47.532Z,2.23
2018-03-21T06:23:15.831Z,1.47
2018-03-21T06:25:44.152Z,2.30
2018-03-21T06:28:11.701Z,2.00
2018-03-21T06:30:39.261Z,2.53
2018-03-21T06:33:06.800Z,2.03
2018-03-21T06:35:34.360Z,1.77
2018-03-21T06:38:01.934Z,2.10
2018-03-21T06:40:29.467Z,4.23
2018-03-21T06:42:57.030Z,3.33
2018-03-21T06:45:25.496Z,2.70
2018-03-21T06:47:53.029Z,2.30
2018-03-21T06:50:21.355Z,2.40
2018-03-21T06:52:48.907Z,2.33
2018-03-21T06:55:17.228Z,2.40
2018-03-21T06:57:44.760Z,2.50
2018-03-21T07:00:12.316Z,2.30
2018-03-21T07:02:39.848Z,2.50
2018-03-21T07:05:08.189Z,2.80
2018-03-21T07:07:35.729Z,2.80
2018-03-21T07:10:03.284Z,3.17
2018-03-21T07:12:30.820Z,2.80
2018-03-21T07:15:10.246Z,2.63
2018-03-21T07:17:37.792Z,3.50
2018-03-21T07:20:05.349Z,3.30
2018-03-21T07:22:33.652Z,3.17
2018-03-21T07:25:01.224Z,3.73
2018-03-21T07:27:29.527Z,4.87
2018-03-21T07:29:57.832Z,4.27
2018-03-21T07:32:26.156Z,6.00
2018-03-21T07:34:53.744Z,6.27
2018-03-21T07:37:21.309Z,5.30
2018-03-21T07:39:48.856Z,6.20
2018-03-21T07:42:16.424Z,5.30
2018-03-21T07:44:43.969Z,5.37
2018-03-21T07:47:11.536Z,4.37
2018-03-21T07:49:39.088Z,4.10
2018-03-21T07:52:06.643Z,4.13
2018-03-21T07:54:34.176Z,4.00
2018-03-21T07:57:02.504Z,4.73
2018-03-21T07:59:30.060Z,3.73
2018-03-21T08:01:57.648Z,4.10
2018-03-21T08:04:25.195Z,4.10
2018-03-21T08:06:53.880Z,4.30
2018-03-21T08:09:21.481Z,3.07
2018-03-21T08:11:49.160Z,3.60
2018-03-21T08:14:16.726Z,2.90
2018-03-21T08:16:44.293Z,3.47
2018-03-21T08:19:12.603Z,3.13
2018-03-21T08:21:40.938Z,3.33
2018-03-21T08:24:08.497Z,3.10
2018-03-21T08:26:36.064Z,2.73
2018-03-21T08:29:05.246Z,3.00
2018-03-21T08:31:34.136Z,2.70
2018-03-21T08:34:02.101Z,2.67
2018-03-21T08:36:30.641Z,3.10
2018-03-21T08:38:58.173Z,2.57
2018-03-21T08:41:25.728Z,3.10
2018-03-21T08:43:54.165Z,2.73
2018-03-21T08:46:21.723Z,2.30
2018-03-21T08:48:50.128Z,2.30
2018-03-21T08:51:17.688Z,2.87
2018-03-21T08:53:46.540Z,2.43
2018-03-21T08:56:14.081Z,2.40
2018-03-21T08:58:41.636Z,3.13
2018-03-21T09:01:11.207Z,2.63
2018-03-21T09:03:38.761Z,2.30
2018-03-21T09:06:06.303Z,3.93
2018-03-21T09:08:33.849Z,2.20
2018-03-21T09:11:01.392Z,2.40
2018-03-21T09:13:28.956Z,1.80
2018-03-21T09:16:03.916Z,2.13
2018-03-21T09:18:31.480Z,2.30
2018-03-21T09:20:59.040Z,1.80
2018-03-21T09:23:26.595Z,2.20
2018-03-21T09:25:55.684Z,1.90
2018-03-21T09:28:23.248Z,1.47
2018-03-21T09:30:50.796Z,2.10
2018-03-21T09:33:18.362Z,1.60
2018-03-21T09:35:46.672Z,1.23
2018-03-21T09:38:15.004Z,1.50
2018-03-21T09:40:43.953Z,1.30
2018-03-21T09:43:11.504Z,1.30
2018-03-21T09:45:39.065Z,1.60
2018-03-21T09:48:07.392Z,1.40
2018-03-21T09:50:34.925Z,1.20
2018-03-21T09:53:04.916Z,1.57
2018-03-21T09:55:32.452Z,2.03
2018-03-21T09:58:00.423Z,1.90
2018-03-21T10:00:27.960Z,1.33
2018-03-21T10:02:55.523Z,2.30
2018-03-21T10:05:25.898Z,0.90
2018-03-21T10:07:53.518Z,1.43
2018-03-21T10:10:21.025Z,1.10
2018-03-21T10:12:48.564Z,1.70
2018-03-21T10:15:16.120Z,1.87
2018-03-21T10:17:44.437Z,1.50
2018-03-21T10:20:15.082Z,1.30
2018-03-21T10:22:42.645Z,1.50
2018-03-21T10:25:10.192Z,1.57
2018-03-21T10:27:37.720Z,1.77
2018-03-21T10:30:06.040Z,1.20
2018-03-21T10:32:35.296Z,1.80
2018-03-21T10:35:02.848Z,1.53
2018-03-21T10:37:30.386Z,1.70
2018-03-21T10:39:57.944Z,1.70
2018-03-21T10:42:25.501Z,1.70
2018-03-21T10:44:54.354Z,1.80
2018-03-21T10:47:21.904Z,1.80
2018-03-21T10:49:49.472Z,1.50
2018-03-21T10:52:17.826Z,1.37
2018-03-21T10:54:45.481Z,1.37
2018-03-21T10:57:13.018Z,1.30
2018-03-21T10:59:40.577Z,1.47
2018-03-21T11:02:13.948Z,1.90
2018-03-21T11:04:42.285Z,1.73
2018-03-21T11:07:09.843Z,1.50
2018-03-21T11:09:37.430Z,1.60
2018-03-21T11:12:04.975Z,2.20
2018-03-21T11:14:32.544Z,2.00
2018-03-21T11:17:00.072Z,1.67
2018-03-21T11:19:28.389Z,1.93
2018-03-21T11:21:55.943Z,1.90
2018-03-21T11:24:23.495Z,1.70
2018-03-21T11:26:52.792Z,1.50
2018-03-21T11:29:20.353Z,1.40
2018-03-21T11:31:47.895Z,1.23
2018-03-21T11:34:15.429Z,1.93
2018-03-21T11:36:42.976Z,1.60
2018-03-21T11:39:10.516Z,2.23
2018-03-21T11:41:38.073Z,2.20
2018-03-21T11:44:05.615Z,2.13
2018-03-21T11:46:33.168Z,1.50
2018-03-21T11:49:00.700Z,1.53
2018-03-21T11:51:28.252Z,2.27
2018-03-21T11:53:55.787Z,1.77
2018-03-21T11:56:24.107Z,1.50
2018-03-21T11:58:51.666Z,1.73
2018-03-21T12:01:19.984Z,2.50
2018-03-21T12:03:47.517Z,2.10
2018-03-21T12:06:15.074Z,1.50
2018-03-21T12:08:42.656Z,1.70
2018-03-21T12:11:10.180Z,1.60
2018-03-21T12:13:38.536Z,1.83
2018-03-21T12:16:06.088Z,1.40
2018-03-21T12:18:34.393Z,1.70
2018-03-21T12:21:02.710Z,2.10
2018-03-21T12:23:30.244Z,1.40
2018-03-21T12:25:57.796Z,2.37
2018-03-21T12:28:25.332Z,1.60
2018-03-21T12:30:52.875Z,2.10
2018-03-21T12:33:21.347Z,1.90
2018-03-21T12:35:48.904Z,1.87
2018-03-21T12:38:17.199Z,1.47
2018-03-21T12:40:44.781Z,1.80
2018-03-21T12:43:13.788Z,1.90
2018-03-21T12:45:41.657Z,1.60
2018-03-21T12:48:09.187Z,1.70
2018-03-21T12:50:37.496Z,1.77
2018-03-21T12:53:05.836Z,1.80
2018-03-21T12:55:33.368Z,1.83
2018-03-21T12:58:00.923Z,2.40
2018-03-21T13:00:28.452Z,2.23
2018-03-21T13:02:56.773Z,1.70
2018-03-21T13:05:24.334Z,1.70
2018-03-21T13:07:52.667Z,1.50
2018-03-21T13:10:20.236Z,1.70
2018-03-21T13:12:47.848Z,2.10
2018-03-21T13:15:16.369Z,1.90
2018-03-21T13:17:44.896Z,1.93
2018-03-21T13:20:13.204Z,1.43
2018-03-21T13:22:40.760Z,2.07
2018-03-21T13:25:08.293Z,2.03
2018-03-21T13:27:36.608Z,1.77
2018-03-21T13:30:04.176Z,2.23
2018-03-21T13:32:32.492Z,2.40
2018-03-21T13:35:00.065Z,2.13
2018-03-21T13:37:28.445Z,1.93
2018-03-21T13:39:56.712Z,2.30
2018-03-21T13:42:25.868Z,1.70
2018-03-21T13:44:53.421Z,3.27
2018-03-21T13:47:21.244Z,2.20
2018-03-21T13:49:48.829Z,1.50
2018-03-21T13:52:16.513Z,2.10
2018-03-21T13:54:44.056Z,1.87
2018-03-21T13:57:11.604Z,2.00
2018-03-21T13:59:39.133Z,1.90
2018-03-21T14:02:06.680Z,2.23
2018-03-21T14:04:35.903Z,2.10
2018-03-21T14:07:03.515Z,1.83
2018-03-21T14:09:31.052Z,2.10
2018-03-21T14:11:58.593Z,1.80
2018-03-21T14:14:26.143Z,1.90
2018-03-21T14:16:54.444Z,2.43
2018-03-21T14:19:24.193Z,2.03
2018-03-21T14:21:51.725Z,1.90
2018-03-21T14:24:20.750Z,2.00
2018-03-21T14:26:48.287Z,2.30
2018-03-21T14:29:16.604Z,1.93
2018-03-21T14:31:44.132Z,2.00
2018-03-21T14:34:11.736Z,1.77
2018-03-21T14:36:39.279Z,2.20
2018-03-21T14:39:06.828Z,1.67
2018-03-21T14:41:35.129Z,1.90
2018-03-21T14:44:03.455Z,3.00
2018-03-21T14:46:30.988Z,1.90
2018-03-21T14:49:00.509Z,1.73
2018-03-21T14:51:28.046Z,1.90
2018-03-21T14:53:55.604Z,1.80
2018-03-21T14:56:23.139Z,1.67
2018-03-21T14:58:51.848Z,1.33
2018-03-21T15:01:19.381Z,1.33
2018-03-21T15:03:46.948Z,1.33
2018-03-21T15:06:14.487Z,1.73
2018-03-21T15:08:42.049Z,1.57
2018-03-21T15:11:10.354Z,1.20
2018-03-21T15:13:39.217Z,1.80
2018-03-21T15:16:06.776Z,1.90
2018-03-21T15:18:34.331Z,1.97
2018-03-21T15:21:02.640Z,1.50
2018-03-21T15:23:30.982Z,1.90
2018-03-21T15:25:58.512Z,1.93
2018-03-21T15:28:26.098Z,1.80
2018-03-21T15:30:53.652Z,1.47
2018-03-21T15:33:21.184Z,1.80
2018-03-21T15:35:48.756Z,2.20
2018-03-21T15:38:17.065Z,2.17
2018-03-21T15:40:44.626Z,2.47
2018-03-21T15:43:12.155Z,2.03
2018-03-21T15:45:39.727Z,2.07
2018-03-21T15:48:07.263Z,3.07
2018-03-21T15:50:34.819Z,2.33
2018-03-21T15:53:02.354Z,1.90
2018-03-21T15:55:30.683Z,2.40
2018-03-21T15:57:58.224Z,2.20
2018-03-21T16:00:25.780Z,2.37
2018-03-21T16:02:53.321Z,2.33
2018-03-21T16:05:21.645Z,2.27
2018-03-21T16:07:49.176Z,2.50
2018-03-21T16:10:16.741Z,2.57
2018-03-21T16:12:44.272Z,2.40
2018-03-21T16:15:12.596Z,3.00
2018-03-21T16:17:40.153Z,2.40
2018-03-21T16:20:07.732Z,2.60
2018-03-21T16:22:35.849Z,2.60
2018-03-21T16:25:03.404Z,2.57
2018-03-21T16:27:30.956Z,2.40
2018-03-21T16:29:58.521Z,3.03
2018-03-21T16:32:26.060Z,2.93
2018-03-21T16:34:54.350Z,2.70
2018-03-21T16:37:22.733Z,2.90
2018-03-21T16:39:50.288Z,2.50
2018-03-21T16:42:17.843Z,2.00
2018-03-21T16:44:46.164Z,2.40
2018-03-21T16:47:13.704Z,2.77
2018-03-21T16:49:41.266Z,1.80
2018-03-21T16:52:08.827Z,2.50
2018-03-21T16:54:36.504Z,2.60
2018-03-21T16:57:04.098Z,2.13
2018-03-21T16:59:31.624Z,2.07
2018-03-21T17:01:59.183Z,2.40
2018-03-21T17:04:26.720Z,2.33
2018-03-21T17:06:55.058Z,1.87
2018-03-21T17:09:22.592Z,2.30
2018-03-21T17:11:50.144Z,1.87
2018-03-21T17:14:17.755Z,2.43
2018-03-21T17:16:45.320Z,2.13
2018-03-21T17:19:12.863Z,1.93
2018-03-21T17:21:40.440Z,1.93
2018-03-21T17:24:07.975Z,2.40
2018-03-21T17:26:35.527Z,1.90
2018-03-21T17:29:03.067Z,2.00
2018-03-21T17:31:31.389Z,2.13
2018-03-21T17:33:58.928Z,1.80
2018-03-21T17:36:26.477Z,1.90
2018-03-21T17:38:54.036Z,1.80
2018-03-21T17:41:22.355Z,1.90
2018-03-21T17:43:49.898Z,2.50
2018-03-21T17:46:17.467Z,2.30
2018-03-21T17:48:44.996Z,2.07
2018-03-21T17:51:13.540Z,1.67
2018-03-21T17:53:41.072Z,1.40
2018-03-21T17:56:08.650Z,1.80
2018-03-21T17:58:36.205Z,2.30
2018-03-21T18:01:03.792Z,2.03
2018-03-21T18:03:31.334Z,2.13
2018-03-21T18:05:58.875Z,2.40
2018-03-21T18:08:26.483Z,1.80
2018-03-21T18:10:54.844Z,1.53
2018-03-21T18:13:22.400Z,1.57
2018-03-21T18:15:49.953Z,1.90
2018-03-21T18:18:18.311Z,1.50
2018-03-21T18:20:45.851Z,1.90
2018-03-21T18:23:13.400Z,2.27
2018-03-21T18:25:40.928Z,2.27
2018-03-21T18:28:08.479Z,2.53
2018-03-21T18:30:36.782Z,2.37
2018-03-21T18:33:05.107Z,1.80
2018-03-21T18:35:32.666Z,2.10
2018-03-21T18:38:00.773Z,2.10
2018-03-21T18:40:29.077Z,2.47
2018-03-21T18:42:57.401Z,2.30
2018-03-21T18:45:24.958Z,2.00
2018-03-21T18:47:53.293Z,2.73
2018-03-21T18:50:20.827Z,2.37
2018-03-21T18:52:48.386Z,2.17
2018-03-21T18:55:15.949Z,2.80
2018-03-21T18:57:43.525Z,2.87
2018-03-21T19:00:11.061Z,2.30
2018-03-21T19:02:38.612Z,3.17
2018-03-21T19:05:06.140Z,3.00
2018-03-21T19:07:34.457Z,2.50
2018-03-21T19:10:02.775Z,2.93
2018-03-21T19:12:30.451Z,2.70
2018-03-21T19:14:58.028Z,2.80
2018-03-21T19:17:25.590Z,3.00
2018-03-21T19:19:53.167Z,3.00
2018-03-21T19:22:20.741Z,3.07
2018-03-21T19:24:48.288Z,2.67
2018-03-21T19:27:15.826Z,2.60
2018-03-21T19:29:44.148Z,3.90
2018-03-21T19:32:11.685Z,3.47
2018-03-21T19:34:39.277Z,3.80
2018-03-21T19:37:06.908Z,4.03
2018-03-21T19:39:34.459Z,3.20
2018-03-21T19:42:02.012Z,3.33
2018-03-21T19:44:30.338Z,3.53
2018-03-21T19:46:57.900Z,3.37
2018-03-21T19:49:26.220Z,4.03
2018-03-21T19:52:00.164Z,3.43
2018-03-21T19:54:31.394Z,4.50
2018-03-21T19:56:58.924Z,4.40
2018-03-21T19:59:26.522Z,4.73
2018-03-21T20:01:54.056Z,4.67
2018-03-21T20:04:21.869Z,4.77
2018-03-21T20:06:49.691Z,4.83
2018-03-21T20:09:17.250Z,5.10
2018-03-21T20:11:51.301Z,5.23
2018-03-21T20:14:20.025Z,5.00
2018-03-21T20:16:47.556Z,4.90
2018-03-21T20:19:15.135Z,4.87
2018-03-21T20:21:42.704Z,5.40
2018-03-21T20:24:10.259Z,5.13
2018-03-21T20:26:38.556Z,5.10
2018-03-21T20:29:07.876Z,5.23
2018-03-21T20:31:35.411Z,5.27
2018-03-21T20:36:36.765Z,4.57
2018-03-21T20:39:04.347Z,5.73
2018-03-21T20:41:31.880Z,4.80
2018-03-21T20:43:59.442Z,5.00
2018-03-21T20:46:26.981Z,4.87
2018-03-21T20:48:54.517Z,5.13
2018-03-21T20:51:22.841Z,5.10
2018-03-21T20:53:50.368Z,4.67
2018-03-21T20:56:17.961Z,4.80
2018-03-21T20:58:45.505Z,5.10
2018-03-21T21:01:13.061Z,5.07
2018-03-21T21:03:40.600Z,5.60
2018-03-21T21:06:08.152Z,6.20
2018-03-21T21:08:35.692Z,4.70
2018-03-21T21:11:04.020Z,5.20
2018-03-21T21:13:31.553Z,5.07
2018-03-21T21:15:59.104Z,5.20
2018-03-21T21:18:26.636Z,6.13
2018-03-21T21:20:54.188Z,5.20
2018-03-21T21:23:21.720Z,5.63
2018-03-21T21:25:50.040Z,6.00
2018-03-21T21:28:17.576Z,5.50
2018-03-21T21:30:45.134Z,5.60
2018-03-21T21:33:12.684Z,6.80
2018-03-21T21:35:40.235Z,5.30
2018-03-21T21:38:07.769Z,6.50
2018-03-21T21:40:35.312Z,5.97
2018-03-21T21:43:02.851Z,5.70
2018-03-21T21:45:30.402Z,5.87
2018-03-21T21:47:57.956Z,6.07
2018-03-21T21:50:25.504Z,5.70
2018-03-21T21:52:53.036Z,6.53
2018-03-21T21:55:21.356Z,7.10
2018-03-21T21:57:49.664Z,6.40
2018-03-21T22:00:17.984Z,5.93
2018-03-21T22:02:45.516Z,6.10
2018-03-21T22:05:13.047Z,5.77
2018-03-21T22:07:41.372Z,6.03
2018-03-21T22:10:08.906Z,6.17
2018-03-21T22:12:38.536Z,6.60
2018-03-21T22:15:06.067Z,6.60
2018-03-21T22:17:33.623Z,6.83
2018-03-21T22:20:01.927Z,5.97
2018-03-21T22:22:30.246Z,6.80
2018-03-21T22:24:57.784Z,6.37
2018-03-21T22:27:25.416Z,6.17
2018-03-21T22:29:52.959Z,7.30
2018-03-21T22:32:20.513Z,5.67
2018-03-21T22:34:48.039Z,6.20
2018-03-21T22:37:15.587Z,7.33
2018-03-21T22:39:43.111Z,6.67
2018-03-21T22:42:11.419Z,5.90
2018-03-21T22:44:39.711Z,5.80
2018-03-21T22:47:08.024Z,5.80
2018-03-21T22:49:36.318Z,6.43
2018-03-21T22:52:04.638Z,6.03
2018-03-21T22:54:32.205Z,5.93
2018-03-21T22:56:59.733Z,4.93
2018-03-21T22:59:27.264Z,5.50
2018-03-21T23:01:54.814Z,7.77
2018-03-21T23:04:22.348Z,7.37
2018-03-21T23:06:50.668Z,5.47
2018-03-21T23:09:18.209Z,6.47
2018-03-21T23:11:45.760Z,7.30
2018-03-21T23:14:13.298Z,6.40
2018-03-21T23:16:41.615Z,8.33
2018-03-21T23:19:09.148Z,8.47
2018-03-21T23:21:36.705Z,8.50
2018-03-21T23:24:04.248Z,7.57
2018-03-21T23:26:32.552Z,7.80
2018-03-21T23:29:00.868Z,8.30
2018-03-21T23:31:28.406Z,9.30
2018-03-21T23:33:55.956Z,8.30
2018-03-21T23:36:23.492Z,10.00
2018-03-21T23:38:51.055Z,10.53
2018-03-21T23:41:18.596Z,10.80
2018-03-21T23:43:46.164Z,10.10
2018-03-21T23:46:14.466Z,9.90
2018-03-21T23:48:42.793Z,9.30
2018-03-21T23:51:10.334Z,9.93
2018-03-21T23:53:37.888Z,9.50
2018-03-21T23:56:05.426Z,9.37
2018-03-21T23:58:32.984Z,9.87
