createdAt,value
2019-03-23T00:04:16.719Z,10.87
2019-03-23T00:09:12.673Z,9.33
2019-03-23T00:14:08.449Z,9.63
2019-03-23T00:19:04.635Z,10.07
2019-03-23T00:24:00.312Z,9.77
2019-03-23T00:28:56.317Z,9.10
2019-03-23T00:33:51.988Z,9.43
2019-03-23T00:38:48.187Z,9.13
2019-03-23T00:43:43.878Z,9.33
2019-03-23T00:48:39.753Z,8.80
2019-03-23T00:53:35.785Z,9.87
2019-03-23T00:58:32.006Z,8.57
2019-03-23T01:03:27.991Z,9.57
2019-03-23T01:08:23.668Z,9.17
2019-03-23T01:13:19.555Z,10.03
2019-03-23T01:18:15.221Z,9.10
2019-03-23T01:23:11.132Z,9.40
2019-03-23T01:28:06.817Z,9.53
2019-03-23T01:37:58.240Z,9.30
2019-03-23T01:42:54.177Z,9.43
2019-03-23T01:47:49.855Z,9.03
2019-03-23T01:52:47.056Z,9.43
2019-03-23T01:57:42.845Z,10.10
2019-03-23T02:02:39.020Z,9.40
2019-03-23T02:07:34.801Z,9.80
2019-03-23T02:12:30.723Z,9.27
2019-03-23T02:17:26.719Z,9.83
2019-03-23T02:22:22.789Z,10.60
2019-03-23T02:27:18.507Z,10.13
2019-03-23T02:32:14.839Z,10.77
2019-03-23T02:37:10.527Z,9.87
2019-03-23T02:42:06.551Z,9.30
2019-03-23T02:47:02.248Z,9.40
2019-03-23T02:51:58.231Z,9.47
2019-03-23T05:50:04.876Z,8.97
2019-03-23T05:55:00.563Z,8.23
2019-03-23T06:05:24.785Z,8.70
2019-03-23T06:10:22.466Z,8.93
2019-03-23T06:20:20.224Z,9.50
2019-03-23T06:25:15.908Z,8.83
2019-03-23T06:45:39.653Z,8.43
2019-03-23T06:50:35.339Z,8.67
2019-03-23T06:55:31.442Z,8.67
2019-03-23T07:31:36.497Z,9.73
2019-03-23T07:36:32.183Z,12.10
2019-03-23T08:32:35.815Z,18.53
2019-03-23T08:37:31.849Z,20.15
2019-03-23T09:13:50.665Z,25.40
2019-03-23T09:23:55.786Z,23.98
2019-03-23T09:28:51.467Z,24.77
2019-03-23T09:58:56.577Z,28.38
2019-03-23T10:09:23.722Z,29.15
2019-03-23T10:14:19.420Z,28.47
2019-03-23T11:10:22.140Z,25.95
2019-03-23T11:15:17.827Z,24.52
2019-03-23T11:30:39.611Z,26.75
2019-03-23T11:35:35.369Z,26.62
2019-03-23T12:00:58.463Z,25.62
2019-03-23T14:14:23.192Z,25.52
2019-03-23T14:19:19.204Z,25.97
2019-03-23T14:29:19.842Z,26.77
2019-03-23T14:34:15.519Z,25.62
2019-03-23T14:39:11.514Z,25.23
2019-03-23T14:44:07.287Z,26.35
2019-03-23T14:49:03.398Z,27.27
2019-03-23T14:53:59.162Z,28.25
2019-03-23T14:58:55.051Z,28.25
2019-03-23T15:03:50.727Z,30.25
2019-03-23T15:08:46.740Z,28.70
2019-03-23T15:13:43.663Z,28.92
2019-03-23T15:18:39.527Z,30.70
2019-03-23T15:23:35.211Z,27.70
2019-03-23T15:28:31.354Z,28.15
2019-03-23T15:33:27.183Z,28.05
2019-03-23T15:38:22.873Z,27.75
2019-03-23T15:43:19.075Z,26.82
2019-03-23T15:48:15.055Z,28.02
2019-03-23T15:53:10.799Z,26.87
2019-03-23T15:58:06.466Z,31.05
2019-03-23T16:03:02.455Z,40.65
2019-03-23T16:07:58.243Z,31.10
2019-03-23T16:12:54.407Z,34.67
2019-03-23T16:17:51.365Z,28.07
2019-03-23T16:22:47.815Z,32.13
2019-03-23T16:27:43.496Z,29.02
2019-03-23T16:32:39.521Z,28.27
2019-03-23T16:37:35.206Z,26.80
2019-03-23T16:42:31.103Z,25.02
2019-03-23T16:47:26.785Z,26.30
2019-03-23T16:52:22.698Z,28.83
2019-03-23T16:57:18.393Z,28.92
2019-03-23T17:02:14.565Z,34.95
2019-03-23T17:07:10.548Z,34.60
2019-03-23T17:12:07.089Z,35.03
2019-03-23T17:17:03.239Z,38.02
2019-03-23T17:21:59.651Z,39.03
2019-03-23T17:26:55.453Z,33.13
2019-03-23T17:31:51.204Z,31.77
2019-03-23T17:36:46.983Z,29.73
2019-03-23T17:41:43.092Z,25.03
2019-03-23T17:46:39.079Z,21.33
2019-03-23T17:51:34.970Z,18.23
2019-03-23T17:56:30.665Z,18.33
2019-03-23T18:01:26.643Z,16.37
2019-03-23T18:06:22.322Z,15.00
2019-03-23T18:11:18.498Z,15.27
2019-03-23T18:16:14.202Z,15.37
2019-03-23T18:21:10.764Z,15.90
2019-03-23T18:26:06.739Z,14.80
2019-03-23T18:31:02.695Z,14.70
2019-03-23T18:35:58.380Z,15.23
2019-03-23T18:40:54.947Z,15.23
2019-03-23T18:45:50.686Z,14.67
2019-03-23T18:50:46.651Z,13.87
2019-03-23T18:55:42.527Z,14.37
2019-03-23T19:00:41.574Z,14.93
2019-03-23T19:05:37.268Z,14.40
2019-03-23T19:10:33.384Z,14.97
2019-03-23T19:15:29.281Z,15.10
2019-03-23T19:20:25.575Z,15.30
2019-03-23T19:25:21.879Z,14.83
2019-03-23T19:30:17.888Z,13.90
2019-03-23T19:35:13.624Z,15.17
2019-03-23T19:40:09.809Z,14.73
2019-03-23T19:45:06.105Z,13.87
2019-03-23T19:50:03.367Z,14.50
2019-03-23T19:54:59.056Z,14.67
2019-03-23T19:59:55.030Z,15.43
2019-03-23T20:04:51.299Z,14.70
2019-03-23T20:09:47.867Z,13.23
2019-03-23T20:14:43.551Z,13.73
2019-03-23T20:19:39.286Z,14.60
2019-03-23T20:24:34.972Z,15.57
2019-03-23T20:35:01.027Z,12.87
2019-03-23T20:39:56.713Z,14.30
2019-03-23T20:44:52.819Z,18.00
2019-03-23T21:05:37.727Z,13.60
2019-03-23T21:10:33.427Z,12.13
2019-03-23T21:15:49.268Z,14.47
2019-03-23T21:20:44.960Z,12.83
2019-03-23T21:25:40.708Z,12.80
2019-03-23T21:56:15.180Z,11.53
2019-03-23T22:01:10.871Z,12.03
2019-03-23T23:07:24.952Z,14.50
2019-03-23T23:12:20.626Z,15.77
