createdAt,value
2022-08-19T00:02:09.711Z,4.70
2022-08-19T00:04:38.943Z,4.57
2022-08-19T00:07:09.446Z,5.07
2022-08-19T00:09:40.543Z,4.90
2022-08-19T00:12:10.879Z,4.93
2022-08-19T00:14:41.474Z,4.32
2022-08-19T00:17:11.369Z,4.03
2022-08-19T00:19:41.210Z,4.85
2022-08-19T00:22:10.985Z,3.95
2022-08-19T00:24:44.171Z,4.22
2022-08-19T00:27:26.312Z,3.97
2022-08-19T00:29:56.142Z,4.20
2022-08-19T00:32:25.833Z,4.22
2022-08-19T00:34:56.504Z,4.68
2022-08-19T00:37:27.252Z,4.75
2022-08-19T00:39:58.640Z,4.18
2022-08-19T00:42:28.878Z,4.22
2022-08-19T00:44:58.249Z,3.97
2022-08-19T00:47:27.611Z,4.40
2022-08-19T00:49:59.623Z,4.07
2022-08-19T00:52:32.453Z,4.72
2022-08-19T00:55:04.718Z,4.80
2022-08-19T00:57:39.344Z,4.50
2022-08-19T01:00:13.029Z,4.20
2022-08-19T01:02:44.044Z,4.40
2022-08-19T01:05:18.861Z,4.00
2022-08-19T01:07:49.002Z,4.63
2022-08-19T01:10:24.887Z,5.30
2022-08-19T01:12:55.441Z,5.57
2022-08-19T01:15:29.805Z,4.47
2022-08-19T01:18:02.803Z,4.63
2022-08-19T01:20:32.077Z,4.45
2022-08-19T01:23:03.318Z,4.80
2022-08-19T01:25:37.922Z,3.78
2022-08-19T01:28:10.585Z,5.00
2022-08-19T01:30:44.362Z,5.25
2022-08-19T01:33:14.163Z,4.70
2022-08-19T01:35:45.441Z,5.22
2022-08-19T01:38:24.685Z,4.90
2022-08-19T01:40:54.650Z,4.80
2022-08-19T01:43:25.392Z,4.75
2022-08-19T01:45:54.808Z,5.07
2022-08-19T01:48:24.229Z,3.75
2022-08-19T01:50:54.538Z,4.63
2022-08-19T01:53:26.648Z,4.45
2022-08-19T01:56:00.835Z,4.25
2022-08-19T01:58:36.965Z,4.53
2022-08-19T02:01:07.558Z,5.32
2022-08-19T02:03:37.651Z,4.93
2022-08-19T02:06:07.758Z,5.03
2022-08-19T02:08:41.657Z,5.65
2022-08-19T02:11:11.015Z,5.15
2022-08-19T02:13:40.146Z,5.18
2022-08-19T02:16:09.537Z,5.35
2022-08-19T02:18:38.651Z,5.78
2022-08-19T02:21:07.971Z,5.20
2022-08-19T02:23:39.311Z,5.53
2022-08-19T02:26:09.121Z,5.68
2022-08-19T02:28:38.467Z,5.72
2022-08-19T02:31:16.240Z,6.25
2022-08-19T02:33:47.020Z,5.85
2022-08-19T02:36:21.124Z,5.70
2022-08-19T02:38:54.983Z,5.60
2022-08-19T02:41:27.649Z,5.93
2022-08-19T02:44:30.205Z,5.10
2022-08-19T02:46:51.825Z,5.25
2022-08-19T02:49:22.225Z,5.22
2022-08-19T02:51:51.509Z,5.90
2022-08-19T02:54:22.818Z,5.25
2022-08-19T02:59:23.114Z,6.10
2022-08-19T03:01:52.488Z,5.75
2022-08-19T03:04:23.835Z,5.72
2022-08-19T03:06:53.449Z,5.47
2022-08-19T03:09:24.906Z,6.68
2022-08-19T03:14:23.817Z,6.32
2022-08-19T03:16:54.874Z,6.72
2022-08-19T03:19:24.155Z,6.50
2022-08-19T03:21:54.084Z,6.55
2022-08-19T03:24:26.665Z,6.50
2022-08-19T03:26:59.109Z,6.35
2022-08-19T03:29:31.772Z,5.10
2022-08-19T03:32:02.214Z,5.82
2022-08-19T03:34:36.484Z,5.75
2022-08-19T03:39:40.308Z,6.03
2022-08-19T03:42:32.484Z,5.68
2022-08-19T03:44:59.149Z,5.25
2022-08-19T03:47:31.030Z,5.77
2022-08-19T03:50:00.369Z,5.40
2022-08-19T03:52:29.779Z,5.88
2022-08-19T03:55:01.045Z,5.32
2022-08-19T03:57:33.024Z,6.60
2022-08-19T04:00:04.129Z,5.95
2022-08-19T04:02:58.609Z,5.72
2022-08-19T04:05:31.564Z,6.53
2022-08-19T04:08:01.195Z,5.70
2022-08-19T04:10:32.528Z,6.47
2022-08-19T04:13:01.695Z,7.03
2022-08-19T04:15:34.145Z,6.30
2022-08-19T04:18:03.532Z,6.72
2022-08-19T04:20:33.005Z,6.25
2022-08-19T04:23:02.303Z,6.70
2022-08-19T04:25:38.631Z,6.70
2022-08-19T04:28:10.220Z,7.88
2022-08-19T04:33:13.070Z,6.97
2022-08-19T04:35:44.877Z,7.00
2022-08-19T04:38:15.279Z,6.68
2022-08-19T04:43:31.722Z,6.47
2022-08-19T04:46:01.674Z,6.40
2022-08-19T04:48:31.546Z,6.67
2022-08-19T04:51:08.471Z,6.82
2022-08-19T04:53:39.763Z,6.50
2022-08-19T04:56:13.042Z,6.13
2022-08-19T04:58:44.398Z,6.15
2022-08-19T05:01:19.892Z,5.18
2022-08-19T05:03:49.322Z,6.45
2022-08-19T05:06:21.381Z,6.55
2022-08-19T05:08:51.247Z,5.75
2022-08-19T05:11:26.668Z,5.55
2022-08-19T05:13:56.442Z,5.50
2022-08-19T05:16:27.185Z,5.35
2022-08-19T05:19:09.960Z,3.45
2022-08-19T05:21:52.814Z,5.20
2022-08-19T05:24:24.039Z,5.53
2022-08-19T05:26:57.227Z,5.00
2022-08-19T05:29:31.789Z,4.10
2022-08-19T05:32:09.360Z,5.03
2022-08-19T05:34:38.919Z,4.78
2022-08-19T05:37:09.386Z,5.47
2022-08-19T05:39:41.023Z,4.55
2022-08-19T05:42:14.913Z,4.57
2022-08-19T05:44:47.641Z,4.90
2022-08-19T05:47:20.118Z,4.57
2022-08-19T05:49:53.100Z,4.65
2022-08-19T05:52:25.832Z,4.60
2022-08-19T05:54:57.071Z,4.03
2022-08-19T05:57:29.352Z,4.40
2022-08-19T06:00:00.853Z,5.10
2022-08-19T06:02:32.171Z,5.28
2022-08-19T06:05:02.216Z,4.57
2022-08-19T06:07:32.240Z,4.35
2022-08-19T06:10:01.675Z,4.43
2022-08-19T06:12:36.376Z,4.22
2022-08-19T06:15:09.031Z,4.70
2022-08-19T06:17:38.549Z,3.25
2022-08-19T06:20:10.489Z,5.00
2022-08-19T06:22:42.058Z,4.57
2022-08-19T06:25:16.754Z,5.88
2022-08-19T06:28:13.400Z,5.35
2022-08-19T06:33:08.079Z,3.53
2022-08-19T06:35:41.870Z,4.20
2022-08-19T06:38:13.899Z,4.97
2022-08-19T06:43:16.430Z,5.13
2022-08-19T06:45:48.385Z,4.35
2022-08-19T06:48:18.289Z,4.50
2022-08-19T06:50:48.056Z,5.38
2022-08-19T06:53:18.364Z,5.35
2022-08-19T06:55:48.129Z,4.18
2022-08-19T06:58:19.303Z,5.28
2022-08-19T07:00:49.363Z,5.82
2022-08-19T07:03:18.599Z,3.80
2022-08-19T07:05:49.371Z,4.50
2022-08-19T07:08:18.959Z,5.47
2022-08-19T07:10:49.750Z,5.55
2022-08-19T07:13:22.087Z,4.35
2022-08-19T07:15:52.198Z,4.43
2022-08-19T07:18:22.321Z,4.28
2022-08-19T07:20:51.566Z,4.47
2022-08-19T07:23:22.099Z,4.47
2022-08-19T07:25:53.371Z,4.15
2022-08-19T07:28:25.657Z,3.65
2022-08-19T07:30:57.047Z,4.30
2022-08-19T07:33:27.799Z,4.43
2022-08-19T07:35:57.245Z,4.40
2022-08-19T07:38:26.315Z,4.13
2022-08-19T07:40:56.418Z,4.53
2022-08-19T07:43:34.842Z,4.65
2022-08-19T07:46:04.503Z,4.70
2022-08-19T07:48:34.148Z,5.10
2022-08-19T07:51:05.851Z,4.47
2022-08-19T07:53:39.240Z,4.32
2022-08-19T07:56:09.874Z,3.83
2022-08-19T07:58:43.540Z,4.47
2022-08-19T08:01:16.170Z,4.53
2022-08-19T08:03:58.887Z,3.85
2022-08-19T08:06:41.963Z,4.20
2022-08-19T08:09:18.199Z,3.88
2022-08-19T08:11:51.406Z,3.53
2022-08-19T08:14:29.510Z,4.18
2022-08-19T08:17:05.156Z,2.78
2022-08-19T08:19:41.609Z,3.75
2022-08-19T08:22:31.639Z,3.65
2022-08-19T08:25:06.739Z,3.75
2022-08-19T08:27:40.051Z,3.13
2022-08-19T08:30:13.436Z,3.33
2022-08-19T08:32:43.513Z,3.65
2022-08-19T08:35:17.743Z,2.72
2022-08-19T08:37:48.569Z,2.70
2022-08-19T08:40:24.367Z,3.00
2022-08-19T08:45:55.662Z,3.47
2022-08-19T08:48:34.068Z,3.45
2022-08-19T08:51:07.874Z,2.75
2022-08-19T08:53:41.987Z,3.00
2022-08-19T08:56:14.166Z,2.45
2022-08-19T08:58:54.583Z,3.33
2022-08-19T09:01:30.160Z,3.47
2022-08-19T09:04:03.034Z,3.90
2022-08-19T09:06:43.542Z,2.83
2022-08-19T09:09:19.536Z,3.42
2022-08-19T09:11:59.501Z,2.90
2022-08-19T09:14:57.105Z,4.00
2022-08-19T09:17:34.242Z,2.72
2022-08-19T09:20:10.849Z,3.20
2022-08-19T09:22:43.369Z,3.10
2022-08-19T09:25:15.618Z,3.30
2022-08-19T09:27:45.730Z,2.75
2022-08-19T09:30:18.374Z,2.33
2022-08-19T09:32:53.035Z,4.20
2022-08-19T09:35:23.355Z,3.60
2022-08-19T09:37:57.638Z,3.90
2022-08-19T09:40:30.244Z,2.72
2022-08-19T09:43:02.975Z,4.07
2022-08-19T09:45:40.645Z,3.42
2022-08-19T09:48:11.958Z,2.60
2022-08-19T09:50:51.463Z,2.83
2022-08-19T09:53:25.591Z,2.00
2022-08-19T09:55:55.321Z,3.30
2022-08-19T09:58:28.191Z,2.58
2022-08-19T10:00:57.844Z,2.88
2022-08-19T10:03:30.925Z,2.85
2022-08-19T10:06:02.538Z,2.45
2022-08-19T10:11:28.320Z,2.47
2022-08-19T10:13:53.738Z,2.17
2022-08-19T10:16:30.160Z,2.00
2022-08-19T10:19:03.690Z,2.95
2022-08-19T10:21:37.112Z,2.30
2022-08-19T10:24:09.472Z,2.25
2022-08-19T10:26:42.607Z,1.73
2022-08-19T10:29:12.568Z,1.88
2022-08-19T10:32:01.139Z,2.50
2022-08-19T10:34:34.235Z,2.58
2022-08-19T10:37:03.584Z,2.60
2022-08-19T10:39:43.040Z,2.90
2022-08-19T10:42:13.732Z,2.95
2022-08-19T10:44:42.939Z,2.78
2022-08-19T10:47:24.593Z,2.40
2022-08-19T10:50:14.492Z,2.78
2022-08-19T10:52:50.100Z,2.67
2022-08-19T10:55:34.639Z,1.92
2022-08-19T10:58:05.249Z,2.88
2022-08-19T11:00:34.625Z,3.08
2022-08-19T11:03:03.757Z,2.67
2022-08-19T11:05:36.595Z,2.63
2022-08-19T11:08:22.578Z,2.40
2022-08-19T11:10:59.745Z,2.67
2022-08-19T11:13:29.549Z,2.35
2022-08-19T11:16:07.302Z,2.13
2022-08-19T11:18:39.070Z,2.67
2022-08-19T11:21:12.346Z,1.52
2022-08-19T11:23:42.793Z,2.35
2022-08-19T11:26:12.102Z,2.13
2022-08-19T11:28:41.309Z,2.10
2022-08-19T11:31:14.486Z,2.80
2022-08-19T11:33:47.604Z,2.45
2022-08-19T11:36:21.098Z,2.25
2022-08-19T11:38:50.792Z,2.80
2022-08-19T11:41:23.512Z,3.30
2022-08-19T11:43:54.802Z,3.17
2022-08-19T11:48:55.001Z,1.80
2022-08-19T11:51:27.409Z,2.90
2022-08-19T11:53:58.547Z,3.10
2022-08-19T11:56:28.979Z,1.80
2022-08-19T11:58:58.942Z,2.65
2022-08-19T12:01:29.482Z,2.40
2022-08-19T12:04:00.388Z,3.03
2022-08-19T12:06:34.889Z,3.00
2022-08-19T12:09:07.863Z,2.58
2022-08-19T12:11:37.489Z,3.78
2022-08-19T12:14:07.285Z,2.80
2022-08-19T12:16:39.806Z,3.83
2022-08-19T12:19:14.282Z,3.65
2022-08-19T12:21:55.983Z,2.42
2022-08-19T12:24:25.771Z,3.30
2022-08-19T12:26:55.953Z,2.83
2022-08-19T12:29:31.003Z,3.10
2022-08-19T12:32:04.677Z,3.45
2022-08-19T12:34:35.392Z,3.30
2022-08-19T12:37:08.927Z,3.05
2022-08-19T12:39:40.195Z,3.40
2022-08-19T12:42:09.678Z,2.85
2022-08-19T12:44:41.560Z,2.85
2022-08-19T12:47:13.136Z,3.10
2022-08-19T12:49:52.318Z,3.03
2022-08-19T12:57:24.490Z,2.88
2022-08-19T13:00:05.666Z,3.38
2022-08-19T13:02:38.485Z,2.83
2022-08-19T13:05:11.743Z,2.97
2022-08-19T13:07:44.376Z,3.28
2022-08-19T13:10:16.049Z,3.30
2022-08-19T13:12:48.475Z,3.17
2022-08-19T13:15:23.819Z,4.07
2022-08-19T13:17:56.236Z,4.03
2022-08-19T13:20:25.840Z,3.70
2022-08-19T13:22:57.852Z,3.42
2022-08-19T13:25:27.696Z,3.17
2022-08-19T13:27:59.120Z,3.60
2022-08-19T13:30:41.335Z,3.80
2022-08-19T13:33:16.062Z,3.13
2022-08-19T13:35:50.151Z,4.70
2022-08-19T13:38:22.216Z,7.25
2022-08-19T13:40:53.198Z,6.70
2022-08-19T13:43:26.329Z,5.35
2022-08-19T13:45:58.250Z,6.00
2022-08-19T13:48:29.009Z,4.68
2022-08-19T13:50:59.138Z,4.70
2022-08-19T13:53:28.433Z,4.88
2022-08-19T13:55:57.883Z,4.38
2022-08-19T13:58:29.207Z,4.38
2022-08-19T14:00:59.711Z,4.85
2022-08-19T14:03:28.977Z,4.40
2022-08-19T14:05:58.169Z,4.75
2022-08-19T14:08:28.434Z,5.07
2022-08-19T14:10:57.704Z,5.40
2022-08-19T14:13:28.871Z,6.00
2022-08-19T14:18:29.458Z,7.88
2022-08-19T14:21:00.513Z,6.55
2022-08-19T14:23:29.753Z,6.28
2022-08-19T14:26:07.543Z,6.97
2022-08-19T14:28:39.287Z,7.00
2022-08-19T14:31:08.625Z,8.05
2022-08-19T14:33:41.065Z,9.73
2022-08-19T14:36:10.689Z,10.80
2022-08-19T14:38:41.163Z,10.70
2022-08-19T14:41:16.365Z,10.68
2022-08-19T14:43:49.064Z,10.15
2022-08-19T14:46:21.055Z,9.70
2022-08-19T14:48:52.680Z,9.05
2022-08-19T14:51:25.161Z,7.05
2022-08-19T14:53:54.356Z,6.97
2022-08-19T14:56:26.352Z,6.85
2022-08-19T14:59:01.555Z,6.80
2022-08-19T15:01:31.092Z,6.90
2022-08-19T15:04:00.313Z,6.97
2022-08-19T15:06:30.874Z,5.97
2022-08-19T15:09:05.585Z,5.95
2022-08-19T15:11:39.001Z,5.57
2022-08-19T15:14:10.784Z,5.45
2022-08-19T15:16:43.898Z,5.80
2022-08-19T15:19:13.229Z,5.82
2022-08-19T15:21:42.391Z,5.28
2022-08-19T15:24:11.936Z,4.95
2022-08-19T15:26:41.390Z,4.60
2022-08-19T15:29:13.566Z,4.85
2022-08-19T15:31:43.122Z,4.00
2022-08-19T15:34:12.507Z,4.68
2022-08-19T15:36:41.864Z,4.80
2022-08-19T15:39:11.762Z,4.95
2022-08-19T15:41:41.061Z,3.63
2022-08-19T15:44:18.229Z,4.20
2022-08-19T15:46:49.406Z,4.20
2022-08-19T15:49:20.250Z,4.65
2022-08-19T15:51:51.530Z,3.25
2022-08-19T15:54:23.388Z,3.58
2022-08-19T15:57:06.357Z,3.92
2022-08-19T15:59:52.144Z,3.78
2022-08-19T16:02:37.111Z,3.90
2022-08-19T16:05:22.360Z,3.65
2022-08-19T16:07:51.776Z,3.20
2022-08-19T16:10:26.298Z,3.20
2022-08-19T16:12:58.664Z,3.53
2022-08-19T16:15:33.288Z,4.03
2022-08-19T16:18:04.466Z,4.03
2022-08-19T16:20:35.722Z,4.18
2022-08-19T16:23:06.554Z,3.67
2022-08-19T16:25:36.062Z,4.35
2022-08-19T16:28:07.064Z,4.22
2022-08-19T16:30:42.966Z,4.00
2022-08-19T16:33:22.737Z,4.07
2022-08-19T16:36:00.114Z,4.57
2022-08-19T16:38:33.270Z,4.00
2022-08-19T16:41:03.436Z,4.18
2022-08-19T16:43:33.102Z,4.53
2022-08-19T16:46:04.202Z,3.95
2022-08-19T16:48:33.580Z,3.65
2022-08-19T16:51:09.012Z,3.88
2022-08-19T16:53:40.765Z,3.75
2022-08-19T16:56:11.470Z,4.10
2022-08-19T16:58:42.230Z,3.72
2022-08-19T17:01:14.147Z,4.28
2022-08-19T17:03:43.779Z,4.85
2022-08-19T17:06:20.911Z,5.03
2022-08-19T17:08:51.051Z,6.20
2022-08-19T17:11:21.010Z,4.53
2022-08-19T17:13:51.279Z,4.78
2022-08-19T17:16:26.353Z,3.97
2022-08-19T17:18:58.599Z,3.75
2022-08-19T17:21:31.466Z,4.10
2022-08-19T17:24:01.495Z,6.70
2022-08-19T17:26:32.196Z,4.55
2022-08-19T17:29:02.275Z,3.80
2022-08-19T17:31:34.629Z,3.83
2022-08-19T17:34:04.115Z,4.32
2022-08-19T17:36:34.802Z,4.85
2022-08-19T17:39:05.920Z,4.90
2022-08-19T17:41:35.952Z,5.35
2022-08-19T17:44:06.271Z,4.90
2022-08-19T17:46:38.239Z,5.20
2022-08-19T17:49:07.514Z,3.78
2022-08-19T17:51:42.853Z,4.45
2022-08-19T17:54:14.824Z,3.90
2022-08-19T17:56:46.156Z,3.83
2022-08-19T17:59:16.301Z,3.90
2022-08-19T18:01:53.259Z,3.15
2022-08-19T18:04:25.120Z,4.68
2022-08-19T18:06:56.214Z,3.53
2022-08-19T18:09:27.074Z,3.80
2022-08-19T18:11:59.274Z,3.92
2022-08-19T18:14:33.854Z,3.63
2022-08-19T18:17:10.631Z,3.75
2022-08-19T18:19:43.582Z,3.88
2022-08-19T18:22:36.254Z,2.75
2022-08-19T18:25:09.014Z,4.13
2022-08-19T18:27:38.398Z,4.15
2022-08-19T18:30:10.471Z,4.55
2022-08-19T18:32:42.076Z,4.40
2022-08-19T18:37:44.290Z,4.32
2022-08-19T18:40:29.381Z,4.93
2022-08-19T18:43:11.801Z,3.80
2022-08-19T18:45:57.989Z,4.22
2022-08-19T18:48:42.342Z,4.95
2022-08-19T18:51:12.520Z,3.35
2022-08-19T18:53:42.922Z,3.58
2022-08-19T18:56:15.866Z,3.78
2022-08-19T18:58:50.022Z,4.15
2022-08-19T19:01:21.495Z,3.55
2022-08-19T19:06:29.339Z,3.65
2022-08-19T19:09:00.151Z,4.03
2022-08-19T19:11:33.409Z,3.92
2022-08-19T19:14:04.414Z,3.08
2022-08-19T19:16:35.900Z,3.13
2022-08-19T19:19:13.121Z,3.17
2022-08-19T19:21:46.629Z,2.90
2022-08-19T19:24:19.782Z,2.78
2022-08-19T19:26:49.884Z,2.85
2022-08-19T19:29:23.102Z,3.35
2022-08-19T19:31:53.490Z,3.03
2022-08-19T19:34:29.887Z,2.80
2022-08-19T19:36:59.693Z,2.78
2022-08-19T19:39:30.648Z,3.22
2022-08-19T19:42:20.468Z,3.47
2022-08-19T19:44:51.449Z,3.38
2022-08-19T19:47:27.566Z,4.38
2022-08-19T19:50:15.912Z,3.33
2022-08-19T19:52:47.814Z,3.15
2022-08-19T19:55:20.445Z,3.00
2022-08-19T19:57:50.962Z,4.00
2022-08-19T20:00:21.017Z,3.42
2022-08-19T20:02:51.070Z,3.90
2022-08-19T20:05:23.468Z,3.85
2022-08-19T20:08:07.415Z,3.70
2022-08-19T20:10:37.214Z,3.80
2022-08-19T20:13:07.797Z,3.15
2022-08-19T20:15:42.609Z,3.47
2022-08-19T20:18:14.533Z,3.45
2022-08-19T20:20:49.973Z,3.10
2022-08-19T20:23:19.761Z,3.05
2022-08-19T20:25:49.086Z,3.10
2022-08-19T20:28:18.675Z,3.50
2022-08-19T20:30:49.021Z,3.20
2022-08-19T20:33:18.980Z,3.50
2022-08-19T20:35:49.988Z,3.25
2022-08-19T20:38:20.698Z,3.13
2022-08-19T20:40:51.235Z,2.83
2022-08-19T20:43:20.661Z,3.08
2022-08-19T20:45:49.995Z,3.28
2022-08-19T20:48:19.167Z,3.30
2022-08-19T20:50:51.510Z,3.20
2022-08-19T20:53:23.308Z,3.70
2022-08-19T20:58:24.480Z,3.50
2022-08-19T21:00:56.797Z,3.72
2022-08-19T21:03:28.509Z,3.78
2022-08-19T21:06:00.623Z,3.83
2022-08-19T21:08:29.872Z,3.80
2022-08-19T21:10:59.823Z,4.00
2022-08-19T21:13:29.063Z,4.35
2022-08-19T21:15:58.196Z,4.38
2022-08-19T21:18:27.962Z,4.47
2022-08-19T21:20:59.448Z,4.40
2022-08-19T21:26:01.658Z,4.25
2022-08-19T21:28:36.149Z,4.38
2022-08-19T21:31:10.009Z,4.30
2022-08-19T21:33:40.400Z,4.80
2022-08-19T21:36:12.053Z,4.90
2022-08-19T21:41:10.265Z,4.97
2022-08-19T21:43:40.468Z,6.30
2022-08-19T21:46:09.699Z,13.20
2022-08-19T21:48:38.886Z,18.90
2022-08-19T21:51:08.436Z,9.63
2022-08-19T21:53:39.526Z,12.27
2022-08-19T21:56:09.401Z,7.82
2022-08-19T21:58:38.684Z,11.05
2022-08-19T22:01:08.367Z,6.53
2022-08-19T22:03:39.945Z,5.70
2022-08-19T22:08:44.394Z,5.20
2022-08-19T22:11:13.643Z,5.40
2022-08-19T22:13:43.035Z,5.10
2022-08-19T22:16:13.667Z,5.28
2022-08-19T22:18:44.028Z,5.63
2022-08-19T22:21:13.321Z,5.35
2022-08-19T22:23:44.538Z,6.05
2022-08-19T22:26:14.672Z,5.60
2022-08-19T22:28:46.472Z,5.60
2022-08-19T22:31:17.968Z,5.55
2022-08-19T22:33:47.441Z,5.70
2022-08-19T22:36:17.089Z,5.82
2022-08-19T22:38:48.706Z,6.80
2022-08-19T22:41:17.996Z,6.25
2022-08-19T22:43:49.882Z,6.18
2022-08-19T22:46:19.218Z,7.15
2022-08-19T22:48:56.729Z,6.32
2022-08-19T22:51:43.785Z,5.95
2022-08-19T22:54:14.910Z,5.95
2022-08-19T22:56:44.824Z,7.18
2022-08-19T22:59:13.993Z,7.30
2022-08-19T23:01:43.438Z,6.75
2022-08-19T23:04:12.996Z,7.35
2022-08-19T23:06:44.234Z,7.53
2022-08-19T23:09:16.816Z,7.28
2022-08-19T23:11:46.648Z,8.57
2022-08-19T23:14:17.210Z,8.20
2022-08-19T23:16:51.233Z,9.23
2022-08-19T23:19:22.367Z,10.05
2022-08-19T23:21:52.167Z,10.18
2022-08-19T23:24:23.515Z,9.73
2022-08-19T23:27:05.839Z,9.60
2022-08-19T23:29:48.932Z,10.65
2022-08-19T23:32:19.094Z,10.18
2022-08-19T23:34:48.800Z,10.45
2022-08-19T23:37:17.976Z,11.18
2022-08-19T23:39:49.029Z,10.93
2022-08-19T23:42:18.224Z,11.38
2022-08-19T23:44:51.311Z,11.77
2022-08-19T23:47:22.995Z,13.07
2022-08-19T23:49:52.387Z,12.95
2022-08-19T23:52:21.940Z,13.40
2022-08-19T23:54:53.127Z,15.35
2022-08-19T23:57:22.637Z,15.68
2022-08-19T23:59:51.763Z,15.80
