createdAt,value
2019-04-22T00:01:19.651Z,49.53
2019-04-22T00:04:10.048Z,49.60
2019-04-22T00:06:59.793Z,49.00
2019-04-22T00:09:37.050Z,52.27
2019-04-22T00:12:11.272Z,52.53
2019-04-22T00:14:29.560Z,48.83
2019-04-22T00:17:07.265Z,48.77
2019-04-22T00:22:15.287Z,49.67
2019-04-22T00:24:39.800Z,46.90
2019-04-22T00:27:17.086Z,48.23
2019-04-22T00:32:27.203Z,49.13
2019-04-22T00:35:14.751Z,48.43
2019-04-22T00:38:05.691Z,50.63
2019-04-22T00:40:25.351Z,49.10
2019-04-22T00:42:47.695Z,49.67
2019-04-22T00:45:19.118Z,48.53
2019-04-22T00:47:48.087Z,49.10
2019-04-22T00:53:19.680Z,51.63
2019-04-22T00:55:54.085Z,48.93
2019-04-22T00:58:24.629Z,48.47
2019-04-22T01:03:50.265Z,50.73
2019-04-22T01:11:26.635Z,50.37
2019-04-22T01:13:50.082Z,49.27
2019-04-22T01:16:22.705Z,53.43
2019-04-22T01:18:55.175Z,52.53
2019-04-22T01:21:28.853Z,51.23
2019-04-22T01:23:52.232Z,52.10
2019-04-22T01:26:20.304Z,51.93
2019-04-22T01:28:50.504Z,52.00
2019-04-22T01:31:18.169Z,50.57
2019-04-22T01:34:16.025Z,53.57
2019-04-22T01:36:53.064Z,54.27
2019-04-22T01:39:33.687Z,53.13
2019-04-22T01:42:12.076Z,50.27
2019-04-22T01:44:33.308Z,53.57
2019-04-22T01:47:06.603Z,53.17
2019-04-22T01:49:34.386Z,50.30
2019-04-22T01:52:10.171Z,49.80
2019-04-22T01:54:45.492Z,50.60
2019-04-22T01:57:27.019Z,48.93
2019-04-22T01:59:45.837Z,49.63
2019-04-22T02:02:30.324Z,51.23
2019-04-22T02:04:59.422Z,52.93
2019-04-22T02:07:29.296Z,57.00
2019-04-22T02:10:02.265Z,49.23
2019-04-22T02:12:32.065Z,46.00
2019-04-22T02:15:06.564Z,49.20
2019-04-22T02:17:36.913Z,45.30
2019-04-22T02:20:13.468Z,46.30
2019-04-22T02:23:15.827Z,46.90
2019-04-22T02:25:37.176Z,45.80
2019-04-22T02:28:11.088Z,50.73
2019-04-22T02:30:37.236Z,48.43
2019-04-22T02:33:30.807Z,45.17
2019-04-22T02:35:59.882Z,46.10
2019-04-22T02:38:20.008Z,45.63
2019-04-22T02:40:57.819Z,43.57
2019-04-22T02:43:30.748Z,47.37
2019-04-22T02:45:56.761Z,45.20
2019-04-22T02:48:31.006Z,43.03
2019-04-22T02:50:46.192Z,43.97
2019-04-22T02:53:30.161Z,42.53
2019-04-22T02:55:55.368Z,44.60
2019-04-22T02:58:27.239Z,41.77
2019-04-22T03:01:01.177Z,42.07
2019-04-22T03:03:31.401Z,46.30
2019-04-22T03:18:41.981Z,40.30
2019-04-22T03:21:17.916Z,41.83
2019-04-22T03:24:18.046Z,38.70
2019-04-22T03:42:07.072Z,39.40
2019-04-22T03:44:31.157Z,38.83
2019-04-22T03:47:11.682Z,40.50
2019-04-22T03:50:14.412Z,37.30
2019-04-22T03:52:16.417Z,37.23
2019-04-22T04:00:08.212Z,34.63
2019-04-22T04:07:30.762Z,33.30
2019-04-22T04:10:01.047Z,34.63
2019-04-22T04:12:24.986Z,36.00
2019-04-22T04:15:07.470Z,34.20
2019-04-22T04:17:29.235Z,33.93
2019-04-22T04:30:13.882Z,34.10
2019-04-22T04:42:43.077Z,33.00
2019-04-22T04:45:32.034Z,34.47
2019-04-22T04:50:18.243Z,35.70
2019-04-22T04:53:06.283Z,28.63
2019-04-22T04:58:04.567Z,29.60
2019-04-22T05:05:29.308Z,28.33
2019-04-22T05:08:33.135Z,30.27
2019-04-22T05:13:39.526Z,28.10
2019-04-22T05:16:06.777Z,27.83
2019-04-22T05:18:24.062Z,29.30
2019-04-22T05:24:02.704Z,25.63
2019-04-22T05:26:12.529Z,24.63
2019-04-22T05:28:35.351Z,26.30
2019-04-22T05:33:42.865Z,26.07
2019-04-22T05:36:12.708Z,28.90
2019-04-22T05:38:46.300Z,23.27
2019-04-22T05:41:16.279Z,25.23
2019-04-22T05:44:00.459Z,24.80
2019-04-22T05:46:22.696Z,26.57
2019-04-22T05:49:01.081Z,23.77
2019-04-22T05:51:31.476Z,21.43
2019-04-22T05:54:01.402Z,22.37
2019-04-22T05:56:34.275Z,20.47
2019-04-22T06:04:09.928Z,24.37
2019-04-22T06:06:36.210Z,20.27
2019-04-22T06:09:10.745Z,22.07
2019-04-22T06:11:33.572Z,23.17
2019-04-22T06:14:14.960Z,20.07
2019-04-22T06:17:06.770Z,18.67
2019-04-22T06:19:28.241Z,19.93
2019-04-22T06:22:06.842Z,19.00
2019-04-22T06:24:42.020Z,19.37
2019-04-22T06:27:21.149Z,21.17
2019-04-22T06:29:41.288Z,17.97
2019-04-22T06:32:26.357Z,18.10
2019-04-22T06:34:55.926Z,18.07
2019-04-22T06:37:20.568Z,17.53
2019-04-22T06:40:10.186Z,16.73
2019-04-22T06:42:28.581Z,17.70
2019-04-22T06:44:58.145Z,17.60
2019-04-22T06:47:51.169Z,17.80
2019-04-22T06:50:00.445Z,15.80
2019-04-22T06:52:48.073Z,15.83
2019-04-22T06:54:59.605Z,15.43
2019-04-22T06:57:31.990Z,18.17
2019-04-22T07:00:08.717Z,20.43
2019-04-22T07:02:47.117Z,15.07
2019-04-22T07:05:00.971Z,15.33
2019-04-22T07:07:36.616Z,14.43
2019-04-22T07:10:15.124Z,14.43
2019-04-22T07:12:34.799Z,16.50
2019-04-22T07:15:11.081Z,19.87
2019-04-22T07:17:45.419Z,15.37
2019-04-22T07:20:10.725Z,13.80
2019-04-22T07:22:45.386Z,14.67
2019-04-22T07:25:34.834Z,15.00
2019-04-22T07:28:08.364Z,14.40
2019-04-22T07:31:01.886Z,13.43
2019-04-22T07:33:35.715Z,13.87
2019-04-22T07:38:26.854Z,14.43
2019-04-22T07:40:55.430Z,13.00
2019-04-22T07:43:43.141Z,12.27
2019-04-22T07:46:16.375Z,12.10
2019-04-22T07:48:59.937Z,12.10
2019-04-22T07:51:36.653Z,14.10
2019-04-22T07:54:13.336Z,14.33
2019-04-22T07:56:48.592Z,13.40
2019-04-22T07:59:15.255Z,11.90
2019-04-22T08:01:43.837Z,13.13
2019-04-22T08:04:23.163Z,11.00
2019-04-22T08:06:54.159Z,10.60
2019-04-22T08:09:20.287Z,12.10
2019-04-22T08:11:57.850Z,12.43
2019-04-22T08:14:24.628Z,10.60
2019-04-22T08:16:51.614Z,11.23
2019-04-22T08:19:23.555Z,11.60
2019-04-22T08:21:51.916Z,11.17
2019-04-22T08:24:22.644Z,12.25
2019-04-22T08:26:58.264Z,11.07
2019-04-22T08:29:38.096Z,11.17
2019-04-22T08:34:24.760Z,11.90
2019-04-22T08:37:25.736Z,11.20
2019-04-22T08:39:33.431Z,9.87
2019-04-22T08:42:05.031Z,9.80
2019-04-22T08:50:03.208Z,9.60
2019-04-22T08:52:30.103Z,9.00
2019-04-22T08:55:04.941Z,10.53
2019-04-22T08:57:55.054Z,9.10
2019-04-22T09:00:02.868Z,9.30
2019-04-22T09:02:34.194Z,8.97
2019-04-22T09:05:01.521Z,8.63
2019-04-22T09:07:38.370Z,8.17
2019-04-22T09:10:15.173Z,8.37
2019-04-22T09:12:52.011Z,8.70
2019-04-22T09:15:08.639Z,7.47
2019-04-22T09:18:06.806Z,9.67
2019-04-22T09:20:32.642Z,7.10
2019-04-22T09:23:12.909Z,6.50
2019-04-22T09:25:34.295Z,6.50
2019-04-22T09:28:00.757Z,8.57
2019-04-22T09:30:43.361Z,7.60
2019-04-22T09:35:45.046Z,7.20
2019-04-22T09:38:32.857Z,6.80
2019-04-22T09:40:43.124Z,7.53
2019-04-22T09:43:09.978Z,6.83
2019-04-22T09:45:43.236Z,7.00
2019-04-22T09:48:19.871Z,7.30
2019-04-22T09:53:17.654Z,15.60
2019-04-22T09:55:51.128Z,7.33
2019-04-22T09:58:18.171Z,6.50
2019-04-22T10:01:18.699Z,12.90
2019-04-22T10:03:49.725Z,9.07
2019-04-22T10:06:22.739Z,6.93
2019-04-22T10:08:54.192Z,6.70
2019-04-22T10:11:24.014Z,7.37
2019-04-22T10:14:05.805Z,8.13
2019-04-22T10:16:37.502Z,8.23
2019-04-22T10:19:23.478Z,6.73
2019-04-22T10:22:03.283Z,7.27
2019-04-22T10:24:30.017Z,6.67
2019-04-22T10:26:56.395Z,7.00
2019-04-22T10:29:39.225Z,6.80
2019-04-22T10:32:05.589Z,7.20
2019-04-22T10:34:19.155Z,6.60
2019-04-22T10:36:39.776Z,6.70
2019-04-22T10:39:10.684Z,7.17
2019-04-22T10:41:40.774Z,6.83
2019-04-22T10:44:11.004Z,7.10
2019-04-22T10:46:42.310Z,6.70
2019-04-22T10:49:12.700Z,6.70
2019-04-22T10:51:44.415Z,7.10
2019-04-22T10:54:13.895Z,6.10
2019-04-22T10:56:43.326Z,7.27
2019-04-22T10:59:12.582Z,7.80
2019-04-22T11:01:42.300Z,8.13
2019-04-22T11:04:13.127Z,7.33
2019-04-22T11:06:51.819Z,7.17
2019-04-22T11:09:14.276Z,7.37
2019-04-22T11:11:52.084Z,7.13
2019-04-22T11:14:14.925Z,7.10
2019-04-22T11:16:45.511Z,8.00
2019-04-22T11:19:15.042Z,6.93
2019-04-22T11:22:12.808Z,8.87
2019-04-22T11:24:34.793Z,6.77
2019-04-22T11:27:05.321Z,14.47
2019-04-22T11:29:35.346Z,6.67
2019-04-22T11:32:06.319Z,6.83
2019-04-22T11:34:37.475Z,7.13
2019-04-22T11:37:07.078Z,7.73
2019-04-22T11:39:36.759Z,7.20
2019-04-22T11:42:07.817Z,7.63
2019-04-22T11:44:37.276Z,7.00
2019-04-22T11:47:07.571Z,8.60
2019-04-22T11:49:37.050Z,7.00
2019-04-22T11:52:08.807Z,7.33
2019-04-22T11:54:38.864Z,8.17
2019-04-22T11:57:08.683Z,8.27
2019-04-22T11:59:38.528Z,7.90
2019-04-22T12:02:08.920Z,8.43
2019-04-22T12:04:38.393Z,9.00
2019-04-22T12:07:08.794Z,7.07
2019-04-22T12:09:39.515Z,9.57
2019-04-22T12:12:09.716Z,8.33
2019-04-22T12:14:40.156Z,7.47
2019-04-22T12:17:11.127Z,8.50
2019-04-22T12:19:41.968Z,8.80
2019-04-22T12:22:13.187Z,7.60
2019-04-22T12:24:42.797Z,9.47
2019-04-22T12:27:12.135Z,7.50
2019-04-22T12:29:42.816Z,7.97
2019-04-22T12:32:13.600Z,10.43
2019-04-22T12:34:47.069Z,7.80
2019-04-22T12:37:21.748Z,7.63
2019-04-22T12:39:45.380Z,6.97
2019-04-22T12:42:15.383Z,7.67
2019-04-22T12:44:45.828Z,6.33
2019-04-22T12:47:16.073Z,7.40
2019-04-22T12:49:46.989Z,6.67
2019-04-22T12:52:24.103Z,6.63
2019-04-22T12:54:48.942Z,12.73
2019-04-22T12:57:18.825Z,6.33
2019-04-22T12:59:48.196Z,6.50
2019-04-22T13:02:18.793Z,5.90
2019-04-22T13:04:48.154Z,6.93
2019-04-22T13:07:17.717Z,6.27
2019-04-22T13:09:47.390Z,6.10
2019-04-22T13:12:17.180Z,7.03
2019-04-22T13:15:07.967Z,5.97
2019-04-22T13:17:44.365Z,5.93
2019-04-22T13:20:16.950Z,6.13
2019-04-22T13:22:45.502Z,5.20
2019-04-22T13:25:15.639Z,5.30
2019-04-22T13:27:45.030Z,5.30
2019-04-22T13:30:18.482Z,8.00
2019-04-22T13:32:49.134Z,5.93
2019-04-22T13:35:20.166Z,6.40
2019-04-22T13:37:50.971Z,5.53
2019-04-22T13:40:21.155Z,4.80
2019-04-22T13:43:11.015Z,8.23
2019-04-22T13:45:40.855Z,5.23
2019-04-22T13:48:28.424Z,8.43
2019-04-22T13:51:13.192Z,4.90
2019-04-22T13:56:05.595Z,4.77
2019-04-22T13:58:30.200Z,5.40
2019-04-22T14:00:46.826Z,4.40
2019-04-22T14:03:36.080Z,4.60
2019-04-22T14:06:08.861Z,4.97
2019-04-22T14:08:40.890Z,5.73
2019-04-22T14:11:18.284Z,5.17
2019-04-22T14:13:43.799Z,3.97
2019-04-22T14:16:15.314Z,4.50
2019-04-22T14:18:46.075Z,3.50
2019-04-22T14:21:16.882Z,3.70
2019-04-22T14:23:46.773Z,4.47
2019-04-22T14:26:17.477Z,3.80
2019-04-22T14:28:50.062Z,4.97
2019-04-22T14:31:20.354Z,3.50
2019-04-22T14:33:54.788Z,5.77
2019-04-22T14:36:21.423Z,4.53
2019-04-22T14:38:52.214Z,4.73
2019-04-22T14:41:40.602Z,3.50
2019-04-22T14:46:54.555Z,3.60
2019-04-22T14:49:19.497Z,5.40
2019-04-22T14:51:47.041Z,3.97
2019-04-22T14:54:13.821Z,3.17
2019-04-22T14:56:28.642Z,5.23
2019-04-22T14:58:58.812Z,3.30
2019-04-22T15:01:28.776Z,5.33
2019-04-22T15:03:58.808Z,3.60
2019-04-22T15:06:28.539Z,4.13
2019-04-22T15:08:59.607Z,3.60
2019-04-22T15:11:30.238Z,3.70
2019-04-22T15:14:01.201Z,4.47
2019-04-22T15:16:36.379Z,5.17
2019-04-22T15:19:09.934Z,3.40
2019-04-22T15:21:40.850Z,3.40
2019-04-22T15:24:27.208Z,4.40
2019-04-22T15:26:58.557Z,5.33
2019-04-22T15:29:29.673Z,3.83
2019-04-22T15:32:00.755Z,4.90
2019-04-22T15:34:31.161Z,4.47
2019-04-22T15:37:02.360Z,4.33
2019-04-22T15:39:31.829Z,3.83
2019-04-22T15:42:11.721Z,3.30
2019-04-22T15:44:33.705Z,4.20
2019-04-22T15:47:07.002Z,5.20
2019-04-22T15:49:36.426Z,17.13
2019-04-22T15:52:07.815Z,3.87
2019-04-22T15:54:37.633Z,5.53
2019-04-22T15:57:26.691Z,3.60
2019-04-22T16:00:10.890Z,3.10
2019-04-22T16:02:27.800Z,3.80
2019-04-22T16:04:57.249Z,7.90
2019-04-22T16:07:27.597Z,3.33
2019-04-22T16:09:57.523Z,3.80
2019-04-22T16:12:34.525Z,6.00
2019-04-22T16:14:59.726Z,4.93
2019-04-22T16:17:48.815Z,3.50
2019-04-22T16:20:19.309Z,4.77
2019-04-22T16:23:09.621Z,4.33
2019-04-22T16:26:01.029Z,3.50
2019-04-22T16:28:31.264Z,4.67
2019-04-22T16:31:01.441Z,5.33
2019-04-22T16:33:31.255Z,7.10
2019-04-22T16:36:00.827Z,3.90
2019-04-22T16:38:31.013Z,5.03
2019-04-22T16:41:01.044Z,4.37
2019-04-22T16:43:30.876Z,4.13
2019-04-22T16:46:01.509Z,8.57
2019-04-22T16:48:31.520Z,5.03
2019-04-22T16:51:02.355Z,4.90
2019-04-22T16:53:31.740Z,10.50
2019-04-22T16:56:02.597Z,8.87
2019-04-22T16:58:32.725Z,4.73
2019-04-22T17:01:03.024Z,5.80
2019-04-22T17:03:50.288Z,5.63
2019-04-22T17:06:21.568Z,4.43
2019-04-22T17:08:52.890Z,7.43
2019-04-22T17:11:22.388Z,4.80
2019-04-22T17:13:53.057Z,6.13
2019-04-22T17:16:24.176Z,4.87
2019-04-22T17:18:54.210Z,5.03
2019-04-22T17:21:23.764Z,5.77
2019-04-22T17:23:53.936Z,5.60
2019-04-22T17:26:24.354Z,4.50
2019-04-22T17:28:55.409Z,5.07
2019-04-22T17:31:24.994Z,3.77
2019-04-22T17:33:54.940Z,4.27
2019-04-22T17:36:24.414Z,7.73
2019-04-22T17:39:06.701Z,4.20
2019-04-22T17:41:47.503Z,6.13
2019-04-22T17:44:28.544Z,3.93
2019-04-22T17:46:50.912Z,5.03
2019-04-22T17:49:48.570Z,4.60
2019-04-22T17:52:21.826Z,3.77
2019-04-22T17:54:50.385Z,4.30
2019-04-22T17:57:21.884Z,7.57
2019-04-22T17:59:50.470Z,5.30
2019-04-22T18:02:22.636Z,4.50
2019-04-22T18:04:46.122Z,5.50
2019-04-22T18:07:35.582Z,3.67
2019-04-22T18:10:24.320Z,3.87
2019-04-22T18:15:07.210Z,4.00
2019-04-22T18:17:37.309Z,3.87
2019-04-22T18:19:57.937Z,4.40
2019-04-22T18:22:23.103Z,4.53
2019-04-22T18:24:58.209Z,4.40
2019-04-22T18:27:49.070Z,3.60
2019-04-22T18:30:01.578Z,7.47
2019-04-22T18:32:30.152Z,4.90
2019-04-22T18:35:07.262Z,5.43
2019-04-22T18:38:05.074Z,3.77
2019-04-22T18:40:30.948Z,3.43
2019-04-22T18:43:03.615Z,3.70
2019-04-22T18:45:42.381Z,5.63
2019-04-22T18:48:05.273Z,3.20
2019-04-22T18:50:53.259Z,12.23
2019-04-22T18:53:23.751Z,3.00
2019-04-22T18:55:49.240Z,3.57
2019-04-22T18:58:18.861Z,4.40
2019-04-22T19:00:39.634Z,6.70
2019-04-22T19:03:15.955Z,3.73
2019-04-22T19:06:09.466Z,3.00
2019-04-22T19:08:59.736Z,3.23
2019-04-22T19:11:20.810Z,4.67
2019-04-22T19:16:48.295Z,2.80
2019-04-22T19:19:30.637Z,4.17
2019-04-22T19:21:49.570Z,5.87
2019-04-22T19:24:17.426Z,2.60
2019-04-22T19:26:59.108Z,6.27
2019-04-22T19:29:25.687Z,4.03
2019-04-22T19:31:51.294Z,4.03
2019-04-22T19:34:42.855Z,2.70
2019-04-22T19:37:13.288Z,3.17
2019-04-22T19:39:54.337Z,2.43
2019-04-22T19:42:27.081Z,4.03
2019-04-22T19:44:46.344Z,3.03
2019-04-22T19:52:24.391Z,2.33
2019-04-22T19:54:57.328Z,3.43
2019-04-22T19:57:42.367Z,3.87
2019-04-22T20:00:24.325Z,4.63
2019-04-22T20:03:04.836Z,6.20
2019-04-22T20:05:43.548Z,2.67
2019-04-22T20:08:14.281Z,1.80
2019-04-22T20:10:44.588Z,2.40
2019-04-22T20:13:22.515Z,3.70
2019-04-22T20:15:41.158Z,4.00
2019-04-22T20:18:29.761Z,6.20
2019-04-22T20:20:56.862Z,6.50
2019-04-22T20:23:14.470Z,7.70
2019-04-22T20:25:46.393Z,5.07
2019-04-22T20:28:27.284Z,3.03
2019-04-22T20:30:52.269Z,2.20
2019-04-22T20:33:29.457Z,4.17
2019-04-22T20:35:58.272Z,2.40
2019-04-22T20:38:26.251Z,5.60
2019-04-22T20:40:57.515Z,4.83
2019-04-22T20:43:35.293Z,4.10
2019-04-22T20:45:57.733Z,2.10
2019-04-22T20:48:40.449Z,2.23
2019-04-22T20:51:07.659Z,4.70
2019-04-22T20:53:36.476Z,4.77
2019-04-22T20:56:04.311Z,2.73
2019-04-22T20:58:34.102Z,4.30
2019-04-22T21:00:59.915Z,2.60
2019-04-22T21:03:45.743Z,6.53
2019-04-22T21:06:27.253Z,4.93
2019-04-22T21:09:01.087Z,2.83
2019-04-22T21:11:30.187Z,3.20
2019-04-22T21:14:01.667Z,4.70
2019-04-22T21:16:34.762Z,7.30
2019-04-22T21:19:03.821Z,6.40
2019-04-22T21:21:38.752Z,6.70
2019-04-22T21:23:57.160Z,11.40
2019-04-22T21:26:34.891Z,4.63
2019-04-22T21:29:04.420Z,4.23
2019-04-22T21:31:38.635Z,3.03
2019-04-22T21:34:05.229Z,4.37
2019-04-22T21:37:12.203Z,3.17
2019-04-22T21:39:29.062Z,4.20
2019-04-22T21:41:58.752Z,7.73
2019-04-22T21:44:32.416Z,4.93
2019-04-22T21:47:12.906Z,3.70
2019-04-22T21:49:35.502Z,3.30
2019-04-22T21:52:16.941Z,3.13
2019-04-22T21:54:57.135Z,4.33
2019-04-22T21:57:35.618Z,7.33
2019-04-22T22:00:03.491Z,9.03
2019-04-22T22:02:41.279Z,5.47
2019-04-22T22:04:58.953Z,4.80
2019-04-22T22:07:28.790Z,5.13
2019-04-22T22:10:16.334Z,7.27
2019-04-22T22:13:05.190Z,5.47
2019-04-22T22:15:37.548Z,5.10
2019-04-22T22:18:02.248Z,3.47
2019-04-22T22:20:40.967Z,7.00
2019-04-22T22:23:22.342Z,4.03
2019-04-22T22:25:39.186Z,7.77
2019-04-22T22:28:21.893Z,5.97
2019-04-22T22:30:59.795Z,3.17
2019-04-22T22:33:18.767Z,6.07
2019-04-22T22:35:40.869Z,7.00
2019-04-22T22:38:19.194Z,4.00
2019-04-22T22:40:30.629Z,7.07
2019-04-22T22:42:59.417Z,2.57
2019-04-22T22:45:45.010Z,4.50
2019-04-22T22:48:27.458Z,7.13
2019-04-22T22:50:55.153Z,2.90
2019-04-22T22:53:36.864Z,3.20
2019-04-22T22:56:00.545Z,9.03
2019-04-22T22:58:34.736Z,4.70
2019-04-22T23:00:57.904Z,3.50
2019-04-22T23:03:55.900Z,4.03
2019-04-22T23:06:29.680Z,4.80
2019-04-22T23:09:02.163Z,6.77
2019-04-22T23:11:45.731Z,4.87
2019-04-22T23:13:57.802Z,4.80
2019-04-22T23:16:18.953Z,4.50
2019-04-22T23:18:39.534Z,3.87
2019-04-22T23:21:19.279Z,4.27
2019-04-22T23:23:57.665Z,3.50
2019-04-22T23:26:29.913Z,3.37
2019-04-22T23:28:58.952Z,3.53
2019-04-22T23:34:11.979Z,4.77
2019-04-22T23:36:49.903Z,3.53
2019-04-22T23:39:27.527Z,3.30
2019-04-22T23:41:58.703Z,13.03
2019-04-22T23:44:25.306Z,4.27
2019-04-22T23:47:10.934Z,4.20
2019-04-22T23:49:46.992Z,4.30
2019-04-22T23:52:37.708Z,3.90
2019-04-22T23:54:56.501Z,4.90
2019-04-22T23:57:26.325Z,4.00
2019-04-22T23:59:55.349Z,7.00
