createdAt,value
2019-02-10T00:00:41.592Z,6.10
2019-02-10T00:03:10.147Z,6.10
2019-02-10T00:05:39.122Z,6.00
2019-02-10T00:08:07.671Z,6.00
2019-02-10T00:10:36.238Z,5.90
2019-02-10T00:13:23.049Z,5.80
2019-02-10T00:15:51.691Z,5.80
2019-02-10T00:18:20.810Z,5.70
2019-02-10T00:20:49.373Z,5.70
2019-02-10T00:23:18.226Z,5.70
2019-02-10T00:25:46.880Z,5.70
2019-02-10T00:28:15.450Z,5.60
2019-02-10T00:30:44.079Z,5.60
2019-02-10T00:33:12.655Z,5.60
2019-02-10T00:35:41.215Z,5.60
2019-02-10T00:38:09.874Z,5.60
2019-02-10T00:40:38.526Z,5.60
2019-02-10T00:43:07.259Z,5.60
2019-02-10T00:45:35.902Z,5.70
2019-02-10T00:48:04.539Z,5.60
2019-02-10T00:50:33.086Z,5.60
2019-02-10T00:53:01.681Z,5.60
2019-02-10T00:55:30.243Z,5.60
2019-02-10T00:57:58.836Z,5.70
2019-02-10T01:00:27.470Z,5.70
2019-02-10T01:02:56.105Z,5.60
2019-02-10T01:05:24.615Z,5.60
2019-02-10T01:07:53.250Z,5.50
2019-02-10T01:10:23.371Z,5.50
2019-02-10T01:12:52.253Z,5.50
2019-02-10T01:15:20.826Z,5.50
2019-02-10T01:17:49.402Z,5.40
2019-02-10T01:20:18.299Z,5.30
2019-02-10T01:22:46.851Z,5.30
2019-02-10T01:25:15.511Z,5.20
2019-02-10T01:27:44.244Z,5.20
2019-02-10T01:30:15.059Z,5.20
2019-02-10T01:32:43.701Z,5.20
2019-02-10T01:35:12.507Z,5.10
2019-02-10T01:37:41.109Z,5.20
2019-02-10T01:40:11.181Z,5.10
2019-02-10T01:42:39.876Z,5.20
2019-02-10T01:45:11.200Z,5.20
2019-02-10T01:47:39.768Z,5.20
2019-02-10T01:50:10.818Z,5.20
2019-02-10T01:52:39.407Z,5.40
2019-02-10T01:55:12.727Z,5.50
2019-02-10T01:57:41.960Z,5.50
2019-02-10T02:00:13.277Z,5.70
2019-02-10T02:02:42.600Z,5.80
2019-02-10T02:05:11.577Z,5.70
2019-02-10T02:07:40.246Z,5.60
2019-02-10T02:10:11.716Z,5.60
2019-02-10T02:12:40.458Z,5.60
2019-02-10T02:15:11.637Z,5.60
2019-02-10T02:17:40.213Z,5.70
2019-02-10T02:20:10.539Z,5.70
2019-02-10T02:22:39.468Z,5.60
2019-02-10T02:25:10.578Z,5.70
2019-02-10T02:27:39.201Z,5.70
2019-02-10T02:30:10.191Z,5.70
2019-02-10T02:32:38.778Z,5.50
2019-02-10T02:35:07.578Z,5.50
2019-02-10T02:37:36.240Z,5.50
2019-02-10T02:40:07.414Z,5.40
2019-02-10T02:42:36.319Z,5.40
2019-02-10T02:45:07.899Z,5.40
2019-02-10T02:47:36.767Z,5.30
2019-02-10T02:50:07.267Z,5.30
2019-02-10T02:52:35.847Z,5.20
2019-02-10T02:55:05.729Z,5.20
2019-02-10T02:57:34.407Z,5.10
2019-02-10T03:00:02.991Z,5.10
2019-02-10T03:02:31.538Z,5.10
2019-02-10T03:05:00.343Z,5.00
2019-02-10T03:07:28.970Z,5.00
2019-02-10T03:09:57.436Z,4.90
2019-02-10T03:12:26.024Z,4.90
2019-02-10T03:14:54.567Z,4.80
2019-02-10T03:17:23.149Z,4.70
2019-02-10T03:19:51.707Z,4.60
2019-02-10T03:22:20.260Z,4.60
2019-02-10T03:24:49.085Z,4.50
2019-02-10T03:27:17.642Z,4.40
2019-02-10T03:29:46.182Z,4.40
2019-02-10T03:32:14.785Z,4.30
2019-02-10T03:34:43.309Z,4.20
2019-02-10T03:37:11.800Z,4.10
2019-02-10T03:39:40.524Z,4.10
2019-02-10T03:42:09.769Z,4.10
2019-02-10T03:44:38.345Z,4.00
2019-02-10T03:47:06.887Z,3.90
2019-02-10T03:49:35.446Z,3.80
2019-02-10T03:52:04.338Z,3.80
2019-02-10T03:54:32.969Z,3.80
2019-02-10T03:57:01.543Z,3.70
2019-02-10T03:59:30.108Z,3.70
2019-02-10T04:01:58.648Z,3.60
2019-02-10T04:04:27.424Z,3.50
2019-02-10T04:06:56.301Z,3.40
2019-02-10T04:09:24.874Z,3.40
2019-02-10T04:11:53.374Z,3.40
2019-02-10T04:14:21.927Z,3.40
2019-02-10T04:16:50.482Z,3.30
2019-02-10T04:19:19.098Z,3.30
2019-02-10T04:21:47.659Z,3.30
2019-02-10T04:24:16.209Z,3.30
2019-02-10T04:26:44.721Z,3.20
2019-02-10T04:29:13.294Z,3.20
2019-02-10T04:31:41.827Z,3.10
2019-02-10T04:34:10.729Z,3.10
2019-02-10T04:36:39.280Z,3.10
2019-02-10T04:39:07.836Z,3.10
2019-02-10T04:41:36.403Z,3.10
2019-02-10T04:44:04.948Z,3.10
2019-02-10T04:46:33.449Z,3.10
2019-02-10T04:49:02.089Z,3.10
2019-02-10T04:51:30.694Z,3.10
2019-02-10T04:53:59.385Z,3.00
2019-02-10T04:56:27.921Z,3.00
2019-02-10T04:58:56.484Z,3.00
2019-02-10T05:01:25.054Z,3.00
2019-02-10T05:03:53.609Z,2.90
2019-02-10T05:06:22.200Z,2.90
2019-02-10T05:08:50.772Z,2.90
2019-02-10T05:11:19.336Z,2.90
2019-02-10T05:13:48.245Z,2.90
2019-02-10T05:16:16.786Z,2.90
2019-02-10T05:18:45.344Z,2.90
2019-02-10T05:21:13.829Z,2.90
2019-02-10T05:23:42.453Z,2.90
2019-02-10T05:26:11.032Z,3.00
2019-02-10T05:28:39.624Z,2.90
2019-02-10T05:31:08.531Z,3.00
2019-02-10T05:33:37.517Z,3.00
2019-02-10T05:36:06.048Z,2.90
2019-02-10T05:38:34.542Z,2.90
2019-02-10T05:41:03.474Z,2.90
2019-02-10T05:43:32.065Z,3.00
2019-02-10T05:46:00.665Z,3.00
2019-02-10T05:48:29.243Z,3.10
2019-02-10T05:50:57.789Z,3.10
2019-02-10T05:53:26.319Z,3.20
2019-02-10T05:55:54.878Z,3.10
2019-02-10T05:58:23.637Z,3.10
2019-02-10T06:00:52.279Z,3.10
2019-02-10T06:03:20.822Z,3.10
2019-02-10T06:05:49.703Z,3.00
2019-02-10T06:08:18.269Z,3.00
2019-02-10T06:10:46.821Z,3.00
2019-02-10T06:13:15.400Z,3.00
2019-02-10T06:15:43.948Z,3.00
2019-02-10T06:18:12.433Z,3.00
2019-02-10T06:20:40.933Z,3.00
2019-02-10T06:23:09.493Z,3.00
2019-02-10T06:25:38.070Z,3.00
2019-02-10T06:28:06.651Z,3.00
2019-02-10T06:30:35.188Z,3.00
2019-02-10T06:33:03.687Z,3.00
2019-02-10T06:35:32.242Z,3.10
2019-02-10T06:38:00.786Z,3.10
2019-02-10T06:40:29.363Z,3.10
2019-02-10T06:42:58.227Z,3.20
2019-02-10T06:45:26.796Z,3.20
2019-02-10T06:47:55.361Z,3.30
2019-02-10T06:50:23.937Z,3.30
2019-02-10T06:52:52.502Z,3.40
2019-02-10T06:55:21.042Z,3.40
2019-02-10T06:57:49.600Z,3.50
2019-02-10T07:00:19.724Z,3.50
2019-02-10T07:03:25.113Z,3.60
2019-02-10T07:05:53.628Z,3.60
2019-02-10T07:08:30.171Z,3.70
2019-02-10T07:10:52.386Z,3.70
2019-02-10T07:13:32.931Z,3.70
2019-02-10T07:16:30.584Z,3.70
2019-02-10T07:19:35.598Z,3.70
2019-02-10T07:22:30.525Z,3.80
2019-02-10T07:25:11.393Z,3.80
2019-02-10T07:27:39.996Z,3.80
2019-02-10T07:30:11.676Z,3.80
2019-02-10T07:32:58.682Z,3.90
2019-02-10T07:35:50.166Z,3.90
2019-02-10T07:38:40.048Z,4.00
2019-02-10T07:41:28.200Z,4.10
2019-02-10T07:44:18.091Z,4.20
2019-02-10T07:47:09.413Z,4.30
2019-02-10T07:49:57.566Z,4.40
2019-02-10T07:52:44.340Z,4.50
2019-02-10T07:55:34.278Z,4.50
2019-02-10T07:58:18.084Z,4.60
2019-02-10T08:01:23.095Z,4.70
2019-02-10T08:04:00.405Z,4.70
2019-02-10T08:06:47.513Z,4.70
2019-02-10T08:09:28.110Z,4.70
2019-02-10T08:12:02.840Z,4.80
2019-02-10T08:15:03.199Z,4.80
2019-02-10T08:17:40.547Z,4.90
2019-02-10T08:20:31.661Z,5.00
2019-02-10T08:23:15.577Z,5.20
2019-02-10T08:25:49.931Z,5.40
2019-02-10T08:28:39.767Z,5.50
2019-02-10T08:31:17.572Z,5.60
2019-02-10T08:33:55.019Z,5.80
2019-02-10T08:36:29.473Z,5.80
2019-02-10T08:39:16.305Z,5.80
2019-02-10T08:41:50.964Z,5.80
2019-02-10T08:44:37.249Z,5.90
2019-02-10T08:47:23.977Z,6.00
2019-02-10T08:50:16.983Z,6.10
2019-02-10T08:52:57.161Z,6.20
2019-02-10T08:55:25.673Z,6.30
2019-02-10T08:57:54.588Z,6.30
2019-02-10T09:00:23.144Z,6.40
2019-02-10T09:02:51.649Z,6.30
2019-02-10T09:05:20.206Z,6.40
2019-02-10T09:07:48.677Z,6.40
2019-02-10T09:10:17.328Z,6.40
2019-02-10T09:12:45.865Z,6.50
2019-02-10T09:15:14.371Z,6.50
2019-02-10T09:17:42.932Z,6.60
2019-02-10T09:20:11.753Z,6.70
2019-02-10T09:22:40.315Z,6.70
2019-02-10T09:25:11.314Z,6.80
2019-02-10T09:27:39.791Z,6.90
2019-02-10T09:30:11.812Z,7.00
2019-02-10T09:32:40.677Z,7.00
2019-02-10T09:35:09.580Z,6.90
2019-02-10T09:37:38.152Z,6.90
2019-02-10T09:40:09.869Z,6.80
2019-02-10T09:42:38.515Z,6.80
2019-02-10T09:45:10.645Z,6.60
2019-02-10T09:47:39.133Z,6.70
2019-02-10T09:50:13.602Z,6.60
2019-02-10T09:52:42.195Z,6.60
2019-02-10T09:55:10.902Z,6.70
2019-02-10T09:57:39.487Z,6.70
2019-02-10T10:00:11.460Z,6.70
2019-02-10T10:02:40.265Z,6.70
2019-02-10T10:05:11.494Z,6.80
2019-02-10T10:07:40.137Z,6.70
2019-02-10T10:10:13.637Z,6.80
2019-02-10T10:12:42.267Z,6.90
2019-02-10T10:15:16.044Z,7.00
2019-02-10T10:17:44.690Z,7.00
2019-02-10T10:20:16.034Z,7.20
2019-02-10T10:22:44.552Z,7.30
2019-02-10T10:25:13.180Z,7.40
2019-02-10T10:27:41.682Z,7.40
2019-02-10T10:30:15.940Z,7.40
2019-02-10T10:32:44.478Z,7.60
2019-02-10T10:35:13.101Z,7.70
2019-02-10T10:37:41.686Z,7.80
2019-02-10T10:40:11.556Z,7.90
2019-02-10T10:42:40.053Z,8.00
2019-02-10T10:45:15.957Z,8.10
2019-02-10T10:47:44.450Z,8.20
2019-02-10T10:50:14.720Z,8.30
2019-02-10T10:52:43.332Z,8.40
2019-02-10T10:55:12.951Z,8.40
2019-02-10T10:57:41.519Z,8.30
2019-02-10T11:00:16.734Z,8.40
2019-02-10T11:02:45.301Z,8.50
2019-02-10T11:05:14.911Z,8.40
2019-02-10T11:07:43.673Z,8.40
2019-02-10T11:10:13.290Z,8.40
2019-02-10T11:12:42.071Z,8.50
2019-02-10T11:15:15.778Z,8.60
2019-02-10T11:17:44.294Z,8.70
2019-02-10T11:20:13.521Z,8.60
2019-02-10T11:22:42.414Z,8.70
2019-02-10T11:25:11.915Z,8.70
2019-02-10T11:27:40.517Z,8.80
2019-02-10T11:30:11.775Z,8.80
2019-02-10T11:32:40.308Z,8.90
2019-02-10T11:35:09.439Z,8.90
2019-02-10T11:37:38.095Z,8.80
2019-02-10T11:40:12.526Z,9.00
2019-02-10T11:42:41.104Z,9.00
2019-02-10T11:45:14.861Z,8.90
2019-02-10T11:47:43.493Z,8.90
2019-02-10T11:50:13.534Z,8.90
2019-02-10T11:52:42.113Z,8.80
2019-02-10T11:55:11.538Z,8.80
2019-02-10T11:57:40.139Z,8.80
2019-02-10T12:00:16.431Z,8.80
2019-02-10T12:02:45.019Z,8.80
2019-02-10T12:05:13.702Z,8.80
2019-02-10T12:07:42.681Z,8.80
2019-02-10T12:10:14.431Z,8.70
2019-02-10T12:12:43.328Z,8.60
2019-02-10T12:15:13.835Z,8.50
2019-02-10T12:17:42.760Z,8.40
2019-02-10T12:20:13.342Z,8.40
2019-02-10T12:22:49.656Z,8.30
2019-02-10T12:25:12.223Z,8.20
2019-02-10T12:27:40.758Z,8.20
2019-02-10T12:30:14.652Z,8.20
2019-02-10T12:32:43.185Z,8.20
2019-02-10T12:35:12.303Z,8.10
2019-02-10T12:37:40.882Z,8.10
2019-02-10T12:40:10.879Z,8.20
2019-02-10T12:42:39.516Z,8.20
2019-02-10T12:45:10.003Z,8.20
2019-02-10T12:47:38.565Z,8.30
2019-02-10T12:50:14.168Z,8.30
2019-02-10T12:52:42.785Z,8.40
2019-02-10T12:55:12.215Z,8.40
2019-02-10T12:57:41.027Z,8.40
2019-02-10T13:00:17.044Z,8.40
2019-02-10T13:02:45.561Z,8.40
2019-02-10T13:05:14.166Z,8.40
2019-02-10T13:07:42.795Z,8.30
2019-02-10T13:10:17.839Z,8.40
2019-02-10T13:12:45.716Z,8.40
2019-02-10T13:15:14.373Z,8.50
2019-02-10T13:17:42.960Z,8.50
2019-02-10T13:20:12.742Z,8.50
2019-02-10T13:22:41.443Z,8.50
2019-02-10T13:25:12.358Z,8.50
2019-02-10T13:27:40.910Z,8.60
2019-02-10T13:30:19.337Z,8.70
2019-02-10T13:32:47.879Z,8.80
2019-02-10T13:35:16.469Z,8.80
2019-02-10T13:37:45.015Z,8.90
2019-02-10T13:40:18.152Z,8.90
2019-02-10T13:42:47.097Z,9.00
2019-02-10T13:45:15.736Z,9.10
2019-02-10T13:47:44.281Z,9.10
2019-02-10T13:50:20.544Z,9.20
2019-02-10T13:52:49.119Z,9.10
2019-02-10T13:55:17.851Z,9.10
2019-02-10T13:57:46.544Z,9.20
2019-02-10T14:00:19.923Z,9.20
2019-02-10T14:02:48.502Z,9.20
2019-02-10T14:05:17.040Z,9.10
2019-02-10T14:07:45.861Z,9.20
2019-02-10T14:10:25.000Z,9.30
2019-02-10T14:12:46.693Z,9.30
2019-02-10T14:15:19.582Z,9.30
2019-02-10T14:17:48.158Z,9.40
2019-02-10T14:20:20.508Z,9.30
2019-02-10T14:22:49.080Z,9.30
2019-02-10T14:25:17.634Z,9.30
2019-02-10T14:27:46.451Z,9.30
2019-02-10T14:30:25.592Z,9.20
2019-02-10T14:32:54.160Z,9.20
2019-02-10T14:35:22.709Z,9.10
2019-02-10T14:37:51.273Z,9.00
2019-02-10T14:40:19.826Z,8.80
2019-02-10T14:42:48.312Z,8.80
2019-02-10T14:45:17.204Z,8.60
2019-02-10T14:47:45.677Z,8.50
2019-02-10T14:50:16.385Z,8.40
2019-02-10T14:52:45.280Z,8.40
2019-02-10T14:55:13.861Z,8.40
2019-02-10T14:57:42.421Z,8.40
2019-02-10T15:00:13.484Z,8.40
2019-02-10T15:02:41.969Z,8.50
2019-02-10T15:05:10.605Z,8.50
2019-02-10T15:07:39.176Z,8.50
2019-02-10T15:10:11.919Z,8.50
2019-02-10T15:12:41.013Z,8.50
2019-02-10T15:15:11.249Z,8.50
2019-02-10T15:17:39.942Z,8.50
2019-02-10T15:20:10.364Z,8.50
2019-02-10T15:22:38.910Z,8.60
2019-02-10T15:25:12.484Z,8.50
2019-02-10T15:27:41.264Z,8.50
2019-02-10T15:30:14.246Z,8.40
2019-02-10T15:32:42.856Z,8.40
2019-02-10T15:35:11.854Z,8.40
2019-02-10T15:37:40.390Z,8.30
2019-02-10T15:40:11.007Z,8.30
2019-02-10T15:42:39.548Z,8.30
2019-02-10T15:45:10.688Z,8.20
2019-02-10T15:47:39.235Z,8.30
2019-02-10T15:50:10.782Z,8.30
2019-02-10T15:52:39.732Z,8.30
2019-02-10T15:55:12.112Z,8.30
2019-02-10T15:57:40.666Z,8.30
2019-02-10T16:00:24.166Z,8.40
2019-02-10T16:02:52.716Z,8.40
2019-02-10T16:05:21.272Z,8.40
2019-02-10T16:07:49.857Z,8.40
2019-02-10T16:10:18.398Z,8.50
2019-02-10T16:12:46.994Z,8.50
2019-02-10T16:15:15.544Z,8.50
2019-02-10T16:17:44.133Z,8.50
2019-02-10T16:20:15.705Z,8.50
2019-02-10T16:22:44.402Z,8.50
2019-02-10T16:25:12.969Z,8.50
2019-02-10T16:27:41.543Z,8.60
2019-02-10T16:30:17.837Z,8.70
2019-02-10T16:32:50.048Z,8.80
2019-02-10T16:35:16.623Z,8.80
2019-02-10T16:37:45.169Z,8.70
2019-02-10T16:40:18.683Z,8.70
2019-02-10T16:42:47.290Z,8.60
2019-02-10T16:45:15.870Z,8.50
2019-02-10T16:47:44.500Z,8.50
2019-02-10T16:50:14.698Z,8.50
2019-02-10T16:52:43.364Z,8.50
2019-02-10T16:55:20.106Z,8.50
2019-02-10T16:57:48.648Z,8.70
2019-02-10T17:00:17.697Z,8.60
2019-02-10T17:02:46.237Z,8.60
2019-02-10T17:05:14.832Z,8.70
2019-02-10T17:07:43.398Z,8.70
2019-02-10T17:10:17.545Z,8.70
2019-02-10T17:12:46.112Z,8.70
2019-02-10T17:15:14.889Z,8.70
2019-02-10T17:17:43.382Z,8.70
2019-02-10T17:20:12.817Z,8.80
2019-02-10T17:22:41.541Z,8.70
2019-02-10T17:25:15.740Z,8.80
2019-02-10T17:27:44.360Z,8.80
2019-02-10T17:30:14.546Z,8.80
2019-02-10T17:32:43.216Z,8.70
2019-02-10T17:35:14.018Z,8.70
2019-02-10T17:37:42.561Z,8.80
2019-02-10T17:40:14.276Z,8.70
2019-02-10T17:42:42.813Z,8.70
2019-02-10T17:45:11.387Z,8.70
2019-02-10T17:47:39.965Z,8.70
2019-02-10T17:50:11.663Z,8.70
2019-02-10T17:52:40.321Z,8.80
2019-02-10T17:55:09.926Z,8.80
2019-02-10T17:57:38.457Z,8.80
2019-02-10T18:00:15.531Z,8.80
2019-02-10T18:02:44.147Z,8.70
2019-02-10T18:05:13.186Z,8.80
2019-02-10T18:07:41.759Z,8.80
2019-02-10T18:10:17.018Z,8.80
2019-02-10T18:12:45.605Z,8.70
2019-02-10T18:15:15.857Z,8.80
2019-02-10T18:17:58.064Z,8.80
2019-02-10T18:20:37.061Z,8.80
2019-02-10T18:23:10.236Z,8.90
2019-02-10T18:25:40.437Z,8.90
2019-02-10T18:28:22.817Z,9.00
2019-02-10T18:30:55.986Z,9.00
2019-02-10T18:33:38.623Z,8.90
2019-02-10T18:36:23.758Z,8.90
2019-02-10T18:38:54.004Z,8.90
2019-02-10T18:41:24.223Z,8.90
2019-02-10T18:44:10.357Z,8.90
2019-02-10T18:46:40.803Z,8.90
2019-02-10T18:49:14.897Z,8.90
2019-02-10T18:52:01.498Z,8.90
2019-02-10T18:54:48.300Z,8.90
2019-02-10T18:57:18.477Z,8.90
2019-02-10T19:00:03.797Z,8.90
2019-02-10T19:02:50.563Z,8.90
2019-02-10T19:05:20.757Z,8.80
2019-02-10T19:08:09.120Z,8.80
2019-02-10T19:10:45.105Z,8.80
2019-02-10T19:13:15.285Z,8.80
2019-02-10T19:15:51.648Z,8.80
2019-02-10T19:18:27.920Z,8.80
2019-02-10T19:21:14.148Z,8.70
2019-02-10T19:23:53.530Z,8.70
2019-02-10T19:26:29.648Z,8.60
2019-02-10T19:28:59.857Z,8.50
2019-02-10T19:31:32.896Z,8.40
2019-02-10T19:34:06.016Z,8.30
2019-02-10T19:36:36.245Z,8.10
2019-02-10T19:39:10.860Z,8.10
2019-02-10T19:41:41.060Z,8.00
2019-02-10T19:44:14.332Z,7.90
2019-02-10T19:46:56.736Z,7.80
2019-02-10T19:49:39.417Z,7.60
2019-02-10T19:52:12.539Z,7.40
2019-02-10T19:54:46.342Z,7.20
2019-02-10T19:57:34.220Z,7.10
2019-02-10T20:00:04.978Z,7.00
2019-02-10T20:02:35.183Z,7.00
2019-02-10T20:05:05.462Z,6.90
2019-02-10T20:07:38.643Z,6.80
2019-02-10T20:10:10.111Z,6.80
2019-02-10T20:12:40.327Z,6.70
2019-02-10T20:15:11.765Z,6.70
2019-02-10T20:17:42.049Z,6.70
2019-02-10T20:20:27.669Z,6.60
2019-02-10T20:23:09.964Z,6.60
2019-02-10T20:25:58.318Z,6.50
2019-02-10T20:28:43.504Z,6.50
2019-02-10T20:31:31.923Z,6.50
2019-02-10T20:34:02.125Z,6.40
2019-02-10T20:36:32.260Z,6.40
2019-02-10T20:39:04.968Z,6.50
2019-02-10T20:41:44.117Z,6.40
2019-02-10T20:44:30.524Z,6.40
2019-02-10T20:47:03.407Z,6.40
2019-02-10T20:49:42.766Z,6.30
2019-02-10T20:52:12.947Z,6.40
2019-02-10T20:54:43.170Z,6.40
2019-02-10T20:57:13.382Z,6.40
2019-02-10T20:59:58.623Z,6.40
2019-02-10T21:02:45.248Z,6.40
2019-02-10T21:05:31.476Z,6.40
2019-02-10T21:08:01.661Z,6.40
2019-02-10T21:10:37.565Z,6.40
2019-02-10T21:13:10.654Z,6.40
2019-02-10T21:15:43.890Z,6.50
2019-02-10T21:18:30.555Z,6.50
2019-02-10T21:21:09.553Z,6.50
2019-02-10T21:23:51.704Z,6.50
2019-02-10T21:26:21.933Z,6.50
2019-02-10T21:28:57.919Z,6.50
2019-02-10T21:31:28.145Z,6.50
2019-02-10T21:34:07.313Z,6.50
2019-02-10T21:36:37.434Z,6.50
2019-02-10T21:39:20.773Z,6.50
2019-02-10T21:42:09.356Z,6.50
2019-02-10T21:44:45.124Z,6.50
2019-02-10T21:47:15.358Z,6.60
2019-02-10T21:49:43.893Z,6.60
2019-02-10T21:52:12.467Z,6.60
2019-02-10T21:54:41.334Z,6.70
2019-02-10T21:57:09.872Z,6.70
2019-02-10T21:59:38.515Z,6.70
2019-02-10T22:02:07.097Z,6.70
2019-02-10T22:04:35.599Z,6.80
2019-02-10T22:07:04.405Z,6.80
2019-02-10T22:09:32.977Z,6.90
2019-02-10T22:12:01.537Z,6.90
2019-02-10T22:14:30.141Z,7.00
2019-02-10T22:16:58.630Z,7.10
2019-02-10T22:19:27.199Z,7.20
2019-02-10T22:21:55.753Z,7.30
2019-02-10T22:24:24.302Z,7.30
2019-02-10T22:26:52.867Z,7.40
2019-02-10T22:29:21.409Z,7.60
2019-02-10T22:31:50.002Z,7.60
2019-02-10T22:34:18.853Z,7.60
2019-02-10T22:36:47.351Z,7.50
2019-02-10T22:39:15.912Z,7.50
2019-02-10T22:41:44.445Z,7.50
2019-02-10T22:44:12.951Z,7.50
2019-02-10T22:46:41.530Z,7.50
2019-02-10T22:49:10.194Z,7.50
2019-02-10T22:51:38.679Z,7.50
2019-02-10T22:54:07.232Z,7.40
2019-02-10T22:56:35.774Z,7.40
2019-02-10T22:59:04.353Z,7.40
2019-02-10T23:01:33.102Z,7.40
2019-02-10T23:04:01.697Z,7.30
2019-02-10T23:06:30.668Z,7.30
2019-02-10T23:08:59.609Z,7.30
2019-02-10T23:11:28.583Z,7.20
2019-02-10T23:13:57.138Z,7.20
2019-02-10T23:16:25.609Z,7.30
2019-02-10T23:18:54.579Z,7.30
2019-02-10T23:21:23.114Z,7.30
2019-02-10T23:23:51.681Z,7.30
2019-02-10T23:26:20.625Z,7.30
2019-02-10T23:28:49.600Z,7.20
2019-02-10T23:31:18.113Z,7.20
2019-02-10T23:33:46.974Z,7.20
2019-02-10T23:36:15.604Z,7.30
2019-02-10T23:38:44.087Z,7.20
2019-02-10T23:41:12.641Z,7.30
2019-02-10T23:43:41.128Z,7.20
2019-02-10T23:46:09.724Z,7.20
2019-02-10T23:48:38.338Z,7.20
2019-02-10T23:51:06.827Z,7.20
2019-02-10T23:53:35.378Z,7.10
2019-02-10T23:56:03.861Z,7.10
2019-02-10T23:58:32.440Z,7.00
