createdAt,value
2018-03-21T00:01:05.805Z,0.9
2018-03-21T00:02:14.732Z,0.78
2018-03-21T00:03:23.560Z,0.79
2018-03-21T00:04:32.389Z,0.84
2018-03-21T00:05:41.215Z,0.76
2018-03-21T00:06:50.042Z,0.72
2018-03-21T00:07:58.870Z,0.76
2018-03-21T00:09:07.698Z,0.72
2018-03-21T00:10:16.523Z,0.76
2018-03-21T00:11:25.349Z,0.69
2018-03-21T00:12:34.220Z,0.72
2018-03-21T00:13:43.153Z,0.65
2018-03-21T00:14:51.978Z,0.69
2018-03-21T00:16:00.805Z,0.66
2018-03-21T00:17:09.631Z,0.68
2018-03-21T00:18:18.458Z,0.6
2018-03-21T00:19:27.280Z,0.65
2018-03-21T00:20:36.383Z,0.53
2018-03-21T00:21:45.210Z,0.57
2018-03-21T00:22:54.317Z,0.6
2018-03-21T00:24:03.142Z,0.61
2018-03-21T00:25:12.116Z,0.51
2018-03-21T00:26:20.941Z,0.46
2018-03-21T00:27:29.770Z,0.51
2018-03-21T00:28:38.879Z,0.61
2018-03-21T00:29:47.708Z,0.47
2018-03-21T00:30:56.869Z,0.47
2018-03-21T00:32:05.696Z,0.5
2018-03-21T00:33:14.795Z,0.47
2018-03-21T00:34:23.623Z,0.55
2018-03-21T00:35:32.452Z,0.46
2018-03-21T00:36:41.284Z,0.33
2018-03-21T00:37:50.110Z,0.42
2018-03-21T00:38:58.937Z,0.38
2018-03-21T00:40:07.764Z,0.38
2018-03-21T00:41:16.589Z,0.39
2018-03-21T00:42:25.417Z,0.36
2018-03-21T00:43:34.242Z,0.33
2018-03-21T00:44:43.074Z,0.26
2018-03-21T00:45:51.896Z,0.29
2018-03-21T00:47:00.721Z,0.24
2018-03-21T00:48:09.924Z,0.24
2018-03-21T00:49:19.026Z,0.23
2018-03-21T00:50:28.128Z,0.2
2018-03-21T00:51:36.955Z,0.24
2018-03-21T00:52:45.784Z,0.18
2018-03-21T00:53:54.878Z,0.17
2018-03-21T00:55:03.704Z,0.2
2018-03-21T00:56:12.531Z,0.17
2018-03-21T00:57:21.358Z,0.17
2018-03-21T00:58:30.180Z,0.1
2018-03-21T00:59:39.007Z,0.17
2018-03-21T01:00:47.833Z,0.14
2018-03-21T01:01:56.816Z,0.1
2018-03-21T01:03:06.292Z,0.14
2018-03-21T01:04:15.124Z,0.04
2018-03-21T01:05:24.044Z,0.1
2018-03-21T01:06:32.870Z,0.11
2018-03-21T01:07:41.694Z,0.11
2018-03-21T01:08:50.518Z,0.07
2018-03-21T01:09:59.346Z,0.04
2018-03-21T01:11:08.175Z,0.08
2018-03-21T01:12:17.009Z,0.04
2018-03-21T01:13:26.110Z,0.03
2018-03-21T01:14:34.933Z,0
2018-03-21T01:15:43.760Z,0.08
2018-03-21T01:16:52.860Z,-0.03
2018-03-21T01:18:01.688Z,0.03
2018-03-21T01:19:10.514Z,0.03
2018-03-21T01:20:19.340Z,0
2018-03-21T01:21:28.167Z,-0.04
2018-03-21T01:22:37.569Z,-0.08
2018-03-21T01:23:46.396Z,0.04
2018-03-21T01:24:55.228Z,-0.01
2018-03-21T01:26:04.606Z,0.03
2018-03-21T01:27:13.431Z,0
2018-03-21T01:28:22.357Z,-0.01
2018-03-21T01:29:31.181Z,-0.05
2018-03-21T01:30:40.007Z,0.03
2018-03-21T01:31:48.832Z,-0.05
2018-03-21T01:32:57.660Z,-0.03
2018-03-21T01:34:06.907Z,-0.11
2018-03-21T01:35:16.011Z,-0.1
2018-03-21T01:36:25.114Z,-0.21
2018-03-21T01:37:33.939Z,-0.15
2018-03-21T01:38:43.039Z,-0.19
2018-03-21T01:39:52.239Z,-0.19
2018-03-21T01:41:01.063Z,-0.21
2018-03-21T01:42:09.889Z,-0.21
2018-03-21T01:43:18.717Z,-0.26
2018-03-21T01:44:27.541Z,-0.26
2018-03-21T01:45:36.364Z,-0.29
2018-03-21T01:46:45.192Z,-0.25
2018-03-21T01:47:54.017Z,-0.19
2018-03-21T01:49:02.843Z,-0.23
2018-03-21T01:50:11.670Z,-0.23
2018-03-21T01:51:20.797Z,-0.16
2018-03-21T01:52:29.622Z,-0.21
2018-03-21T01:53:38.722Z,-0.21
2018-03-21T01:54:47.550Z,-0.19
2018-03-21T01:55:56.376Z,-0.28
2018-03-21T01:57:05.299Z,-0.28
2018-03-21T01:58:14.124Z,-0.28
2018-03-21T01:59:22.949Z,-0.29
2018-03-21T02:00:31.774Z,-0.39
2018-03-21T02:01:40.605Z,-0.39
2018-03-21T02:02:49.525Z,-0.39
2018-03-21T02:03:58.351Z,-0.44
2018-03-21T02:05:07.176Z,-0.43
2018-03-21T02:06:16.013Z,-0.47
2018-03-21T02:07:24.830Z,-0.44
2018-03-21T02:08:33.854Z,-0.49
2018-03-21T02:09:42.961Z,-0.46
2018-03-21T02:10:52.060Z,-0.57
2018-03-21T02:12:00.886Z,-0.52
2018-03-21T02:13:09.713Z,-0.4
2018-03-21T02:14:18.834Z,-0.47
2018-03-21T02:15:27.660Z,-0.49
2018-03-21T02:16:36.482Z,-0.49
2018-03-21T02:17:45.309Z,-0.49
2018-03-21T02:18:54.418Z,-0.55
2018-03-21T02:20:03.292Z,-0.51
2018-03-21T02:21:12.119Z,-0.44
2018-03-21T02:22:21.499Z,-0.52
2018-03-21T02:23:30.599Z,-0.57
2018-03-21T02:24:39.423Z,-0.64
2018-03-21T02:25:48.352Z,-0.55
2018-03-21T02:26:57.458Z,-0.54
2018-03-21T02:28:06.279Z,-0.58
2018-03-21T02:29:15.109Z,-0.57
2018-03-21T02:30:23.933Z,-0.61
2018-03-21T02:31:32.758Z,-0.61
2018-03-21T02:32:41.592Z,-0.57
2018-03-21T02:33:50.410Z,-0.64
2018-03-21T02:34:59.238Z,-0.6
2018-03-21T02:36:08.060Z,-0.57
2018-03-21T02:37:16.937Z,-0.64
2018-03-21T02:38:26.049Z,-0.69
2018-03-21T02:39:35.168Z,-0.78
2018-03-21T02:40:43.989Z,-0.72
2018-03-21T02:41:52.891Z,-0.67
2018-03-21T02:43:02.084Z,-0.75
2018-03-21T02:44:10.913Z,-0.65
2018-03-21T02:45:20.014Z,-0.69
2018-03-21T02:46:28.843Z,-0.73
2018-03-21T02:47:37.674Z,-0.76
2018-03-21T02:48:46.548Z,-0.65
2018-03-21T02:49:55.660Z,-0.62
2018-03-21T02:51:05.044Z,-0.69
2018-03-21T02:52:13.872Z,-0.73
2018-03-21T02:53:22.696Z,-0.67
2018-03-21T02:54:31.520Z,-0.72
2018-03-21T02:55:40.911Z,-0.7
2018-03-21T02:56:49.739Z,-0.78
2018-03-21T02:57:58.890Z,-0.83
2018-03-21T02:59:07.717Z,-0.8
2018-03-21T03:00:16.841Z,-0.83
2018-03-21T03:01:25.671Z,-0.85
2018-03-21T03:02:34.520Z,-0.83
2018-03-21T03:03:43.628Z,-0.97
2018-03-21T03:04:52.454Z,-0.97
2018-03-21T03:06:01.564Z,-0.97
2018-03-21T03:07:10.386Z,-0.91
2018-03-21T03:08:19.215Z,-0.94
2018-03-21T03:09:28.340Z,-1.05
2018-03-21T03:10:37.147Z,-0.94
2018-03-21T03:11:45.972Z,-1.05
2018-03-21T03:12:54.799Z,-1.04
2018-03-21T03:14:03.623Z,-1.05
2018-03-21T03:15:12.454Z,-0.94
2018-03-21T03:16:21.279Z,-0.99
2018-03-21T03:17:30.105Z,-0.86
2018-03-21T03:18:38.931Z,-0.98
2018-03-21T03:19:47.757Z,-0.95
2018-03-21T03:20:56.584Z,-0.95
2018-03-21T03:22:05.414Z,-0.97
2018-03-21T03:23:14.531Z,-1.07
2018-03-21T03:24:23.356Z,-0.98
2018-03-21T03:25:32.180Z,-0.94
2018-03-21T03:26:41.003Z,-1.12
2018-03-21T03:27:49.832Z,-0.97
2018-03-21T03:28:58.983Z,-1.07
2018-03-21T03:30:07.818Z,-1.09
2018-03-21T03:31:16.637Z,-0.99
2018-03-21T03:32:25.466Z,-0.95
2018-03-21T03:33:34.574Z,-1.09
2018-03-21T03:34:43.493Z,-0.99
2018-03-21T03:35:52.318Z,-1.04
2018-03-21T03:37:01.142Z,-0.98
2018-03-21T03:38:09.965Z,-1.09
2018-03-21T03:39:18.790Z,-1.01
2018-03-21T03:40:27.767Z,-1.04
2018-03-21T03:41:36.594Z,-1.04
2018-03-21T03:42:45.419Z,-1.07
2018-03-21T03:43:54.244Z,-1.09
2018-03-21T03:45:03.068Z,-1.09
2018-03-21T03:46:12.422Z,-1.07
2018-03-21T03:47:21.251Z,-1.1
2018-03-21T03:48:30.073Z,-1.09
2018-03-21T03:49:38.899Z,-1.12
2018-03-21T03:50:47.724Z,-1.12
2018-03-21T03:51:56.600Z,-1.1
2018-03-21T03:53:05.430Z,-1.1
2018-03-21T03:54:14.258Z,-1.1
2018-03-21T03:55:23.077Z,-1.12
2018-03-21T03:56:31.902Z,-1.12
2018-03-21T03:57:40.924Z,-1.1
2018-03-21T03:58:49.752Z,-1.13
2018-03-21T03:59:58.588Z,-1.1
2018-03-21T04:01:07.840Z,-1.09
2018-03-21T04:02:16.947Z,-1.1
2018-03-21T04:03:25.821Z,-1.2
2018-03-21T04:04:34.647Z,-1.12
2018-03-21T04:05:43.473Z,-1.25
2018-03-21T04:06:52.578Z,-1.23
2018-03-21T04:08:01.404Z,-1.25
2018-03-21T04:09:10.228Z,-1.16
2018-03-21T04:10:19.328Z,-1.34
2018-03-21T04:11:28.425Z,-1.25
2018-03-21T04:12:37.262Z,-1.27
2018-03-21T04:13:46.086Z,-1.3
2018-03-21T04:14:55.060Z,-1.33
2018-03-21T04:16:03.890Z,-1.3
2018-03-21T04:17:12.715Z,-1.28
2018-03-21T04:18:21.549Z,-1.27
2018-03-21T04:19:30.361Z,-1.19
2018-03-21T04:20:39.290Z,-1.27
2018-03-21T04:21:48.385Z,-1.27
2018-03-21T04:22:57.213Z,-1.28
2018-03-21T04:24:06.040Z,-1.34
2018-03-21T04:25:14.864Z,-1.28
2018-03-21T04:26:23.695Z,-1.35
2018-03-21T04:27:32.802Z,-1.31
2018-03-21T04:28:41.625Z,-1.33
2018-03-21T04:29:50.726Z,-1.37
2018-03-21T04:30:59.556Z,-1.3
2018-03-21T04:32:08.429Z,-1.34
2018-03-21T04:33:17.259Z,-1.35
2018-03-21T04:34:26.087Z,-1.35
2018-03-21T04:35:35.477Z,-1.3
2018-03-21T04:36:44.306Z,-1.37
2018-03-21T04:37:53.405Z,-1.34
2018-03-21T04:39:02.232Z,-1.37
2018-03-21T04:40:11.058Z,-1.38
2018-03-21T04:41:19.881Z,-1.41
2018-03-21T04:42:28.705Z,-1.33
2018-03-21T04:43:37.577Z,-1.41
2018-03-21T04:44:46.402Z,-1.41
2018-03-21T04:45:55.507Z,-1.31
2018-03-21T04:47:04.331Z,-1.31
2018-03-21T04:48:13.153Z,-1.45
2018-03-21T04:49:22.292Z,-1.38
2018-03-21T04:50:31.103Z,-1.43
2018-03-21T04:51:39.926Z,-1.38
2018-03-21T04:52:48.757Z,-1.38
2018-03-21T04:53:57.864Z,-1.4
2018-03-21T04:55:06.988Z,-1.45
2018-03-21T04:56:16.089Z,-1.46
2018-03-21T04:57:24.915Z,-1.35
2018-03-21T04:58:33.738Z,-1.4
2018-03-21T04:59:42.842Z,-1.34
2018-03-21T05:00:51.715Z,-1.38
2018-03-21T05:02:00.539Z,-1.41
2018-03-21T05:03:09.364Z,-1.35
2018-03-21T05:04:18.465Z,-1.41
2018-03-21T05:05:27.289Z,-1.43
2018-03-21T05:06:36.264Z,-1.48
2018-03-21T05:07:45.092Z,-1.45
2018-03-21T05:08:53.916Z,-1.48
2018-03-21T05:10:02.741Z,-1.4
2018-03-21T05:11:11.565Z,-1.49
2018-03-21T05:12:20.393Z,-1.46
2018-03-21T05:13:29.215Z,-1.38
2018-03-21T05:14:38.039Z,-1.48
2018-03-21T05:15:47.140Z,-1.49
2018-03-21T05:16:55.967Z,-1.49
2018-03-21T05:18:04.942Z,-1.38
2018-03-21T05:19:13.768Z,-1.45
2018-03-21T05:20:22.593Z,-1.52
2018-03-21T05:21:31.418Z,-1.43
2018-03-21T05:22:40.244Z,-1.43
2018-03-21T05:23:49.219Z,-1.37
2018-03-21T05:24:58.045Z,-1.43
2018-03-21T05:26:07.147Z,-1.31
2018-03-21T05:27:15.969Z,-1.49
2018-03-21T05:28:24.798Z,-1.48
2018-03-21T05:29:33.726Z,-1.55
2018-03-21T05:30:42.551Z,-1.58
2018-03-21T05:31:51.373Z,-1.55
2018-03-21T05:33:00.199Z,-1.64
2018-03-21T05:34:09.023Z,-1.56
2018-03-21T05:35:17.949Z,-1.56
2018-03-21T05:36:26.773Z,-1.59
2018-03-21T05:37:35.600Z,-1.61
2018-03-21T05:38:44.421Z,-1.61
2018-03-21T05:39:53.247Z,-1.59
2018-03-21T05:41:02.226Z,-1.58
2018-03-21T05:42:11.056Z,-1.59
2018-03-21T05:43:19.882Z,-1.64
2018-03-21T05:44:28.709Z,-1.58
2018-03-21T05:45:37.810Z,-1.64
2018-03-21T05:46:46.787Z,-1.69
2018-03-21T05:47:55.647Z,-1.7
2018-03-21T05:49:04.445Z,-1.58
2018-03-21T05:50:13.269Z,-1.69
2018-03-21T05:51:22.094Z,-1.73
2018-03-21T05:52:31.219Z,-1.74
2018-03-21T05:53:40.046Z,-1.77
2018-03-21T05:54:48.869Z,-1.8
2018-03-21T05:55:57.693Z,-1.82
2018-03-21T05:57:06.796Z,-1.74
2018-03-21T05:58:15.872Z,-1.77
2018-03-21T05:59:24.695Z,-1.69
2018-03-21T06:00:33.530Z,-1.8
2018-03-21T06:01:42.348Z,-1.73
2018-03-21T06:02:51.172Z,-1.77
2018-03-21T06:04:00.147Z,-1.76
2018-03-21T06:05:08.969Z,-1.64
2018-03-21T06:06:17.795Z,-1.46
2018-03-21T06:07:26.619Z,-1.59
2018-03-21T06:08:35.719Z,-1.61
2018-03-21T06:09:45.317Z,-1.54
2018-03-21T06:10:54.448Z,-1.62
2018-03-21T06:12:03.273Z,-1.7
2018-03-21T06:13:12.097Z,-1.72
2018-03-21T06:14:20.926Z,-1.79
2018-03-21T06:15:29.796Z,-1.8
2018-03-21T06:16:38.621Z,-1.72
2018-03-21T06:17:47.445Z,-1.84
2018-03-21T06:18:56.270Z,-1.82
2018-03-21T06:20:05.094Z,-1.79
2018-03-21T06:21:14.022Z,-1.7
2018-03-21T06:22:22.844Z,-1.72
2018-03-21T06:23:31.670Z,-1.8
2018-03-21T06:24:40.495Z,-1.8
2018-03-21T06:25:49.597Z,-1.79
2018-03-21T06:26:58.531Z,-1.76
2018-03-21T06:28:07.635Z,-1.64
2018-03-21T06:29:16.461Z,-1.69
2018-03-21T06:30:25.285Z,-1.61
2018-03-21T06:31:34.399Z,-1.61
2018-03-21T06:32:43.529Z,-1.61
2018-03-21T06:33:52.355Z,-1.55
2018-03-21T06:35:01.182Z,-1.61
2018-03-21T06:36:10.012Z,-1.55
2018-03-21T06:37:19.115Z,-1.58
2018-03-21T06:38:27.989Z,-1.55
2018-03-21T06:39:37.089Z,-1.62
2018-03-21T06:40:45.912Z,-1.72
2018-03-21T06:41:55.016Z,-1.64
2018-03-21T06:43:04.123Z,-1.49
2018-03-21T06:44:13.148Z,-1.55
2018-03-21T06:45:21.973Z,-1.55
2018-03-21T06:46:30.803Z,-1.56
2018-03-21T06:47:39.623Z,-1.56
2018-03-21T06:48:48.450Z,-1.61
2018-03-21T06:49:57.631Z,-1.46
2018-03-21T06:51:06.401Z,-1.35
2018-03-21T06:52:15.226Z,-1.43
2018-03-21T06:53:24.049Z,-1.38
2018-03-21T06:54:32.875Z,-1.37
2018-03-21T06:55:42.082Z,-1.35
2018-03-21T06:56:50.909Z,-1.35
2018-03-21T06:57:59.735Z,-1.3
2018-03-21T06:59:08.562Z,-1.4
2018-03-21T07:00:17.386Z,-1.35
2018-03-21T07:01:26.612Z,-1.3
2018-03-21T07:02:35.460Z,-1.1
2018-03-21T07:03:44.267Z,-1.19
2018-03-21T07:04:53.093Z,-1.15
2018-03-21T07:06:02.204Z,-1.16
2018-03-21T07:07:11.130Z,-1.31
2018-03-21T07:08:20.235Z,-1.27
2018-03-21T07:09:29.344Z,-1.19
2018-03-21T07:10:38.169Z,-1.16
2018-03-21T07:11:46.996Z,-1.07
2018-03-21T07:12:55.972Z,-1.12
2018-03-21T07:14:04.802Z,-1.01
2018-03-21T07:15:13.623Z,-0.94
2018-03-21T07:16:22.447Z,-0.89
2018-03-21T07:17:31.340Z,-0.82
2018-03-21T07:18:40.386Z,-0.8
2018-03-21T07:19:49.211Z,-0.73
2018-03-21T07:20:58.315Z,-0.72
2018-03-21T07:22:07.141Z,-0.65
2018-03-21T07:23:16.247Z,-0.6
2018-03-21T07:24:25.171Z,-0.61
2018-03-21T07:25:33.998Z,-0.6
2018-03-21T07:26:43.104Z,-0.6
2018-03-21T07:27:52.209Z,-0.61
2018-03-21T07:29:01.037Z,-0.52
2018-03-21T07:30:10.014Z,-0.47
2018-03-21T07:31:18.841Z,-0.49
2018-03-21T07:32:27.668Z,-0.47
2018-03-21T07:33:36.494Z,-0.4
2018-03-21T07:34:45.319Z,-0.43
2018-03-21T07:35:54.473Z,-0.29
2018-03-21T07:37:03.305Z,-0.26
2018-03-21T07:38:12.138Z,-0.21
2018-03-21T07:39:20.965Z,-0.19
2018-03-21T07:40:29.818Z,-0.16
2018-03-21T07:41:38.618Z,-0.15
2018-03-21T07:42:47.446Z,-0.21
2018-03-21T07:43:56.551Z,-0.1
2018-03-21T07:45:05.402Z,-0.11
2018-03-21T07:46:14.479Z,-0.1
2018-03-21T07:47:23.888Z,-0.07
2018-03-21T07:48:32.997Z,-0.05
2018-03-21T07:49:42.100Z,0
2018-03-21T07:50:50.928Z,0.03
2018-03-21T07:51:59.753Z,0.11
2018-03-21T07:53:08.683Z,0.02
2018-03-21T07:54:17.510Z,0.03
2018-03-21T07:55:26.338Z,0.07
2018-03-21T07:56:35.447Z,0.17
2018-03-21T07:57:44.270Z,0.23
2018-03-21T07:58:53.297Z,0.29
2018-03-21T08:00:02.173Z,0.39
2018-03-21T08:01:10.952Z,0.42
2018-03-21T08:02:19.840Z,0.44
2018-03-21T08:03:28.608Z,0.42
2018-03-21T08:04:37.435Z,0.38
2018-03-21T08:05:46.262Z,0.35
2018-03-21T08:06:55.093Z,0.39
2018-03-21T08:08:03.936Z,0.44
2018-03-21T08:09:12.755Z,0.5
2018-03-21T08:10:21.684Z,0.57
2018-03-21T08:11:30.789Z,0.62
2018-03-21T08:12:39.657Z,0.61
2018-03-21T08:13:48.759Z,0.66
2018-03-21T08:14:57.589Z,0.72
2018-03-21T08:16:07.058Z,0.65
2018-03-21T08:17:15.984Z,0.68
2018-03-21T08:18:24.968Z,0.73
2018-03-21T08:19:33.799Z,0.73
2018-03-21T08:20:42.675Z,0.69
2018-03-21T08:21:51.874Z,0.86
2018-03-21T08:23:01.095Z,0.91
2018-03-21T08:24:10.793Z,0.93
2018-03-21T08:25:20.009Z,0.9
2018-03-21T08:26:29.197Z,1.02
2018-03-21T08:27:38.339Z,0.98
2018-03-21T08:28:47.490Z,1.09
2018-03-21T08:29:56.364Z,1.15
2018-03-21T08:31:05.445Z,1.06
2018-03-21T08:32:14.480Z,1.06
2018-03-21T08:33:23.464Z,1.14
2018-03-21T08:34:32.402Z,1.05
2018-03-21T08:35:41.592Z,1.18
2018-03-21T08:36:50.986Z,1.12
2018-03-21T08:38:00.127Z,1.24
2018-03-21T08:39:09.290Z,1.27
2018-03-21T08:40:18.362Z,1.41
2018-03-21T08:41:27.258Z,1.33
2018-03-21T08:42:36.503Z,1.23
2018-03-21T08:43:45.601Z,1.2
2018-03-21T08:44:54.750Z,1.22
2018-03-21T08:46:04.257Z,1.16
2018-03-21T08:47:13.185Z,1.3
2018-03-21T08:48:22.103Z,1.37
2018-03-21T08:49:31.353Z,1.41
2018-03-21T08:50:40.923Z,1.44
2018-03-21T08:51:49.835Z,1.45
2018-03-21T08:52:59.140Z,1.42
2018-03-21T08:54:08.001Z,1.55
2018-03-21T08:55:17.112Z,1.55
2018-03-21T08:56:26.590Z,1.73
2018-03-21T08:57:35.700Z,1.73
2018-03-21T08:58:44.797Z,1.73
2018-03-21T08:59:54.263Z,1.76
2018-03-21T09:01:03.372Z,1.69
2018-03-21T09:02:12.643Z,1.86
2018-03-21T09:03:22.452Z,1.88
2018-03-21T09:04:31.504Z,1.83
2018-03-21T09:05:40.732Z,1.86
2018-03-21T09:06:49.596Z,1.88
2018-03-21T09:07:58.575Z,1.84
2018-03-21T09:09:07.927Z,2.05
2018-03-21T09:10:17.149Z,1.99
2018-03-21T09:11:26.751Z,1.98
2018-03-21T09:12:36.171Z,2.07
2018-03-21T09:13:45.840Z,2.09
2018-03-21T09:14:55.685Z,2.12
2018-03-21T09:16:05.298Z,2.1
2018-03-21T09:17:14.956Z,2.05
2018-03-21T09:18:23.783Z,2.12
2018-03-21T09:19:32.664Z,2.17
2018-03-21T09:20:41.806Z,2.35
2018-03-21T09:21:51.517Z,2.25
2018-03-21T09:23:00.866Z,2.27
2018-03-21T09:24:09.820Z,2.31
2018-03-21T09:25:18.682Z,2.41
2018-03-21T09:26:27.915Z,2.31
2018-03-21T09:27:37.733Z,2.38
2018-03-21T09:28:46.837Z,2.48
2018-03-21T09:29:55.850Z,2.54
2018-03-21T09:31:05.488Z,2.57
2018-03-21T09:32:14.695Z,2.53
2018-03-21T09:33:23.565Z,2.46
2018-03-21T09:34:33.121Z,2.53
2018-03-21T09:35:42.262Z,2.57
2018-03-21T09:36:51.669Z,2.66
2018-03-21T09:38:00.566Z,2.57
2018-03-21T09:39:10.109Z,2.6
2018-03-21T09:40:19.249Z,2.66
2018-03-21T09:41:28.104Z,2.69
2018-03-21T09:42:37.653Z,2.63
2018-03-21T09:44:16.515Z,2.64
2018-03-21T09:45:25.686Z,2.67
2018-03-21T09:46:35.087Z,2.77
2018-03-21T09:47:44.482Z,2.74
2018-03-21T09:48:53.994Z,2.84
2018-03-21T09:50:02.872Z,2.79
2018-03-21T09:51:12.076Z,2.87
2018-03-21T09:52:21.397Z,2.95
2018-03-21T09:53:30.231Z,2.92
2018-03-21T09:54:39.124Z,2.93
2018-03-21T09:55:47.958Z,3
2018-03-21T09:56:56.786Z,3.08
2018-03-21T09:58:05.619Z,3.08
2018-03-21T09:59:14.448Z,3.15
2018-03-21T10:00:23.380Z,3.29
2018-03-21T10:01:32.506Z,3.35
2018-03-21T10:02:41.359Z,3.45
2018-03-21T10:03:50.435Z,3.48
2018-03-21T10:04:59.407Z,3.55
2018-03-21T10:06:08.591Z,3.66
2018-03-21T10:07:17.465Z,3.62
2018-03-21T10:08:26.663Z,3.65
2018-03-21T10:09:35.614Z,3.65
2018-03-21T10:10:44.514Z,3.54
2018-03-21T10:11:53.535Z,3.79
2018-03-21T10:13:02.426Z,3.66
2018-03-21T10:14:11.374Z,3.76
2018-03-21T10:15:20.494Z,3.86
2018-03-21T10:16:29.401Z,3.88
2018-03-21T10:17:38.280Z,3.8
2018-03-21T10:18:47.376Z,3.91
2018-03-21T10:19:56.289Z,3.9
2018-03-21T10:21:05.243Z,3.9
2018-03-21T10:22:14.126Z,4.05
2018-03-21T10:23:52.790Z,4.09
2018-03-21T10:25:01.712Z,4.09
2018-03-21T10:26:11.139Z,4.15
2018-03-21T10:27:20.083Z,4.16
2018-03-21T10:28:29.135Z,4.16
2018-03-21T10:29:38.039Z,4.11
2018-03-21T10:30:46.950Z,4.11
2018-03-21T10:31:55.879Z,4.14
2018-03-21T10:33:04.806Z,4.26
2018-03-21T10:34:13.962Z,4.32
2018-03-21T10:35:22.828Z,4.34
2018-03-21T10:36:31.755Z,4.27
2018-03-21T10:37:40.698Z,4.42
2018-03-21T10:38:49.690Z,4.72
2018-03-21T10:39:58.786Z,4.6
2018-03-21T10:41:07.961Z,4.44
2018-03-21T10:42:17.103Z,4.54
2018-03-21T10:43:26.024Z,4.59
2018-03-21T10:44:34.957Z,4.78
2018-03-21T10:45:44.677Z,4.73
2018-03-21T10:46:53.549Z,4.67
2018-03-21T10:48:02.511Z,4.78
2018-03-21T10:49:12.018Z,4.73
2018-03-21T10:50:20.982Z,4.72
2018-03-21T10:51:30.031Z,4.73
2018-03-21T10:52:39.175Z,4.72
2018-03-21T10:53:48.094Z,4.72
2018-03-21T10:54:57.038Z,4.77
2018-03-21T10:56:06.127Z,4.72
2018-03-21T10:57:15.084Z,4.77
2018-03-21T10:58:24.286Z,4.89
2018-03-21T10:59:33.170Z,4.94
2018-03-21T11:00:42.073Z,5.02
2018-03-21T11:01:51.154Z,5
2018-03-21T11:03:00.526Z,5.12
2018-03-21T11:04:09.403Z,5.25
2018-03-21T11:05:18.346Z,5.24
2018-03-21T11:06:27.465Z,5.33
2018-03-21T11:07:36.393Z,5.45
2018-03-21T11:08:45.336Z,5.46
2018-03-21T11:09:54.332Z,5.51
2018-03-21T11:11:04.058Z,5.53
2018-03-21T11:12:13.175Z,5.64
2018-03-21T11:13:22.089Z,5.68
2018-03-21T11:14:31.499Z,5.67
2018-03-21T11:15:40.670Z,5.78
2018-03-21T11:16:49.790Z,5.68
2018-03-21T11:17:58.812Z,5.63
2018-03-21T11:19:07.813Z,5.79
2018-03-21T11:20:16.910Z,5.68
2018-03-21T11:21:26.012Z,5.89
2018-03-21T11:22:34.896Z,5.9
2018-03-21T11:23:43.804Z,5.91
2018-03-21T11:24:52.907Z,5.99
2018-03-21T11:26:01.979Z,5.93
2018-03-21T11:27:11.600Z,5.94
2018-03-21T11:28:20.492Z,6.06
2018-03-21T11:29:29.410Z,6.08
2018-03-21T11:30:38.888Z,6.33
2018-03-21T11:31:47.854Z,6.25
2018-03-21T11:32:56.779Z,6.27
2018-03-21T11:34:05.797Z,6.43
2018-03-21T11:35:15.353Z,6.41
2018-03-21T11:36:24.262Z,6.54
2018-03-21T11:37:34.049Z,6.52
2018-03-21T11:38:43.243Z,6.51
2018-03-21T11:39:52.081Z,6.58
2018-03-21T11:41:01.245Z,6.52
2018-03-21T11:42:10.179Z,6.44
2018-03-21T11:43:19.127Z,6.54
2018-03-21T11:44:28.286Z,6.58
2018-03-21T11:45:37.120Z,6.55
2018-03-21T11:46:45.983Z,6.38
2018-03-21T11:47:55.089Z,6.36
2018-03-21T11:49:04.352Z,6.17
2018-03-21T11:50:13.244Z,6.19
2018-03-21T11:51:22.349Z,6.19
2018-03-21T11:52:32.210Z,6.33
2018-03-21T11:53:41.572Z,6.49
2018-03-21T11:54:50.692Z,6.46
2018-03-21T11:55:59.837Z,6.59
2018-03-21T11:57:09.684Z,6.49
2018-03-21T11:58:18.862Z,6.49
2018-03-21T11:59:27.889Z,6.52
2018-03-21T12:00:37.124Z,6.61
2018-03-21T12:01:46.017Z,6.59
2018-03-21T12:02:55.467Z,6.61
2018-03-21T12:04:04.721Z,6.62
2018-03-21T12:05:14.291Z,6.61
2018-03-21T12:06:23.818Z,6.61
2018-03-21T12:07:34.179Z,6.56
2018-03-21T12:08:43.101Z,6.66
2018-03-21T12:09:52.012Z,6.64
2018-03-21T12:11:00.875Z,6.61
2018-03-21T12:12:09.789Z,6.52
2018-03-21T12:13:18.623Z,6.64
2018-03-21T12:14:27.782Z,6.77
2018-03-21T12:15:37.231Z,6.87
2018-03-21T12:16:46.140Z,6.87
2018-03-21T12:17:55.072Z,6.84
2018-03-21T12:19:03.912Z,6.71
2018-03-21T12:20:12.744Z,6.73
2018-03-21T12:21:21.578Z,6.88
2018-03-21T12:22:30.412Z,6.89
2018-03-21T12:23:39.348Z,6.85
2018-03-21T12:24:48.181Z,7.12
2018-03-21T12:25:57.018Z,6.92
2018-03-21T12:27:05.850Z,6.88
2018-03-21T12:28:14.683Z,7.03
2018-03-21T12:29:23.514Z,6.89
2018-03-21T12:30:32.347Z,6.89
2018-03-21T12:31:41.180Z,6.92
2018-03-21T12:32:50.032Z,7.02
2018-03-21T12:33:58.863Z,6.95
2018-03-21T12:35:07.747Z,7.02
2018-03-21T12:36:16.582Z,7.07
2018-03-21T12:37:25.421Z,7.17
2018-03-21T12:38:34.534Z,7.23
2018-03-21T12:39:43.370Z,7.21
2018-03-21T12:40:52.307Z,7.2
2018-03-21T12:42:01.138Z,7.12
2018-03-21T12:43:09.973Z,7.12
2018-03-21T12:44:18.806Z,7.16
2018-03-21T12:45:27.647Z,7.31
2018-03-21T12:46:36.532Z,7.27
2018-03-21T12:47:45.365Z,7.25
2018-03-21T12:48:54.206Z,7.17
2018-03-21T12:50:03.600Z,7.03
2018-03-21T12:51:12.359Z,7.12
2018-03-21T12:52:21.196Z,7.05
2018-03-21T12:53:30.307Z,7.03
2018-03-21T12:54:39.142Z,6.97
2018-03-21T12:55:48.084Z,6.89
2018-03-21T12:56:56.808Z,6.91
2018-03-21T12:58:05.927Z,6.99
2018-03-21T12:59:14.766Z,6.95
2018-03-21T13:00:23.597Z,6.92
2018-03-21T13:01:32.472Z,7.02
2018-03-21T13:02:41.266Z,7.17
2018-03-21T13:03:50.375Z,7.09
2018-03-21T13:04:59.218Z,7.1
2018-03-21T13:06:08.605Z,7.07
2018-03-21T13:07:17.448Z,7.13
2018-03-21T13:08:26.282Z,7.17
2018-03-21T13:09:35.420Z,7.13
2018-03-21T13:10:44.303Z,7.13
2018-03-21T13:11:53.167Z,7.16
2018-03-21T13:13:02.002Z,7.17
2018-03-21T13:14:10.835Z,7.21
2018-03-21T13:15:19.668Z,7.12
2018-03-21T13:16:29.263Z,7.17
2018-03-21T13:17:38.388Z,7.17
2018-03-21T13:18:47.221Z,7.3
2018-03-21T13:19:56.352Z,7.34
2018-03-21T13:21:05.188Z,7.31
2018-03-21T13:22:14.070Z,7.31
2018-03-21T13:23:22.926Z,7.28
2018-03-21T13:24:31.762Z,7.48
2018-03-21T13:25:40.603Z,7.5
2018-03-21T13:26:49.504Z,7.46
2018-03-21T13:27:58.338Z,7.27
2018-03-21T13:29:07.451Z,7.28
2018-03-21T13:30:16.286Z,7.2
2018-03-21T13:31:25.126Z,7.06
2018-03-21T13:32:33.956Z,7.21
2018-03-21T13:33:42.791Z,7.23
2018-03-21T13:34:51.628Z,7.21
2018-03-21T13:36:00.460Z,7.16
2018-03-21T13:37:09.297Z,7.13
2018-03-21T13:38:18.807Z,7.15
2018-03-21T13:39:27.640Z,7.2
2018-03-21T13:40:36.474Z,7.32
2018-03-21T13:41:45.308Z,7.48
2018-03-21T13:42:54.156Z,7.49
2018-03-21T13:44:03.228Z,7.5
2018-03-21T13:45:12.066Z,7.52
2018-03-21T13:46:21.481Z,7.37
2018-03-21T13:47:30.287Z,7.39
2018-03-21T13:48:39.121Z,7.45
2018-03-21T13:49:48.006Z,7.46
2018-03-21T13:50:56.840Z,7.43
2018-03-21T13:52:05.676Z,7.48
2018-03-21T13:53:14.508Z,7.5
2018-03-21T13:54:23.340Z,7.6
2018-03-21T13:55:32.173Z,7.46
2018-03-21T13:56:41.006Z,7.43
2018-03-21T13:57:49.903Z,7.48
2018-03-21T13:58:58.675Z,7.5
2018-03-21T14:00:07.511Z,7.55
2018-03-21T14:01:16.650Z,7.6
2018-03-21T14:02:25.479Z,7.68
2018-03-21T14:03:34.315Z,7.55
2018-03-21T14:04:43.153Z,7.53
2018-03-21T14:05:51.992Z,7.57
2018-03-21T14:07:01.083Z,7.67
2018-03-21T14:08:09.929Z,7.58
2018-03-21T14:09:18.769Z,7.39
2018-03-21T14:10:27.605Z,7.45
2018-03-21T14:11:36.502Z,7.49
2018-03-21T14:12:45.820Z,7.39
2018-03-21T14:13:54.660Z,7.42
2018-03-21T14:15:03.798Z,7.52
2018-03-21T14:16:12.633Z,7.55
2018-03-21T14:17:22.638Z,7.52
2018-03-21T14:19:01.367Z,7.57
2018-03-21T14:20:10.203Z,7.53
2018-03-21T14:21:19.040Z,7.68
2018-03-21T14:22:28.204Z,7.67
2018-03-21T14:23:37.139Z,7.85
2018-03-21T14:24:45.973Z,7.83
2018-03-21T14:25:54.806Z,7.82
2018-03-21T14:27:03.645Z,7.67
2018-03-21T14:28:12.474Z,7.67
2018-03-21T14:29:21.307Z,7.8
2018-03-21T14:30:30.142Z,7.79
2018-03-21T14:31:38.978Z,7.79
2018-03-21T14:32:47.818Z,7.87
2018-03-21T14:33:56.658Z,7.87
2018-03-21T14:35:05.493Z,7.82
2018-03-21T14:36:14.603Z,7.83
2018-03-21T14:37:23.442Z,7.77
2018-03-21T14:38:32.278Z,7.68
2018-03-21T14:39:41.113Z,7.55
2018-03-21T14:40:50.374Z,7.58
2018-03-21T14:41:59.210Z,7.6
2018-03-21T14:43:08.325Z,7.57
2018-03-21T14:44:17.432Z,7.52
2018-03-21T14:45:26.268Z,7.48
2018-03-21T14:46:35.451Z,7.52
2018-03-21T14:47:44.575Z,7.4
2018-03-21T14:48:53.410Z,7.43
2018-03-21T14:50:02.245Z,7.52
2018-03-21T14:51:11.079Z,7.4
2018-03-21T14:52:20.065Z,7.4
2018-03-21T14:53:28.899Z,7.57
2018-03-21T14:54:37.734Z,7.6
2018-03-21T14:55:46.567Z,7.53
2018-03-21T14:56:55.409Z,7.64
2018-03-21T14:58:04.670Z,7.68
2018-03-21T14:59:13.555Z,7.58
2018-03-21T15:00:22.668Z,7.49
2018-03-21T15:01:31.500Z,7.42
2018-03-21T15:02:40.336Z,7.32
2018-03-21T15:03:49.282Z,7.31
2018-03-21T15:04:58.063Z,7.35
2018-03-21T15:06:06.898Z,7.28
2018-03-21T15:07:16.017Z,7.31
2018-03-21T15:08:24.850Z,7.25
2018-03-21T15:09:33.840Z,7.16
2018-03-21T15:10:42.676Z,7.21