createdAt,value
2022-11-23T00:01:23.829Z,15.40
2022-11-23T00:03:55.379Z,15.10
2022-11-23T00:06:23.608Z,15.40
2022-11-23T00:08:51.018Z,15.30
2022-11-23T00:11:18.971Z,15.40
2022-11-23T00:13:46.165Z,15.30
2022-11-23T00:16:18.299Z,15.40
2022-11-23T00:18:45.164Z,15.30
2022-11-23T00:21:14.679Z,15.30
2022-11-23T00:23:41.850Z,15.40
2022-11-23T00:26:08.497Z,15.30
2022-11-23T00:28:38.679Z,15.30
2022-11-23T00:31:06.859Z,15.30
2022-11-23T00:33:33.559Z,15.30
2022-11-23T00:36:02.024Z,15.30
2022-11-23T00:41:07.792Z,15.30
2022-11-23T00:43:34.772Z,15.30
2022-11-23T00:46:12.372Z,15.30
2022-11-23T00:48:39.149Z,15.30
2022-11-23T00:51:09.604Z,15.30
2022-11-23T00:53:36.288Z,15.30
2022-11-23T00:56:03.677Z,15.30
2022-11-23T00:58:30.834Z,15.30
2022-11-23T01:01:02.402Z,15.30
2022-11-23T01:03:30.013Z,15.30
2022-11-23T01:06:01.823Z,15.20
2022-11-23T01:08:28.441Z,15.20
2022-11-23T01:11:03.400Z,15.20
2022-11-23T01:13:30.946Z,15.30
2022-11-23T01:15:58.169Z,15.20
2022-11-23T01:18:25.115Z,15.30
2022-11-23T01:20:51.737Z,15.20
2022-11-23T01:23:18.604Z,15.20
2022-11-23T01:25:45.229Z,15.20
2022-11-23T01:28:11.831Z,15.40
2022-11-23T01:30:38.407Z,15.20
2022-11-23T01:33:05.483Z,15.20
2022-11-23T01:35:32.091Z,15.30
2022-11-23T01:40:25.745Z,15.20
2022-11-23T01:42:57.985Z,15.20
2022-11-23T01:45:35.632Z,15.20
2022-11-23T01:48:05.244Z,15.30
2022-11-23T01:50:31.980Z,15.40
2022-11-23T01:52:58.901Z,15.20
2022-11-23T01:55:26.699Z,15.20
2022-11-23T01:57:53.893Z,15.30
2022-11-23T02:00:23.544Z,15.00
2022-11-23T02:02:59.855Z,15.30
2022-11-23T02:05:40.159Z,15.20
2022-11-23T02:08:07.750Z,15.10
2022-11-23T02:10:34.964Z,15.20
2022-11-23T02:13:05.071Z,15.10
2022-11-23T02:15:33.327Z,15.10
2022-11-23T02:18:02.108Z,15.40
2022-11-23T02:20:28.766Z,15.20
2022-11-23T02:23:36.239Z,15.40
2022-11-23T02:26:07.852Z,15.40
2022-11-23T02:28:38.935Z,15.20
2022-11-23T02:31:05.602Z,15.30
2022-11-23T02:33:32.200Z,15.30
2022-11-23T02:36:01.080Z,15.00
2022-11-23T02:38:32.487Z,15.40
2022-11-23T02:41:01.842Z,15.20
2022-11-23T02:43:28.683Z,15.30
2022-11-23T02:45:57.876Z,15.40
2022-11-23T02:50:52.102Z,15.00
2022-11-23T02:53:19.385Z,15.20
2022-11-23T02:55:46.071Z,15.10
2022-11-23T02:58:12.934Z,15.30
2022-11-23T03:00:39.602Z,15.30
2022-11-23T03:03:06.691Z,15.10
2022-11-23T03:05:33.924Z,15.20
2022-11-23T03:08:00.507Z,15.20
2022-11-23T03:10:27.529Z,15.10
2022-11-23T03:12:56.325Z,15.10
2022-11-23T03:15:24.423Z,15.10
2022-11-23T03:20:18.361Z,15.10
2022-11-23T03:22:45.185Z,15.10
2022-11-23T03:25:11.808Z,15.50
2022-11-23T03:27:39.307Z,15.10
2022-11-23T03:30:08.355Z,15.10
2022-11-23T03:32:35.676Z,15.20
2022-11-23T03:35:03.461Z,15.10
2022-11-23T03:37:30.197Z,15.10
2022-11-23T03:39:56.754Z,15.10
2022-11-23T03:42:23.448Z,15.10
2022-11-23T03:44:50.059Z,15.10
2022-11-23T03:47:16.708Z,15.10
2022-11-23T03:49:43.286Z,15.10
2022-11-23T03:52:09.877Z,15.10
2022-11-23T03:54:36.413Z,15.10
2022-11-23T03:57:03.054Z,15.10
2022-11-23T03:59:30.113Z,15.10
2022-11-23T04:01:56.902Z,15.10
2022-11-23T04:04:23.467Z,15.10
2022-11-23T04:09:17.004Z,15.60
2022-11-23T04:11:43.719Z,15.10
2022-11-23T04:14:10.346Z,15.30
2022-11-23T04:16:36.883Z,15.00
2022-11-23T04:19:03.451Z,15.00
2022-11-23T04:21:30.009Z,15.10
2022-11-23T04:23:56.594Z,14.70
2022-11-23T04:26:23.146Z,14.90
2022-11-23T04:28:49.844Z,15.00
2022-11-23T04:31:16.423Z,15.10
2022-11-23T04:33:42.970Z,15.10
2022-11-23T04:36:09.663Z,15.00
2022-11-23T04:38:36.225Z,15.10
2022-11-23T04:41:02.900Z,15.00
2022-11-23T04:43:29.484Z,15.10
2022-11-23T04:45:56.016Z,15.10
2022-11-23T04:48:22.609Z,15.10
2022-11-23T04:50:53.048Z,15.10
2022-11-23T04:53:22.049Z,15.10
2022-11-23T04:58:15.588Z,15.20
2022-11-23T05:00:42.249Z,15.20
2022-11-23T05:03:08.843Z,15.20
2022-11-23T05:05:38.984Z,15.30
2022-11-23T05:08:05.919Z,15.30
2022-11-23T05:10:32.746Z,15.30
2022-11-23T05:12:59.632Z,15.30
2022-11-23T05:15:26.380Z,15.30
2022-11-23T05:17:57.752Z,15.30
2022-11-23T05:20:25.576Z,15.30
2022-11-23T05:22:52.386Z,15.30
2022-11-23T05:25:18.983Z,15.30
2022-11-23T05:27:45.522Z,15.00
2022-11-23T05:30:12.641Z,14.90
2022-11-23T05:32:39.260Z,14.90
2022-11-23T05:35:06.467Z,15.10
2022-11-23T05:37:34.374Z,14.70
2022-11-23T05:40:01.654Z,13.60
2022-11-23T05:42:28.308Z,13.50
2022-11-23T05:44:54.865Z,13.20
2022-11-23T05:49:49.320Z,13.20
2022-11-23T05:52:15.972Z,13.60
2022-11-23T05:54:42.489Z,14.00
2022-11-23T05:57:09.779Z,14.20
2022-11-23T05:59:36.344Z,14.40
2022-11-23T06:02:02.897Z,14.70
2022-11-23T06:04:29.464Z,14.70
2022-11-23T06:06:59.031Z,14.80
2022-11-23T06:09:25.623Z,14.90
2022-11-23T06:11:52.181Z,14.90
2022-11-23T06:14:19.033Z,15.00
2022-11-23T06:16:45.624Z,15.00
2022-11-23T06:19:12.225Z,15.10
2022-11-23T06:21:38.769Z,15.10
2022-11-23T06:24:05.839Z,15.10
2022-11-23T06:26:32.552Z,15.20
2022-11-23T06:28:59.064Z,15.20
2022-11-23T06:31:25.699Z,15.30
2022-11-23T06:33:52.789Z,15.30
2022-11-23T06:36:19.604Z,15.30
2022-11-23T06:41:14.063Z,15.40
2022-11-23T06:43:40.780Z,15.40
2022-11-23T06:46:07.786Z,15.40
2022-11-23T06:48:34.382Z,15.30
2022-11-23T06:51:01.640Z,15.40
2022-11-23T06:53:31.070Z,15.40
2022-11-23T06:56:01.212Z,15.50
2022-11-23T06:58:28.021Z,15.50
2022-11-23T07:00:54.604Z,15.50
2022-11-23T07:03:23.722Z,15.60
2022-11-23T07:05:50.644Z,15.50
2022-11-23T07:08:17.394Z,15.50
2022-11-23T07:10:44.013Z,15.50
2022-11-23T07:13:11.561Z,15.80
2022-11-23T07:15:39.042Z,15.50
2022-11-23T07:18:06.426Z,14.30
2022-11-23T07:20:34.305Z,13.00
2022-11-23T07:23:06.170Z,12.90
2022-11-23T07:25:35.667Z,12.80
2022-11-23T07:28:03.393Z,13.40
2022-11-23T07:30:31.254Z,14.00
2022-11-23T07:33:06.590Z,14.60
2022-11-23T07:35:33.313Z,14.70
2022-11-23T07:38:00.805Z,14.80
2022-11-23T07:40:27.618Z,14.90
2022-11-23T07:42:59.102Z,15.30
2022-11-23T07:45:25.643Z,14.90
2022-11-23T07:48:02.277Z,15.10
2022-11-23T07:50:29.426Z,15.10
2022-11-23T07:52:56.230Z,15.10
2022-11-23T07:55:23.570Z,15.10
2022-11-23T07:57:54.228Z,15.10
2022-11-23T08:00:25.139Z,15.10
2022-11-23T08:03:25.648Z,15.10
2022-11-23T08:05:38.509Z,15.10
2022-11-23T08:08:05.513Z,15.10
2022-11-23T08:10:32.643Z,15.20
2022-11-23T08:13:04.607Z,15.20
2022-11-23T08:15:31.185Z,15.10
2022-11-23T08:18:02.713Z,15.20
2022-11-23T08:20:30.674Z,15.10
2022-11-23T08:22:57.651Z,15.10
2022-11-23T08:25:25.692Z,15.20
2022-11-23T08:27:57.288Z,15.20
2022-11-23T08:30:24.151Z,15.20
2022-11-23T08:32:50.759Z,15.20
2022-11-23T08:35:17.310Z,15.10
2022-11-23T08:37:43.846Z,15.20
2022-11-23T08:40:11.138Z,15.20
2022-11-23T08:42:37.673Z,15.10
2022-11-23T08:45:05.506Z,15.20
2022-11-23T08:47:33.670Z,15.20
2022-11-23T08:50:00.322Z,15.20
2022-11-23T08:52:26.889Z,15.10
2022-11-23T08:54:53.444Z,15.10
2022-11-23T08:57:20.091Z,15.20
2022-11-23T08:59:46.649Z,15.20
2022-11-23T09:02:14.134Z,15.10
2022-11-23T09:04:41.391Z,15.20
2022-11-23T09:07:08.287Z,15.10
2022-11-23T09:09:34.950Z,15.10
2022-11-23T09:12:01.497Z,15.20
2022-11-23T09:14:28.262Z,15.20
2022-11-23T09:16:55.157Z,15.20
2022-11-23T09:19:22.023Z,15.20
2022-11-23T09:21:48.759Z,15.20
2022-11-23T09:24:15.502Z,15.10
2022-11-23T09:26:42.128Z,15.10
2022-11-23T09:29:09.216Z,15.10
2022-11-23T09:31:36.382Z,15.20
2022-11-23T09:34:03.459Z,15.10
2022-11-23T09:36:30.115Z,15.20
2022-11-23T09:38:57.595Z,15.20
2022-11-23T09:41:58.171Z,15.20
2022-11-23T09:44:42.396Z,15.20
2022-11-23T09:47:46.866Z,15.20
2022-11-23T09:50:45.203Z,15.10
2022-11-23T09:53:26.201Z,15.20
2022-11-23T09:55:55.845Z,15.20
2022-11-23T09:58:25.410Z,15.20
2022-11-23T10:01:04.772Z,15.20
2022-11-23T10:03:36.832Z,15.20
2022-11-23T10:06:22.416Z,15.20
2022-11-23T10:09:19.756Z,15.20
2022-11-23T10:11:57.875Z,15.20
2022-11-23T10:14:45.269Z,15.20
2022-11-23T10:17:21.216Z,15.20
2022-11-23T10:20:27.697Z,15.10
2022-11-23T10:23:01.241Z,15.20
2022-11-23T10:25:42.595Z,15.20
2022-11-23T10:28:21.522Z,15.20
2022-11-23T10:30:55.261Z,15.20
2022-11-23T10:33:31.213Z,15.20
2022-11-23T10:35:57.845Z,15.20
2022-11-23T10:38:28.332Z,15.20
2022-11-23T10:41:07.323Z,15.20
2022-11-23T10:44:11.221Z,15.20
2022-11-23T10:46:39.916Z,15.20
2022-11-23T10:49:29.130Z,15.30
2022-11-23T10:52:24.936Z,15.30
2022-11-23T10:54:54.503Z,15.30
2022-11-23T10:57:41.375Z,15.30
2022-11-23T11:00:11.048Z,15.30
2022-11-23T11:02:45.078Z,15.30
2022-11-23T11:05:39.946Z,15.30
2022-11-23T11:08:14.880Z,15.30
2022-11-23T11:10:44.107Z,15.30
2022-11-23T11:13:23.913Z,15.40
2022-11-23T11:15:56.656Z,15.40
2022-11-23T11:18:28.704Z,15.40
2022-11-23T11:20:58.435Z,15.50
2022-11-23T11:23:25.492Z,15.50
2022-11-23T11:26:03.277Z,15.50
2022-11-23T11:28:41.683Z,15.50
2022-11-23T11:31:25.250Z,15.60
2022-11-23T11:33:57.948Z,15.60
2022-11-23T11:36:28.404Z,15.60
2022-11-23T11:39:17.116Z,15.60
2022-11-23T11:41:46.928Z,15.60
2022-11-23T11:44:21.692Z,15.60
2022-11-23T11:46:57.613Z,15.70
2022-11-23T11:49:33.319Z,15.60
2022-11-23T11:52:18.997Z,15.60
2022-11-23T11:55:01.582Z,15.60
2022-11-23T11:57:35.280Z,15.50
2022-11-23T12:00:05.202Z,15.50
2022-11-23T12:02:37.021Z,15.50
2022-11-23T12:05:07.991Z,15.50
2022-11-23T12:07:43.656Z,15.50
2022-11-23T12:10:19.861Z,15.50
2022-11-23T12:12:48.173Z,15.50
2022-11-23T12:15:48.410Z,15.50
2022-11-23T12:18:25.726Z,15.50
2022-11-23T12:21:21.362Z,15.50
2022-11-23T12:23:56.342Z,15.50
2022-11-23T12:26:35.528Z,15.50
2022-11-23T12:29:27.050Z,15.50
2022-11-23T12:32:12.668Z,15.50
2022-11-23T12:35:19.089Z,15.50
2022-11-23T12:38:12.607Z,15.50
2022-11-23T12:40:54.145Z,15.50
2022-11-23T12:43:51.455Z,15.50
2022-11-23T12:46:25.786Z,15.50
2022-11-23T12:49:18.295Z,15.50
2022-11-23T12:52:04.520Z,15.50
2022-11-23T12:54:37.125Z,15.50
2022-11-23T12:57:26.517Z,15.50
2022-11-23T13:00:19.267Z,15.50
2022-11-23T13:02:48.807Z,15.50
2022-11-23T13:05:52.433Z,15.50
2022-11-23T13:08:39.983Z,15.50
2022-11-23T13:11:09.510Z,15.10
2022-11-23T13:14:08.680Z,14.90
2022-11-23T13:17:10.978Z,15.10
2022-11-23T13:19:43.531Z,15.30
2022-11-23T13:22:16.012Z,15.40
2022-11-23T13:25:11.978Z,15.50
2022-11-23T13:27:50.747Z,15.50
2022-11-23T13:31:13.382Z,15.60
2022-11-23T13:33:29.559Z,15.70
2022-11-23T13:36:07.439Z,15.70
2022-11-23T13:38:43.796Z,15.70
2022-11-23T13:41:39.374Z,15.70
2022-11-23T13:44:35.561Z,15.70
2022-11-23T13:47:17.227Z,15.80
2022-11-23T13:49:49.649Z,15.80
2022-11-23T13:52:25.055Z,15.80
2022-11-23T13:55:10.712Z,15.90
2022-11-23T13:57:38.922Z,15.90
2022-11-23T14:00:42.764Z,15.90
2022-11-23T14:04:00.711Z,15.80
2022-11-23T14:06:32.902Z,15.80
2022-11-23T14:09:27.437Z,15.80
2022-11-23T14:12:11.515Z,15.80
2022-11-23T14:15:11.468Z,15.80
2022-11-23T14:17:49.933Z,15.80
2022-11-23T14:20:29.086Z,15.80
2022-11-23T14:23:36.419Z,15.80
2022-11-23T14:26:12.100Z,15.80
2022-11-23T14:29:07.487Z,15.70
2022-11-23T14:31:50.041Z,15.70
2022-11-23T14:34:32.339Z,15.70
2022-11-23T14:37:24.006Z,15.80
2022-11-23T14:40:19.185Z,15.70
2022-11-23T14:42:52.222Z,15.70
2022-11-23T14:45:20.948Z,15.70
2022-11-23T14:47:47.472Z,15.70
2022-11-23T14:50:22.307Z,15.80
2022-11-23T14:52:49.555Z,15.80
2022-11-23T14:55:21.773Z,15.80
2022-11-23T14:57:49.512Z,15.80
2022-11-23T15:00:41.474Z,15.80
2022-11-23T15:03:48.676Z,15.70
2022-11-23T15:06:14.348Z,15.80
2022-11-23T15:09:16.362Z,15.80
2022-11-23T15:11:43.000Z,15.80
2022-11-23T15:14:21.246Z,15.80
2022-11-23T15:16:49.178Z,15.80
2022-11-23T15:19:29.436Z,15.80
2022-11-23T15:21:57.117Z,15.80
2022-11-23T15:24:26.095Z,15.80
2022-11-23T15:26:54.210Z,15.80
2022-11-23T15:29:37.175Z,15.80
2022-11-23T15:32:36.812Z,15.80
2022-11-23T15:35:07.719Z,15.80
2022-11-23T15:37:45.689Z,15.80
2022-11-23T15:40:17.160Z,15.80
2022-11-23T15:42:45.302Z,15.80
2022-11-23T15:45:33.923Z,15.80
2022-11-23T15:48:05.557Z,15.70
2022-11-23T15:50:34.252Z,15.70
2022-11-23T15:53:22.071Z,15.70
2022-11-23T15:55:49.985Z,15.70
2022-11-23T15:58:18.597Z,15.70
2022-11-23T16:00:56.205Z,15.70
2022-11-23T16:03:25.972Z,15.80
2022-11-23T16:06:10.936Z,16.10
2022-11-23T16:08:40.577Z,15.50
2022-11-23T16:11:27.161Z,15.70
2022-11-23T16:14:14.225Z,15.70
2022-11-23T16:16:45.423Z,15.80
2022-11-23T16:19:29.397Z,15.80
2022-11-23T16:22:05.835Z,15.90
2022-11-23T16:24:35.845Z,15.90
2022-11-23T16:27:13.783Z,15.80
2022-11-23T16:29:40.720Z,15.80
2022-11-23T16:32:22.563Z,15.70
2022-11-23T16:34:49.230Z,15.80
2022-11-23T16:37:15.764Z,15.60
2022-11-23T16:39:42.300Z,15.80
2022-11-23T16:42:15.948Z,15.70
2022-11-23T16:44:43.406Z,16.30
2022-11-23T16:47:20.772Z,15.40
2022-11-23T16:49:47.649Z,15.80
2022-11-23T16:52:14.306Z,15.70
2022-11-23T16:54:40.856Z,15.80
2022-11-23T16:57:08.979Z,15.80
2022-11-23T16:59:35.987Z,15.80
2022-11-23T17:02:02.858Z,15.80
2022-11-23T17:06:56.608Z,16.30
2022-11-23T17:09:23.335Z,15.80
2022-11-23T17:11:50.791Z,15.80
2022-11-23T17:14:19.281Z,15.80
2022-11-23T17:16:47.343Z,15.80
2022-11-23T17:19:19.410Z,15.80
2022-11-23T17:21:46.415Z,15.80
2022-11-23T17:24:13.924Z,15.80
2022-11-23T17:26:44.250Z,15.80
2022-11-23T17:29:18.930Z,15.80
2022-11-23T17:31:50.211Z,15.80
2022-11-23T17:34:17.889Z,15.80
2022-11-23T17:36:49.411Z,15.80
2022-11-23T17:39:20.746Z,15.80
2022-11-23T17:41:48.591Z,15.80
2022-11-23T17:44:16.199Z,15.80
2022-11-23T17:46:43.526Z,15.80
2022-11-23T17:49:13.547Z,15.80
2022-11-23T17:51:40.584Z,15.80
2022-11-23T17:56:34.733Z,15.80
2022-11-23T17:59:01.365Z,15.80
2022-11-23T18:01:29.126Z,15.90
2022-11-23T18:03:57.375Z,15.90
2022-11-23T18:06:24.611Z,15.90
2022-11-23T18:08:52.433Z,15.90
2022-11-23T18:11:20.196Z,15.90
2022-11-23T18:13:48.635Z,15.90
2022-11-23T18:16:16.339Z,15.80
2022-11-23T18:18:42.975Z,15.90
2022-11-23T18:21:10.748Z,15.90
2022-11-23T18:23:37.616Z,15.90
2022-11-23T18:26:14.140Z,15.90
2022-11-23T18:28:40.884Z,15.90
2022-11-23T18:31:07.843Z,15.90
2022-11-23T18:33:34.774Z,15.90
2022-11-23T18:36:05.305Z,15.90
2022-11-23T18:38:32.808Z,15.90
2022-11-23T18:40:59.440Z,15.90
2022-11-23T18:43:26.153Z,16.50
2022-11-23T18:45:52.881Z,15.90
2022-11-23T18:48:19.611Z,15.90
2022-11-23T18:50:46.364Z,15.50
2022-11-23T18:53:12.986Z,15.50
2022-11-23T18:55:39.882Z,15.50
2022-11-23T18:58:06.949Z,15.70
2022-11-23T19:00:33.729Z,15.80
2022-11-23T19:03:02.085Z,15.80
2022-11-23T19:05:33.310Z,15.80
2022-11-23T19:08:04.443Z,15.90
2022-11-23T19:10:36.126Z,15.80
2022-11-23T19:13:05.743Z,15.90
2022-11-23T19:15:33.531Z,15.90
2022-11-23T19:18:00.522Z,15.90
2022-11-23T19:20:28.591Z,15.90
2022-11-23T19:22:55.753Z,15.90
2022-11-23T19:25:22.292Z,15.90
2022-11-23T19:27:51.095Z,15.90
2022-11-23T19:30:18.085Z,15.90
2022-11-23T19:32:44.819Z,16.00
2022-11-23T19:35:11.502Z,15.90
2022-11-23T19:37:38.590Z,15.90
2022-11-23T19:40:06.024Z,15.90
2022-11-23T19:42:35.507Z,15.90
2022-11-23T19:45:02.689Z,15.90
2022-11-23T19:49:58.710Z,15.60
2022-11-23T19:52:41.744Z,16.00
2022-11-23T19:57:39.212Z,15.80
2022-11-23T20:00:06.428Z,15.90
2022-11-23T20:02:33.031Z,15.90
2022-11-23T20:04:59.632Z,15.90
2022-11-23T20:07:26.410Z,15.90
2022-11-23T20:09:53.347Z,15.90
2022-11-23T20:12:20.757Z,15.90
2022-11-23T20:14:49.038Z,15.90
2022-11-23T20:17:15.623Z,15.90
2022-11-23T20:19:42.161Z,15.90
2022-11-23T20:22:08.712Z,15.80
2022-11-23T20:24:36.193Z,15.80
2022-11-23T20:29:29.855Z,15.90
2022-11-23T20:31:56.541Z,15.90
2022-11-23T20:34:26.245Z,16.10
2022-11-23T20:39:19.913Z,15.80
2022-11-23T20:41:49.200Z,15.90
2022-11-23T20:44:15.764Z,15.90
2022-11-23T20:47:01.209Z,16.20
2022-11-23T20:49:29.803Z,16.00
2022-11-23T20:51:56.369Z,16.00
2022-11-23T20:54:22.952Z,15.90
2022-11-23T20:56:49.514Z,15.90
2022-11-23T20:59:16.120Z,16.00
2022-11-23T21:01:42.739Z,16.00
2022-11-23T21:06:39.388Z,16.00
2022-11-23T21:09:07.638Z,16.00
2022-11-23T21:11:52.885Z,16.00
2022-11-23T21:14:22.426Z,16.00
2022-11-23T21:16:55.184Z,16.00
2022-11-23T21:19:24.486Z,16.00
2022-11-23T21:21:51.197Z,16.10
2022-11-23T21:24:18.345Z,16.10
2022-11-23T21:26:45.388Z,16.10
2022-11-23T21:29:12.737Z,16.00
2022-11-23T21:31:41.263Z,16.00
2022-11-23T21:34:10.518Z,16.00
2022-11-23T21:36:39.095Z,16.00
2022-11-23T21:39:10.317Z,16.00
2022-11-23T21:41:37.833Z,16.00
2022-11-23T21:44:06.053Z,16.00
2022-11-23T21:46:33.133Z,16.00
2022-11-23T21:49:00.774Z,16.00
2022-11-23T21:51:29.865Z,16.00
2022-11-23T21:54:05.278Z,16.00
2022-11-23T21:56:32.298Z,16.00
2022-11-23T22:01:31.751Z,15.90
2022-11-23T22:04:10.491Z,16.30
2022-11-23T22:06:38.963Z,16.00
2022-11-23T22:11:35.556Z,16.00
2022-11-23T22:16:36.004Z,15.90
2022-11-23T22:19:03.061Z,15.90
2022-11-23T22:21:33.711Z,15.90
2022-11-23T22:24:00.929Z,15.90
2022-11-23T22:26:27.946Z,15.90
2022-11-23T22:28:55.694Z,15.90
2022-11-23T22:31:24.844Z,15.90
2022-11-23T22:33:52.896Z,15.90
2022-11-23T22:36:21.835Z,15.90
2022-11-23T22:38:56.587Z,16.00
2022-11-23T22:41:27.571Z,15.90
2022-11-23T22:43:54.445Z,15.90
2022-11-23T22:46:22.777Z,15.90
2022-11-23T22:48:51.589Z,15.90
2022-11-23T22:51:20.694Z,15.80
2022-11-23T22:53:47.797Z,15.80
2022-11-23T22:56:17.184Z,15.80
2022-11-23T22:58:44.897Z,15.80
2022-11-23T23:01:22.903Z,15.80
2022-11-23T23:03:55.216Z,15.80
2022-11-23T23:06:24.378Z,15.80
2022-11-23T23:08:56.357Z,15.80
2022-11-23T23:11:24.033Z,15.70
2022-11-23T23:13:50.988Z,15.70
2022-11-23T23:16:17.671Z,15.70
2022-11-23T23:18:44.653Z,15.80
2022-11-23T23:21:16.229Z,15.70
2022-11-23T23:23:48.052Z,15.70
2022-11-23T23:26:17.143Z,15.70
2022-11-23T23:28:44.306Z,15.70
2022-11-23T23:31:14.066Z,15.70
2022-11-23T23:33:40.756Z,15.70
2022-11-23T23:36:10.570Z,15.70
2022-11-23T23:38:38.296Z,15.70
2022-11-23T23:41:06.234Z,15.70
2022-11-23T23:43:36.057Z,15.70
2022-11-23T23:46:05.546Z,15.70
2022-11-23T23:48:36.640Z,15.70
2022-11-23T23:51:08.399Z,15.70
2022-11-23T23:53:36.206Z,15.70
2022-11-23T23:56:05.872Z,15.70
2022-11-23T23:58:32.542Z,15.70
