createdAt,value
2019-01-30T00:09:23.158Z,21.6
2019-01-30T00:19:22.366Z,21.8
2019-01-30T00:29:21.573Z,21.7
2019-01-30T00:39:20.782Z,21.6
2019-01-30T00:49:19.994Z,21.6
2019-01-30T00:59:19.199Z,21.6
2019-01-30T01:09:18.408Z,21.6
2019-01-30T01:19:17.615Z,21.6
2019-01-30T01:29:16.822Z,21.8
2019-01-30T01:39:16.030Z,21.7
2019-01-30T01:49:15.238Z,21.6
2019-01-30T01:59:14.444Z,21.8
2019-01-30T02:09:13.656Z,21.8
2019-01-30T02:19:12.861Z,21.7
2019-01-30T02:29:12.068Z,21.7
2019-01-30T02:39:11.476Z,21.6
2019-01-30T02:49:10.483Z,21.6
2019-01-30T02:59:09.689Z,21.6
2019-01-30T03:09:08.896Z,21.6
2019-01-30T03:19:08.104Z,21.5
2019-01-30T03:29:07.313Z,21.4
2019-01-30T03:39:06.518Z,21.5
2019-01-30T03:49:05.730Z,21.7
2019-01-30T03:59:04.935Z,21.6
2019-01-30T04:09:04.138Z,21.5
2019-01-30T04:19:03.348Z,21.5
2019-01-30T04:29:02.555Z,21.6
2019-01-30T04:39:01.757Z,21.6
2019-01-30T04:49:00.966Z,21.6
2019-01-30T04:59:00.175Z,21.4
2019-01-30T05:08:59.383Z,21.5
2019-01-30T05:18:58.632Z,21.6
2019-01-30T05:28:57.804Z,21.6
2019-01-30T05:38:57.015Z,21.6
2019-01-30T05:48:56.226Z,21.6
2019-01-30T05:58:55.438Z,21.5
2019-01-30T06:08:54.650Z,21.7
2019-01-30T06:18:53.865Z,21.6
2019-01-30T06:28:53.075Z,21.6
2019-01-30T06:38:52.294Z,21.5
2019-01-30T06:48:51.501Z,21.4
2019-01-30T06:58:50.708Z,21.4
2019-01-30T07:08:49.919Z,21.5
2019-01-30T07:18:49.131Z,21.5
2019-01-30T07:28:48.340Z,21.4
2019-01-30T07:38:47.602Z,21.6
2019-01-30T07:48:46.760Z,21.9
2019-01-30T07:58:45.968Z,22.1
2019-01-30T08:08:45.177Z,22.1
2019-01-30T08:18:44.388Z,22.1
2019-01-30T08:28:43.886Z,22.1
2019-01-30T08:38:42.800Z,22
2019-01-30T08:48:42.007Z,21.9
2019-01-30T08:58:41.214Z,21.9
2019-01-30T09:08:40.428Z,21.9
2019-01-30T09:18:39.630Z,21.8
2019-01-30T09:28:38.834Z,21.9
2019-01-30T09:38:38.097Z,22.1
2019-01-30T09:48:37.246Z,22.1
2019-01-30T09:58:36.455Z,22.2
2019-01-30T10:08:35.667Z,22.2
2019-01-30T10:18:34.878Z,22.2
2019-01-30T10:28:34.076Z,22.3
2019-01-30T10:38:33.286Z,22.2
2019-01-30T10:48:32.493Z,22.1
2019-01-30T10:58:31.698Z,22.1
2019-01-30T11:08:30.906Z,22
2019-01-30T11:18:30.112Z,22
2019-01-30T11:28:29.321Z,21.9
2019-01-30T11:38:28.531Z,21.9
2019-01-30T11:48:27.746Z,21.9
2019-01-30T11:58:26.956Z,21.8
2019-01-30T12:08:26.166Z,21.8
2019-01-30T12:18:25.378Z,21.8
2019-01-30T12:28:24.587Z,21.8
2019-01-30T12:38:23.799Z,21.8
2019-01-30T12:48:23.009Z,21.8
2019-01-30T12:58:22.218Z,21.8
2019-01-30T13:08:21.426Z,21.7
2019-01-30T13:18:20.637Z,21.7
2019-01-30T13:28:19.852Z,21.7
2019-01-30T13:38:19.120Z,21.8
2019-01-30T13:48:18.279Z,21.9
2019-01-30T13:58:17.487Z,21.9
2019-01-30T14:08:16.706Z,21.8
2019-01-30T14:18:15.959Z,21.6
2019-01-30T14:28:15.128Z,21.6
2019-01-30T14:38:14.333Z,21.5
2019-01-30T14:48:13.529Z,21.4
2019-01-30T14:58:12.746Z,21.4
2019-01-30T15:08:11.944Z,21.4
2019-01-30T15:18:11.154Z,21.4
2019-01-30T15:28:10.360Z,21.6
2019-01-30T15:38:09.565Z,21.5
2019-01-30T15:48:08.772Z,21.5
2019-01-30T15:58:07.981Z,21.4
2019-01-30T16:08:07.188Z,21.4
2019-01-30T16:18:06.401Z,21.3
2019-01-30T16:28:05.611Z,21.3
2019-01-30T16:38:04.821Z,21.3
2019-01-30T16:48:04.035Z,21.3
2019-01-30T16:58:03.274Z,21.6
2019-01-30T17:08:02.459Z,21.6
2019-01-30T17:18:01.669Z,21.8
2019-01-30T17:28:00.885Z,21.8
2019-01-30T17:38:00.102Z,21.7
2019-01-30T17:47:59.315Z,21.6
2019-01-30T17:57:58.530Z,21.6
2019-01-30T18:07:57.749Z,21.5
2019-01-30T18:17:56.968Z,21.6
2019-01-30T18:27:56.188Z,21.6
2019-01-30T18:37:55.437Z,21.6
2019-01-30T18:47:54.618Z,21.6
2019-01-30T18:57:53.834Z,21.6
2019-01-30T19:07:53.052Z,21.6
2019-01-30T19:17:52.267Z,21.6
2019-01-30T19:27:51.487Z,21.6
2019-01-30T19:37:50.778Z,21.8
2019-01-30T19:47:49.935Z,21.9
2019-01-30T19:57:49.158Z,21.9
2019-01-30T20:07:48.375Z,21.9
2019-01-30T20:17:47.597Z,21.8
2019-01-30T20:27:46.819Z,21.9
2019-01-30T20:37:46.040Z,21.9
2019-01-30T20:47:45.259Z,22
2019-01-30T20:57:44.480Z,22
2019-01-30T21:07:43.698Z,22
2019-01-30T21:17:42.916Z,22
2019-01-30T21:27:42.162Z,21.9
2019-01-30T21:37:48.519Z,21.9
2019-01-30T21:47:40.557Z,21.9
2019-01-30T21:57:39.769Z,22.1
2019-01-30T22:07:38.984Z,21.9
2019-01-30T22:17:38.193Z,21.9
2019-01-30T22:27:37.404Z,21.9
2019-01-30T22:37:36.616Z,22
2019-01-30T22:47:35.828Z,21.9
2019-01-30T22:57:35.038Z,21.9
2019-01-30T23:07:34.248Z,21.8
2019-01-30T23:17:33.536Z,21.8
2019-01-30T23:27:32.670Z,21.9
2019-01-30T23:37:31.877Z,21.9
2019-01-30T23:47:31.087Z,21.8
2019-01-30T23:57:30.297Z,21.8
