createdAt,value
2022-07-25T00:05:49.257Z,80.50
2022-07-25T00:11:50.940Z,80.90
2022-07-25T00:17:52.986Z,80.50
2022-07-25T00:23:54.706Z,80.90
2022-07-25T00:29:56.513Z,80.80
2022-07-25T00:35:58.501Z,80.80
2022-07-25T00:42:00.253Z,80.90
2022-07-25T00:48:01.992Z,80.60
2022-07-25T00:54:03.933Z,80.90
2022-07-25T01:00:12.659Z,80.90
2022-07-25T01:06:14.391Z,81.40
2022-07-25T01:12:16.191Z,81.60
2022-07-25T01:18:18.063Z,82.40
2022-07-25T01:24:19.804Z,82.20
2022-07-25T01:30:22.366Z,82.90
2022-07-25T01:36:24.205Z,82.60
2022-07-25T01:42:26.207Z,82.40
2022-07-25T01:48:28.018Z,83.40
2022-07-25T01:54:30.054Z,83.80
2022-07-25T02:00:31.976Z,84.10
2022-07-25T02:06:35.205Z,84.60
2022-07-25T02:12:37.020Z,84.30
2022-07-25T02:18:38.800Z,84.70
2022-07-25T02:24:40.606Z,85.70
2022-07-25T02:30:43.049Z,86.40
2022-07-25T02:36:45.773Z,87.90
2022-07-25T02:42:47.509Z,88.90
2022-07-25T02:48:49.361Z,90.20
2022-07-25T02:54:51.250Z,90.00
2022-07-25T03:00:52.983Z,90.10
2022-07-25T03:06:54.711Z,89.50
2022-07-25T03:12:56.423Z,88.30
2022-07-25T03:18:58.214Z,87.20
2022-07-25T03:24:59.980Z,86.80
2022-07-25T03:31:02.294Z,86.80
2022-07-25T03:37:04.407Z,88.60
2022-07-25T03:43:06.187Z,90.70
2022-07-25T03:49:08.042Z,90.50
2022-07-25T03:55:11.161Z,90.80
2022-07-25T04:01:12.971Z,91.60
2022-07-25T04:07:14.797Z,92.50
2022-07-25T04:13:16.478Z,93.00
2022-07-25T04:19:18.246Z,94.30
2022-07-25T04:25:20.471Z,94.90
2022-07-25T04:31:22.218Z,96.00
2022-07-25T04:37:24.023Z,96.30
2022-07-25T04:43:26.037Z,92.60
2022-07-25T04:49:27.735Z,87.30
2022-07-25T04:55:29.508Z,84.70
2022-07-25T05:01:31.242Z,81.10
2022-07-25T05:07:32.969Z,78.50
2022-07-25T05:13:34.642Z,73.50
2022-07-25T05:19:36.379Z,70.50
2022-07-25T05:25:38.178Z,71.10
2022-07-25T05:31:39.978Z,72.70
2022-07-25T05:37:42.181Z,77.00
2022-07-25T05:43:46.127Z,80.40
2022-07-25T05:49:47.856Z,81.40
2022-07-25T05:55:49.568Z,81.30
2022-07-25T06:01:51.424Z,81.40
2022-07-25T06:07:53.239Z,79.30
2022-07-25T06:13:55.030Z,78.70
2022-07-25T06:19:56.808Z,79.10
2022-07-25T06:25:58.527Z,80.10
2022-07-25T06:32:00.362Z,79.60
2022-07-25T06:38:02.443Z,78.80
2022-07-25T06:44:04.602Z,78.70
2022-07-25T06:50:13.054Z,79.20
2022-07-25T06:56:18.346Z,80.20
2022-07-25T07:02:20.192Z,81.30
2022-07-25T07:08:21.992Z,82.20
2022-07-25T07:14:23.722Z,81.10
2022-07-25T07:20:25.623Z,80.70
2022-07-25T07:26:27.389Z,80.50
2022-07-25T07:32:29.154Z,80.60
2022-07-25T07:38:30.917Z,79.70
2022-07-25T07:44:32.701Z,79.80
2022-07-25T07:50:34.863Z,79.20
2022-07-25T07:56:36.662Z,79.20
2022-07-25T08:02:50.805Z,78.30
2022-07-25T08:08:52.599Z,78.40
2022-07-25T08:14:54.312Z,77.40
2022-07-25T08:20:56.390Z,78.50
2022-07-25T08:26:58.111Z,77.30
2022-07-25T08:33:03.521Z,77.30
2022-07-25T08:39:05.555Z,76.20
2022-07-25T08:45:09.876Z,74.70
2022-07-25T08:51:11.832Z,73.50
2022-07-25T08:57:54.450Z,73.90
2022-07-25T09:03:56.400Z,73.30
2022-07-25T09:09:58.287Z,70.20
2022-07-25T09:16:00.594Z,69.40
2022-07-25T09:22:10.356Z,69.20
2022-07-25T09:28:17.525Z,68.40
2022-07-25T09:34:41.272Z,67.90
2022-07-25T09:40:57.389Z,66.60
2022-07-25T09:47:09.551Z,66.00
2022-07-25T09:53:12.455Z,65.50
2022-07-25T09:59:14.224Z,65.20
2022-07-25T10:05:43.952Z,63.50
2022-07-25T10:12:05.954Z,63.60
2022-07-25T10:18:08.353Z,61.40
2022-07-25T10:24:10.965Z,62.30
2022-07-25T10:30:20.874Z,62.10
2022-07-25T10:36:23.925Z,63.20
2022-07-25T10:42:26.999Z,64.60
2022-07-25T10:48:31.371Z,62.20
2022-07-25T10:54:38.419Z,59.70
2022-07-25T11:00:44.893Z,60.50
2022-07-25T11:06:46.786Z,57.80
2022-07-25T11:12:48.591Z,60.20
2022-07-25T11:18:50.334Z,59.20
2022-07-25T11:24:52.354Z,57.20
2022-07-25T11:31:03.832Z,58.30
2022-07-25T11:37:07.982Z,56.90
2022-07-25T11:43:23.223Z,55.40
2022-07-25T11:49:25.281Z,54.70
2022-07-25T11:55:32.660Z,55.90
2022-07-25T12:01:39.942Z,54.00
2022-07-25T12:07:45.163Z,54.90
2022-07-25T12:13:47.566Z,55.80
2022-07-25T12:19:49.291Z,54.00
2022-07-25T12:25:51.299Z,54.90
2022-07-25T12:31:53.068Z,54.90
2022-07-25T12:37:54.842Z,53.80
2022-07-25T12:43:58.856Z,54.60
2022-07-25T12:50:01.040Z,53.80
2022-07-25T12:56:02.869Z,55.50
2022-07-25T13:02:05.067Z,54.60
2022-07-25T13:08:07.387Z,55.00
2022-07-25T13:14:09.209Z,56.80
2022-07-25T13:20:11.785Z,57.10
2022-07-25T13:26:13.601Z,57.40
2022-07-25T13:32:15.416Z,58.80
2022-07-25T13:38:17.355Z,59.40
2022-07-25T13:44:19.172Z,62.50
2022-07-25T13:50:21.028Z,66.60
2022-07-25T13:56:22.902Z,75.40
2022-07-25T14:02:24.778Z,77.80
2022-07-25T14:08:26.621Z,83.10
2022-07-25T14:14:28.414Z,86.40
2022-07-25T14:20:30.227Z,85.20
2022-07-25T14:26:33.214Z,85.20
2022-07-25T14:32:36.108Z,83.60
2022-07-25T14:38:37.887Z,81.60
2022-07-25T14:44:40.463Z,79.20
2022-07-25T14:50:42.299Z,79.10
2022-07-25T14:56:44.726Z,79.90
2022-07-25T15:02:46.464Z,79.00
2022-07-25T15:08:51.559Z,79.30
2022-07-25T15:14:53.572Z,80.20
2022-07-25T15:20:55.574Z,79.70
2022-07-25T15:26:58.165Z,78.90
2022-07-25T15:33:00.021Z,80.90
2022-07-25T15:39:01.980Z,86.30
2022-07-25T15:45:31.574Z,78.50
2022-07-25T15:51:26.038Z,75.30
2022-07-25T15:57:28.576Z,74.40
2022-07-25T16:03:30.405Z,72.50
2022-07-25T16:09:32.461Z,68.40
2022-07-25T16:15:34.262Z,65.90
2022-07-25T16:21:36.014Z,64.10
2022-07-25T16:27:38.102Z,65.80
2022-07-25T16:33:40.968Z,63.80
2022-07-25T16:39:42.799Z,62.60
2022-07-25T16:45:44.552Z,62.30
2022-07-25T16:51:46.330Z,64.10
2022-07-25T16:57:48.089Z,66.00
2022-07-25T17:03:49.826Z,64.60
2022-07-25T17:09:51.649Z,67.00
2022-07-25T17:15:53.639Z,69.40
2022-07-25T17:21:55.497Z,71.60
2022-07-25T17:27:57.357Z,75.90
2022-07-25T17:33:59.105Z,77.50
2022-07-25T17:40:01.019Z,78.60
2022-07-25T17:46:02.823Z,81.60
2022-07-25T17:52:04.895Z,90.40
2022-07-25T17:58:06.618Z,99.90
2022-07-25T18:04:09.201Z,99.90
2022-07-25T18:10:12.377Z,99.90
2022-07-25T18:16:14.192Z,99.90
2022-07-25T18:22:16.090Z,99.90
2022-07-25T18:28:17.831Z,99.90
2022-07-25T18:34:19.528Z,99.90
2022-07-25T18:40:21.599Z,99.90
2022-07-25T18:46:23.561Z,99.90
2022-07-25T18:52:25.694Z,99.90
2022-07-25T18:58:27.444Z,99.90
2022-07-25T19:04:29.751Z,99.90
2022-07-25T19:10:31.566Z,99.90
2022-07-25T19:16:33.598Z,99.90
2022-07-25T19:22:35.385Z,99.90
2022-07-25T19:28:37.120Z,99.90
2022-07-25T19:34:38.850Z,99.90
2022-07-25T19:40:40.608Z,99.90
2022-07-25T19:46:42.666Z,99.90
2022-07-25T19:52:44.590Z,99.90
2022-07-25T19:58:46.636Z,99.90
2022-07-25T20:04:48.357Z,99.90
2022-07-25T20:10:50.122Z,99.90
2022-07-25T20:16:52.019Z,99.90
2022-07-25T20:22:54.664Z,99.90
2022-07-25T20:28:56.466Z,99.90
2022-07-25T20:34:58.592Z,99.90
2022-07-25T20:41:00.730Z,99.90
2022-07-25T20:47:02.544Z,99.90
2022-07-25T20:53:08.456Z,99.90
2022-07-25T20:59:10.869Z,99.90
2022-07-25T21:05:12.881Z,99.90
2022-07-25T21:11:14.678Z,99.90
2022-07-25T21:17:16.440Z,99.90
2022-07-25T21:23:18.270Z,99.90
2022-07-25T21:29:20.120Z,99.90
2022-07-25T21:35:22.178Z,99.90
2022-07-25T21:41:24.129Z,99.90
2022-07-25T21:47:25.902Z,99.90
2022-07-25T21:53:27.650Z,99.90
2022-07-25T21:59:29.414Z,99.90
2022-07-25T22:05:31.273Z,99.90
2022-07-25T22:11:39.039Z,99.90
2022-07-25T22:17:48.620Z,99.90
2022-07-25T22:23:51.613Z,99.90
2022-07-25T22:29:53.363Z,99.90
2022-07-25T22:35:55.154Z,99.90
2022-07-25T22:41:57.288Z,99.90
2022-07-25T22:47:59.075Z,99.90
2022-07-25T22:54:01.418Z,99.90
2022-07-25T23:00:08.576Z,99.90
2022-07-25T23:06:10.709Z,99.90
2022-07-25T23:12:12.569Z,99.90
2022-07-25T23:18:14.402Z,99.90
2022-07-25T23:24:16.165Z,99.90
2022-07-25T23:30:17.973Z,99.90
2022-07-25T23:36:19.724Z,99.90
2022-07-25T23:42:21.517Z,99.90
2022-07-25T23:48:24.111Z,99.90
2022-07-25T23:54:26.266Z,99.90
