createdAt,value
2019-02-21T00:02:02.026Z,6.53
2019-02-21T00:04:28.287Z,9.23
2019-02-21T00:06:54.467Z,7.67
2019-02-21T00:09:20.770Z,6.87
2019-02-21T00:11:46.918Z,5.60
2019-02-21T00:14:13.329Z,6.53
2019-02-21T00:16:39.475Z,5.37
2019-02-21T00:19:05.652Z,6.23
2019-02-21T00:21:31.820Z,6.13
2019-02-21T00:23:58.048Z,5.63
2019-02-21T00:26:24.203Z,7.17
2019-02-21T00:28:50.392Z,7.00
2019-02-21T00:31:16.548Z,7.73
2019-02-21T00:33:42.733Z,7.93
2019-02-21T00:36:08.943Z,7.13
2019-02-21T00:38:35.114Z,7.07
2019-02-21T00:41:01.274Z,7.43
2019-02-21T00:43:27.504Z,6.97
2019-02-21T00:45:53.732Z,6.10
2019-02-21T00:48:19.862Z,5.57
2019-02-21T00:50:46.048Z,5.80
2019-02-21T00:53:12.196Z,9.00
2019-02-21T00:55:38.420Z,7.47
2019-02-21T00:58:04.576Z,5.33
2019-02-21T01:00:30.760Z,5.37
2019-02-21T01:02:56.921Z,6.07
2019-02-21T01:05:23.095Z,8.07
2019-02-21T01:07:49.250Z,6.63
2019-02-21T01:10:15.713Z,7.07
2019-02-21T01:12:41.971Z,5.80
2019-02-21T01:15:08.639Z,9.73
2019-02-21T01:17:34.801Z,7.00
2019-02-21T01:20:01.090Z,5.73
2019-02-21T01:22:27.342Z,6.23
2019-02-21T01:24:53.541Z,5.50
2019-02-21T01:27:19.743Z,6.17
2019-02-21T01:29:45.918Z,7.13
2019-02-21T01:32:12.091Z,7.47
2019-02-21T01:34:38.266Z,6.33
2019-02-21T01:37:04.449Z,6.17
2019-02-21T01:39:30.620Z,5.40
2019-02-21T01:41:56.801Z,4.53
2019-02-21T01:44:23.060Z,8.17
2019-02-21T01:46:49.222Z,6.53
2019-02-21T01:49:15.427Z,6.10
2019-02-21T01:51:41.575Z,6.33
2019-02-21T01:54:07.766Z,6.93
2019-02-21T01:56:34.012Z,5.97
2019-02-21T01:59:00.200Z,5.80
2019-02-21T02:01:26.349Z,5.53
2019-02-21T02:03:52.510Z,5.50
2019-02-21T02:06:19.180Z,7.77
2019-02-21T02:08:45.849Z,6.20
2019-02-21T02:11:12.266Z,6.67
2019-02-21T02:13:47.458Z,6.57
2019-02-21T02:16:13.649Z,6.80
2019-02-21T02:18:40.163Z,8.30
2019-02-21T02:21:06.625Z,5.57
2019-02-21T02:23:32.793Z,6.10
2019-02-21T02:25:59.005Z,8.43
2019-02-21T02:28:25.147Z,7.63
2019-02-21T02:30:51.344Z,7.03
2019-02-21T02:33:17.488Z,7.27
2019-02-21T02:35:43.685Z,6.97
2019-02-21T02:38:09.931Z,7.63
2019-02-21T02:40:36.129Z,5.53
2019-02-21T02:43:02.303Z,6.97
2019-02-21T02:45:28.575Z,7.57
2019-02-21T02:47:54.745Z,7.93
2019-02-21T02:50:20.924Z,8.27
2019-02-21T02:52:47.111Z,6.50
2019-02-21T02:55:13.299Z,6.27
2019-02-21T02:57:39.590Z,8.03
2019-02-21T03:00:12.937Z,6.30
2019-02-21T03:02:39.111Z,6.13
2019-02-21T03:05:05.421Z,7.50
2019-02-21T03:07:31.582Z,8.17
2019-02-21T03:09:57.758Z,7.67
2019-02-21T03:12:23.968Z,7.37
2019-02-21T03:14:50.141Z,6.17
2019-02-21T03:17:16.654Z,7.37
2019-02-21T03:19:42.817Z,8.37
2019-02-21T03:22:09.254Z,8.03
2019-02-21T03:24:35.415Z,8.00
2019-02-21T03:27:01.592Z,5.50
2019-02-21T03:29:27.744Z,5.37
2019-02-21T03:31:55.851Z,5.60
2019-02-21T03:34:22.071Z,7.33
2019-02-21T03:36:48.256Z,9.10
2019-02-21T03:39:14.841Z,8.13
2019-02-21T03:41:41.010Z,7.50
2019-02-21T03:44:07.180Z,6.83
2019-02-21T03:46:33.360Z,8.43
2019-02-21T03:48:59.529Z,9.13
2019-02-21T03:51:25.757Z,6.37
2019-02-21T03:53:51.969Z,9.57
2019-02-21T03:56:21.020Z,6.40
2019-02-21T03:58:47.165Z,7.03
2019-02-21T04:01:15.814Z,7.93
2019-02-21T04:03:42.053Z,8.97
2019-02-21T04:06:08.241Z,6.20
2019-02-21T04:08:34.448Z,7.30
2019-02-21T04:11:04.523Z,7.47
2019-02-21T04:13:30.735Z,6.50
2019-02-21T04:15:56.916Z,6.67
2019-02-21T04:18:23.072Z,6.27
2019-02-21T04:20:49.601Z,5.93
2019-02-21T04:23:15.772Z,7.07
2019-02-21T04:25:41.933Z,7.47
2019-02-21T04:28:08.117Z,7.37
2019-02-21T04:30:34.273Z,6.57
2019-02-21T04:33:07.131Z,7.70
2019-02-21T04:35:33.290Z,6.03
2019-02-21T04:37:59.794Z,7.07
2019-02-21T04:40:26.244Z,6.63
2019-02-21T04:42:52.440Z,7.03
2019-02-21T04:45:18.590Z,6.20
2019-02-21T04:47:44.805Z,6.30
2019-02-21T04:50:10.970Z,9.13
2019-02-21T04:52:37.172Z,7.50
2019-02-21T04:55:04.783Z,7.90
2019-02-21T04:57:31.068Z,7.00
2019-02-21T04:59:57.239Z,7.50
2019-02-21T05:02:28.931Z,6.97
2019-02-21T05:04:51.494Z,7.27
2019-02-21T05:07:17.989Z,6.87
2019-02-21T05:09:44.136Z,8.30
2019-02-21T05:12:10.315Z,7.13
2019-02-21T05:14:36.460Z,6.90
2019-02-21T05:17:02.649Z,7.90
2019-02-21T05:19:28.835Z,7.07
2019-02-21T05:21:55.136Z,7.17
2019-02-21T05:24:21.308Z,6.60
2019-02-21T05:27:01.541Z,8.70
2019-02-21T05:29:27.729Z,7.13
2019-02-21T05:32:13.790Z,6.93
2019-02-21T05:34:44.944Z,7.30
2019-02-21T05:37:25.621Z,6.67
2019-02-21T05:40:10.462Z,6.30
2019-02-21T05:42:41.483Z,7.10
2019-02-21T05:45:10.983Z,6.83
2019-02-21T05:47:42.183Z,8.23
2019-02-21T05:50:15.905Z,6.87
2019-02-21T05:52:49.770Z,7.07
2019-02-21T05:55:17.825Z,6.93
2019-02-21T05:58:02.445Z,8.70
2019-02-21T06:00:33.489Z,5.73
2019-02-21T06:03:01.703Z,9.17
2019-02-21T06:05:35.684Z,7.60
2019-02-21T06:08:07.129Z,8.50
2019-02-21T06:10:38.299Z,8.10
2019-02-21T06:13:09.119Z,7.10
2019-02-21T06:15:37.199Z,8.53
2019-02-21T06:18:08.239Z,9.73
2019-02-21T06:20:36.284Z,6.43
2019-02-21T06:23:04.375Z,7.70
2019-02-21T06:25:38.124Z,8.40
2019-02-21T06:28:12.221Z,7.50
2019-02-21T06:30:43.452Z,11.10
2019-02-21T06:33:09.725Z,7.30
2019-02-21T06:35:35.864Z,7.20
2019-02-21T06:38:02.034Z,10.03
2019-02-21T06:40:28.203Z,8.07
2019-02-21T06:42:54.371Z,8.60
2019-02-21T06:45:20.855Z,7.30
2019-02-21T06:47:47.020Z,7.40
2019-02-21T06:50:14.536Z,6.77
2019-02-21T06:52:40.890Z,9.73
2019-02-21T06:55:07.124Z,6.10
2019-02-21T06:57:33.286Z,7.27
2019-02-21T06:59:59.510Z,6.97
2019-02-21T07:02:28.038Z,7.00
2019-02-21T07:07:20.385Z,8.10
2019-02-21T07:09:46.579Z,7.33
2019-02-21T07:12:12.766Z,7.83
2019-02-21T07:14:38.969Z,7.53
2019-02-21T07:17:05.150Z,8.43
2019-02-21T07:19:31.416Z,8.60
2019-02-21T07:21:57.560Z,9.00
2019-02-21T07:24:24.323Z,9.57
2019-02-21T07:26:50.480Z,8.30
2019-02-21T07:29:16.660Z,9.70
2019-02-21T07:31:42.820Z,6.80
2019-02-21T07:34:08.999Z,10.23
2019-02-21T07:36:35.149Z,9.50
2019-02-21T07:39:13.657Z,7.40
2019-02-21T07:41:29.707Z,10.63
2019-02-21T07:43:55.928Z,8.00
2019-02-21T07:46:22.098Z,7.50
2019-02-21T07:48:48.312Z,7.80
2019-02-21T07:51:14.498Z,8.17
2019-02-21T07:53:40.710Z,8.30
2019-02-21T07:56:06.918Z,10.63
2019-02-21T07:58:33.100Z,7.43
2019-02-21T08:00:59.260Z,9.83
2019-02-21T08:03:30.310Z,9.30
2019-02-21T08:05:53.874Z,10.30
2019-02-21T08:08:21.063Z,7.77
2019-02-21T08:10:47.250Z,10.50
2019-02-21T08:13:13.694Z,8.43
2019-02-21T08:15:39.894Z,9.23
2019-02-21T08:18:06.035Z,8.20
2019-02-21T08:20:34.727Z,10.57
2019-02-21T08:23:02.860Z,8.00
2019-02-21T08:25:28.385Z,10.17
2019-02-21T08:27:55.223Z,10.07
2019-02-21T08:30:21.663Z,10.97
2019-02-21T08:33:01.540Z,10.33
2019-02-21T08:35:28.285Z,9.77
2019-02-21T08:37:54.443Z,9.20
2019-02-21T08:40:20.678Z,11.47
2019-02-21T08:42:46.828Z,9.20
2019-02-21T08:45:13.022Z,8.27
2019-02-21T08:47:39.180Z,12.83
2019-02-21T08:50:05.587Z,11.47
2019-02-21T08:52:31.743Z,12.10
2019-02-21T08:55:00.464Z,11.50
2019-02-21T08:57:26.032Z,9.33
2019-02-21T08:59:52.204Z,9.57
2019-02-21T09:02:18.382Z,9.03
2019-02-21T09:04:44.567Z,9.00
2019-02-21T09:07:10.826Z,10.30
2019-02-21T09:09:37.009Z,10.03
2019-02-21T09:12:05.554Z,9.00
2019-02-21T09:14:31.269Z,9.33
2019-02-21T09:16:57.449Z,9.17
2019-02-21T09:19:23.776Z,10.00
2019-02-21T09:21:49.931Z,9.03
2019-02-21T09:24:35.148Z,9.83
2019-02-21T09:26:44.218Z,10.17
2019-02-21T09:29:10.385Z,9.40
2019-02-21T09:31:36.582Z,10.17
2019-02-21T09:34:02.739Z,8.60
2019-02-21T09:36:28.940Z,11.60
2019-02-21T09:38:55.101Z,10.67
2019-02-21T09:41:21.307Z,12.50
2019-02-21T09:43:47.485Z,12.57
2019-02-21T09:46:13.657Z,9.20
2019-02-21T09:48:39.859Z,8.73
2019-02-21T09:51:06.042Z,10.47
2019-02-21T09:53:32.215Z,11.57
2019-02-21T09:55:58.412Z,13.87
2019-02-21T09:58:24.582Z,11.23
2019-02-21T10:00:50.766Z,11.53
2019-02-21T10:03:17.276Z,10.20
2019-02-21T10:05:43.475Z,11.90
2019-02-21T10:08:09.614Z,9.77
2019-02-21T10:10:35.853Z,12.90
2019-02-21T10:13:02.007Z,10.33
2019-02-21T10:15:28.204Z,10.80
2019-02-21T10:17:54.379Z,11.10
2019-02-21T10:20:21.178Z,8.87
2019-02-21T10:22:47.381Z,8.47
2019-02-21T10:25:17.624Z,10.30
2019-02-21T10:27:43.774Z,8.97
2019-02-21T10:30:14.056Z,10.57
2019-02-21T10:32:40.327Z,10.50
2019-02-21T10:35:06.788Z,9.00
2019-02-21T10:37:32.976Z,9.60
2019-02-21T10:39:59.165Z,9.47
2019-02-21T10:42:25.363Z,10.03
2019-02-21T10:44:51.574Z,9.03
2019-02-21T10:47:17.730Z,10.37
2019-02-21T10:49:44.111Z,10.20
2019-02-21T10:52:10.327Z,10.90
2019-02-21T10:54:36.468Z,9.27
2019-02-21T10:57:02.684Z,10.07
2019-02-21T10:59:28.837Z,10.03
2019-02-21T11:01:55.012Z,9.77
2019-02-21T11:04:21.168Z,8.33
2019-02-21T11:06:47.374Z,9.17
2019-02-21T11:09:19.150Z,9.30
2019-02-21T11:11:45.352Z,8.93
2019-02-21T11:14:11.503Z,9.37
2019-02-21T11:16:37.711Z,8.83
2019-02-21T11:19:03.889Z,8.10
2019-02-21T11:21:30.067Z,9.20
2019-02-21T11:23:56.253Z,8.03
2019-02-21T11:26:22.473Z,12.53
2019-02-21T11:28:48.605Z,9.87
2019-02-21T11:31:14.813Z,8.03
2019-02-21T11:33:41.265Z,9.27
2019-02-21T11:36:07.485Z,9.07
2019-02-21T11:38:33.654Z,8.53
2019-02-21T11:41:02.029Z,8.93
2019-02-21T11:43:28.259Z,9.13
2019-02-21T11:45:57.309Z,10.60
2019-02-21T11:48:22.609Z,8.47
2019-02-21T11:50:48.845Z,8.10
2019-02-21T11:53:15.057Z,9.23
2019-02-21T11:55:41.210Z,9.13
2019-02-21T11:58:07.669Z,9.07
2019-02-21T12:00:34.019Z,8.67
2019-02-21T12:03:00.396Z,9.00
2019-02-21T12:05:32.342Z,8.57
2019-02-21T12:07:54.657Z,10.03
2019-02-21T12:10:21.014Z,6.93
2019-02-21T12:12:47.216Z,9.20
2019-02-21T12:15:15.624Z,9.87
2019-02-21T12:17:42.995Z,9.23
2019-02-21T12:20:13.885Z,9.77
2019-02-21T12:22:40.068Z,8.17
2019-02-21T12:25:09.853Z,10.40
2019-02-21T12:27:36.049Z,9.63
2019-02-21T12:30:05.622Z,8.20
2019-02-21T12:32:31.866Z,9.30
2019-02-21T12:34:58.076Z,9.07
2019-02-21T12:37:24.252Z,8.10
2019-02-21T12:39:50.401Z,8.97
2019-02-21T12:42:16.586Z,8.83
2019-02-21T12:44:42.733Z,8.60
2019-02-21T12:47:10.472Z,7.30
2019-02-21T12:49:36.678Z,8.97
2019-02-21T12:52:04.876Z,6.70
2019-02-21T12:54:31.037Z,7.77
2019-02-21T12:57:03.434Z,6.80
2019-02-21T12:59:29.596Z,8.63
2019-02-21T13:01:55.801Z,7.80
2019-02-21T13:04:22.003Z,7.57
2019-02-21T13:06:48.175Z,7.87
2019-02-21T13:09:14.402Z,6.63
2019-02-21T13:11:40.558Z,6.40
2019-02-21T13:14:06.738Z,6.33
2019-02-21T13:16:32.904Z,7.20
2019-02-21T13:18:59.084Z,7.13
2019-02-21T13:21:25.292Z,6.83
2019-02-21T13:23:51.535Z,6.57
2019-02-21T13:26:17.995Z,6.73
2019-02-21T13:28:44.193Z,7.57
2019-02-21T13:31:10.380Z,5.90
2019-02-21T13:33:36.563Z,5.63
2019-02-21T13:36:03.650Z,6.20
2019-02-21T13:38:29.833Z,5.67
2019-02-21T13:40:55.996Z,6.80
2019-02-21T13:43:22.226Z,5.57
2019-02-21T13:45:48.383Z,5.60
2019-02-21T13:48:14.601Z,7.77
2019-02-21T13:50:40.724Z,7.07
2019-02-21T13:53:07.068Z,7.20
2019-02-21T13:55:33.587Z,6.23
2019-02-21T13:57:59.785Z,6.57
2019-02-21T14:00:25.955Z,6.97
2019-02-21T14:02:52.158Z,5.77
2019-02-21T14:05:18.321Z,6.10
2019-02-21T14:07:44.868Z,6.00
2019-02-21T14:10:12.430Z,6.97
2019-02-21T14:12:38.661Z,7.27
2019-02-21T14:15:16.578Z,6.10
2019-02-21T14:17:42.745Z,6.33
2019-02-21T14:20:08.894Z,6.77
2019-02-21T14:22:35.128Z,7.20
2019-02-21T14:25:01.308Z,6.87
2019-02-21T14:27:27.440Z,6.60
2019-02-21T14:29:53.658Z,6.77
2019-02-21T14:32:19.811Z,6.60
2019-02-21T14:34:45.992Z,7.73
2019-02-21T14:37:12.149Z,7.60
2019-02-21T14:39:38.344Z,8.30
2019-02-21T14:42:04.623Z,8.30
2019-02-21T14:44:30.979Z,8.23
2019-02-21T14:46:57.135Z,7.73
2019-02-21T14:49:25.610Z,7.80
2019-02-21T14:51:51.461Z,7.30
2019-02-21T14:54:17.662Z,7.00
2019-02-21T14:56:43.818Z,7.53
2019-02-21T14:59:10.439Z,7.37
2019-02-21T15:01:36.607Z,7.47
2019-02-21T15:04:04.340Z,7.73
2019-02-21T15:06:30.471Z,6.83
2019-02-21T15:08:56.662Z,7.80
2019-02-21T15:11:22.828Z,7.60
2019-02-21T15:13:49.013Z,7.53
2019-02-21T15:16:15.183Z,8.07
2019-02-21T15:18:41.366Z,7.17
2019-02-21T15:21:07.532Z,7.87
2019-02-21T15:23:33.720Z,8.50
2019-02-21T15:25:59.891Z,8.40
2019-02-21T15:28:26.102Z,6.90
2019-02-21T15:30:52.243Z,7.73
2019-02-21T15:33:18.428Z,6.90
2019-02-21T15:35:47.361Z,7.73
2019-02-21T15:38:20.023Z,7.30
2019-02-21T15:40:43.395Z,6.97
2019-02-21T15:43:09.695Z,7.07
2019-02-21T15:45:35.866Z,7.03
2019-02-21T15:48:02.177Z,7.67
2019-02-21T15:50:28.418Z,9.03
2019-02-21T15:52:55.495Z,7.20
2019-02-21T15:55:21.979Z,7.57
2019-02-21T15:57:48.151Z,10.73
2019-02-21T16:00:22.487Z,7.53
2019-02-21T16:02:48.692Z,7.03
2019-02-21T16:05:15.339Z,7.03
2019-02-21T16:07:41.607Z,7.43
2019-02-21T16:10:15.629Z,7.93
2019-02-21T16:12:42.277Z,8.17
2019-02-21T16:15:16.496Z,8.57
2019-02-21T16:17:40.266Z,7.80
2019-02-21T16:20:14.139Z,6.83
2019-02-21T16:22:41.217Z,9.53
2019-02-21T16:25:26.866Z,7.27
2019-02-21T16:27:55.203Z,7.67
2019-02-21T16:30:22.122Z,8.10
2019-02-21T16:32:48.523Z,7.70
2019-02-21T16:35:14.989Z,7.83
2019-02-21T16:37:41.157Z,6.77
2019-02-21T16:40:12.585Z,8.77
2019-02-21T16:42:39.175Z,7.33
2019-02-21T16:45:12.305Z,7.20
2019-02-21T16:47:38.502Z,7.37
2019-02-21T16:50:09.303Z,8.23
2019-02-21T16:52:36.839Z,8.13
2019-02-21T16:55:08.861Z,6.60
2019-02-21T16:57:35.227Z,8.00
2019-02-21T17:00:01.405Z,8.00
2019-02-21T17:02:27.569Z,6.57
2019-02-21T17:04:55.735Z,6.63
2019-02-21T17:07:22.000Z,6.67
2019-02-21T17:09:48.379Z,7.73
2019-02-21T17:12:14.590Z,6.60
2019-02-21T17:14:43.225Z,6.47
2019-02-21T17:17:09.573Z,6.53
2019-02-21T17:19:35.782Z,6.30
2019-02-21T17:22:01.987Z,6.43
2019-02-21T17:24:28.682Z,5.77
2019-02-21T17:26:54.824Z,6.77
2019-02-21T17:29:21.106Z,5.87
2019-02-21T17:31:47.379Z,4.83
2019-02-21T17:34:13.961Z,5.80
2019-02-21T17:36:40.582Z,5.47
2019-02-21T17:39:07.419Z,5.33
2019-02-21T17:41:33.619Z,5.03
2019-02-21T17:43:59.878Z,5.17
2019-02-21T17:46:26.126Z,6.03
2019-02-21T17:48:52.299Z,5.60
2019-02-21T17:51:18.478Z,5.33
2019-02-21T17:53:44.996Z,5.33
2019-02-21T17:56:11.197Z,5.83
2019-02-21T17:58:37.404Z,4.90
2019-02-21T18:01:04.687Z,8.07
2019-02-21T18:03:30.862Z,5.93
2019-02-21T18:05:57.102Z,5.83
2019-02-21T18:08:25.826Z,5.07
2019-02-21T18:10:52.033Z,5.60
2019-02-21T18:13:18.179Z,6.67
2019-02-21T18:15:44.688Z,6.23
2019-02-21T18:18:10.860Z,6.23
2019-02-21T18:20:37.068Z,5.93
2019-02-21T18:23:03.500Z,5.73
2019-02-21T18:25:44.010Z,6.30
2019-02-21T18:28:10.585Z,5.77
2019-02-21T18:30:36.998Z,6.03
2019-02-21T18:33:03.710Z,8.17
2019-02-21T18:35:29.879Z,7.13
2019-02-21T18:37:56.180Z,7.47
2019-02-21T18:40:25.507Z,5.27
2019-02-21T18:42:53.761Z,6.60
2019-02-21T18:45:20.023Z,6.60
2019-02-21T18:47:46.563Z,7.90
2019-02-21T18:50:15.023Z,6.90
2019-02-21T18:52:41.869Z,7.80
2019-02-21T18:55:09.131Z,7.00
2019-02-21T18:57:35.432Z,8.03
2019-02-21T19:00:05.790Z,8.27
2019-02-21T19:02:31.948Z,8.17
2019-02-21T19:04:58.359Z,7.07
2019-02-21T19:07:24.562Z,6.70
2019-02-21T19:09:50.734Z,6.23
2019-02-21T19:12:16.915Z,7.83
2019-02-21T19:14:43.857Z,7.20
2019-02-21T19:17:10.094Z,7.47
2019-02-21T19:19:36.347Z,7.33
2019-02-21T19:22:02.766Z,7.37
2019-02-21T19:24:29.102Z,7.13
2019-02-21T19:26:55.547Z,8.20
2019-02-21T19:29:21.843Z,9.13
2019-02-21T19:31:48.244Z,7.40
2019-02-21T19:34:14.457Z,6.60
2019-02-21T19:36:40.818Z,7.47
2019-02-21T19:39:07.572Z,7.93
2019-02-21T19:41:33.960Z,8.50
2019-02-21T19:44:08.466Z,8.10
2019-02-21T19:46:28.540Z,7.73
2019-02-21T19:48:55.018Z,7.60
2019-02-21T19:51:21.625Z,8.00
2019-02-21T19:53:47.930Z,8.63
2019-02-21T19:56:14.400Z,9.10
2019-02-21T19:58:40.766Z,9.00
2019-02-21T20:01:07.035Z,9.13
2019-02-21T20:03:33.324Z,10.90
2019-02-21T20:05:59.514Z,10.00
2019-02-21T20:08:26.007Z,10.20
2019-02-21T20:10:52.528Z,7.97
2019-02-21T20:13:18.950Z,10.23
2019-02-21T20:15:45.150Z,10.50
2019-02-21T20:18:14.403Z,9.60
2019-02-21T20:20:40.709Z,10.77
2019-02-21T20:23:06.923Z,7.93
2019-02-21T20:25:33.591Z,9.40
2019-02-21T20:27:59.801Z,9.87
2019-02-21T20:30:26.104Z,9.03
2019-02-21T20:32:52.496Z,11.33
2019-02-21T20:35:18.827Z,10.83
2019-02-21T20:37:45.246Z,10.30
2019-02-21T20:40:11.934Z,10.53
2019-02-21T20:42:38.537Z,9.43
2019-02-21T20:45:10.700Z,9.60
2019-02-21T20:47:37.007Z,10.07
2019-02-21T20:50:06.575Z,9.90
2019-02-21T20:52:33.245Z,10.50
2019-02-21T20:54:59.416Z,9.93
2019-02-21T20:57:25.912Z,12.07
2019-02-21T20:59:52.081Z,9.83
2019-02-21T21:02:18.379Z,8.80
2019-02-21T21:04:44.548Z,11.23
2019-02-21T21:07:10.735Z,9.60
2019-02-21T21:09:37.305Z,10.33
2019-02-21T21:12:03.486Z,9.87
2019-02-21T21:14:30.428Z,11.20
2019-02-21T21:16:56.670Z,11.03
2019-02-21T21:19:23.079Z,12.30
2019-02-21T21:21:49.249Z,11.37
2019-02-21T21:24:15.396Z,11.70
2019-02-21T21:26:41.588Z,11.90
2019-02-21T21:29:07.745Z,11.40
2019-02-21T21:31:33.992Z,10.70
2019-02-21T21:34:00.202Z,10.07
2019-02-21T21:36:26.392Z,12.00
2019-02-21T21:38:54.285Z,12.47
2019-02-21T21:41:21.470Z,12.43
2019-02-21T21:43:47.660Z,13.17
2019-02-21T21:46:13.835Z,11.70
2019-02-21T21:48:40.093Z,10.63
2019-02-21T21:51:06.276Z,12.97
2019-02-21T21:53:32.469Z,11.33
2019-02-21T21:55:58.650Z,13.13
2019-02-21T21:58:24.829Z,12.83
2019-02-21T22:00:51.037Z,13.70
2019-02-21T22:03:17.213Z,11.57
2019-02-21T22:05:43.442Z,13.17
2019-02-21T22:08:09.584Z,11.23
2019-02-21T22:10:35.763Z,11.57
2019-02-21T22:13:10.038Z,11.83
2019-02-21T22:15:36.215Z,12.50
2019-02-21T22:18:02.609Z,12.00
2019-02-21T22:20:28.793Z,12.03
2019-02-21T22:22:54.951Z,11.37
2019-02-21T22:25:21.155Z,11.40
2019-02-21T22:27:47.774Z,14.07
2019-02-21T22:30:16.646Z,12.87
2019-02-21T22:32:42.854Z,12.50
2019-02-21T22:35:09.206Z,12.87
2019-02-21T22:37:35.669Z,11.27
2019-02-21T22:40:05.017Z,12.37
2019-02-21T22:42:31.198Z,12.27
2019-02-21T22:44:57.353Z,14.80
2019-02-21T22:47:23.585Z,12.13
2019-02-21T22:49:49.716Z,11.53
2019-02-21T22:52:17.119Z,11.80
2019-02-21T22:54:43.449Z,11.43
2019-02-21T22:57:09.697Z,12.33
2019-02-21T22:59:35.973Z,12.37
2019-02-21T23:02:02.372Z,10.90
2019-02-21T23:04:33.332Z,10.27
2019-02-21T23:07:25.961Z,10.80
2019-02-21T23:09:52.114Z,9.93
2019-02-21T23:12:18.302Z,11.93
2019-02-21T23:14:44.459Z,10.33
2019-02-21T23:17:10.810Z,11.30
2019-02-21T23:19:37.376Z,10.87
2019-02-21T23:22:03.834Z,10.97
2019-02-21T23:24:29.970Z,12.80
2019-02-21T23:26:56.262Z,10.27
2019-02-21T23:29:22.451Z,11.53
2019-02-21T23:31:48.654Z,10.77
2019-02-21T23:34:16.751Z,10.53
2019-02-21T23:36:49.098Z,10.50
2019-02-21T23:39:26.444Z,11.47
2019-02-21T23:41:52.871Z,10.53
2019-02-21T23:44:19.046Z,10.20
2019-02-21T23:46:46.129Z,10.50
2019-02-21T23:49:13.952Z,10.80
2019-02-21T23:51:40.337Z,10.67
2019-02-21T23:54:06.587Z,11.23
2019-02-21T23:56:32.754Z,10.73
2019-02-21T23:58:58.947Z,10.47
