createdAt,value
2019-01-17T00:02:04.479Z,20.00
2019-01-17T00:04:44.156Z,29.13
2019-01-17T00:07:14.430Z,20.23
2019-01-17T00:10:01.406Z,16.17
2019-01-17T00:12:31.667Z,17.17
2019-01-17T00:15:01.936Z,12.07
2019-01-17T00:17:35.070Z,12.50
2019-01-17T00:20:07.143Z,22.97
2019-01-17T00:22:37.401Z,24.37
2019-01-17T00:25:18.791Z,29.10
2019-01-17T00:27:49.054Z,21.67
2019-01-17T00:30:22.085Z,17.07
2019-01-17T00:32:58.381Z,17.93
2019-01-17T00:35:45.082Z,23.67
2019-01-17T00:38:31.664Z,29.03
2019-01-17T00:41:04.972Z,34.00
2019-01-17T00:43:38.048Z,39.43
2019-01-17T00:46:14.227Z,37.57
2019-01-17T00:48:53.664Z,38.80
2019-01-17T00:51:23.927Z,32.83
2019-01-17T00:54:09.575Z,32.23
2019-01-17T00:56:45.637Z,34.57
2019-01-17T00:59:28.171Z,36.50
2019-01-17T01:02:04.498Z,43.80
2019-01-17T01:04:40.465Z,47.33
2019-01-17T01:07:27.153Z,47.70
2019-01-17T01:10:13.936Z,44.07
2019-01-17T01:12:47.308Z,48.33
2019-01-17T01:15:25.686Z,51.67
2019-01-17T01:18:11.170Z,46.47
2019-01-17T01:20:50.498Z,52.73
2019-01-17T01:23:26.940Z,51.47
2019-01-17T01:26:03.657Z,49.27
2019-01-17T01:28:33.969Z,42.97
2019-01-17T01:31:04.234Z,36.40
2019-01-17T01:33:40.669Z,37.77
2019-01-17T01:36:10.944Z,36.70
2019-01-17T01:38:43.911Z,35.33
2019-01-17T01:41:14.217Z,30.67
2019-01-17T01:43:47.452Z,28.83
2019-01-17T01:46:23.942Z,39.07
2019-01-17T01:49:03.550Z,34.00
2019-01-17T01:51:45.942Z,27.23
2019-01-17T01:54:14.573Z,24.80
2019-01-17T01:56:43.201Z,26.13
2019-01-17T01:59:11.962Z,23.83
2019-01-17T02:01:40.661Z,22.53
2019-01-17T02:04:09.300Z,22.40
2019-01-17T02:06:38.056Z,21.23
2019-01-17T02:09:08.665Z,18.97
2019-01-17T02:11:37.405Z,18.47
2019-01-17T02:14:07.195Z,19.30
2019-01-17T02:16:35.904Z,18.27
2019-01-17T02:19:04.804Z,19.27
2019-01-17T02:21:33.503Z,18.33
2019-01-17T02:24:02.215Z,19.57
2019-01-17T02:26:30.936Z,19.40
2019-01-17T02:28:59.628Z,18.63
2019-01-17T02:31:28.262Z,19.17
2019-01-17T02:33:56.957Z,18.33
2019-01-17T02:36:25.838Z,17.97
2019-01-17T02:38:54.578Z,17.03
2019-01-17T02:41:23.206Z,16.43
2019-01-17T02:43:52.072Z,16.53
2019-01-17T02:46:20.907Z,17.10
2019-01-17T02:48:49.627Z,17.63
2019-01-17T02:51:18.369Z,16.03
2019-01-17T02:53:46.995Z,15.53
2019-01-17T02:56:15.627Z,14.83
2019-01-17T02:58:44.373Z,17.57
2019-01-17T03:01:13.076Z,14.93
2019-01-17T03:03:41.680Z,16.47
2019-01-17T03:06:10.339Z,15.13
2019-01-17T03:08:38.998Z,13.70
2019-01-17T03:11:07.691Z,12.40
2019-01-17T03:13:36.398Z,14.70
2019-01-17T03:16:05.039Z,15.10
2019-01-17T03:18:33.737Z,15.10
2019-01-17T03:21:02.478Z,11.07
2019-01-17T03:23:31.116Z,8.70
2019-01-17T03:25:59.734Z,9.50
2019-01-17T03:28:28.478Z,9.67
2019-01-17T03:30:57.188Z,9.07
2019-01-17T03:33:25.841Z,6.00
2019-01-17T03:35:54.581Z,9.43
2019-01-17T03:38:23.275Z,5.90
2019-01-17T03:40:51.988Z,5.90
2019-01-17T03:43:20.667Z,6.70
2019-01-17T03:45:49.296Z,7.23
2019-01-17T03:48:17.988Z,8.70
2019-01-17T03:50:46.713Z,9.40
2019-01-17T03:53:15.349Z,9.77
2019-01-17T03:55:44.256Z,9.93
2019-01-17T03:58:12.927Z,12.67
2019-01-17T04:00:41.561Z,14.27
2019-01-17T04:03:10.201Z,15.53
2019-01-17T04:05:39.064Z,11.53
2019-01-17T04:08:07.689Z,12.50
2019-01-17T04:10:36.314Z,15.43
2019-01-17T04:13:05.233Z,16.13
2019-01-17T04:15:34.048Z,19.60
2019-01-17T04:18:03.057Z,20.40
2019-01-17T04:20:31.707Z,21.63
2019-01-17T04:23:00.413Z,21.13
2019-01-17T04:25:29.328Z,49.53
2019-01-17T04:27:57.965Z,58.97
2019-01-17T04:30:26.610Z,53.03
2019-01-17T04:32:55.270Z,47.23
2019-01-17T04:35:23.980Z,43.53
2019-01-17T04:37:52.623Z,45.70
2019-01-17T04:40:21.287Z,35.13
2019-01-17T04:42:50.000Z,29.50
2019-01-17T04:45:18.628Z,32.07
2019-01-17T04:47:47.389Z,31.90
2019-01-17T04:50:16.090Z,34.93
2019-01-17T04:52:44.715Z,34.87
2019-01-17T04:55:14.664Z,36.10
2019-01-17T04:57:43.288Z,36.50
2019-01-17T05:00:17.838Z,40.17
2019-01-17T05:02:46.535Z,40.53
2019-01-17T05:05:15.369Z,43.77
2019-01-17T05:07:44.173Z,44.10
2019-01-17T05:10:15.471Z,42.07
2019-01-17T05:12:44.111Z,44.60
2019-01-17T05:15:13.625Z,43.37
2019-01-17T05:17:42.366Z,39.57
2019-01-17T05:20:15.923Z,39.83
2019-01-17T05:22:44.550Z,38.03
2019-01-17T05:25:13.512Z,38.77
2019-01-17T05:27:42.144Z,34.27
2019-01-17T05:30:16.568Z,36.27
2019-01-17T05:32:45.334Z,37.77
2019-01-17T05:35:14.469Z,40.70
2019-01-17T05:37:43.313Z,41.53
2019-01-17T05:40:17.299Z,42.87
2019-01-17T05:42:46.101Z,42.83
2019-01-17T05:45:15.729Z,44.53
2019-01-17T05:47:44.405Z,45.03
2019-01-17T05:50:15.464Z,44.30
2019-01-17T05:52:44.262Z,43.07
2019-01-17T05:55:19.761Z,45.23
2019-01-17T05:57:43.666Z,47.23
2019-01-17T06:00:17.837Z,44.70
2019-01-17T06:02:46.659Z,57.93
2019-01-17T06:05:16.291Z,49.57
2019-01-17T06:07:45.237Z,41.07
2019-01-17T06:10:13.958Z,44.73
2019-01-17T06:12:42.603Z,47.20
2019-01-17T06:15:16.762Z,60.07
2019-01-17T06:17:45.377Z,62.43
2019-01-17T06:20:16.320Z,51.10
2019-01-17T06:22:44.984Z,51.93
2019-01-17T06:25:13.781Z,59.00
2019-01-17T06:27:42.483Z,61.07
2019-01-17T06:30:14.266Z,52.07
2019-01-17T06:32:43.763Z,51.50
2019-01-17T06:35:13.014Z,41.17
2019-01-17T06:37:41.900Z,43.40
2019-01-17T06:40:13.914Z,38.97
2019-01-17T06:42:42.812Z,31.13
2019-01-17T06:45:11.698Z,32.17
2019-01-17T06:47:40.323Z,33.87
2019-01-17T06:50:10.562Z,30.27
2019-01-17T06:52:39.307Z,37.80
2019-01-17T06:55:08.639Z,35.53
2019-01-17T06:57:37.345Z,31.90
2019-01-17T07:00:15.000Z,40.30
2019-01-17T07:02:44.097Z,53.07
2019-01-17T07:05:14.004Z,52.23
2019-01-17T07:07:42.785Z,60.97
2019-01-17T07:10:16.658Z,75.47
2019-01-17T07:12:46.219Z,41.63
2019-01-17T07:15:15.267Z,43.83
2019-01-17T07:17:43.927Z,40.33
2019-01-17T07:20:15.066Z,39.37
2019-01-17T07:22:44.036Z,38.73
2019-01-17T07:25:13.070Z,38.27
2019-01-17T07:27:41.735Z,38.88
2019-01-17T07:30:16.137Z,36.68
2019-01-17T07:32:44.768Z,37.00
2019-01-17T07:35:13.559Z,41.53
2019-01-17T07:37:42.895Z,36.00
2019-01-17T07:40:12.294Z,37.55
2019-01-17T07:42:41.019Z,36.00
2019-01-17T07:45:24.231Z,36.63
2019-01-17T07:47:52.922Z,36.23
2019-01-17T07:50:21.636Z,33.55
2019-01-17T07:52:50.296Z,35.10
2019-01-17T07:55:18.925Z,36.90
2019-01-17T07:57:47.559Z,35.08
2019-01-17T08:00:19.187Z,34.78
2019-01-17T08:02:47.810Z,36.68
2019-01-17T08:05:16.598Z,39.83
2019-01-17T08:07:45.228Z,34.53
2019-01-17T08:10:16.260Z,45.13
2019-01-17T08:12:45.061Z,43.77
2019-01-17T08:15:14.680Z,31.07
2019-01-17T08:17:43.403Z,29.60
2019-01-17T08:20:22.921Z,31.67
2019-01-17T08:22:51.717Z,24.97
2019-01-17T08:25:20.710Z,26.93
2019-01-17T08:27:49.481Z,28.37
2019-01-17T08:30:26.051Z,24.23
2019-01-17T08:32:54.712Z,25.00
2019-01-17T08:35:23.507Z,25.93
2019-01-17T08:37:52.138Z,24.70
2019-01-17T08:40:26.528Z,23.27
2019-01-17T08:42:58.512Z,23.60
2019-01-17T08:45:27.211Z,22.33
2019-01-17T08:47:56.033Z,23.67
2019-01-17T08:50:24.734Z,27.23
2019-01-17T08:52:53.392Z,25.27
2019-01-17T08:55:22.103Z,23.70
2019-01-17T08:57:50.803Z,24.13
2019-01-17T09:00:24.735Z,23.60
2019-01-17T09:02:53.508Z,22.13
2019-01-17T09:05:22.327Z,21.90
2019-01-17T09:07:50.960Z,22.43
2019-01-17T09:10:28.236Z,50.07
2019-01-17T09:12:56.857Z,54.40
2019-01-17T09:15:28.269Z,62.13
2019-01-17T09:17:57.035Z,61.93
2019-01-17T09:20:25.672Z,66.57
2019-01-17T09:22:54.313Z,67.20
2019-01-17T09:25:22.985Z,66.97
2019-01-17T09:27:51.647Z,70.13
2019-01-17T09:30:21.733Z,70.77
2019-01-17T09:32:50.370Z,69.17
2019-01-17T09:35:19.513Z,68.93
2019-01-17T09:37:48.221Z,67.00
2019-01-17T09:40:20.495Z,62.57
2019-01-17T09:42:49.202Z,62.63
2019-01-17T09:45:18.138Z,59.20
2019-01-17T09:47:46.784Z,57.23
2019-01-17T09:50:20.861Z,59.27
2019-01-17T09:52:49.775Z,56.97
2019-01-17T09:55:18.403Z,52.97
2019-01-17T09:57:47.227Z,52.53
2019-01-17T10:00:18.703Z,49.57
2019-01-17T10:02:47.326Z,49.97
2019-01-17T10:05:16.033Z,49.50
2019-01-17T10:07:44.792Z,49.83
2019-01-17T10:10:18.826Z,50.07
2019-01-17T10:12:47.547Z,48.00
2019-01-17T10:15:25.103Z,49.00
2019-01-17T10:18:24.049Z,47.97
2019-01-17T10:21:07.422Z,47.13
2019-01-17T10:23:50.892Z,45.70
2019-01-17T10:26:28.318Z,48.20
2019-01-17T10:29:08.614Z,47.27
2019-01-17T10:31:55.241Z,47.10
2019-01-17T10:34:38.898Z,48.90
2019-01-17T10:37:34.680Z,51.57
2019-01-17T10:40:28.549Z,49.37
2019-01-17T10:43:18.389Z,48.07
2019-01-17T10:46:01.901Z,49.93
2019-01-17T10:48:33.588Z,48.33
2019-01-17T10:51:22.146Z,49.03
2019-01-17T10:54:03.213Z,45.05
2019-01-17T10:56:41.313Z,47.60
2019-01-17T10:59:16.878Z,48.33
2019-01-17T11:01:51.254Z,45.67
2019-01-17T11:04:37.774Z,43.73
2019-01-17T11:07:15.354Z,44.77
2019-01-17T11:10:08.983Z,43.13
2019-01-17T11:12:57.093Z,42.85
2019-01-17T11:15:34.564Z,44.70
2019-01-17T11:18:30.405Z,42.97
2019-01-17T11:21:30.863Z,41.53
2019-01-17T11:24:19.172Z,40.73
2019-01-17T11:26:50.838Z,41.98
2019-01-17T11:29:28.012Z,42.60
2019-01-17T11:32:22.742Z,41.13
2019-01-17T11:35:15.443Z,40.35
2019-01-17T11:37:47.525Z,39.35
2019-01-17T11:40:24.986Z,39.13
2019-01-17T11:43:19.473Z,39.60
2019-01-17T11:46:10.574Z,39.65
2019-01-17T11:48:54.179Z,38.40
2019-01-17T11:51:34.021Z,38.05
2019-01-17T11:54:20.397Z,38.78
2019-01-17T11:57:12.790Z,38.92
2019-01-17T12:00:02.878Z,36.45
2019-01-17T12:02:39.256Z,35.63
2019-01-17T12:05:07.982Z,35.10
2019-01-17T12:07:36.608Z,35.13
2019-01-17T12:10:06.835Z,34.35
2019-01-17T12:12:35.985Z,33.58
2019-01-17T12:15:06.996Z,33.13
2019-01-17T12:17:35.719Z,33.08
2019-01-17T12:20:07.061Z,32.73
2019-01-17T12:22:35.689Z,31.65
2019-01-17T12:25:05.286Z,31.52
2019-01-17T12:27:34.029Z,28.40
2019-01-17T12:30:02.652Z,29.55
2019-01-17T12:32:31.394Z,30.10
2019-01-17T12:35:00.407Z,29.07
2019-01-17T12:37:29.123Z,27.95
2019-01-17T12:39:57.819Z,27.67
2019-01-17T12:42:26.501Z,28.55
2019-01-17T12:44:55.216Z,27.30
2019-01-17T12:47:23.926Z,28.25
2019-01-17T12:49:52.678Z,29.70
2019-01-17T12:52:21.324Z,28.47
2019-01-17T12:54:50.064Z,29.35
2019-01-17T12:57:18.836Z,29.25
2019-01-17T12:59:47.475Z,28.30
2019-01-17T13:02:16.179Z,28.60
2019-01-17T13:04:45.064Z,28.95
2019-01-17T13:07:13.773Z,28.27
2019-01-17T13:09:42.414Z,26.37
2019-01-17T13:12:11.187Z,27.35
2019-01-17T13:14:39.983Z,27.52
2019-01-17T13:17:08.651Z,26.70
2019-01-17T13:19:37.322Z,27.20
2019-01-17T13:22:06.262Z,25.68
2019-01-17T13:24:34.971Z,24.52
2019-01-17T13:27:03.749Z,22.30
2019-01-17T13:29:32.376Z,20.00
2019-01-17T13:32:01.057Z,17.57
2019-01-17T13:34:29.984Z,17.23
2019-01-17T13:36:58.607Z,19.45
2019-01-17T13:39:27.322Z,24.98
2019-01-17T13:41:56.009Z,24.67
2019-01-17T13:44:24.736Z,24.47
2019-01-17T13:46:53.461Z,23.05
2019-01-17T13:49:22.205Z,22.42
2019-01-17T13:51:50.829Z,24.37
2019-01-17T13:54:19.472Z,23.65
2019-01-17T13:56:48.326Z,22.93
2019-01-17T13:59:17.033Z,21.80
2019-01-17T14:01:45.688Z,23.00
2019-01-17T14:04:14.615Z,23.00
2019-01-17T14:06:43.241Z,22.60
2019-01-17T14:09:11.947Z,23.05
2019-01-17T14:11:40.631Z,24.25
2019-01-17T14:14:09.235Z,24.07
2019-01-17T14:16:37.930Z,23.25
2019-01-17T14:19:06.693Z,23.35
2019-01-17T14:21:35.397Z,20.50
2019-01-17T14:24:04.053Z,23.03
2019-01-17T14:26:32.915Z,23.30
2019-01-17T14:29:01.643Z,21.50
2019-01-17T14:31:30.351Z,21.45
2019-01-17T14:33:59.029Z,21.25
2019-01-17T14:36:27.734Z,21.93
2019-01-17T14:38:56.441Z,21.97
2019-01-17T14:41:25.120Z,26.30
2019-01-17T14:43:53.754Z,24.70
2019-01-17T14:46:22.458Z,26.30
2019-01-17T14:48:51.249Z,26.17
2019-01-17T14:51:19.871Z,27.93
2019-01-17T14:53:48.505Z,28.12
2019-01-17T14:56:17.256Z,27.45
2019-01-17T14:58:45.882Z,26.67
2019-01-17T15:01:14.582Z,28.17
2019-01-17T15:03:43.323Z,28.38
2019-01-17T15:06:11.952Z,28.27
2019-01-17T15:08:40.577Z,28.93
2019-01-17T15:11:09.336Z,30.25
2019-01-17T15:13:38.025Z,30.50
2019-01-17T15:16:06.653Z,33.07
2019-01-17T15:18:35.330Z,32.10
2019-01-17T15:21:04.039Z,34.27
2019-01-17T15:23:32.724Z,34.43
2019-01-17T15:26:01.396Z,34.43
2019-01-17T15:28:30.085Z,37.90
2019-01-17T15:30:58.834Z,37.93
2019-01-17T15:33:27.566Z,41.17
2019-01-17T15:35:56.208Z,36.73
2019-01-17T15:38:24.899Z,39.73
2019-01-17T15:40:53.583Z,43.93
2019-01-17T15:43:31.317Z,48.37
2019-01-17T15:46:00.228Z,46.60
2019-01-17T15:48:28.961Z,49.17
2019-01-17T15:50:57.695Z,50.50
2019-01-17T15:53:26.293Z,47.50
2019-01-17T15:55:55.052Z,44.67
2019-01-17T15:58:23.767Z,43.67
2019-01-17T16:00:52.393Z,46.77
2019-01-17T16:03:21.151Z,46.23
2019-01-17T16:05:49.848Z,49.20
2019-01-17T16:08:18.559Z,50.93
2019-01-17T16:10:47.235Z,53.33
2019-01-17T16:13:15.933Z,54.63
2019-01-17T16:15:44.549Z,57.00
2019-01-17T16:18:13.437Z,53.20
2019-01-17T16:20:42.147Z,50.13
2019-01-17T16:23:10.899Z,50.30
2019-01-17T16:25:39.826Z,51.90
2019-01-17T16:28:08.449Z,53.47
2019-01-17T16:30:37.153Z,55.13
2019-01-17T16:33:05.892Z,60.00
2019-01-17T16:35:34.522Z,59.13
2019-01-17T16:38:03.158Z,62.23
2019-01-17T16:40:31.886Z,60.83
2019-01-17T16:43:00.514Z,58.47
2019-01-17T16:45:35.213Z,56.43
2019-01-17T16:47:59.810Z,52.97
2019-01-17T16:50:28.614Z,58.47
2019-01-17T16:52:57.247Z,57.37
2019-01-17T16:55:26.186Z,57.43
2019-01-17T16:57:54.910Z,55.57
2019-01-17T17:00:38.483Z,54.73
2019-01-17T17:03:07.104Z,64.87
2019-01-17T17:05:35.809Z,66.63
2019-01-17T17:08:05.091Z,61.57
2019-01-17T17:10:33.920Z,68.30
2019-01-17T17:13:02.557Z,77.27
2019-01-17T17:15:32.395Z,74.80
2019-01-17T17:18:01.093Z,74.07
2019-01-17T17:20:30.005Z,71.63
2019-01-17T17:22:58.712Z,70.80
2019-01-17T17:25:27.406Z,69.40
2019-01-17T17:27:56.117Z,59.37
2019-01-17T17:30:27.099Z,58.30
2019-01-17T17:32:55.730Z,57.83
2019-01-17T17:35:24.452Z,63.23
2019-01-17T17:37:53.428Z,66.53
2019-01-17T17:40:24.532Z,64.80
2019-01-17T17:42:53.236Z,69.73
2019-01-17T17:45:21.914Z,69.40
2019-01-17T17:47:50.533Z,70.43
2019-01-17T17:50:21.341Z,72.20
2019-01-17T17:52:50.218Z,69.40
2019-01-17T17:55:19.851Z,72.03
2019-01-17T17:57:48.693Z,76.97
2019-01-17T18:00:27.109Z,82.90
2019-01-17T18:02:56.285Z,80.10
2019-01-17T18:05:24.909Z,79.23
2019-01-17T18:07:53.686Z,78.60
2019-01-17T18:10:22.378Z,83.47
2019-01-17T18:12:51.082Z,86.67
2019-01-17T18:15:20.026Z,83.63
2019-01-17T18:17:48.927Z,82.57
2019-01-17T18:20:18.836Z,83.80
2019-01-17T18:22:47.569Z,80.07
2019-01-17T18:25:16.204Z,83.70
2019-01-17T18:27:44.895Z,80.53
2019-01-17T18:30:27.096Z,86.53
2019-01-17T18:32:55.718Z,83.40
2019-01-17T18:35:24.466Z,83.47
2019-01-17T18:37:53.403Z,87.97
2019-01-17T18:40:22.430Z,84.77
2019-01-17T18:42:51.071Z,87.60
2019-01-17T18:45:22.422Z,91.53
2019-01-17T18:47:51.379Z,83.43
2019-01-17T18:50:25.542Z,86.83
2019-01-17T18:52:54.410Z,82.53
2019-01-17T18:55:23.035Z,86.03
2019-01-17T18:57:51.666Z,83.73
2019-01-17T19:00:27.307Z,81.00
2019-01-17T19:02:56.340Z,85.03
2019-01-17T19:05:25.064Z,77.63
2019-01-17T19:07:53.748Z,83.70
2019-01-17T19:10:22.753Z,84.60
2019-01-17T19:12:51.755Z,90.33
2019-01-17T19:15:23.058Z,93.77
2019-01-17T19:17:51.788Z,89.83
2019-01-17T19:20:21.299Z,98.17
2019-01-17T19:22:50.010Z,95.77
2019-01-17T19:25:19.130Z,91.77
2019-01-17T19:27:47.774Z,82.87
2019-01-17T19:30:24.433Z,84.87
2019-01-17T19:32:53.290Z,78.20
2019-01-17T19:35:21.930Z,80.70
2019-01-17T19:37:50.620Z,76.90
2019-01-17T19:40:27.447Z,83.10
2019-01-17T19:42:56.176Z,85.30
2019-01-17T19:45:24.802Z,65.07
2019-01-17T19:47:53.507Z,57.53
2019-01-17T19:50:27.991Z,56.17
2019-01-17T19:52:56.711Z,57.53
2019-01-17T19:55:25.465Z,54.40
2019-01-17T19:57:54.090Z,55.83
2019-01-17T20:00:23.015Z,54.97
2019-01-17T20:02:52.070Z,57.80
2019-01-17T20:05:26.561Z,62.30
2019-01-17T20:07:55.271Z,72.43
2019-01-17T20:10:32.525Z,77.27
2019-01-17T20:13:01.252Z,79.50
2019-01-17T20:15:30.178Z,84.27
2019-01-17T20:17:58.953Z,82.57
2019-01-17T20:20:31.791Z,84.23
2019-01-17T20:22:58.050Z,83.20
2019-01-17T20:25:26.694Z,83.80
2019-01-17T20:27:55.684Z,70.20
2019-01-17T20:30:27.069Z,76.10
2019-01-17T20:32:57.313Z,82.43
2019-01-17T20:35:26.202Z,69.50
2019-01-17T20:37:54.868Z,71.40
2019-01-17T20:40:24.809Z,75.30
2019-01-17T20:42:53.804Z,76.63
2019-01-17T20:45:22.736Z,71.67
2019-01-17T20:47:51.583Z,72.60
2019-01-17T20:50:23.056Z,75.87
2019-01-17T20:52:51.695Z,72.03
2019-01-17T20:55:20.337Z,71.00
2019-01-17T20:57:50.586Z,72.63
2019-01-17T21:00:24.779Z,71.83
2019-01-17T21:02:53.419Z,78.73
2019-01-17T21:05:22.465Z,69.70
2019-01-17T21:07:51.103Z,71.27
2019-01-17T21:10:20.218Z,69.27
2019-01-17T21:12:49.190Z,72.10
2019-01-17T21:15:17.828Z,73.20
2019-01-17T21:17:46.480Z,73.90
2019-01-17T21:20:15.675Z,72.10
2019-01-17T21:22:44.298Z,75.10
2019-01-17T21:25:19.987Z,74.87
2019-01-17T21:27:48.620Z,76.57
2019-01-17T21:30:25.414Z,69.10
2019-01-17T21:32:54.298Z,76.80
2019-01-17T21:35:23.307Z,76.93
2019-01-17T21:37:54.777Z,82.00
2019-01-17T21:40:24.655Z,81.83
2019-01-17T21:42:53.353Z,87.53
2019-01-17T21:45:22.105Z,105.50
2019-01-17T21:47:50.815Z,124.57
2019-01-17T21:50:31.393Z,227.07
2019-01-17T21:53:00.047Z,191.70
2019-01-17T21:55:28.763Z,219.10
2019-01-17T21:57:57.673Z,224.70
2019-01-17T22:00:28.129Z,201.33
2019-01-17T22:02:56.968Z,283.57
2019-01-17T22:05:25.643Z,322.43
2019-01-17T22:07:54.365Z,256.63
2019-01-17T22:10:23.205Z,298.97
2019-01-17T22:12:52.030Z,271.40
2019-01-17T22:15:32.990Z,231.70
2019-01-17T22:18:01.629Z,229.67
2019-01-17T22:20:30.331Z,205.03
2019-01-17T22:22:59.104Z,216.63
2019-01-17T22:25:27.719Z,240.23
2019-01-17T22:27:56.365Z,206.13
2019-01-17T22:30:29.758Z,217.73
2019-01-17T22:32:58.562Z,223.00
2019-01-17T22:35:27.210Z,223.73
2019-01-17T22:37:55.852Z,233.03
2019-01-17T22:40:24.589Z,221.87
2019-01-17T22:42:53.300Z,226.67
2019-01-17T22:45:24.873Z,214.10
2019-01-17T22:47:53.521Z,223.30
2019-01-17T22:50:22.223Z,241.40
2019-01-17T22:52:51.613Z,243.07
2019-01-17T22:55:20.327Z,227.30
2019-01-17T22:57:49.182Z,209.67
2019-01-17T23:00:31.195Z,131.33
2019-01-17T23:02:59.843Z,149.37
2019-01-17T23:05:28.547Z,160.37
2019-01-17T23:07:57.293Z,184.43
2019-01-17T23:10:25.943Z,155.27
2019-01-17T23:12:54.664Z,223.13
2019-01-17T23:15:23.588Z,184.53
2019-01-17T23:17:52.301Z,144.03
2019-01-17T23:20:20.941Z,179.23
2019-01-17T23:22:49.781Z,153.50
2019-01-17T23:25:18.425Z,160.73
2019-01-17T23:27:47.110Z,136.57
2019-01-17T23:30:15.845Z,162.67
2019-01-17T23:32:44.548Z,152.93
2019-01-17T23:35:13.181Z,141.33
2019-01-17T23:37:58.013Z,177.40
2019-01-17T23:40:26.692Z,149.40
2019-01-17T23:42:55.447Z,177.17
2019-01-17T23:45:24.168Z,154.73
2019-01-17T23:47:52.808Z,159.37
2019-01-17T23:50:21.481Z,170.90
2019-01-17T23:52:50.199Z,171.47
2019-01-17T23:55:18.842Z,162.43
2019-01-17T23:57:47.530Z,165.17
