createdAt,value
2019-05-25T00:01:45.928Z,12.60
2019-05-25T00:04:16.397Z,12.60
2019-05-25T00:06:42.474Z,12.60
2019-05-25T00:09:08.580Z,12.50
2019-05-25T00:11:34.660Z,12.50
2019-05-25T00:14:00.727Z,12.50
2019-05-25T00:16:26.825Z,12.50
2019-05-25T00:18:53.004Z,12.50
2019-05-25T00:21:19.174Z,12.50
2019-05-25T00:23:45.305Z,12.40
2019-05-25T00:26:11.397Z,12.50
2019-05-25T00:28:37.485Z,12.40
2019-05-25T00:31:03.591Z,12.40
2019-05-25T00:33:29.675Z,12.40
2019-05-25T00:35:55.820Z,12.40
2019-05-25T00:38:21.888Z,12.40
2019-05-25T00:40:47.981Z,12.40
2019-05-25T00:43:14.052Z,12.40
2019-05-25T00:45:40.152Z,12.30
2019-05-25T00:48:06.326Z,12.30
2019-05-25T00:50:32.413Z,12.30
2019-05-25T00:52:58.527Z,12.40
2019-05-25T00:55:24.680Z,12.40
2019-05-25T00:57:51.476Z,12.40
2019-05-25T01:00:18.245Z,12.40
2019-05-25T01:02:44.345Z,12.40
2019-05-25T01:05:10.738Z,12.40
2019-05-25T01:07:36.812Z,12.30
2019-05-25T01:10:05.204Z,12.40
2019-05-25T01:12:31.276Z,12.30
2019-05-25T01:14:57.364Z,12.30
2019-05-25T01:17:23.457Z,12.30
2019-05-25T01:19:49.945Z,12.30
2019-05-25T01:22:16.116Z,12.30
2019-05-25T01:24:44.759Z,12.30
2019-05-25T01:27:10.172Z,12.20
2019-05-25T01:29:36.245Z,12.10
2019-05-25T01:32:02.548Z,12.10
2019-05-25T01:34:28.620Z,12.10
2019-05-25T01:36:54.759Z,12.10
2019-05-25T01:39:20.851Z,12.00
2019-05-25T01:41:47.024Z,12.00
2019-05-25T01:44:13.412Z,12.00
2019-05-25T01:46:39.514Z,11.90
2019-05-25T01:49:05.684Z,11.90
2019-05-25T01:51:31.783Z,11.90
2019-05-25T01:53:57.980Z,11.80
2019-05-25T01:56:24.064Z,11.60
2019-05-25T01:58:50.143Z,11.60
2019-05-25T02:01:16.328Z,11.50
2019-05-25T02:03:42.404Z,11.40
2019-05-25T02:06:08.612Z,11.40
2019-05-25T02:08:34.781Z,11.60
2019-05-25T02:11:00.881Z,11.60
2019-05-25T02:13:26.945Z,11.60
2019-05-25T02:15:53.171Z,11.60
2019-05-25T02:18:19.307Z,11.60
2019-05-25T02:20:45.410Z,11.60
2019-05-25T02:23:11.476Z,11.60
2019-05-25T02:25:37.572Z,11.60
2019-05-25T02:28:03.704Z,11.60
2019-05-25T02:30:30.092Z,11.60
2019-05-25T02:32:56.502Z,11.60
2019-05-25T02:35:26.191Z,11.70
2019-05-25T02:37:52.672Z,11.70
2019-05-25T02:40:19.053Z,11.60
2019-05-25T02:42:45.144Z,11.70
2019-05-25T02:45:11.217Z,11.60
2019-05-25T02:47:37.312Z,11.60
2019-05-25T02:50:05.376Z,11.70
2019-05-25T02:52:31.462Z,11.80
2019-05-25T02:54:57.543Z,11.90
2019-05-25T02:57:23.634Z,12.00
2019-05-25T02:59:49.716Z,12.00
2019-05-25T03:02:16.032Z,11.90
2019-05-25T03:04:42.180Z,11.90
2019-05-25T03:07:09.670Z,12.00
2019-05-25T03:09:37.241Z,12.00
2019-05-25T03:12:03.439Z,12.00
2019-05-25T03:14:29.508Z,12.00
2019-05-25T03:16:55.598Z,11.90
2019-05-25T03:19:21.800Z,11.90
2019-05-25T03:21:47.968Z,11.90
2019-05-25T03:24:14.040Z,11.90
2019-05-25T03:26:40.226Z,11.80
2019-05-25T03:29:06.320Z,11.80
2019-05-25T03:31:32.412Z,11.80
2019-05-25T03:33:58.487Z,11.80
2019-05-25T03:36:24.585Z,11.70
2019-05-25T03:38:50.661Z,11.70
2019-05-25T03:41:16.728Z,11.70
2019-05-25T03:43:42.817Z,11.60
2019-05-25T03:46:08.909Z,11.70
2019-05-25T03:48:34.999Z,11.60
2019-05-25T03:51:01.063Z,11.50
2019-05-25T03:53:27.140Z,11.60
2019-05-25T03:56:05.320Z,11.50
2019-05-25T03:58:21.209Z,11.50
2019-05-25T04:00:47.263Z,11.50
2019-05-25T04:03:13.366Z,11.40
2019-05-25T04:05:39.515Z,11.30
2019-05-25T04:08:05.591Z,11.40
2019-05-25T04:10:31.659Z,11.30
2019-05-25T04:12:57.727Z,11.30
2019-05-25T04:15:23.859Z,11.30
2019-05-25T04:17:50.758Z,11.30
2019-05-25T04:20:17.043Z,11.30
2019-05-25T04:22:43.124Z,11.10
2019-05-25T04:25:09.296Z,11.10
2019-05-25T04:27:35.375Z,11.20
2019-05-25T04:30:02.855Z,11.30
2019-05-25T04:32:28.948Z,11.40
2019-05-25T04:34:55.011Z,11.40
2019-05-25T04:37:21.100Z,11.50
2019-05-25T04:39:47.160Z,11.70
2019-05-25T04:42:13.243Z,11.90
2019-05-25T04:44:39.314Z,12.00
2019-05-25T04:47:05.410Z,12.20
2019-05-25T04:49:31.480Z,12.20
2019-05-25T04:51:57.565Z,12.30
2019-05-25T04:54:23.655Z,12.50
2019-05-25T04:56:49.732Z,12.60
2019-05-25T04:59:15.809Z,12.70
2019-05-25T05:01:41.976Z,12.80
2019-05-25T05:04:08.058Z,12.90
2019-05-25T05:06:34.163Z,13.00
2019-05-25T05:09:00.243Z,13.00
2019-05-25T05:11:26.420Z,13.10
2019-05-25T05:13:52.504Z,13.20
2019-05-25T05:16:18.689Z,13.30
2019-05-25T05:18:44.869Z,13.40
2019-05-25T05:21:10.939Z,13.60
2019-05-25T05:23:37.005Z,13.70
2019-05-25T05:26:03.081Z,13.90
2019-05-25T05:28:29.259Z,14.00
2019-05-25T05:30:55.339Z,14.20
2019-05-25T05:33:21.753Z,14.40
2019-05-25T05:35:48.104Z,14.50
2019-05-25T05:38:14.500Z,14.70
2019-05-25T05:40:40.964Z,14.90
2019-05-25T05:43:08.751Z,15.10
2019-05-25T05:45:37.131Z,15.30
2019-05-25T05:48:03.225Z,15.50
2019-05-25T05:50:31.749Z,15.60
2019-05-25T05:53:01.217Z,15.80
2019-05-25T05:55:31.406Z,15.80
2019-05-25T05:57:58.316Z,15.90
2019-05-25T06:00:24.413Z,16.10
2019-05-25T06:02:50.590Z,16.20
2019-05-25T06:05:16.673Z,16.50
2019-05-25T06:07:42.856Z,16.70
2019-05-25T06:10:09.329Z,16.90
2019-05-25T06:12:35.432Z,16.90
2019-05-25T06:15:03.702Z,17.10
2019-05-25T06:17:30.161Z,17.10
2019-05-25T06:19:56.251Z,17.20
2019-05-25T06:22:22.308Z,17.20
2019-05-25T06:24:48.396Z,17.30
2019-05-25T06:27:26.449Z,17.50
2019-05-25T06:29:42.504Z,17.70
2019-05-25T06:32:08.620Z,17.80
2019-05-25T06:34:34.792Z,17.90
2019-05-25T06:37:00.988Z,17.90
2019-05-25T06:39:27.080Z,18.00
2019-05-25T06:41:53.161Z,18.10
2019-05-25T06:44:19.244Z,18.00
2019-05-25T06:46:45.337Z,18.20
2019-05-25T06:49:11.435Z,18.30
2019-05-25T06:51:37.504Z,18.60
2019-05-25T06:54:03.707Z,18.90
2019-05-25T06:56:29.869Z,19.10
2019-05-25T06:58:55.939Z,19.20
2019-05-25T07:01:22.031Z,19.50
2019-05-25T07:03:48.103Z,19.60
2019-05-25T07:06:14.208Z,19.80
2019-05-25T07:08:40.384Z,20.00
2019-05-25T07:11:06.475Z,20.10
2019-05-25T07:13:32.558Z,20.10
2019-05-25T07:15:58.648Z,20.20
2019-05-25T07:18:24.837Z,20.20
2019-05-25T07:20:51.945Z,20.40
2019-05-25T07:23:18.136Z,20.50
2019-05-25T07:25:44.304Z,20.60
2019-05-25T07:28:10.416Z,20.90
2019-05-25T07:30:36.684Z,21.10
2019-05-25T07:33:03.075Z,21.10
2019-05-25T07:35:29.572Z,21.10
2019-05-25T07:37:55.641Z,21.00
2019-05-25T07:40:21.728Z,21.00
2019-05-25T07:42:47.798Z,21.10
2019-05-25T07:45:14.196Z,21.20
2019-05-25T07:47:40.276Z,21.30
2019-05-25T07:50:08.055Z,21.30
2019-05-25T07:52:34.108Z,21.60
2019-05-25T07:55:00.170Z,21.80
2019-05-25T07:57:28.602Z,21.70
2019-05-25T07:59:54.206Z,21.60
2019-05-25T08:02:20.253Z,21.40
2019-05-25T08:04:46.325Z,21.30
2019-05-25T08:07:12.415Z,21.30
2019-05-25T08:09:38.596Z,21.40
2019-05-25T08:12:04.672Z,21.60
2019-05-25T08:14:30.767Z,21.70
2019-05-25T08:16:56.836Z,21.90
2019-05-25T08:19:22.932Z,22.20
2019-05-25T08:21:49.123Z,22.10
2019-05-25T08:24:15.205Z,22.10
2019-05-25T08:26:41.280Z,22.20
2019-05-25T08:29:07.384Z,22.20
2019-05-25T08:31:33.460Z,22.70
2019-05-25T08:33:59.543Z,23.00
2019-05-25T08:36:25.607Z,23.30
2019-05-25T08:38:54.690Z,23.50
2019-05-25T08:41:19.672Z,23.40
2019-05-25T08:43:45.745Z,23.10
2019-05-25T08:46:11.832Z,22.90
2019-05-25T08:48:37.990Z,22.80
2019-05-25T08:51:04.059Z,22.90
2019-05-25T08:53:40.513Z,23.30
2019-05-25T08:55:58.080Z,23.60
2019-05-25T08:58:24.152Z,24.00
2019-05-25T09:00:50.239Z,23.90
2019-05-25T09:03:16.312Z,24.10
2019-05-25T09:05:42.403Z,24.50
2019-05-25T09:08:08.484Z,24.70
2019-05-25T09:10:34.564Z,25.00
2019-05-25T09:13:00.657Z,25.30
2019-05-25T09:15:26.749Z,25.50
2019-05-25T09:17:52.821Z,25.80
2019-05-25T09:20:19.141Z,25.90
2019-05-25T09:22:45.205Z,26.00
2019-05-25T09:25:11.807Z,26.20
2019-05-25T09:27:37.877Z,26.40
2019-05-25T09:30:10.149Z,26.50
2019-05-25T09:32:34.000Z,26.30
2019-05-25T09:35:00.140Z,26.50
2019-05-25T09:37:26.236Z,26.50
2019-05-25T09:39:52.305Z,26.40
2019-05-25T09:42:18.675Z,26.00
2019-05-25T09:44:44.754Z,26.00
2019-05-25T09:47:10.856Z,26.00
2019-05-25T09:49:36.999Z,25.90
2019-05-25T09:52:03.498Z,25.60
2019-05-25T09:54:29.588Z,25.50
2019-05-25T09:56:55.688Z,25.60
2019-05-25T09:59:21.785Z,25.70
2019-05-25T10:01:48.064Z,25.70
2019-05-25T10:04:14.196Z,25.50
2019-05-25T10:06:40.270Z,25.50
2019-05-25T10:09:06.438Z,25.50
2019-05-25T10:11:32.523Z,25.60
2019-05-25T10:13:58.587Z,25.60
2019-05-25T10:16:24.801Z,25.50
2019-05-25T10:18:50.884Z,25.90
2019-05-25T10:21:16.956Z,25.90
2019-05-25T10:23:43.054Z,26.10
2019-05-25T10:26:09.129Z,26.10
2019-05-25T10:28:35.221Z,26.00
2019-05-25T10:31:01.298Z,25.70
2019-05-25T10:33:27.380Z,25.60
2019-05-25T10:35:53.473Z,25.50
2019-05-25T10:38:19.549Z,25.60
2019-05-25T10:40:46.222Z,25.50
2019-05-25T10:43:12.596Z,25.60
2019-05-25T10:45:38.680Z,25.50
2019-05-25T10:48:04.787Z,25.70
2019-05-25T10:50:30.885Z,25.80
2019-05-25T10:52:56.943Z,25.90
2019-05-25T10:55:23.044Z,26.00
2019-05-25T10:57:49.122Z,26.10
2019-05-25T11:00:16.373Z,26.00
2019-05-25T11:02:42.536Z,26.10
2019-05-25T11:05:09.872Z,26.00
2019-05-25T11:07:36.027Z,26.30
2019-05-25T11:10:06.884Z,25.90
2019-05-25T11:12:32.956Z,25.90
2019-05-25T11:14:59.453Z,25.90
2019-05-25T11:17:25.547Z,25.90
2019-05-25T11:19:51.619Z,25.90
2019-05-25T11:22:17.824Z,25.40
2019-05-25T11:24:43.978Z,25.00
2019-05-25T11:27:10.103Z,24.80
2019-05-25T11:29:36.163Z,24.00
2019-05-25T11:32:04.899Z,23.80
2019-05-25T11:34:31.997Z,23.80
2019-05-25T11:37:00.387Z,23.80
2019-05-25T11:39:27.976Z,24.20
2019-05-25T11:41:54.220Z,24.50
2019-05-25T11:44:24.982Z,25.00
2019-05-25T11:46:52.249Z,25.60
2019-05-25T11:49:22.449Z,26.00
2019-05-25T11:51:46.591Z,26.50
2019-05-25T11:54:12.676Z,26.70
2019-05-25T11:56:38.760Z,26.80
2019-05-25T11:59:05.307Z,27.10
2019-05-25T12:01:31.505Z,27.30
2019-05-25T12:03:57.690Z,27.30
2019-05-25T12:06:23.868Z,26.80
2019-05-25T12:08:50.160Z,26.50
2019-05-25T12:11:16.238Z,26.30
2019-05-25T12:13:42.318Z,26.40
2019-05-25T12:16:08.573Z,26.40
2019-05-25T12:18:34.774Z,26.40
2019-05-25T12:21:00.859Z,26.20
2019-05-25T12:23:26.948Z,25.90
2019-05-25T12:25:53.036Z,25.30
2019-05-25T12:28:19.211Z,24.80
2019-05-25T12:30:45.311Z,24.70
2019-05-25T12:33:11.396Z,24.40
2019-05-25T12:35:37.566Z,24.20
2019-05-25T12:38:03.742Z,24.20
2019-05-25T12:40:29.808Z,24.50
2019-05-25T12:42:55.902Z,24.80
2019-05-25T12:45:23.644Z,24.80
2019-05-25T12:47:51.028Z,25.00
2019-05-25T12:50:17.508Z,25.50
2019-05-25T12:52:44.370Z,25.70
2019-05-25T12:55:10.764Z,25.70
2019-05-25T12:57:36.848Z,25.60
2019-05-25T13:00:15.554Z,25.50
2019-05-25T13:02:33.920Z,25.30
2019-05-25T13:05:00.196Z,25.00
2019-05-25T13:07:31.201Z,24.60
2019-05-25T13:09:57.272Z,24.30
2019-05-25T13:12:23.360Z,24.00
2019-05-25T13:14:49.428Z,23.80
2019-05-25T13:17:15.520Z,23.60
2019-05-25T13:19:41.597Z,23.40
2019-05-25T13:22:07.677Z,23.20
2019-05-25T13:24:33.760Z,22.90
2019-05-25T13:26:59.931Z,22.70
2019-05-25T13:29:26.022Z,22.60
2019-05-25T13:31:52.102Z,22.60
2019-05-25T13:34:18.298Z,22.50
2019-05-25T13:36:44.365Z,22.50
2019-05-25T13:39:10.478Z,22.40
2019-05-25T13:41:36.673Z,22.30
2019-05-25T13:44:03.035Z,22.20
2019-05-25T13:46:29.136Z,22.10
2019-05-25T13:48:55.212Z,22.10
2019-05-25T13:51:21.292Z,22.10
2019-05-25T13:53:47.363Z,22.00
2019-05-25T13:56:13.456Z,22.00
2019-05-25T13:58:39.541Z,22.00
2019-05-25T14:01:05.603Z,21.80
2019-05-25T14:03:31.699Z,21.70
2019-05-25T14:05:57.762Z,21.60
2019-05-25T14:08:23.847Z,21.10
2019-05-25T14:10:49.908Z,20.70
2019-05-25T14:13:16.030Z,20.40
2019-05-25T14:15:42.191Z,20.10
2019-05-25T14:18:08.303Z,19.80
2019-05-25T14:20:34.372Z,19.60
2019-05-25T14:23:00.467Z,19.60
2019-05-25T14:25:26.541Z,19.40
2019-05-25T14:27:52.609Z,19.00
2019-05-25T14:30:19.004Z,18.70
2019-05-25T14:32:45.132Z,18.30
2019-05-25T14:35:11.598Z,18.00
2019-05-25T14:37:37.645Z,17.60
2019-05-25T14:40:05.812Z,17.40
2019-05-25T14:42:31.888Z,17.20
2019-05-25T14:44:57.968Z,17.20
2019-05-25T14:47:24.140Z,17.10
2019-05-25T14:49:50.224Z,16.90
2019-05-25T14:52:16.507Z,16.80
2019-05-25T14:54:42.573Z,16.70
2019-05-25T14:57:08.847Z,16.70
2019-05-25T14:59:34.915Z,16.80
2019-05-25T15:02:02.861Z,16.90
2019-05-25T15:04:29.063Z,16.90
2019-05-25T15:06:55.140Z,17.00
2019-05-25T15:09:21.230Z,17.00
2019-05-25T15:11:47.327Z,17.30
2019-05-25T15:14:13.563Z,17.40
2019-05-25T15:16:39.897Z,17.40
2019-05-25T15:19:06.177Z,17.70
2019-05-25T15:21:32.529Z,17.90
2019-05-25T15:23:58.669Z,18.30
2019-05-25T15:26:24.748Z,18.30
2019-05-25T15:28:50.831Z,18.60
2019-05-25T15:31:16.909Z,18.80
2019-05-25T15:33:42.991Z,18.80
2019-05-25T15:36:09.094Z,18.80
2019-05-25T15:38:35.201Z,18.90
2019-05-25T15:41:01.372Z,18.80
2019-05-25T15:43:27.474Z,18.60
2019-05-25T15:45:53.640Z,18.40
2019-05-25T15:48:19.733Z,18.40
2019-05-25T15:50:45.817Z,18.00
2019-05-25T15:53:11.901Z,17.30
2019-05-25T15:55:38.066Z,17.00
2019-05-25T15:58:04.280Z,16.90
2019-05-25T16:00:42.587Z,17.10
2019-05-25T16:03:08.693Z,17.20
2019-05-25T16:05:34.756Z,17.30
2019-05-25T16:08:01.751Z,17.40
2019-05-25T16:10:27.913Z,17.50
2019-05-25T16:12:54.009Z,17.40
2019-05-25T16:15:26.868Z,17.40
2019-05-25T16:17:52.948Z,17.20
2019-05-25T16:20:21.315Z,17.20
2019-05-25T16:22:47.424Z,17.30
2019-05-25T16:25:13.508Z,17.30
2019-05-25T16:27:39.586Z,17.30
2019-05-25T16:30:06.296Z,17.40
2019-05-25T16:32:32.356Z,17.30
2019-05-25T16:34:58.438Z,17.20
2019-05-25T16:37:24.572Z,17.10
2019-05-25T16:39:50.796Z,17.00
2019-05-25T16:42:16.868Z,16.80
2019-05-25T16:44:42.972Z,16.70
2019-05-25T16:47:09.050Z,16.70
2019-05-25T16:49:35.136Z,16.80
2019-05-25T16:52:01.320Z,16.80
2019-05-25T16:54:27.409Z,16.80
2019-05-25T16:56:53.475Z,16.80
2019-05-25T16:59:19.561Z,16.80
2019-05-25T17:01:48.502Z,16.70
2019-05-25T17:04:13.628Z,16.60
2019-05-25T17:06:39.688Z,16.50
2019-05-25T17:09:06.368Z,16.40
2019-05-25T17:11:32.434Z,16.40
2019-05-25T17:13:58.513Z,16.30
2019-05-25T17:16:24.686Z,16.30
2019-05-25T17:18:50.834Z,16.30
2019-05-25T17:21:17.044Z,16.40
2019-05-25T17:23:43.142Z,16.50
2019-05-25T17:26:09.272Z,16.40
2019-05-25T17:28:35.442Z,16.30
2019-05-25T17:31:01.519Z,16.20
2019-05-25T17:33:42.545Z,16.00
2019-05-25T17:35:55.573Z,16.00
2019-05-25T17:38:21.811Z,15.90
2019-05-25T17:40:48.071Z,15.80
2019-05-25T17:43:14.219Z,15.80
2019-05-25T17:45:40.507Z,15.80
2019-05-25T17:48:06.576Z,15.80
2019-05-25T17:50:32.738Z,15.80
2019-05-25T17:52:58.800Z,15.80
2019-05-25T17:55:24.881Z,15.90
2019-05-25T17:57:51.183Z,16.00
2019-05-25T18:00:38.584Z,16.00
2019-05-25T18:03:04.962Z,16.00
2019-05-25T18:05:31.359Z,15.80
2019-05-25T18:07:57.524Z,15.70
2019-05-25T18:10:23.615Z,15.50
2019-05-25T18:12:49.827Z,15.50
2019-05-25T18:15:16.206Z,15.40
2019-05-25T18:17:42.280Z,15.40
2019-05-25T18:20:09.187Z,15.40
2019-05-25T18:22:35.285Z,15.20
2019-05-25T18:25:01.388Z,15.30
2019-05-25T18:27:27.651Z,15.20
2019-05-25T18:29:55.420Z,15.20
2019-05-25T18:32:21.491Z,15.10
2019-05-25T18:34:47.581Z,15.20
2019-05-25T18:37:13.707Z,15.20
2019-05-25T18:39:39.844Z,15.30
2019-05-25T18:42:05.920Z,15.20
2019-05-25T18:44:32.008Z,15.10
2019-05-25T18:46:58.063Z,15.10
2019-05-25T18:49:24.141Z,15.00
2019-05-25T18:51:50.208Z,15.10
2019-05-25T18:54:16.297Z,16.20
2019-05-25T18:56:42.377Z,15.10
2019-05-25T18:59:08.574Z,15.00
2019-05-25T19:01:34.652Z,14.90
2019-05-25T19:04:00.792Z,14.90
2019-05-25T19:06:26.872Z,14.90
2019-05-25T19:08:52.948Z,14.70
2019-05-25T19:11:19.035Z,14.50
2019-05-25T19:13:45.113Z,14.50
2019-05-25T19:16:11.287Z,14.40
2019-05-25T19:18:37.383Z,14.40
2019-05-25T19:21:03.443Z,14.40
2019-05-25T19:23:29.563Z,14.30
2019-05-25T19:25:55.658Z,14.30
2019-05-25T19:28:21.742Z,14.20
2019-05-25T19:30:47.843Z,14.20
2019-05-25T19:33:13.913Z,14.20
2019-05-25T19:35:39.999Z,14.10
2019-05-25T19:38:06.085Z,14.00
2019-05-25T19:40:32.163Z,13.90
2019-05-25T19:42:58.231Z,14.10
2019-05-25T19:45:24.319Z,14.10
2019-05-25T19:47:50.404Z,14.10
2019-05-25T19:50:16.982Z,14.10
2019-05-25T19:52:43.089Z,14.00
2019-05-25T19:55:09.880Z,13.90
2019-05-25T19:57:35.968Z,13.90
2019-05-25T20:00:04.250Z,13.80
2019-05-25T20:02:30.319Z,13.70
2019-05-25T20:04:56.404Z,13.70
2019-05-25T20:07:24.515Z,13.80
2019-05-25T20:09:50.595Z,13.70
2019-05-25T20:12:17.021Z,13.70
2019-05-25T20:14:43.175Z,13.60
2019-05-25T20:17:09.292Z,13.70
2019-05-25T20:19:35.360Z,13.70
2019-05-25T20:22:01.443Z,13.70
2019-05-25T20:24:27.526Z,13.60
2019-05-25T20:26:53.626Z,13.60
2019-05-25T20:29:39.584Z,13.70
2019-05-25T20:32:05.656Z,12.60
2019-05-25T20:34:31.715Z,13.50
2019-05-25T20:36:57.799Z,13.40
2019-05-25T20:39:23.919Z,13.30
2019-05-25T20:41:50.075Z,13.20
2019-05-25T20:44:16.244Z,13.20
2019-05-25T20:46:42.308Z,13.20
2019-05-25T20:49:08.396Z,13.10
2019-05-25T20:51:34.471Z,13.10
2019-05-25T20:54:00.561Z,13.20
2019-05-25T20:56:26.616Z,13.20
2019-05-25T20:58:52.710Z,13.10
2019-05-25T21:01:18.877Z,13.10
2019-05-25T21:03:45.063Z,13.00
2019-05-25T21:06:11.128Z,12.90
2019-05-25T21:08:37.187Z,13.00
2019-05-25T21:11:03.290Z,13.00
2019-05-25T21:13:29.351Z,13.00
2019-05-25T21:15:55.543Z,13.00
2019-05-25T21:18:21.623Z,13.00
2019-05-25T21:20:47.687Z,12.90
2019-05-25T21:23:13.771Z,12.90
2019-05-25T21:25:39.832Z,12.80
2019-05-25T21:28:05.926Z,12.90
2019-05-25T21:30:32.001Z,12.80
2019-05-25T21:32:58.075Z,12.80
2019-05-25T21:35:24.144Z,12.80
2019-05-25T21:37:50.306Z,12.80
2019-05-25T21:40:19.376Z,12.70
2019-05-25T21:42:45.536Z,12.70
2019-05-25T21:45:12.510Z,12.80
2019-05-25T21:47:38.576Z,12.80
2019-05-25T21:50:05.733Z,12.90
2019-05-25T21:52:31.808Z,13.00
2019-05-25T21:54:57.872Z,12.80
2019-05-25T21:57:23.955Z,12.80
2019-05-25T21:59:50.032Z,12.80
2019-05-25T22:02:16.268Z,12.80
2019-05-25T22:04:42.332Z,12.80
2019-05-25T22:07:08.381Z,12.70
2019-05-25T22:09:34.447Z,12.70
2019-05-25T22:12:00.549Z,12.70
2019-05-25T22:14:26.616Z,12.70
2019-05-25T22:16:52.684Z,12.70
2019-05-25T22:19:18.754Z,12.70
2019-05-25T22:21:46.137Z,12.80
2019-05-25T22:24:12.521Z,12.80
2019-05-25T22:26:38.602Z,12.70
2019-05-25T22:29:04.751Z,12.70
2019-05-25T22:31:30.819Z,12.70
2019-05-25T22:33:59.266Z,12.70
2019-05-25T22:36:39.172Z,12.70
2019-05-25T22:38:52.879Z,12.70
2019-05-25T22:41:20.023Z,12.70
2019-05-25T22:43:46.458Z,12.80
2019-05-25T22:46:12.648Z,12.90
2019-05-25T22:48:38.744Z,12.70
2019-05-25T22:51:04.896Z,12.70
2019-05-25T22:53:30.960Z,12.60
2019-05-25T22:55:57.427Z,12.60
2019-05-25T22:58:23.615Z,12.60
2019-05-25T23:00:49.795Z,12.70
2019-05-25T23:03:15.896Z,12.70
2019-05-25T23:05:41.959Z,12.70
2019-05-25T23:08:08.047Z,12.70
2019-05-25T23:10:34.129Z,12.60
2019-05-25T23:13:00.225Z,12.60
2019-05-25T23:15:26.288Z,12.60
2019-05-25T23:17:52.363Z,12.50
2019-05-25T23:20:18.427Z,12.60
2019-05-25T23:22:44.519Z,12.60
2019-05-25T23:25:10.890Z,12.60
2019-05-25T23:27:37.055Z,12.50
2019-05-25T23:30:24.920Z,12.50
2019-05-25T23:32:51.128Z,12.40
2019-05-25T23:35:17.308Z,12.40
2019-05-25T23:37:43.396Z,12.40
2019-05-25T23:40:11.266Z,12.40
2019-05-25T23:42:37.345Z,12.30
2019-05-25T23:45:04.836Z,12.30
2019-05-25T23:47:31.022Z,12.30
2019-05-25T23:49:59.627Z,12.30
2019-05-25T23:52:25.084Z,12.20
2019-05-25T23:54:51.153Z,12.20
2019-05-25T23:57:17.339Z,12.20
2019-05-25T23:59:43.404Z,12.20
