createdAt,value
2018-04-15T00:00:51.262Z,82.40
2018-04-15T00:03:23.179Z,82.30
2018-04-15T00:05:54.507Z,82.20
2018-04-15T00:08:25.755Z,81.80
2018-04-15T00:10:56.947Z,82.00
2018-04-15T00:13:28.161Z,82.40
2018-04-15T00:15:59.350Z,83.00
2018-04-15T00:18:31.342Z,82.70
2018-04-15T00:21:02.555Z,82.60
2018-04-15T00:23:33.731Z,82.60
2018-04-15T00:26:04.953Z,82.40
2018-04-15T00:28:36.133Z,82.30
2018-04-15T00:31:07.353Z,82.20
2018-04-15T00:33:38.540Z,82.00
2018-04-15T00:36:09.737Z,82.10
2018-04-15T00:38:40.997Z,81.90
2018-04-15T00:41:12.181Z,81.90
2018-04-15T00:43:43.368Z,81.70
2018-04-15T00:46:14.591Z,81.70
2018-04-15T00:48:46.614Z,81.70
2018-04-15T00:51:17.797Z,81.70
2018-04-15T00:54:01.438Z,81.60
2018-04-15T00:56:33.373Z,81.20
2018-04-15T00:59:05.418Z,81.40
2018-04-15T01:01:36.843Z,81.40
2018-04-15T01:04:08.037Z,81.20
2018-04-15T01:06:40.006Z,81.50
2018-04-15T01:09:11.180Z,81.40
2018-04-15T01:11:43.152Z,81.40
2018-04-15T01:14:14.388Z,81.30
2018-04-15T01:16:45.742Z,81.20
2018-04-15T01:19:16.993Z,81.20
2018-04-15T01:21:48.568Z,81.90
2018-04-15T01:24:19.750Z,81.20
2018-04-15T01:26:52.695Z,81.40
2018-04-15T01:29:23.874Z,81.10
2018-04-15T01:31:55.095Z,81.10
2018-04-15T01:34:26.320Z,81.50
2018-04-15T01:36:57.564Z,81.70
2018-04-15T01:39:28.779Z,82.00
2018-04-15T01:42:00.023Z,81.80
2018-04-15T01:44:31.218Z,81.80
2018-04-15T01:47:02.630Z,82.20
2018-04-15T01:49:34.193Z,82.20
2018-04-15T01:52:05.423Z,82.00
2018-04-15T01:54:36.650Z,82.00
2018-04-15T01:57:07.833Z,82.20
2018-04-15T01:59:39.054Z,81.80
2018-04-15T02:02:10.275Z,81.60
2018-04-15T02:04:42.215Z,82.20
2018-04-15T02:07:14.152Z,81.60
2018-04-15T02:09:45.403Z,81.60
2018-04-15T02:12:16.645Z,81.70
2018-04-15T02:14:47.869Z,81.60
2018-04-15T02:17:19.090Z,81.60
2018-04-15T02:19:50.365Z,81.50
2018-04-15T02:22:21.587Z,81.60
2018-04-15T02:24:52.817Z,81.50
2018-04-15T02:27:24.047Z,81.50
2018-04-15T02:29:55.262Z,81.60
2018-04-15T02:32:26.476Z,81.60
2018-04-15T02:34:57.704Z,81.60
2018-04-15T02:37:28.886Z,81.60
2018-04-15T02:40:00.106Z,81.50
2018-04-15T02:42:31.317Z,81.40
2018-04-15T02:45:02.981Z,81.50
2018-04-15T02:47:34.151Z,81.40
2018-04-15T02:50:05.343Z,81.30
2018-04-15T02:52:37.316Z,81.20
2018-04-15T02:55:08.506Z,81.90
2018-04-15T02:57:39.754Z,81.10
2018-04-15T03:00:11.068Z,81.00
2018-04-15T03:02:42.305Z,80.90
2018-04-15T03:05:13.479Z,81.10
2018-04-15T03:07:44.919Z,81.40
2018-04-15T03:10:16.123Z,81.60
2018-04-15T03:12:48.110Z,82.30
2018-04-15T03:15:19.308Z,81.70
2018-04-15T03:17:50.531Z,81.80
2018-04-15T03:20:21.736Z,81.70
2018-04-15T03:22:52.957Z,81.80
2018-04-15T03:25:24.867Z,81.80
2018-04-15T03:27:56.294Z,81.80
2018-04-15T03:30:28.174Z,82.00
2018-04-15T03:32:59.595Z,81.80
2018-04-15T03:35:30.800Z,81.90
2018-04-15T03:38:02.913Z,81.90
2018-04-15T03:40:34.158Z,81.50
2018-04-15T03:43:05.371Z,81.90
2018-04-15T03:45:37.343Z,82.00
2018-04-15T03:48:09.289Z,82.00
2018-04-15T03:50:41.597Z,82.20
2018-04-15T03:53:12.804Z,82.20
2018-04-15T03:55:44.751Z,81.70
2018-04-15T03:58:16.712Z,81.80
2018-04-15T04:00:48.724Z,81.60
2018-04-15T04:03:19.903Z,81.60
2018-04-15T04:05:51.306Z,81.60
2018-04-15T04:08:22.484Z,82.20
2018-04-15T04:10:54.223Z,82.20
2018-04-15T04:13:26.247Z,82.20
2018-04-15T04:15:57.509Z,82.20
2018-04-15T04:18:41.201Z,82.20
2018-04-15T04:21:24.902Z,82.20
2018-04-15T04:24:08.850Z,82.00
2018-04-15T04:26:40.015Z,82.10
2018-04-15T04:29:11.225Z,81.90
2018-04-15T04:31:42.449Z,81.80
2018-04-15T04:34:13.623Z,81.90
2018-04-15T04:36:44.887Z,81.80
2018-04-15T04:39:16.410Z,81.90
2018-04-15T04:41:47.633Z,81.50
2018-04-15T04:44:18.807Z,81.60
2018-04-15T04:46:50.381Z,81.70
2018-04-15T04:49:21.575Z,81.70
2018-04-15T04:51:52.784Z,82.20
2018-04-15T04:54:23.960Z,82.00
2018-04-15T04:56:55.161Z,82.00
2018-04-15T04:59:26.310Z,82.30
2018-04-15T05:01:57.627Z,82.30
2018-04-15T05:04:28.821Z,82.30
2018-04-15T05:07:00.039Z,82.10
2018-04-15T05:09:31.243Z,82.30
2018-04-15T05:12:02.437Z,82.10
2018-04-15T05:14:34.341Z,82.30
2018-04-15T05:17:05.574Z,82.30
2018-04-15T05:19:36.738Z,82.30
2018-04-15T05:22:07.978Z,82.20
2018-04-15T05:24:39.182Z,82.20
2018-04-15T05:27:11.142Z,81.80
2018-04-15T05:29:43.078Z,81.90
2018-04-15T05:32:15.106Z,81.90
2018-04-15T05:34:46.304Z,81.90
2018-04-15T05:37:18.252Z,81.70
2018-04-15T05:39:49.458Z,81.80
2018-04-15T05:42:20.807Z,82.40
2018-04-15T05:44:51.967Z,82.20
2018-04-15T05:47:23.222Z,82.00
2018-04-15T05:49:54.413Z,81.80
2018-04-15T05:52:25.691Z,82.00
2018-04-15T05:54:56.883Z,82.20
2018-04-15T05:57:28.835Z,81.50
2018-04-15T06:00:00.826Z,81.70
2018-04-15T06:02:32.100Z,81.60
2018-04-15T06:05:03.335Z,81.10
2018-04-15T06:07:34.522Z,80.80
2018-04-15T06:10:05.768Z,80.70
2018-04-15T06:12:36.972Z,81.10
2018-04-15T06:15:08.153Z,80.80
2018-04-15T06:17:39.335Z,80.40
2018-04-15T06:20:10.552Z,80.60
2018-04-15T06:22:42.541Z,80.00
2018-04-15T06:25:13.780Z,80.40
2018-04-15T06:27:44.989Z,80.60
2018-04-15T06:30:16.324Z,79.90
2018-04-15T06:32:47.529Z,79.90
2018-04-15T06:35:18.741Z,80.10
2018-04-15T06:37:50.643Z,79.10
2018-04-15T06:40:21.904Z,79.10
2018-04-15T06:42:53.158Z,79.30
2018-04-15T06:45:24.318Z,79.10
2018-04-15T06:47:56.305Z,78.50
2018-04-15T06:50:28.481Z,79.20
2018-04-15T06:52:59.683Z,78.30
2018-04-15T06:55:30.893Z,78.90
2018-04-15T06:58:02.133Z,78.80
2018-04-15T07:00:33.348Z,78.50
2018-04-15T07:03:04.629Z,78.50
2018-04-15T07:05:35.813Z,78.50
2018-04-15T07:08:08.044Z,77.70
2018-04-15T07:10:39.235Z,77.70
2018-04-15T07:13:11.183Z,77.00
2018-04-15T07:15:42.355Z,76.90
2018-04-15T07:18:13.916Z,76.50
2018-04-15T07:20:45.083Z,76.50
2018-04-15T07:23:17.462Z,75.20
2018-04-15T07:25:48.638Z,74.30
2018-04-15T07:28:20.595Z,73.90
2018-04-15T07:30:52.531Z,73.50
2018-04-15T07:33:24.045Z,73.40
2018-04-15T07:35:55.237Z,72.70
2018-04-15T07:38:26.483Z,72.70
2018-04-15T07:40:57.688Z,71.80
2018-04-15T07:43:28.948Z,71.30
2018-04-15T07:46:00.143Z,70.90
2018-04-15T07:48:31.356Z,70.40
2018-04-15T07:51:02.633Z,70.00
2018-04-15T07:53:33.843Z,69.00
2018-04-15T07:56:04.996Z,69.30
2018-04-15T07:58:36.962Z,68.30
2018-04-15T08:01:08.917Z,67.60
2018-04-15T08:03:40.930Z,67.00
2018-04-15T08:06:12.134Z,67.00
2018-04-15T08:08:44.480Z,66.40
2018-04-15T08:11:15.638Z,66.30
2018-04-15T08:13:46.916Z,66.80
2018-04-15T08:16:18.075Z,66.40
2018-04-15T08:18:49.360Z,66.20
2018-04-15T08:21:20.549Z,65.30
2018-04-15T08:23:51.827Z,64.40
2018-04-15T08:26:23.011Z,65.10
2018-04-15T08:28:55.055Z,64.30
2018-04-15T08:31:26.251Z,64.30
2018-04-15T08:33:57.823Z,64.00
2018-04-15T08:36:29.047Z,63.50
2018-04-15T08:39:00.274Z,63.70
2018-04-15T08:41:32.265Z,62.20
2018-04-15T08:44:03.473Z,62.20
2018-04-15T08:46:35.486Z,62.50
2018-04-15T08:49:06.723Z,62.50
2018-04-15T08:51:37.961Z,62.70
2018-04-15T08:54:09.170Z,61.90
2018-04-15T08:56:41.120Z,60.50
2018-04-15T08:59:13.050Z,60.30
2018-04-15T09:01:44.300Z,60.30
2018-04-15T09:04:15.630Z,59.60
2018-04-15T09:06:46.891Z,60.00
2018-04-15T09:09:18.103Z,59.60
2018-04-15T09:11:49.384Z,59.80
2018-04-15T09:14:21.375Z,58.80
2018-04-15T09:16:53.337Z,58.60
2018-04-15T09:19:25.277Z,57.10
2018-04-15T09:21:57.295Z,56.90
2018-04-15T09:24:28.632Z,56.90
2018-04-15T09:26:59.964Z,56.00
2018-04-15T09:29:31.154Z,56.40
2018-04-15T09:32:02.362Z,55.50
2018-04-15T09:34:33.667Z,54.70
2018-04-15T09:37:05.638Z,55.30
2018-04-15T09:39:37.946Z,53.70
2018-04-15T09:42:09.204Z,53.60
2018-04-15T09:44:40.471Z,53.30
2018-04-15T09:47:12.400Z,53.80
2018-04-15T09:49:43.602Z,54.10
2018-04-15T09:52:15.613Z,54.20
2018-04-15T09:54:46.859Z,54.20
2018-04-15T09:57:18.333Z,53.70
2018-04-15T09:59:49.519Z,54.00
2018-04-15T10:02:20.746Z,53.00
2018-04-15T10:04:52.048Z,52.30
2018-04-15T10:07:23.346Z,53.00
2018-04-15T10:09:54.609Z,52.90
2018-04-15T10:12:25.857Z,51.90
2018-04-15T10:14:57.081Z,52.10
2018-04-15T10:17:29.031Z,51.80
2018-04-15T10:20:01.069Z,51.60
2018-04-15T10:22:32.365Z,51.60
2018-04-15T10:25:03.638Z,52.00
2018-04-15T10:27:34.908Z,50.80
2018-04-15T10:30:06.274Z,51.10
2018-04-15T10:32:38.203Z,51.00
2018-04-15T10:35:09.496Z,51.00
2018-04-15T10:37:41.446Z,50.30
2018-04-15T10:40:13.413Z,50.10
2018-04-15T10:42:45.376Z,49.60
2018-04-15T10:45:17.411Z,48.30
2018-04-15T10:47:48.819Z,48.20
2018-04-15T10:50:20.038Z,47.30
2018-04-15T10:52:51.402Z,46.40
2018-04-15T10:55:22.711Z,48.00
2018-04-15T10:57:54.939Z,47.30
2018-04-15T11:00:26.139Z,47.20
2018-04-15T11:02:57.364Z,45.50
2018-04-15T11:05:28.806Z,44.90
2018-04-15T11:07:59.987Z,44.20
2018-04-15T11:10:31.208Z,45.50
2018-04-15T11:13:03.159Z,45.10
2018-04-15T11:15:34.363Z,44.60
2018-04-15T11:18:05.554Z,45.10
2018-04-15T11:20:37.514Z,43.80
2018-04-15T11:23:09.446Z,44.60
2018-04-15T11:25:40.622Z,44.30
2018-04-15T11:28:12.585Z,44.00
2018-04-15T11:30:44.507Z,43.90
2018-04-15T11:33:15.730Z,44.00
2018-04-15T11:35:46.907Z,44.00
2018-04-15T11:38:18.222Z,43.50
2018-04-15T11:40:49.426Z,42.20
2018-04-15T11:43:22.185Z,42.70
2018-04-15T11:45:53.473Z,41.20
2018-04-15T11:48:24.709Z,41.20
2018-04-15T11:50:56.780Z,41.10
2018-04-15T11:53:27.997Z,41.40
2018-04-15T11:55:59.266Z,40.10
2018-04-15T11:58:30.712Z,41.30
2018-04-15T12:01:01.864Z,40.70
2018-04-15T12:03:33.538Z,40.60
2018-04-15T12:06:04.800Z,40.30
2018-04-15T12:08:36.058Z,40.00
2018-04-15T12:11:07.321Z,39.40
2018-04-15T12:13:39.553Z,37.30
2018-04-15T12:16:10.765Z,37.20
2018-04-15T12:18:42.348Z,38.70
2018-04-15T12:21:13.556Z,39.50
2018-04-15T12:23:44.789Z,39.70
2018-04-15T12:26:16.734Z,38.70
2018-04-15T12:28:48.773Z,39.10
2018-04-15T12:31:20.737Z,39.40
2018-04-15T12:33:52.052Z,39.40
2018-04-15T12:36:23.988Z,39.60
2018-04-15T12:38:55.250Z,39.60
2018-04-15T12:41:26.542Z,40.50
2018-04-15T12:43:57.755Z,38.50
2018-04-15T12:46:29.127Z,38.40
2018-04-15T12:49:00.389Z,38.80
2018-04-15T12:51:31.806Z,38.80
2018-04-15T12:54:03.029Z,39.00
2018-04-15T12:56:34.251Z,39.30
2018-04-15T12:59:05.419Z,39.20
2018-04-15T13:01:36.647Z,39.80
2018-04-15T13:04:07.861Z,38.90
2018-04-15T13:06:40.064Z,39.10
2018-04-15T13:09:11.492Z,39.10
2018-04-15T13:11:42.782Z,38.70
2018-04-15T13:14:14.024Z,38.20
2018-04-15T13:16:45.279Z,37.40
2018-04-15T13:19:16.503Z,37.60
2018-04-15T13:21:47.710Z,37.20
2018-04-15T13:24:19.736Z,37.40
2018-04-15T13:26:51.767Z,37.90
2018-04-15T13:29:22.997Z,38.00
2018-04-15T13:31:54.195Z,37.80
2018-04-15T13:34:26.160Z,37.60
2018-04-15T13:36:58.114Z,38.00
2018-04-15T13:39:30.134Z,37.70
2018-04-15T13:42:01.362Z,37.60
2018-04-15T13:44:32.555Z,38.20
2018-04-15T13:47:03.814Z,37.80
2018-04-15T13:49:35.789Z,37.20
2018-04-15T13:52:07.031Z,37.20
2018-04-15T13:54:38.301Z,37.20
2018-04-15T13:57:09.521Z,37.60
2018-04-15T13:59:41.476Z,37.60
2018-04-15T14:02:13.439Z,37.90
2018-04-15T14:04:44.663Z,37.90
2018-04-15T14:07:15.902Z,37.10
2018-04-15T14:09:47.209Z,37.00
2018-04-15T14:12:18.426Z,37.40
2018-04-15T14:14:49.671Z,37.70
2018-04-15T14:17:21.658Z,37.10
2018-04-15T14:19:52.898Z,37.10
2018-04-15T14:22:24.457Z,38.00
2018-04-15T14:24:55.647Z,37.70
2018-04-15T14:27:26.972Z,37.80
2018-04-15T14:29:58.214Z,38.60
2018-04-15T14:32:29.482Z,37.50
2018-04-15T14:35:00.763Z,37.90
2018-04-15T14:37:32.722Z,38.60
2018-04-15T14:40:04.734Z,39.30
2018-04-15T14:42:35.947Z,39.20
2018-04-15T14:45:07.219Z,38.70
2018-04-15T14:47:38.534Z,38.70
2018-04-15T14:50:10.120Z,38.70
2018-04-15T14:52:42.092Z,38.10
2018-04-15T14:55:13.367Z,38.00
2018-04-15T14:57:45.428Z,38.10
2018-04-15T15:00:17.575Z,40.20
2018-04-15T15:02:50.570Z,38.90
2018-04-15T15:05:23.398Z,39.50
2018-04-15T15:07:55.471Z,38.70
2018-04-15T15:10:27.163Z,38.50
2018-04-15T15:12:58.996Z,37.80
2018-04-15T15:15:31.394Z,37.90
2018-04-15T15:18:04.062Z,39.00
2018-04-15T15:20:35.999Z,38.70
2018-04-15T15:23:08.207Z,38.80
2018-04-15T15:25:40.013Z,38.90
2018-04-15T15:28:12.235Z,38.70
2018-04-15T15:30:44.520Z,39.90
2018-04-15T15:33:16.257Z,39.90
2018-04-15T15:35:48.389Z,39.80
2018-04-15T15:38:19.759Z,39.80
2018-04-15T15:40:51.245Z,40.20
2018-04-15T15:43:22.451Z,39.30
2018-04-15T15:45:53.698Z,39.60
2018-04-15T15:48:25.100Z,40.10
2018-04-15T15:50:56.615Z,40.20
2018-04-15T15:53:28.737Z,40.80
2018-04-15T15:56:00.960Z,41.50
2018-04-15T15:58:32.745Z,41.00
2018-04-15T16:01:05.165Z,40.80
2018-04-15T16:03:36.997Z,40.80
2018-04-15T16:06:08.992Z,41.40
2018-04-15T16:08:41.447Z,43.00
2018-04-15T16:11:13.481Z,41.60
2018-04-15T16:13:44.754Z,41.60
2018-04-15T16:16:16.693Z,41.30
2018-04-15T16:18:49.267Z,42.10
2018-04-15T16:21:21.869Z,42.10
2018-04-15T16:23:54.334Z,42.10
2018-04-15T16:26:26.928Z,42.60
2018-04-15T16:28:59.256Z,43.40
2018-04-15T16:31:30.532Z,43.40
2018-04-15T16:34:01.753Z,43.00
2018-04-15T16:36:32.988Z,43.00
2018-04-15T16:39:04.460Z,42.80
2018-04-15T16:41:35.675Z,43.10
2018-04-15T16:44:06.952Z,42.60
2018-04-15T16:46:38.200Z,43.10
2018-04-15T16:49:09.395Z,43.20
2018-04-15T16:51:40.648Z,43.20
2018-04-15T16:54:11.956Z,43.20
2018-04-15T16:56:43.331Z,42.80
2018-04-15T16:59:14.719Z,43.70
2018-04-15T17:01:46.052Z,44.50
2018-04-15T17:04:17.376Z,44.70
2018-04-15T17:06:48.669Z,45.20
2018-04-15T17:09:20.889Z,45.80
2018-04-15T17:11:52.177Z,45.80
2018-04-15T17:14:23.487Z,45.80
2018-04-15T17:16:54.754Z,45.70
2018-04-15T17:19:26.002Z,46.00
2018-04-15T17:21:57.323Z,46.00
2018-04-15T17:24:28.624Z,45.70
2018-04-15T17:27:00.593Z,45.70
2018-04-15T17:29:32.981Z,46.00
2018-04-15T17:32:04.291Z,46.00
2018-04-15T17:34:36.311Z,47.20
2018-04-15T17:37:07.618Z,46.70
2018-04-15T17:39:39.062Z,47.00
2018-04-15T17:42:11.061Z,47.00
2018-04-15T17:44:42.356Z,47.00
2018-04-15T17:47:13.591Z,47.20
2018-04-15T17:49:45.056Z,47.90
2018-04-15T17:52:16.367Z,47.40
2018-04-15T17:54:47.787Z,47.30
2018-04-15T17:57:19.101Z,47.50
2018-04-15T17:59:50.805Z,47.80
2018-04-15T18:02:22.086Z,48.00
2018-04-15T18:04:53.338Z,48.40
2018-04-15T18:07:24.634Z,48.60
2018-04-15T18:09:55.990Z,48.70
2018-04-15T18:12:27.263Z,49.20
2018-04-15T18:14:59.338Z,49.60
2018-04-15T18:17:30.697Z,49.60
2018-04-15T18:20:02.856Z,50.60
2018-04-15T18:22:34.216Z,50.50
2018-04-15T18:25:06.266Z,51.20
2018-04-15T18:27:37.502Z,51.20
2018-04-15T18:30:08.905Z,51.70
2018-04-15T18:32:40.223Z,51.60
2018-04-15T18:35:11.482Z,51.90
2018-04-15T18:37:42.741Z,52.40
2018-04-15T18:40:14.047Z,51.80
2018-04-15T18:42:46.028Z,52.10
2018-04-15T18:45:17.290Z,52.10
2018-04-15T18:47:48.608Z,52.00
2018-04-15T18:50:20.067Z,51.90
2018-04-15T18:52:51.318Z,51.80
2018-04-15T18:55:22.646Z,51.40
2018-04-15T18:57:53.891Z,51.40
2018-04-15T19:00:25.148Z,51.40
2018-04-15T19:02:57.170Z,52.10
2018-04-15T19:05:28.506Z,52.00
2018-04-15T19:07:59.770Z,52.90
2018-04-15T19:10:31.863Z,52.90
2018-04-15T19:13:03.191Z,52.90
2018-04-15T19:15:34.487Z,53.20
2018-04-15T19:18:05.736Z,53.80
2018-04-15T19:20:37.087Z,54.60
2018-04-15T19:23:08.373Z,53.70
2018-04-15T19:25:39.749Z,53.60
2018-04-15T19:28:11.061Z,53.60
2018-04-15T19:30:42.434Z,53.00
2018-04-15T19:33:13.742Z,52.60
2018-04-15T19:35:45.155Z,52.70
2018-04-15T19:38:16.492Z,52.40
2018-04-15T19:40:48.482Z,53.00
2018-04-15T19:43:20.025Z,52.90
2018-04-15T19:45:51.310Z,52.80
2018-04-15T19:48:22.760Z,52.60
2018-04-15T19:50:54.158Z,53.20
2018-04-15T19:53:25.734Z,53.10
2018-04-15T19:55:57.002Z,54.20
2018-04-15T19:58:28.412Z,55.10
2018-04-15T20:00:59.709Z,56.00
2018-04-15T20:03:31.025Z,56.40
2018-04-15T20:06:02.323Z,57.70
2018-04-15T20:08:34.042Z,58.50
2018-04-15T20:11:06.608Z,59.20
2018-04-15T20:13:37.927Z,60.30
2018-04-15T20:16:09.293Z,60.30
2018-04-15T20:18:40.645Z,61.10
2018-04-15T20:21:12.096Z,61.60
2018-04-15T20:23:43.379Z,62.20
2018-04-15T20:26:15.421Z,62.70
2018-04-15T20:28:47.506Z,63.30
2018-04-15T20:31:20.380Z,63.50
2018-04-15T20:33:52.453Z,64.20
2018-04-15T20:36:24.470Z,64.20
2018-04-15T20:38:55.747Z,64.10
2018-04-15T20:41:27.897Z,64.90
2018-04-15T20:43:59.144Z,64.80
2018-04-15T20:46:30.463Z,65.50
2018-04-15T20:49:01.741Z,66.10
2018-04-15T20:51:33.901Z,67.00
2018-04-15T20:54:05.178Z,67.00
2018-04-15T20:56:36.558Z,67.20
2018-04-15T20:59:07.809Z,68.20
2018-04-15T21:01:39.084Z,67.60
2018-04-15T21:04:10.432Z,67.80
2018-04-15T21:06:42.518Z,67.80
2018-04-15T21:09:14.482Z,68.30
2018-04-15T21:11:45.930Z,68.10
2018-04-15T21:14:17.149Z,68.60
2018-04-15T21:16:49.192Z,68.90
2018-04-15T21:19:20.480Z,68.90
2018-04-15T21:21:52.710Z,69.50
2018-04-15T21:24:24.006Z,69.50
2018-04-15T21:26:55.353Z,69.70
2018-04-15T21:29:26.665Z,69.80
2018-04-15T21:31:58.186Z,70.10
2018-04-15T21:34:29.430Z,70.00
2018-04-15T21:37:00.711Z,70.40
2018-04-15T21:39:32.943Z,71.30
2018-04-15T21:42:04.274Z,70.50
2018-04-15T21:44:35.608Z,70.50
2018-04-15T21:47:06.867Z,70.70
2018-04-15T21:49:38.211Z,70.70
2018-04-15T21:52:09.547Z,71.00
2018-04-15T21:54:41.917Z,70.70
2018-04-15T21:57:13.691Z,71.30
2018-04-15T21:59:44.967Z,71.70
2018-04-15T22:02:16.247Z,71.70
2018-04-15T22:04:47.724Z,71.80
2018-04-15T22:07:19.037Z,71.80
2018-04-15T22:09:51.187Z,71.60
2018-04-15T22:12:22.555Z,71.80
2018-04-15T22:14:53.841Z,72.00
2018-04-15T22:17:25.098Z,72.20
2018-04-15T22:19:56.785Z,72.00
2018-04-15T22:22:28.102Z,71.80
2018-04-15T22:24:59.353Z,71.80
2018-04-15T22:27:30.621Z,71.70
2018-04-15T22:30:02.789Z,71.40
2018-04-15T22:32:34.098Z,71.40
2018-04-15T22:35:05.377Z,71.80
2018-04-15T22:37:37.702Z,71.00
2018-04-15T22:40:08.955Z,71.50
2018-04-15T22:42:40.221Z,71.60
2018-04-15T22:45:12.332Z,72.00
2018-04-15T22:47:49.767Z,71.90
2018-04-15T22:50:21.081Z,72.30
2018-04-15T22:52:52.375Z,72.60
2018-04-15T22:55:24.462Z,72.90
2018-04-15T22:57:57.174Z,72.20
2018-04-15T23:00:28.489Z,72.90
2018-04-15T23:03:00.524Z,74.00
2018-04-15T23:05:31.768Z,73.50
2018-04-15T23:08:03.076Z,73.80
2018-04-15T23:10:34.364Z,73.50
2018-04-15T23:13:06.411Z,73.10
2018-04-15T23:15:37.721Z,73.00
2018-04-15T23:18:08.943Z,73.20
2018-04-15T23:20:41.164Z,73.00
2018-04-15T23:23:12.444Z,72.90
2018-04-15T23:25:44.499Z,72.80
2018-04-15T23:28:16.509Z,72.70
2018-04-15T23:30:47.947Z,72.70
2018-04-15T23:33:19.306Z,72.80
2018-04-15T23:35:50.790Z,73.10
2018-04-15T23:38:22.071Z,72.60
2018-04-15T23:40:53.594Z,72.60
2018-04-15T23:43:25.608Z,72.50
2018-04-15T23:45:57.004Z,72.50
2018-04-15T23:48:28.302Z,73.00
2018-04-15T23:50:59.600Z,73.30
2018-04-15T23:53:31.649Z,73.80
2018-04-15T23:56:02.945Z,73.70
2018-04-15T23:58:34.153Z,73.70
