createdAt,value
2018-02-01T00:01:23.276Z,11.36
2018-02-01T00:03:50.968Z,11.33
2018-02-01T00:06:18.708Z,11.31
2018-02-01T00:08:46.357Z,11.31
2018-02-01T00:11:14.064Z,11.29
2018-02-01T00:13:41.828Z,11.27
2018-02-01T00:16:09.492Z,11.19
2018-02-01T00:18:37.147Z,11.19
2018-02-01T00:21:04.753Z,11.20
2018-02-01T00:23:32.371Z,11.20
2018-02-01T00:26:00.157Z,11.20
2018-02-01T00:28:27.774Z,11.18
2018-02-01T00:30:55.483Z,11.16
2018-02-01T00:33:23.130Z,11.12
2018-02-01T00:35:55.978Z,11.11
2018-02-01T00:38:23.618Z,11.08
2018-02-01T00:41:01.115Z,11.07
2018-02-01T00:43:37.287Z,11.06
2018-02-01T01:16:45.650Z,10.93
2018-02-01T01:19:13.325Z,10.95
2018-02-01T01:21:41.082Z,10.91
2018-02-01T01:24:08.769Z,10.92
2018-02-01T01:26:36.400Z,10.87
2018-02-01T01:29:04.060Z,10.89
2018-02-01T01:35:02.301Z,10.90
2018-02-01T01:37:30.082Z,10.86
2018-02-01T01:39:57.752Z,10.86
2018-02-01T01:42:25.401Z,10.84
2018-02-01T01:48:27.187Z,10.87
2018-02-01T01:51:00.677Z,10.84
2018-02-01T01:53:28.401Z,10.86
2018-02-01T01:55:56.470Z,10.83
2018-02-01T01:58:24.111Z,10.82
2018-02-01T02:00:53.484Z,10.80
2018-02-01T02:03:21.126Z,10.77
2018-02-01T02:05:48.814Z,10.72
2018-02-01T02:08:16.447Z,10.77
2018-02-01T02:10:44.077Z,10.76
2018-02-01T02:13:11.778Z,10.75
2018-02-01T02:15:39.538Z,10.74
2018-02-01T02:18:07.269Z,10.73
2018-02-01T02:20:34.944Z,10.70
2018-02-01T02:23:02.538Z,10.67
2018-02-01T02:25:30.209Z,10.65
2018-02-01T02:27:57.778Z,10.63
2018-02-01T02:44:43.444Z,10.63
2018-02-01T03:05:12.518Z,10.45
2018-02-01T03:07:40.320Z,10.44
2018-02-01T03:10:08.015Z,10.41
2018-02-01T03:12:35.670Z,10.42
2018-02-01T03:15:03.310Z,10.42
2018-02-01T03:17:30.938Z,10.42
2018-02-01T03:19:58.764Z,10.39
2018-02-01T03:22:26.392Z,10.38
2018-02-01T03:24:54.054Z,10.37
2018-02-01T03:27:21.940Z,10.38
2018-02-01T03:29:49.554Z,10.38
2018-02-01T03:32:17.150Z,10.36
2018-02-01T03:34:44.767Z,10.32
2018-02-01T03:37:12.523Z,10.34
2018-02-01T03:46:31.587Z,10.27
2018-02-01T03:48:59.373Z,10.28
2018-02-01T03:51:27.006Z,10.27
2018-02-01T03:53:54.662Z,10.23
2018-02-01T03:56:22.312Z,10.23
2018-02-01T03:58:56.145Z,10.26
2018-02-01T04:01:23.984Z,10.26
2018-02-01T04:03:51.718Z,10.26
2018-02-01T04:06:19.467Z,10.27
2018-02-01T10:31:36.648Z,29.08
2018-02-01T10:34:04.262Z,29.08
2018-02-01T10:36:31.932Z,29.02
2018-02-01T10:38:59.664Z,29.03
2018-02-01T10:41:27.363Z,28.93
2018-02-01T10:43:55.079Z,28.90
2018-02-01T10:46:23.017Z,28.65
2018-02-01T10:48:50.785Z,28.58
2018-02-01T10:51:18.473Z,28.50
2018-02-01T10:53:46.053Z,28.41
2018-02-01T10:56:17.909Z,28.31
2018-02-01T10:58:45.806Z,28.23
2018-02-01T11:01:13.441Z,28.17
2018-02-01T11:03:41.062Z,28.10
2018-02-01T11:06:08.775Z,27.94
2018-02-01T11:08:40.773Z,27.80
2018-02-01T11:11:08.472Z,27.83
2018-02-01T11:13:37.687Z,27.98
2018-02-01T11:16:05.436Z,28.04
2018-02-01T11:18:33.194Z,27.96
2018-02-01T11:21:00.877Z,27.86
2018-02-01T11:23:28.488Z,27.48
2018-02-01T11:25:56.223Z,27.19
2018-02-01T11:28:24.577Z,27.01
2018-02-01T11:30:52.323Z,26.89
2018-02-01T11:33:19.939Z,26.80
2018-02-01T11:35:47.587Z,26.71
2018-02-01T11:38:15.191Z,26.61
2018-02-01T11:40:42.780Z,26.52
2018-02-01T11:43:10.473Z,26.47
2018-02-01T11:45:57.783Z,26.45
2018-02-01T11:48:25.497Z,26.39
2018-02-01T11:50:53.185Z,26.46
2018-02-01T11:53:22.490Z,26.53
2018-02-01T11:55:50.083Z,26.56
2018-02-01T11:58:17.737Z,26.54
2018-02-01T12:00:45.498Z,26.56
2018-02-01T12:03:13.154Z,26.55
2018-02-01T12:05:40.843Z,26.59
2018-02-01T12:08:08.480Z,26.57
2018-02-01T12:10:36.302Z,26.52
2018-02-01T12:13:04.045Z,26.47
2018-02-01T12:15:31.717Z,26.43
2018-02-01T12:17:59.350Z,26.32
2018-02-01T12:20:27.043Z,26.27
2018-02-01T12:22:54.820Z,26.13
2018-02-01T12:25:22.501Z,26.04
2018-02-01T12:27:50.179Z,25.74
2018-02-01T12:30:18.078Z,25.78
2018-02-01T12:32:45.708Z,25.71
2018-02-01T12:35:13.291Z,25.53
2018-02-01T12:37:40.936Z,25.41
2018-02-01T12:40:08.593Z,25.24
2018-02-01T12:42:36.370Z,25.05
2018-02-01T12:45:03.989Z,24.96
2018-02-01T12:47:31.614Z,24.86
2018-02-01T12:49:59.256Z,24.79
2018-02-01T12:52:26.864Z,24.72
2018-02-01T12:54:54.630Z,24.61
2018-02-01T12:57:22.299Z,24.51
2018-02-01T12:59:49.921Z,24.37
2018-02-01T13:02:17.566Z,24.31
2018-02-01T13:04:45.442Z,24.06
2018-02-01T13:07:13.261Z,24.14
2018-02-01T13:09:40.891Z,24.05
2018-02-01T13:12:08.469Z,23.96
2018-02-01T13:14:36.261Z,23.90
2018-02-01T13:17:04.032Z,23.84
2018-02-01T13:19:31.752Z,23.81
2018-02-01T13:21:59.371Z,23.72
2018-02-01T13:24:26.993Z,23.40
2018-02-01T13:26:54.656Z,23.09
2018-02-01T13:29:22.503Z,22.97
2018-02-01T13:31:50.213Z,23.19
2018-02-01T13:34:18.273Z,23.20
2018-02-01T13:36:46.040Z,23.02
2018-02-01T13:39:13.643Z,22.80
2018-02-01T13:41:41.231Z,22.64
2018-02-01T13:44:08.786Z,22.69
2018-02-01T13:46:38.020Z,22.63
2018-02-01T13:49:05.822Z,22.66
2018-02-01T13:51:33.393Z,22.53
2018-02-01T13:54:01.210Z,22.36
2018-02-01T13:56:28.980Z,22.26
2018-02-01T13:58:57.065Z,21.97
2018-02-01T14:01:24.756Z,21.90
2018-02-01T14:03:52.368Z,21.63
2018-02-01T14:06:20.155Z,21.46
2018-02-01T14:08:47.913Z,21.48
2018-02-01T14:11:15.548Z,21.34
2018-02-01T14:13:43.702Z,21.09
2018-02-01T14:16:12.984Z,20.73
2018-02-01T14:18:41.477Z,20.61
2018-02-01T14:21:09.036Z,20.32
2018-02-01T14:23:37.525Z,20.19
2018-02-01T14:26:05.253Z,19.75
2018-02-01T14:28:33.015Z,19.23
2018-02-01T14:31:01.745Z,18.91
2018-02-01T14:33:29.677Z,18.72
2018-02-01T14:35:57.295Z,18.62
2018-02-01T14:38:24.900Z,18.58
2018-02-01T14:40:52.650Z,18.30
2018-02-01T14:43:20.450Z,18.18
2018-02-01T14:45:48.157Z,18.04
2018-02-01T14:48:15.967Z,17.88
2018-02-01T14:50:43.597Z,17.78
2018-02-01T14:53:11.234Z,17.61
2018-02-01T14:55:38.956Z,17.44
2018-02-01T14:58:06.786Z,17.43
2018-02-01T15:00:34.606Z,17.39
2018-02-01T15:03:02.525Z,17.07
2018-02-01T15:05:30.232Z,16.87
2018-02-01T15:07:57.849Z,16.73
2018-02-01T15:10:25.495Z,16.77
2018-02-01T15:12:53.128Z,16.64
2018-02-01T15:15:20.711Z,16.61
2018-02-01T15:17:48.481Z,16.36
2018-02-01T15:20:16.073Z,16.23
2018-02-01T15:22:43.679Z,16.07
2018-02-01T15:25:11.303Z,15.97
2018-02-01T15:27:40.595Z,15.86
2018-02-01T15:30:09.834Z,15.72
2018-02-01T15:32:37.433Z,15.71
2018-02-01T15:35:05.802Z,15.82
2018-02-01T15:37:33.480Z,15.79
2018-02-01T15:40:01.093Z,15.80
2018-02-01T15:42:28.819Z,15.71
2018-02-01T15:44:56.400Z,15.63
2018-02-01T15:47:23.982Z,15.63
2018-02-01T15:49:51.706Z,15.53
2018-02-01T15:52:19.278Z,15.45
2018-02-01T15:54:46.980Z,15.41
2018-02-01T15:57:14.698Z,15.34
2018-02-01T15:59:42.363Z,15.32
2018-02-01T16:02:10.693Z,15.26
2018-02-01T16:04:38.310Z,15.26
2018-02-01T16:07:06.122Z,15.20
2018-02-01T16:09:33.777Z,15.18
2018-02-01T16:12:01.587Z,15.04
2018-02-01T16:14:29.205Z,15.11
2018-02-01T16:16:56.915Z,15.07
2018-02-01T16:19:25.456Z,15.66
2018-02-01T16:21:53.061Z,14.78
2018-02-01T16:24:23.648Z,13.40
2018-02-01T16:26:51.200Z,12.47
2018-02-01T16:29:26.334Z,11.95
2018-02-01T16:31:53.969Z,11.85
2018-02-01T16:34:21.646Z,11.40
2018-02-01T16:36:49.748Z,11.36
2018-02-01T16:39:17.524Z,11.44
2018-02-01T16:41:46.045Z,11.55
2018-02-01T16:44:13.688Z,11.54
2018-02-01T16:46:41.538Z,11.41
2018-02-01T16:49:09.325Z,11.02
2018-02-01T16:51:37.037Z,10.74
2018-02-01T16:54:04.768Z,10.56
2018-02-01T16:56:32.401Z,10.37
2018-02-01T16:59:00.007Z,10.53
2018-02-01T17:01:27.768Z,10.37
2018-02-01T17:03:55.417Z,10.50
2018-02-01T17:06:23.100Z,10.16
2018-02-01T17:08:50.985Z,10.23
2018-02-01T17:11:18.640Z,10.28
2018-02-01T17:13:46.659Z,10.36
2018-02-01T17:16:14.459Z,10.24
2018-02-01T17:18:42.122Z,10.20
2018-02-01T17:21:09.908Z,10.03
2018-02-01T17:23:37.528Z,9.81
2018-02-01T17:26:05.286Z,9.65
2018-02-01T17:28:32.867Z,9.79
2018-02-01T17:31:00.588Z,9.82
2018-02-01T17:33:28.360Z,9.94
2018-02-01T17:35:55.970Z,9.89
2018-02-01T17:38:23.851Z,9.90
2018-02-01T17:40:51.492Z,10.18
2018-02-01T17:43:19.277Z,10.43
2018-02-01T17:45:46.938Z,10.79
2018-02-01T17:48:14.677Z,10.81
2018-02-01T17:50:42.240Z,10.43
2018-02-01T17:53:09.839Z,10.44
2018-02-01T17:55:37.969Z,10.07
2018-02-01T17:58:05.558Z,9.64
2018-02-01T18:00:33.315Z,9.66
2018-02-01T18:03:00.955Z,9.84
2018-02-01T18:05:28.595Z,9.70
2018-02-01T18:07:56.274Z,9.72
2018-02-01T18:10:23.878Z,9.67
2018-02-01T18:12:51.505Z,9.67
2018-02-01T18:15:19.245Z,9.66
2018-02-01T18:17:47.034Z,9.59
2018-02-01T18:20:14.906Z,9.80
2018-02-01T18:22:42.596Z,9.91
2018-02-01T18:25:10.174Z,9.83
2018-02-01T18:27:37.832Z,9.83
2018-02-01T18:30:09.183Z,9.91
2018-02-01T18:32:37.408Z,10.08
2018-02-01T18:35:04.992Z,10.02
2018-02-01T18:37:32.527Z,9.95
2018-02-01T18:40:00.130Z,9.88
2018-02-01T18:42:27.864Z,9.73
2018-02-01T18:44:55.840Z,9.79
2018-02-01T18:47:26.652Z,10.11
2018-02-01T18:49:54.762Z,11.11
2018-02-01T18:52:22.416Z,11.67
2018-02-01T18:57:25.554Z,12.28
2018-02-01T18:59:53.344Z,12.46
2018-02-01T19:02:21.009Z,12.58
2018-02-01T19:05:15.815Z,12.65
2018-02-01T19:07:43.558Z,12.73
2018-02-01T19:13:42.694Z,12.85
2018-02-01T19:16:22.502Z,12.89
2018-02-01T19:18:54.312Z,12.89
2018-02-01T19:21:26.956Z,12.93
2018-02-01T19:23:54.769Z,12.92
2018-02-01T19:26:22.446Z,12.97
2018-02-01T19:28:50.080Z,12.96
2018-02-01T19:31:19.014Z,12.97
2018-02-01T19:33:47.625Z,13.00
2018-02-01T19:36:15.333Z,13.01
2018-02-01T19:38:43.105Z,13.03
2018-02-01T19:41:10.747Z,13.05
2018-02-01T19:43:38.536Z,13.06
2018-02-01T19:46:06.307Z,13.05
2018-02-01T19:48:34.102Z,13.05
2018-02-01T19:51:01.768Z,13.05
2018-02-01T19:53:29.651Z,13.05
2018-02-01T19:55:57.555Z,13.04
2018-02-01T19:58:25.711Z,13.05
2018-02-01T20:00:54.343Z,13.03
2018-02-01T20:03:22.328Z,13.09
2018-02-01T20:05:50.900Z,13.04
2018-02-01T20:08:18.512Z,13.06
2018-02-01T20:10:46.301Z,13.07
2018-02-01T20:13:13.981Z,13.07
2018-02-01T20:15:42.113Z,13.06
2018-02-01T20:18:10.742Z,13.10
2018-02-01T20:20:38.628Z,13.10
2018-02-01T20:23:06.244Z,13.10
2018-02-01T20:25:34.115Z,13.12
2018-02-01T20:28:01.849Z,13.15
2018-02-01T20:30:30.476Z,13.13
2018-02-01T20:32:59.083Z,13.18
2018-02-01T20:41:58.416Z,13.28
2018-02-01T20:50:36.305Z,13.25
2018-02-01T20:53:04.100Z,13.23
2018-02-01T20:55:57.105Z,13.18
2018-02-01T20:58:24.811Z,13.20
2018-02-01T21:00:53.332Z,13.21
2018-02-01T21:03:22.956Z,13.21
2018-02-01T21:05:50.722Z,13.22
2018-02-01T21:08:18.517Z,13.23
2018-02-01T21:10:46.153Z,13.22
2018-02-01T21:13:13.787Z,13.21
2018-02-01T21:15:41.429Z,13.22
2018-02-01T21:18:09.150Z,13.21
2018-02-01T21:20:36.730Z,13.21
2018-02-01T21:23:04.401Z,13.20
2018-02-01T21:25:32.029Z,13.22
2018-02-01T21:27:59.798Z,13.21
2018-02-01T21:30:31.334Z,13.19
2018-02-01T21:33:02.008Z,13.19
2018-02-01T21:35:29.772Z,13.14
2018-02-01T21:37:57.584Z,13.12
2018-02-01T21:40:26.858Z,13.13
2018-02-01T21:42:58.244Z,13.15
2018-02-01T21:45:27.060Z,13.16
2018-02-01T21:54:28.493Z,13.18
2018-02-01T21:56:57.233Z,13.19
2018-02-01T21:59:24.923Z,13.18
2018-02-01T22:01:52.871Z,13.17
2018-02-01T22:04:20.576Z,13.19
2018-02-01T22:06:48.220Z,13.20
2018-02-01T22:09:16.799Z,13.19
2018-02-01T22:11:44.416Z,13.20
2018-02-01T22:14:12.132Z,13.18
2018-02-01T22:16:39.757Z,13.15
2018-02-01T22:19:07.369Z,13.17
2018-02-01T22:21:35.012Z,13.16
2018-02-01T22:24:02.646Z,13.17
2018-02-01T22:26:30.378Z,13.18
2018-02-01T22:28:58.003Z,13.12
2018-02-01T22:31:25.704Z,13.19
2018-02-01T22:33:53.319Z,13.16
2018-02-01T22:36:20.930Z,13.16
2018-02-01T22:38:48.616Z,13.12
2018-02-01T22:41:16.247Z,13.14
2018-02-01T22:43:44.014Z,13.13
2018-02-01T22:46:11.652Z,13.15
2018-02-01T22:48:39.266Z,13.16
2018-02-01T22:51:06.957Z,13.17
2018-02-01T22:53:34.531Z,13.15
2018-02-01T22:56:02.306Z,13.13
2018-02-01T22:58:29.885Z,13.13
2018-02-01T23:00:57.600Z,13.13
2018-02-01T23:03:25.203Z,13.11
2018-02-01T23:05:52.838Z,13.11
2018-02-01T23:08:20.442Z,13.10
2018-02-01T23:10:48.066Z,13.10
2018-02-01T23:13:15.756Z,13.13
2018-02-01T23:15:43.421Z,13.11
2018-02-01T23:18:12.130Z,13.11
2018-02-01T23:20:43.947Z,13.14
2018-02-01T23:23:11.580Z,13.15
2018-02-01T23:25:43.740Z,13.16
2018-02-01T23:28:11.471Z,13.12
2018-02-01T23:30:39.356Z,13.12
2018-02-01T23:33:07.052Z,13.18
2018-02-01T23:35:34.670Z,13.19
2018-02-01T23:38:02.315Z,13.19
2018-02-01T23:40:30.023Z,13.19
2018-02-01T23:42:57.984Z,13.21
2018-02-01T23:45:25.673Z,13.24
2018-02-01T23:47:53.314Z,13.24
2018-02-01T23:50:20.931Z,13.27
2018-02-01T23:52:48.562Z,13.26
2018-02-01T23:55:16.176Z,13.27
2018-02-01T23:57:43.879Z,13.27
