createdAt,value
2022-11-12T10:20:32.500Z,99209.00
2022-11-12T10:23:28.523Z,99206.45
2022-11-12T10:26:20.801Z,99208.39
2022-11-12T10:29:10.868Z,99207.00
2022-11-12T10:32:01.689Z,99209.95
2022-11-12T10:34:48.962Z,99211.77
2022-11-12T10:37:58.882Z,99206.94
2022-11-12T10:40:45.398Z,99208.98
2022-11-12T10:43:32.921Z,99208.41
2022-11-12T10:46:32.918Z,99203.11
2022-11-12T10:49:19.461Z,99200.74
2022-11-12T10:52:23.738Z,99199.95
2022-11-12T10:55:21.298Z,99199.88
2022-11-12T10:58:15.745Z,99201.80
2022-11-12T11:01:05.138Z,99202.62
2022-11-12T11:03:57.517Z,99199.86
2022-11-12T11:06:45.049Z,99199.30
2022-11-12T11:09:32.902Z,99196.42
2022-11-12T11:12:29.350Z,99196.30
2022-11-12T11:15:21.565Z,99199.65
2022-11-12T11:18:14.335Z,99195.29
2022-11-12T11:21:07.879Z,99190.56
2022-11-12T11:24:12.410Z,99187.98
2022-11-12T11:27:02.978Z,99183.81
2022-11-12T11:29:55.864Z,99184.53
2022-11-12T11:32:53.694Z,99183.80
2022-11-12T11:35:45.759Z,99180.19
2022-11-12T11:38:58.498Z,99183.70
2022-11-12T11:42:10.559Z,99183.35
2022-11-12T11:45:17.425Z,99180.52
2022-11-12T11:48:16.205Z,99171.79
2022-11-12T11:51:24.808Z,99173.94
2022-11-12T11:54:12.421Z,99172.23
2022-11-12T11:57:02.252Z,99174.30
2022-11-12T12:00:13.075Z,99169.96
2022-11-12T12:03:06.814Z,99169.02
2022-11-12T12:06:13.870Z,99172.04
2022-11-12T12:09:07.925Z,99170.35
2022-11-12T12:12:11.977Z,99170.88
2022-11-12T12:15:31.284Z,99168.64
2022-11-12T12:18:21.209Z,99167.39
2022-11-12T12:21:22.864Z,99166.16
2022-11-12T12:24:20.323Z,99165.63
2022-11-12T12:27:16.186Z,99165.80
2022-11-12T12:30:14.534Z,99167.36
2022-11-12T22:45:17.434Z,99307.50
2022-11-12T22:48:03.766Z,99310.13
2022-11-12T22:50:50.536Z,99313.85
2022-11-12T22:53:36.985Z,99314.85
2022-11-12T22:56:25.164Z,99312.86
2022-11-12T22:59:12.117Z,99311.74
2022-11-12T23:02:00.174Z,99302.98
2022-11-12T23:04:46.675Z,99297.12
2022-11-12T23:07:33.266Z,99299.47
2022-11-12T23:10:19.947Z,99297.33
2022-11-12T23:13:06.345Z,99294.30
2022-11-12T23:15:53.554Z,99296.40
2022-11-12T23:18:40.067Z,99296.86
2022-11-12T23:21:29.140Z,99298.19
2022-11-12T23:24:15.911Z,99298.40
2022-11-12T23:27:02.380Z,99297.25
2022-11-12T23:29:49.956Z,99300.89
2022-11-12T23:32:36.452Z,99303.53
2022-11-12T23:35:23.011Z,99302.45
2022-11-12T23:38:09.689Z,99300.95
2022-11-12T23:40:57.209Z,99297.64
2022-11-12T23:43:44.314Z,99298.59
2022-11-12T23:46:30.461Z,99295.27
2022-11-12T23:49:16.822Z,99296.45
2022-11-12T23:52:03.431Z,99293.86
2022-11-12T23:54:50.216Z,99289.56
2022-11-12T23:57:36.519Z,99289.45
