createdAt,value
2018-02-16T00:01:02.201Z,67.40
2018-02-16T00:03:29.166Z,67.00
2018-02-16T00:05:56.138Z,67.00
2018-02-16T00:08:23.086Z,66.70
2018-02-16T00:10:50.782Z,66.40
2018-02-16T00:13:18.510Z,66.20
2018-02-16T00:15:45.458Z,66.10
2018-02-16T00:18:12.402Z,66.10
2018-02-16T00:20:39.345Z,66.20
2018-02-16T00:23:06.290Z,66.20
2018-02-16T00:25:33.236Z,65.90
2018-02-16T00:28:00.182Z,65.90
2018-02-16T00:30:27.113Z,65.90
2018-02-16T00:32:54.075Z,65.90
2018-02-16T00:35:21.002Z,65.60
2018-02-16T00:37:47.934Z,65.70
2018-02-16T00:40:14.907Z,65.40
2018-02-16T00:42:41.835Z,65.10
2018-02-16T00:45:08.801Z,64.80
2018-02-16T00:47:35.746Z,64.80
2018-02-16T00:50:02.706Z,64.70
2018-02-16T00:52:29.662Z,64.50
2018-02-16T00:54:57.402Z,64.00
2018-02-16T00:57:24.342Z,64.00
2018-02-16T00:59:51.413Z,63.80
2018-02-16T01:02:19.159Z,63.60
2018-02-16T01:04:46.219Z,63.60
2018-02-16T01:07:13.155Z,63.40
2018-02-16T01:09:40.118Z,63.50
2018-02-16T01:12:07.817Z,63.30
2018-02-16T01:14:34.801Z,63.30
2018-02-16T01:17:01.767Z,63.70
2018-02-16T01:19:29.515Z,64.00
2018-02-16T01:21:56.467Z,64.00
2018-02-16T01:24:23.422Z,64.10
2018-02-16T01:26:50.347Z,64.10
2018-02-16T01:29:18.060Z,64.30
2018-02-16T01:31:44.982Z,64.30
2018-02-16T01:34:12.718Z,64.30
2018-02-16T01:36:39.661Z,64.30
2018-02-16T01:39:06.598Z,64.20
2018-02-16T01:41:33.559Z,64.40
2018-02-16T01:44:00.502Z,64.50
2018-02-16T01:46:27.446Z,64.40
2018-02-16T01:48:54.398Z,64.50
2018-02-16T01:51:21.346Z,64.30
2018-02-16T01:53:48.330Z,64.40
2018-02-16T01:56:15.359Z,64.70
2018-02-16T01:58:43.042Z,64.60
2018-02-16T02:01:10.038Z,64.50
2018-02-16T02:03:37.086Z,64.50
2018-02-16T02:06:04.126Z,64.40
2018-02-16T02:08:31.101Z,64.20
2018-02-16T02:10:58.118Z,64.30
2018-02-16T02:13:25.042Z,64.40
2018-02-16T02:15:52.014Z,64.50
2018-02-16T02:18:18.953Z,64.50
2018-02-16T02:20:45.940Z,64.30
2018-02-16T02:23:13.633Z,64.20
2018-02-16T02:25:40.582Z,64.10
2018-02-16T02:28:07.502Z,64.20
2018-02-16T02:30:34.513Z,64.20
2018-02-16T02:33:01.438Z,64.10
2018-02-16T02:35:28.511Z,64.10
2018-02-16T02:37:55.438Z,64.00
2018-02-16T02:40:22.398Z,63.90
2018-02-16T02:42:49.368Z,63.80
2018-02-16T02:45:17.062Z,63.80
2018-02-16T02:47:44.053Z,63.80
2018-02-16T02:50:10.990Z,63.90
2018-02-16T02:52:37.935Z,63.70
2018-02-16T02:55:04.883Z,63.50
2018-02-16T02:57:31.995Z,63.50
2018-02-16T02:59:58.913Z,63.40
2018-02-16T03:02:25.959Z,63.60
2018-02-16T03:04:53.658Z,63.60
2018-02-16T03:07:20.739Z,63.60
2018-02-16T03:09:47.658Z,63.70
2018-02-16T03:12:14.606Z,63.60
2018-02-16T03:14:41.542Z,63.80
2018-02-16T03:17:08.517Z,63.90
2018-02-16T03:19:35.446Z,63.90
2018-02-16T03:22:02.387Z,63.80
2018-02-16T03:24:29.354Z,63.80
2018-02-16T03:26:56.394Z,63.70
2018-02-16T03:29:23.327Z,63.80
2018-02-16T03:31:50.290Z,63.70
2018-02-16T03:34:17.214Z,63.90
2018-02-16T03:36:44.293Z,64.10
2018-02-16T03:39:11.201Z,64.10
2018-02-16T03:41:38.175Z,63.70
2018-02-16T03:44:05.106Z,63.80
2018-02-16T03:46:32.164Z,63.70
2018-02-16T03:48:59.101Z,63.70
2018-02-16T03:51:26.078Z,63.60
2018-02-16T03:53:53.834Z,63.50
2018-02-16T03:56:20.762Z,63.50
2018-02-16T03:58:47.862Z,63.40
2018-02-16T04:01:14.782Z,63.50
2018-02-16T04:03:42.557Z,63.40
2018-02-16T04:06:10.278Z,63.50
2018-02-16T04:08:37.242Z,63.50
2018-02-16T04:11:04.186Z,63.50
2018-02-16T04:13:31.223Z,64.10
2018-02-16T04:15:58.146Z,64.20
2018-02-16T04:18:25.110Z,63.50
2018-02-16T04:20:52.058Z,63.40
2018-02-16T04:23:18.994Z,63.40
2018-02-16T04:25:45.922Z,63.70
2018-02-16T04:28:12.894Z,63.60
2018-02-16T04:30:39.839Z,63.50
2018-02-16T04:33:06.786Z,63.60
2018-02-16T04:35:33.726Z,63.50
2018-02-16T04:38:00.675Z,63.50
2018-02-16T04:40:27.638Z,63.50
2018-02-16T04:42:54.666Z,63.40
2018-02-16T04:45:21.593Z,63.80
2018-02-16T04:47:48.522Z,63.90
2018-02-16T04:50:15.462Z,63.80
2018-02-16T04:52:42.390Z,63.50
2018-02-16T04:55:09.326Z,63.70
2018-02-16T04:57:37.054Z,63.70
2018-02-16T05:00:04.005Z,63.60
2018-02-16T05:02:31.240Z,63.70
2018-02-16T05:04:58.995Z,63.50
2018-02-16T05:07:25.921Z,63.50
2018-02-16T05:09:52.901Z,63.50
2018-02-16T05:12:19.865Z,63.60
2018-02-16T05:14:46.789Z,63.60
2018-02-16T05:17:13.741Z,63.50
2018-02-16T05:19:40.670Z,63.40
2018-02-16T05:22:07.598Z,63.60
2018-02-16T05:24:34.573Z,63.80
2018-02-16T05:27:01.524Z,63.70
2018-02-16T05:29:28.461Z,63.90
2018-02-16T05:31:55.434Z,63.90
2018-02-16T05:34:23.146Z,63.70
2018-02-16T05:36:50.066Z,63.70
2018-02-16T05:39:17.065Z,63.70
2018-02-16T05:41:43.997Z,63.60
2018-02-16T05:44:10.959Z,63.50
2018-02-16T05:46:37.906Z,63.30
2018-02-16T05:49:04.851Z,63.50
2018-02-16T05:51:31.881Z,63.50
2018-02-16T05:53:58.838Z,63.40
2018-02-16T05:56:25.877Z,63.40
2018-02-16T05:58:52.807Z,63.50
2018-02-16T06:01:19.782Z,63.50
2018-02-16T06:03:46.726Z,63.60
2018-02-16T06:06:13.719Z,63.40
2018-02-16T06:08:40.642Z,63.30
2018-02-16T06:11:08.723Z,63.30
2018-02-16T06:13:36.418Z,63.30
2018-02-16T06:16:03.382Z,63.30
2018-02-16T06:18:30.352Z,63.40
2018-02-16T06:20:57.442Z,63.50
2018-02-16T06:23:24.415Z,63.60
2018-02-16T06:25:52.760Z,63.70
2018-02-16T06:28:21.486Z,63.60
2018-02-16T06:30:48.451Z,63.50
2018-02-16T06:33:15.455Z,63.40
2018-02-16T06:35:42.399Z,63.50
2018-02-16T06:38:09.359Z,63.40
2018-02-16T06:40:36.306Z,63.50
2018-02-16T06:43:03.274Z,63.50
2018-02-16T06:45:30.333Z,63.50
2018-02-16T06:47:57.263Z,63.50
2018-02-16T06:50:24.214Z,63.60
2018-02-16T06:52:51.159Z,63.60
2018-02-16T06:55:18.094Z,63.40
2018-02-16T06:57:45.039Z,63.80
2018-02-16T07:00:11.966Z,63.80
2018-02-16T07:02:38.905Z,63.70
2018-02-16T07:05:05.826Z,63.70
2018-02-16T07:07:32.764Z,63.60
2018-02-16T07:10:00.458Z,63.70
2018-02-16T07:12:27.435Z,63.60
2018-02-16T07:14:55.163Z,64.00
2018-02-16T07:17:22.109Z,64.00
2018-02-16T07:19:49.060Z,64.00
2018-02-16T07:22:15.998Z,64.20
2018-02-16T07:24:42.950Z,64.20
2018-02-16T07:27:09.885Z,64.00
2018-02-16T07:29:36.810Z,64.20
2018-02-16T07:32:04.518Z,63.90
2018-02-16T07:34:31.448Z,63.90
2018-02-16T07:36:58.388Z,64.00
2018-02-16T07:39:25.314Z,64.10
2018-02-16T07:41:52.258Z,64.30
2018-02-16T07:44:19.178Z,64.10
2018-02-16T07:46:46.110Z,64.30
2018-02-16T07:49:13.038Z,64.30
2018-02-16T07:51:39.972Z,64.40
2018-02-16T07:54:06.914Z,64.30
2018-02-16T07:56:33.866Z,64.40
2018-02-16T07:59:00.803Z,64.30
2018-02-16T08:01:27.730Z,64.30
2018-02-16T08:03:54.674Z,64.40
2018-02-16T08:06:21.593Z,64.30
2018-02-16T08:08:49.302Z,64.20
2018-02-16T08:11:16.253Z,64.80
2018-02-16T08:13:43.182Z,64.20
2018-02-16T08:16:10.154Z,64.40
2018-02-16T08:18:37.103Z,64.60
2018-02-16T08:21:04.030Z,64.60
2018-02-16T08:23:30.971Z,64.50
2018-02-16T08:25:57.909Z,64.80
2018-02-16T08:28:24.854Z,64.70
2018-02-16T08:30:51.809Z,64.50
2018-02-16T08:33:18.731Z,64.50
2018-02-16T08:35:45.653Z,64.50
2018-02-16T08:38:13.358Z,64.70
2018-02-16T08:40:40.291Z,64.70
2018-02-16T08:43:07.259Z,64.50
2018-02-16T08:45:34.173Z,64.50
2018-02-16T08:48:01.121Z,64.60
2018-02-16T08:50:28.037Z,64.50
2018-02-16T08:52:55.752Z,64.80
2018-02-16T08:55:22.690Z,64.80
2018-02-16T08:57:49.626Z,64.70
2018-02-16T09:00:16.615Z,64.70
2018-02-16T09:02:43.553Z,64.60
2018-02-16T09:05:10.494Z,64.50
2018-02-16T09:07:37.414Z,64.40
2018-02-16T09:10:04.359Z,64.30
2018-02-16T09:12:31.286Z,64.20
2018-02-16T09:14:58.244Z,64.30
2018-02-16T09:17:25.165Z,64.10
2018-02-16T09:19:52.907Z,64.10
2018-02-16T09:22:19.826Z,64.10
2018-02-16T09:24:46.770Z,63.90
2018-02-16T09:27:13.695Z,63.70
2018-02-16T09:29:40.952Z,63.80
2018-02-16T09:32:07.895Z,63.90
2018-02-16T09:34:34.846Z,64.00
2018-02-16T09:37:01.774Z,63.50
2018-02-16T09:39:31.774Z,63.40
2018-02-16T09:41:58.694Z,63.10
2018-02-16T09:44:25.642Z,63.20
2018-02-16T09:46:52.565Z,63.10
2018-02-16T09:49:21.538Z,62.80
2018-02-16T09:51:48.458Z,62.70
2018-02-16T09:54:15.384Z,62.50
2018-02-16T09:56:43.090Z,62.80
2018-02-16T09:59:10.014Z,62.10
2018-02-16T10:01:37.010Z,61.90
2018-02-16T10:04:04.015Z,61.80
2018-02-16T10:06:31.023Z,61.80
2018-02-16T10:08:58.731Z,61.80
2018-02-16T10:11:25.806Z,61.70
2018-02-16T10:13:52.738Z,61.70
2018-02-16T10:16:19.678Z,61.70
2018-02-16T10:18:46.631Z,61.40
2018-02-16T10:21:13.574Z,61.20
2018-02-16T10:23:40.502Z,61.20
2018-02-16T10:26:07.444Z,61.00
2018-02-16T10:28:34.366Z,60.90
2018-02-16T10:31:01.309Z,60.80
2018-02-16T10:33:29.011Z,60.80
2018-02-16T10:35:55.946Z,61.50
2018-02-16T10:38:22.866Z,60.60
2018-02-16T10:40:49.810Z,60.60
2018-02-16T10:43:17.475Z,60.00
2018-02-16T10:45:45.165Z,60.10
2018-02-16T10:48:12.099Z,60.10
2018-02-16T10:50:39.057Z,60.60
2018-02-16T10:53:05.983Z,59.60
2018-02-16T10:55:32.900Z,59.70
2018-02-16T10:58:00.576Z,59.40
2018-02-16T11:00:34.120Z,59.40
2018-02-16T11:03:06.695Z,59.20
2018-02-16T11:05:39.255Z,58.30
2018-02-16T11:08:11.955Z,58.60
2018-02-16T11:10:38.870Z,58.30
2018-02-16T11:13:05.798Z,57.70
2018-02-16T11:15:33.466Z,57.90
2018-02-16T11:18:00.392Z,57.80
2018-02-16T11:20:27.307Z,57.40
2018-02-16T11:22:54.246Z,57.70
2018-02-16T11:25:21.262Z,56.90
2018-02-16T11:27:48.205Z,57.20
2018-02-16T11:30:15.129Z,57.10
2018-02-16T11:32:42.830Z,56.40
2018-02-16T11:35:09.766Z,56.20
2018-02-16T11:37:36.710Z,56.30
2018-02-16T11:40:03.635Z,55.80
2018-02-16T11:42:30.605Z,55.70
2018-02-16T11:44:57.521Z,55.40
2018-02-16T11:47:25.217Z,55.30
2018-02-16T11:49:52.137Z,55.30
2018-02-16T11:52:19.070Z,55.40
2018-02-16T11:54:46.770Z,55.40
2018-02-16T11:57:13.742Z,55.40
2018-02-16T11:59:40.754Z,55.40
2018-02-16T12:02:08.006Z,55.40
2018-02-16T12:04:34.938Z,55.40
2018-02-16T12:07:01.910Z,55.50
2018-02-16T12:09:28.833Z,55.30
2018-02-16T12:11:55.900Z,55.40
2018-02-16T12:14:22.826Z,55.80
2018-02-16T12:16:49.742Z,55.60
2018-02-16T12:19:17.446Z,54.90
2018-02-16T12:21:44.409Z,54.90
2018-02-16T12:24:11.350Z,55.00
2018-02-16T12:26:38.274Z,54.70
2018-02-16T12:29:05.214Z,55.10
2018-02-16T12:31:32.146Z,54.90
2018-02-16T12:33:59.854Z,54.70
2018-02-16T12:36:26.799Z,54.70
2018-02-16T12:38:53.746Z,54.70
2018-02-16T12:41:20.674Z,55.00
2018-02-16T12:43:47.613Z,55.20
2018-02-16T12:46:14.579Z,55.50
2018-02-16T12:48:41.511Z,55.50
2018-02-16T12:51:08.430Z,55.40
2018-02-16T12:53:35.370Z,55.40
2018-02-16T12:56:03.054Z,55.40
2018-02-16T12:58:29.998Z,55.40
2018-02-16T13:00:56.923Z,55.50
2018-02-16T13:03:24.630Z,55.40
2018-02-16T13:05:51.587Z,55.40
2018-02-16T13:08:18.519Z,55.40
2018-02-16T13:10:45.450Z,55.40
2018-02-16T13:13:12.378Z,55.50
2018-02-16T13:15:39.318Z,55.10
2018-02-16T13:18:06.246Z,55.00
2018-02-16T13:20:33.957Z,54.80
2018-02-16T13:23:00.883Z,54.80
2018-02-16T13:25:27.863Z,54.70
2018-02-16T13:27:54.786Z,55.00
2018-02-16T13:30:21.746Z,55.20
2018-02-16T13:32:48.671Z,54.80
2018-02-16T13:35:15.640Z,55.00
2018-02-16T13:37:42.563Z,54.70
2018-02-16T13:40:09.507Z,54.60
2018-02-16T13:42:36.479Z,54.90
2018-02-16T13:47:48.431Z,54.80
2018-02-16T13:50:15.406Z,54.80
2018-02-16T13:52:42.330Z,55.00
2018-02-16T13:55:09.282Z,55.40
2018-02-16T13:57:36.202Z,54.90
2018-02-16T14:00:03.130Z,54.30
2018-02-16T14:02:30.830Z,54.10
2018-02-16T14:04:57.754Z,54.20
2018-02-16T14:07:24.692Z,53.90
2018-02-16T14:09:52.407Z,54.80
2018-02-16T14:12:19.342Z,54.90
2018-02-16T14:14:46.278Z,55.50
2018-02-16T14:17:13.224Z,55.40
2018-02-16T14:19:40.361Z,55.50
2018-02-16T14:22:07.327Z,55.50
2018-02-16T14:24:34.262Z,55.40
2018-02-16T14:27:01.202Z,55.40
2018-02-16T14:29:28.127Z,55.80
2018-02-16T14:31:55.937Z,55.80
2018-02-16T14:34:22.862Z,55.80
2018-02-16T14:36:49.802Z,55.90
2018-02-16T14:39:16.726Z,55.50
2018-02-16T14:41:44.438Z,56.10
2018-02-16T14:44:11.366Z,56.20
2018-02-16T14:46:38.322Z,56.20
2018-02-16T14:49:05.245Z,56.20
2018-02-16T14:51:32.194Z,56.30
2018-02-16T14:53:59.142Z,56.60
2018-02-16T14:56:26.082Z,56.70
2018-02-16T14:58:53.007Z,56.70
2018-02-16T15:01:19.934Z,56.70
2018-02-16T15:03:47.635Z,56.80
2018-02-16T15:06:14.563Z,56.80
2018-02-16T15:08:41.507Z,56.90
2018-02-16T15:11:08.434Z,57.00
2018-02-16T15:13:36.138Z,56.90
2018-02-16T15:16:03.062Z,56.90
2018-02-16T15:18:30.762Z,56.40
2018-02-16T15:20:57.726Z,56.40
2018-02-16T15:23:24.675Z,56.30
2018-02-16T15:25:51.607Z,56.30
2018-02-16T15:28:18.550Z,56.50
2018-02-16T15:30:45.491Z,56.40
2018-02-16T15:33:12.430Z,56.40
2018-02-16T15:35:39.360Z,56.30
2018-02-16T15:38:06.309Z,56.50
2018-02-16T15:40:33.230Z,56.40
2018-02-16T15:43:00.939Z,56.60
2018-02-16T15:45:27.862Z,56.60
2018-02-16T15:47:54.813Z,56.80
2018-02-16T15:50:21.732Z,56.90
2018-02-16T15:52:48.668Z,57.00
2018-02-16T15:55:16.354Z,57.20
2018-02-16T15:57:43.290Z,57.10
2018-02-16T16:00:10.215Z,57.20
2018-02-16T16:02:37.914Z,57.60
2018-02-16T16:05:04.841Z,57.70
2018-02-16T16:07:31.761Z,57.90
2018-02-16T16:09:59.462Z,58.30
2018-02-16T16:12:26.384Z,58.40
2018-02-16T16:14:54.073Z,58.40
2018-02-16T16:17:20.993Z,58.50
2018-02-16T16:19:48.706Z,58.90
2018-02-16T16:22:15.622Z,58.90
2018-02-16T16:24:42.570Z,58.90
2018-02-16T16:27:09.491Z,58.90
2018-02-16T16:29:37.487Z,59.20
2018-02-16T16:32:04.461Z,59.30
2018-02-16T16:34:31.389Z,59.50
2018-02-16T16:36:58.345Z,59.60
2018-02-16T16:39:25.356Z,59.60
2018-02-16T16:41:52.272Z,59.70
2018-02-16T16:44:19.985Z,60.00
2018-02-16T16:46:46.908Z,60.00
2018-02-16T16:49:13.854Z,60.00
2018-02-16T16:51:40.774Z,60.10
2018-02-16T16:54:08.482Z,60.00
2018-02-16T16:56:35.406Z,60.10
2018-02-16T16:59:02.378Z,60.10
2018-02-16T17:01:29.339Z,60.00
2018-02-16T17:03:56.282Z,60.10
2018-02-16T17:06:23.202Z,60.30
2018-02-16T17:08:50.130Z,60.20
2018-02-16T17:11:17.080Z,60.10
2018-02-16T17:13:44.010Z,60.10
2018-02-16T17:16:11.732Z,60.30
2018-02-16T17:18:38.649Z,60.30
2018-02-16T17:21:05.589Z,60.30
2018-02-16T17:23:32.522Z,60.30
2018-02-16T17:26:00.286Z,60.40
2018-02-16T17:28:27.207Z,60.40
2018-02-16T17:30:54.138Z,60.30
2018-02-16T17:33:21.062Z,60.40
2018-02-16T17:35:48.020Z,60.50
2018-02-16T17:38:14.955Z,60.40
2018-02-16T17:40:41.959Z,60.50
2018-02-16T17:43:08.928Z,60.50
2018-02-16T17:45:36.007Z,60.60
2018-02-16T17:48:02.926Z,60.60
2018-02-16T17:50:29.853Z,60.50
2018-02-16T17:52:56.789Z,60.60
2018-02-16T17:55:23.726Z,61.20
2018-02-16T17:57:51.426Z,60.60
2018-02-16T18:00:18.357Z,60.60
2018-02-16T18:02:45.342Z,60.70
2018-02-16T18:05:12.271Z,60.70
2018-02-16T18:07:39.241Z,60.90
2018-02-16T18:10:06.671Z,60.80
2018-02-16T18:12:33.623Z,60.80
2018-02-16T18:15:00.546Z,60.70
2018-02-16T18:17:27.532Z,60.60
2018-02-16T18:19:54.430Z,60.80
2018-02-16T18:22:21.367Z,60.90
2018-02-16T18:24:48.297Z,61.00
2018-02-16T18:27:15.998Z,60.90
2018-02-16T18:29:42.911Z,60.90
2018-02-16T18:32:09.892Z,61.20
2018-02-16T18:34:37.907Z,62.00
2018-02-16T18:37:05.609Z,61.50
2018-02-16T18:39:32.596Z,61.50
2018-02-16T18:41:59.534Z,60.60
2018-02-16T18:44:26.535Z,59.60
2018-02-16T18:46:53.664Z,59.90
2018-02-16T18:49:21.358Z,60.60
2018-02-16T18:51:48.306Z,60.60
2018-02-16T18:54:15.238Z,60.90
2018-02-16T18:56:42.172Z,61.00
2018-02-16T18:59:10.402Z,61.40
2018-02-16T19:01:37.354Z,62.10
2018-02-16T19:04:04.274Z,61.70
2018-02-16T19:06:31.249Z,61.90
2018-02-16T19:08:58.175Z,61.80
2018-02-16T19:11:25.099Z,61.70
2018-02-16T19:13:52.042Z,61.70
2018-02-16T19:16:18.987Z,62.00
2018-02-16T19:18:45.927Z,62.00
2018-02-16T19:21:12.849Z,62.00
2018-02-16T19:23:40.546Z,62.30
2018-02-16T19:26:07.469Z,62.30
2018-02-16T19:28:34.410Z,62.50
2018-02-16T19:31:01.348Z,62.50
2018-02-16T19:33:29.423Z,62.50
2018-02-16T19:35:56.406Z,62.50
2018-02-16T19:38:23.346Z,62.50
2018-02-16T19:40:50.265Z,62.50
2018-02-16T19:43:17.207Z,62.60
2018-02-16T19:45:44.136Z,62.80
2018-02-16T19:48:11.828Z,62.80
2018-02-16T19:50:39.164Z,62.80
2018-02-16T19:53:06.488Z,62.80
2018-02-16T19:55:33.468Z,62.80
2018-02-16T19:58:01.170Z,62.80
2018-02-16T20:00:28.098Z,62.80
2018-02-16T20:02:55.138Z,62.80
2018-02-16T20:05:22.100Z,62.90
2018-02-16T20:07:49.019Z,62.80
2018-02-16T20:10:16.508Z,62.80
2018-02-16T20:12:43.542Z,62.60
2018-02-16T20:15:10.478Z,62.60
2018-02-16T20:17:37.536Z,62.90
2018-02-16T20:20:04.486Z,62.80
2018-02-16T20:22:31.416Z,62.90
2018-02-16T20:24:58.354Z,63.00
2018-02-16T20:27:25.285Z,63.20
2018-02-16T20:29:53.387Z,63.70
2018-02-16T20:32:20.758Z,62.90
2018-02-16T20:34:48.519Z,62.90
2018-02-16T20:37:15.446Z,62.90
2018-02-16T20:39:42.443Z,63.10
2018-02-16T20:42:10.405Z,63.10
2018-02-16T20:44:38.146Z,63.10
2018-02-16T20:47:05.281Z,63.00
2018-02-16T20:49:32.378Z,63.30
2018-02-16T20:51:59.304Z,63.40
2018-02-16T20:54:26.253Z,63.30
2018-02-16T20:56:53.184Z,63.30
2018-02-16T20:59:20.106Z,63.60
2018-02-16T21:01:47.046Z,63.60
2018-02-16T21:04:13.969Z,63.50
2018-02-16T21:06:41.674Z,63.60
2018-02-16T21:09:08.594Z,63.60
2018-02-16T21:11:35.906Z,63.80
2018-02-16T21:14:03.626Z,63.60
2018-02-16T21:16:30.736Z,63.60
2018-02-16T21:18:57.654Z,63.60
2018-02-16T21:21:24.604Z,63.70
2018-02-16T21:23:51.530Z,63.50
2018-02-16T21:26:18.488Z,63.50
2018-02-16T21:28:45.441Z,63.60
2018-02-16T21:31:12.369Z,63.70
2018-02-16T21:33:39.298Z,63.80
2018-02-16T21:36:06.230Z,63.90
2018-02-16T21:38:33.160Z,64.00
2018-02-16T21:41:00.862Z,64.30
2018-02-16T21:43:27.792Z,64.30
2018-02-16T21:45:54.725Z,64.10
2018-02-16T21:48:21.646Z,64.10
2018-02-16T21:50:49.373Z,64.20
2018-02-16T21:53:16.293Z,64.20
2018-02-16T21:55:43.254Z,64.60
2018-02-16T21:58:10.182Z,64.50
2018-02-16T22:00:37.169Z,64.50
2018-02-16T22:03:04.111Z,64.60
2018-02-16T22:05:31.067Z,64.60
2018-02-16T22:07:57.987Z,64.60
2018-02-16T22:10:25.106Z,64.50
2018-02-16T22:12:52.033Z,65.20
2018-02-16T22:15:19.721Z,64.60
2018-02-16T22:17:46.658Z,64.60
2018-02-16T22:20:13.578Z,64.50
2018-02-16T22:22:41.277Z,64.60
2018-02-16T22:25:08.194Z,64.60
2018-02-16T22:27:35.898Z,64.60
2018-02-16T22:30:02.855Z,64.60
2018-02-16T22:32:29.910Z,64.50
2018-02-16T22:34:56.843Z,64.50
2018-02-16T22:37:23.786Z,64.50
2018-02-16T22:39:50.722Z,64.50
2018-02-16T22:42:17.662Z,64.60
2018-02-16T22:44:44.586Z,64.60
2018-02-16T22:47:11.543Z,64.60
2018-02-16T22:49:38.498Z,64.60
2018-02-16T22:52:05.447Z,64.70
2018-02-16T22:54:32.791Z,64.70
2018-02-16T22:56:59.752Z,64.60
2018-02-16T22:59:26.673Z,64.70
2018-02-16T23:01:53.594Z,64.70
2018-02-16T23:04:21.299Z,64.70
2018-02-16T23:06:48.222Z,64.70
2018-02-16T23:09:15.159Z,64.70
2018-02-16T23:11:42.851Z,64.70
2018-02-16T23:14:09.818Z,64.70
2018-02-16T23:16:36.746Z,64.70
2018-02-16T23:19:03.686Z,64.70
2018-02-16T23:21:30.611Z,64.70
2018-02-16T23:23:57.555Z,64.70
2018-02-16T23:26:24.495Z,64.70
2018-02-16T23:28:52.222Z,64.70
2018-02-16T23:31:19.147Z,64.70
2018-02-16T23:33:46.132Z,64.70
2018-02-16T23:36:13.058Z,64.70
2018-02-16T23:38:39.998Z,64.70
2018-02-16T23:41:06.930Z,64.70
2018-02-16T23:43:33.840Z,64.70
2018-02-16T23:46:00.778Z,64.70
2018-02-16T23:48:27.711Z,64.70
2018-02-16T23:50:54.638Z,64.70
2018-02-16T23:53:21.636Z,64.50
2018-02-16T23:55:48.604Z,64.50
2018-02-16T23:58:16.331Z,64.70
