createdAt,value
2018-07-14T00:00:28.400Z,77.17
2018-07-14T00:01:28.384Z,76.50
2018-07-14T00:02:28.374Z,75.15
2018-07-14T00:03:49.376Z,75.35
2018-07-14T00:04:28.380Z,75.35
2018-07-14T00:05:28.358Z,75.35
2018-07-14T00:06:28.343Z,75.25
2018-07-14T00:07:28.335Z,75.06
2018-07-14T00:08:28.328Z,75.35
2018-07-14T00:09:49.331Z,74.87
2018-07-14T00:10:28.310Z,75.15
2018-07-14T00:11:28.300Z,75.35
2018-07-14T00:12:28.329Z,75.45
2018-07-14T00:13:28.287Z,75.45
2018-07-14T00:14:28.274Z,75.77
2018-07-14T00:15:49.272Z,75.92
2018-07-14T00:16:28.260Z,75.82
2018-07-14T00:17:28.251Z,75.10
2018-07-14T00:18:28.241Z,75.77
2018-07-14T00:19:28.228Z,76.12
2018-07-14T00:20:28.229Z,76.12
2018-07-14T00:21:49.229Z,75.15
2018-07-14T00:22:28.207Z,75.54
2018-07-14T00:23:28.205Z,75.35
2018-07-14T00:24:28.260Z,75.45
2018-07-14T00:25:28.184Z,75.06
2018-07-14T00:26:28.174Z,74.77
2018-07-14T00:27:49.167Z,74.58
2018-07-14T00:28:28.156Z,74.48
2018-07-14T00:29:28.146Z,74.39
2018-07-14T00:30:28.143Z,73.91
2018-07-14T00:31:28.132Z,74.19
2018-07-14T00:32:28.124Z,74.29
2018-07-14T00:33:49.123Z,74.19
2018-07-14T00:34:28.102Z,74.39
2018-07-14T00:35:28.097Z,74.39
2018-07-14T00:36:28.089Z,74.10
2018-07-14T00:37:28.083Z,74.10
2018-07-14T00:38:28.075Z,73.85
2018-07-14T00:39:49.071Z,74.10
2018-07-14T00:40:28.056Z,74.29
2018-07-14T00:41:28.046Z,73.81
2018-07-14T00:42:28.036Z,74.33
2018-07-14T00:43:28.029Z,74.52
2018-07-14T00:44:28.019Z,74.23
2018-07-14T00:45:49.021Z,74.33
2018-07-14T00:46:28.009Z,74.48
2018-07-14T00:47:27.993Z,73.85
2018-07-14T00:48:27.991Z,74.04
2018-07-14T00:49:27.977Z,73.94
2018-07-14T00:50:27.976Z,73.85
2018-07-14T00:51:48.971Z,72.85
2018-07-14T00:52:27.947Z,73.33
2018-07-14T00:53:27.943Z,73.14
2018-07-14T00:54:27.942Z,72.08
2018-07-14T00:55:27.924Z,72.56
2018-07-14T00:56:27.921Z,72.75
2018-07-14T00:57:48.927Z,73.24
2018-07-14T00:58:27.902Z,73.04
2018-07-14T00:59:27.898Z,73.43
2018-07-14T01:00:27.884Z,73.81
2018-07-14T01:01:27.882Z,73.81
2018-07-14T01:02:27.864Z,74.19
2018-07-14T01:03:48.862Z,74.68
2018-07-14T01:04:27.848Z,74.68
2018-07-14T01:05:27.844Z,75.45
2018-07-14T01:06:27.843Z,74.68
2018-07-14T01:07:27.823Z,75.06
2018-07-14T01:08:27.813Z,74.73
2018-07-14T01:09:48.811Z,75.25
2018-07-14T01:10:27.799Z,74.64
2018-07-14T01:11:27.793Z,74.06
2018-07-14T01:12:27.779Z,73.00
2018-07-14T01:13:27.773Z,73.49
2018-07-14T01:14:27.762Z,73.77
2018-07-14T01:15:48.759Z,73.87
2018-07-14T01:16:27.748Z,74.48
2018-07-14T01:17:27.743Z,74.06
2018-07-14T01:18:27.725Z,73.81
2018-07-14T01:19:27.733Z,73.77
2018-07-14T01:20:27.706Z,73.10
2018-07-14T01:21:48.712Z,72.91
2018-07-14T01:22:27.693Z,73.39
2018-07-14T01:23:27.689Z,73.39
2018-07-14T01:24:27.680Z,73.30
2018-07-14T01:25:27.665Z,72.91
2018-07-14T01:26:27.663Z,73.58
2018-07-14T01:27:48.656Z,73.49
2018-07-14T01:28:27.652Z,73.58
2018-07-14T01:29:27.630Z,72.72
2018-07-14T01:30:27.627Z,72.56
2018-07-14T01:31:27.615Z,72.72
2018-07-14T01:32:27.607Z,73.10
2018-07-14T01:33:48.611Z,72.63
2018-07-14T01:34:27.592Z,72.63
2018-07-14T01:35:27.590Z,72.53
2018-07-14T01:36:27.585Z,72.43
2018-07-14T01:37:27.567Z,72.91
2018-07-14T01:38:27.554Z,72.81
2018-07-14T01:39:48.550Z,73.00
2018-07-14T01:40:27.592Z,73.20
2018-07-14T01:41:27.526Z,72.05
2018-07-14T01:42:27.522Z,72.24
2018-07-14T01:43:27.508Z,71.76
2018-07-14T01:44:27.502Z,72.14
2018-07-14T01:45:48.497Z,72.33
2018-07-14T01:46:27.484Z,72.24
2018-07-14T01:47:27.477Z,72.14
2018-07-14T01:48:27.468Z,72.53
2018-07-14T01:49:27.454Z,72.53
2018-07-14T01:50:27.455Z,72.24
2018-07-14T01:51:48.441Z,72.33
2018-07-14T01:52:27.430Z,72.24
2018-07-14T01:53:27.432Z,71.95
2018-07-14T01:54:27.410Z,71.86
2018-07-14T01:55:27.402Z,71.86
2018-07-14T01:56:27.398Z,71.95
2018-07-14T01:57:48.399Z,72.05
2018-07-14T01:58:27.379Z,71.86
2018-07-14T01:59:27.365Z,71.66
2018-07-14T02:00:27.359Z,71.76
2018-07-14T02:01:27.349Z,72.05
2018-07-14T02:02:27.336Z,71.37
2018-07-14T02:03:48.340Z,71.57
2018-07-14T02:04:27.316Z,71.47
2018-07-14T02:05:27.314Z,71.66
2018-07-14T02:06:27.300Z,72.14
2018-07-14T02:07:27.298Z,72.14
2018-07-14T02:08:27.286Z,71.76
2018-07-14T02:09:48.284Z,71.95
2018-07-14T02:10:27.273Z,71.28
2018-07-14T02:11:27.258Z,71.28
2018-07-14T02:12:27.261Z,71.09
2018-07-14T02:13:27.243Z,71.37
2018-07-14T02:14:27.235Z,71.25
2018-07-14T02:15:48.233Z,71.76
2018-07-14T02:16:27.215Z,71.28
2018-07-14T02:17:27.207Z,71.28
2018-07-14T02:18:27.200Z,71.25
2018-07-14T02:19:27.184Z,71.37
2018-07-14T02:20:27.178Z,71.28
2018-07-14T02:21:48.176Z,71.53
2018-07-14T02:22:27.164Z,71.28
2018-07-14T02:23:27.152Z,71.47
2018-07-14T02:24:27.141Z,70.99
2018-07-14T02:25:27.140Z,70.80
2018-07-14T02:26:27.125Z,70.76
2018-07-14T02:27:48.123Z,70.90
2018-07-14T02:28:27.110Z,70.96
2018-07-14T02:29:27.096Z,70.80
2018-07-14T02:30:27.092Z,70.70
2018-07-14T02:31:27.087Z,70.61
2018-07-14T02:32:27.070Z,70.76
2018-07-14T02:33:48.073Z,71.05
2018-07-14T02:34:27.057Z,70.80
2018-07-14T02:35:27.043Z,70.86
2018-07-14T02:36:27.033Z,70.29
2018-07-14T02:37:27.027Z,70.48
2018-07-14T02:38:27.023Z,71.09
2018-07-14T02:39:48.013Z,71.34
2018-07-14T02:40:27.013Z,71.47
2018-07-14T02:41:26.993Z,71.09
2018-07-14T02:42:26.978Z,70.96
2018-07-14T02:43:26.974Z,70.96
2018-07-14T02:44:26.986Z,71.05
2018-07-14T02:45:47.962Z,70.57
2018-07-14T02:46:26.964Z,71.05
2018-07-14T02:47:26.943Z,71.34
2018-07-14T02:48:26.928Z,71.34
2018-07-14T02:49:26.918Z,71.44
2018-07-14T02:50:26.912Z,71.63
2018-07-14T02:51:47.909Z,72.01
2018-07-14T02:52:26.909Z,71.82
2018-07-14T02:53:26.892Z,72.01
2018-07-14T02:54:26.875Z,71.63
2018-07-14T02:55:26.866Z,71.25
2018-07-14T02:56:26.855Z,71.92
2018-07-14T02:57:47.855Z,71.53
2018-07-14T02:58:26.838Z,71.63
2018-07-14T02:59:26.830Z,71.72
2018-07-14T03:00:26.819Z,71.72
2018-07-14T03:01:26.811Z,71.53
2018-07-14T03:02:26.803Z,72.01
2018-07-14T03:03:47.796Z,72.59
2018-07-14T03:04:26.787Z,72.11
2018-07-14T03:05:26.780Z,72.30
2018-07-14T03:06:26.763Z,71.72
2018-07-14T03:07:26.755Z,71.53
2018-07-14T03:08:26.744Z,71.15
2018-07-14T03:09:47.745Z,71.25
2018-07-14T03:10:26.739Z,71.34
2018-07-14T03:11:26.719Z,71.92
2018-07-14T03:12:26.710Z,71.82
2018-07-14T03:13:26.704Z,71.53
2018-07-14T03:14:26.692Z,72.01
2018-07-14T03:15:47.689Z,71.63
2018-07-14T03:16:26.677Z,71.72
2018-07-14T03:17:26.667Z,71.63
2018-07-14T03:18:26.662Z,72.01
2018-07-14T03:19:26.714Z,70.76
2018-07-14T03:20:26.646Z,71.34
2018-07-14T03:21:47.639Z,71.15
2018-07-14T03:22:26.623Z,71.53
2018-07-14T03:23:26.610Z,71.72
2018-07-14T03:24:26.599Z,71.82
2018-07-14T03:25:26.589Z,71.53
2018-07-14T03:26:26.583Z,71.82
2018-07-14T03:27:47.583Z,71.25
2018-07-14T03:28:26.564Z,70.96
2018-07-14T03:29:26.555Z,71.34
2018-07-14T03:30:26.561Z,71.15
2018-07-14T03:31:26.537Z,70.76
2018-07-14T03:32:26.533Z,70.96
2018-07-14T03:33:47.537Z,71.34
2018-07-14T03:34:26.510Z,71.63
2018-07-14T03:35:26.505Z,71.05
2018-07-14T03:36:26.491Z,71.34
2018-07-14T03:37:26.487Z,70.76
2018-07-14T03:38:26.476Z,71.25
2018-07-14T03:39:47.469Z,71.53
2018-07-14T03:40:26.458Z,70.76
2018-07-14T03:41:26.445Z,71.63
2018-07-14T03:42:26.433Z,70.57
2018-07-14T03:43:26.427Z,70.67
2018-07-14T03:44:26.422Z,71.05
2018-07-14T03:45:47.412Z,71.34
2018-07-14T03:46:26.406Z,71.82
2018-07-14T03:47:26.392Z,71.72
2018-07-14T03:48:26.382Z,71.25
2018-07-14T03:49:26.366Z,71.82
2018-07-14T03:50:26.368Z,72.11
2018-07-14T03:51:47.362Z,72.01
2018-07-14T03:52:26.345Z,71.92
2018-07-14T03:53:26.347Z,72.11
2018-07-14T03:54:26.329Z,72.01
2018-07-14T03:55:26.311Z,71.25
2018-07-14T03:56:26.314Z,71.44
2018-07-14T03:58:40.559Z,71.05
