createdAt,value
2018-10-17T00:00:36.564Z,94.65
2018-10-17T00:03:06.526Z,94.40
2018-10-17T00:05:36.272Z,94.69
2018-10-17T00:08:06.169Z,94.73
2018-10-17T00:10:35.935Z,95.00
2018-10-17T00:13:05.715Z,95.07
2018-10-17T00:15:35.635Z,94.93
2018-10-17T00:18:05.619Z,95.01
2018-10-17T00:20:35.259Z,95.47
2018-10-17T00:23:05.430Z,95.41
2018-10-17T00:25:35.226Z,95.39
2018-10-17T00:28:05.728Z,95.33
2018-10-17T00:30:35.494Z,95.15
2018-10-17T00:33:05.365Z,95.02
2018-10-17T00:35:35.132Z,95.14
2018-10-17T00:38:04.913Z,95.10
2018-10-17T00:40:34.740Z,95.17
2018-10-17T00:43:05.459Z,94.88
2018-10-17T00:45:35.211Z,94.73
2018-10-17T00:48:04.895Z,94.59
2018-10-17T00:50:34.490Z,93.90
2018-10-17T00:53:04.382Z,93.52
2018-10-17T00:55:33.994Z,92.80
2018-10-17T00:58:03.817Z,92.18
2018-10-17T01:00:33.635Z,91.32
2018-10-17T01:03:03.428Z,91.00
2018-10-17T01:05:33.205Z,90.96
2018-10-17T01:08:03.289Z,90.56
2018-10-17T01:10:33.047Z,90.34
2018-10-17T01:13:03.080Z,89.87
2018-10-17T01:15:32.892Z,89.61
2018-10-17T01:18:02.633Z,89.02
2018-10-17T01:20:32.411Z,88.93
2018-10-17T01:23:02.220Z,88.99
2018-10-17T01:25:32.226Z,89.26
2018-10-17T01:28:02.873Z,89.10
2018-10-17T01:30:32.625Z,88.83
2018-10-17T01:33:02.486Z,88.53
2018-10-17T01:35:32.295Z,88.63
2018-10-17T01:38:02.054Z,88.68
2018-10-17T01:40:31.673Z,88.43
2018-10-17T01:43:01.561Z,87.85
2018-10-17T01:45:31.281Z,88.06
2018-10-17T01:48:01.047Z,87.89
2018-10-17T01:50:30.768Z,87.50
2018-10-17T01:53:00.476Z,87.24
2018-10-17T01:55:30.286Z,87.34
2018-10-17T01:58:00.091Z,87.67
2018-10-17T02:00:29.811Z,87.53
2018-10-17T02:02:59.631Z,87.13
2018-10-17T02:05:29.367Z,87.29
2018-10-17T02:07:59.173Z,87.48
2018-10-17T02:10:28.729Z,87.23
2018-10-17T02:12:58.521Z,87.53
2018-10-17T02:15:28.093Z,87.20
2018-10-17T02:17:57.984Z,87.63
2018-10-17T02:20:27.631Z,87.18
2018-10-17T02:22:57.449Z,87.08
2018-10-17T02:25:27.191Z,87.11
2018-10-17T02:27:57.195Z,87.24
2018-10-17T02:30:26.938Z,87.43
2018-10-17T02:32:56.728Z,87.50
2018-10-17T02:35:26.493Z,87.27
2018-10-17T02:37:56.152Z,87.55
2018-10-17T02:40:26.328Z,87.64
2018-10-17T02:42:56.081Z,87.76
2018-10-17T02:45:25.702Z,87.70
2018-10-17T02:47:55.373Z,87.84
2018-10-17T02:50:24.902Z,87.84
2018-10-17T02:52:54.791Z,87.95
2018-10-17T02:55:24.521Z,88.00
2018-10-17T02:57:54.312Z,87.97
2018-10-17T03:00:23.914Z,88.12
2018-10-17T03:02:53.609Z,88.08
2018-10-17T03:05:23.305Z,88.27
2018-10-17T03:07:53.057Z,88.15
2018-10-17T03:10:22.676Z,88.44
2018-10-17T03:12:52.575Z,88.46
2018-10-17T03:15:22.322Z,88.41
2018-10-17T03:17:52.090Z,88.53
2018-10-17T03:20:21.891Z,88.53
2018-10-17T03:22:51.746Z,88.77
2018-10-17T03:25:21.350Z,88.39
2018-10-17T03:27:50.995Z,88.26
2018-10-17T03:30:21.003Z,88.44
2018-10-17T03:32:50.823Z,87.81
2018-10-17T03:35:20.557Z,87.95
2018-10-17T03:37:50.562Z,87.55
2018-10-17T03:40:20.258Z,87.41
2018-10-17T03:42:50.006Z,87.41
2018-10-17T03:45:19.638Z,87.46
2018-10-17T03:47:49.500Z,87.38
2018-10-17T03:50:19.259Z,87.68
2018-10-17T03:52:49.036Z,87.59
2018-10-17T03:55:18.892Z,87.51
2018-10-17T03:57:48.875Z,87.46
2018-10-17T04:00:18.673Z,87.39
2018-10-17T04:02:48.543Z,87.41
2018-10-17T04:05:18.250Z,87.30
2018-10-17T04:07:48.239Z,87.39
2018-10-17T04:10:18.014Z,87.16
2018-10-17T04:12:47.844Z,87.38
2018-10-17T04:15:17.895Z,87.34
2018-10-17T04:17:47.895Z,86.76
2018-10-17T04:20:17.703Z,87.17
2018-10-17T04:22:54.345Z,87.23
2018-10-17T04:25:24.224Z,87.56
2018-10-17T04:27:55.264Z,87.42
2018-10-17T04:30:25.379Z,87.86
2018-10-17T04:32:55.467Z,87.73
2018-10-17T04:35:25.229Z,87.74
2018-10-17T04:37:55.605Z,87.62
2018-10-17T04:40:25.344Z,87.68
2018-10-17T04:42:55.178Z,87.70
2018-10-17T04:45:25.192Z,87.30
2018-10-17T04:47:54.975Z,87.06
2018-10-17T04:50:24.720Z,87.33
2018-10-17T04:52:54.592Z,87.21
2018-10-17T04:55:24.231Z,86.71
2018-10-17T04:57:54.144Z,86.94
2018-10-17T05:00:23.876Z,86.92
2018-10-17T05:02:53.671Z,86.66
2018-10-17T05:05:23.551Z,86.78
2018-10-17T05:07:53.371Z,86.74
2018-10-17T05:10:23.131Z,86.35
2018-10-17T05:12:52.998Z,86.82
2018-10-17T05:15:22.779Z,86.78
2018-10-17T05:17:52.555Z,86.90
2018-10-17T05:20:22.494Z,86.82
2018-10-17T05:22:52.425Z,86.75
2018-10-17T05:25:22.212Z,86.71
2018-10-17T05:27:52.092Z,86.54
2018-10-17T05:30:22.154Z,86.50
2018-10-17T05:32:51.920Z,86.44
2018-10-17T05:35:22.581Z,85.83
2018-10-17T05:37:52.570Z,85.90
2018-10-17T05:40:22.402Z,85.73
2018-10-17T05:42:52.244Z,85.47
2018-10-17T05:45:22.002Z,85.22
2018-10-17T05:47:51.785Z,85.59
2018-10-17T05:50:21.522Z,85.30
2018-10-17T05:52:51.377Z,84.82
2018-10-17T05:55:21.112Z,85.09
2018-10-17T05:57:51.114Z,84.97
2018-10-17T06:00:20.800Z,84.98
2018-10-17T06:02:50.663Z,84.63
2018-10-17T06:05:20.424Z,84.67
2018-10-17T06:07:50.186Z,84.66
2018-10-17T06:10:19.923Z,84.66
2018-10-17T06:12:49.724Z,84.13
2018-10-17T06:15:19.725Z,83.74
2018-10-17T06:17:49.530Z,83.64
2018-10-17T06:20:19.185Z,83.64
2018-10-17T06:22:49.045Z,83.56
2018-10-17T06:25:18.606Z,83.36
2018-10-17T06:27:49.185Z,83.35
2018-10-17T06:30:18.788Z,82.88
2018-10-17T06:32:50.326Z,82.41
2018-10-17T06:35:20.150Z,81.88
2018-10-17T06:37:51.487Z,81.63
2018-10-17T06:40:21.248Z,81.39
2018-10-17T06:42:51.117Z,81.04
2018-10-17T06:45:21.061Z,80.55
2018-10-17T06:47:51.111Z,79.21
2018-10-17T06:50:21.349Z,80.81
2018-10-17T06:52:51.293Z,79.38
2018-10-17T06:55:21.060Z,79.76
2018-10-17T06:57:50.805Z,78.04
2018-10-17T07:00:20.580Z,77.98
2018-10-17T07:02:50.350Z,78.12
2018-10-17T07:05:20.180Z,77.73
2018-10-17T07:07:49.924Z,78.01
2018-10-17T07:10:19.711Z,78.40
2018-10-17T07:12:49.541Z,78.03
2018-10-17T07:15:19.520Z,78.22
2018-10-17T07:17:49.202Z,77.98
2018-10-17T07:20:18.922Z,78.55
2018-10-17T07:22:48.621Z,77.43
2018-10-17T07:25:18.483Z,76.90
2018-10-17T07:27:48.243Z,77.39
2018-10-17T07:30:18.103Z,77.53
2018-10-17T07:32:47.783Z,77.37
2018-10-17T07:35:17.522Z,77.04
2018-10-17T07:37:47.366Z,77.61
2018-10-17T07:40:17.146Z,77.97
2018-10-17T07:42:46.833Z,77.61
2018-10-17T07:45:16.564Z,76.64
2018-10-17T07:47:46.353Z,76.46
2018-10-17T07:50:16.109Z,77.19
2018-10-17T07:52:45.885Z,76.56
2018-10-17T07:55:15.706Z,77.62
2018-10-17T07:57:45.392Z,77.69
2018-10-17T08:00:15.793Z,77.51
2018-10-17T08:02:46.004Z,77.26
2018-10-17T08:05:15.968Z,76.75
2018-10-17T08:07:45.705Z,77.49
2018-10-17T08:10:15.472Z,77.50
2018-10-17T08:12:45.346Z,77.81
2018-10-17T08:15:15.124Z,76.84
2018-10-17T08:17:44.824Z,76.06
2018-10-17T08:20:14.806Z,75.26
2018-10-17T08:22:44.544Z,74.46
2018-10-17T08:25:14.933Z,74.48
2018-10-17T08:27:45.284Z,73.63
2018-10-17T08:30:15.215Z,73.58
2018-10-17T08:32:44.913Z,72.20
2018-10-17T08:35:14.760Z,73.08
2018-10-17T08:37:44.798Z,70.89
2018-10-17T08:40:14.193Z,69.85
2018-10-17T08:42:43.953Z,70.37
2018-10-17T08:45:13.760Z,69.72
2018-10-17T08:47:43.485Z,69.85
2018-10-17T08:50:13.352Z,68.48
2018-10-17T08:52:43.050Z,69.02
2018-10-17T08:55:13.844Z,70.00
2018-10-17T08:57:43.782Z,69.10
2018-10-17T09:00:13.633Z,68.28
2018-10-17T09:02:43.286Z,67.98
2018-10-17T09:05:13.046Z,67.73
2018-10-17T09:07:42.821Z,66.83
2018-10-17T09:10:12.589Z,66.41
2018-10-17T09:12:42.385Z,66.96
2018-10-17T09:15:12.245Z,66.48
2018-10-17T09:17:41.945Z,66.58
2018-10-17T09:20:12.173Z,66.07
2018-10-17T09:22:41.750Z,65.23
2018-10-17T09:25:11.558Z,66.83
2018-10-17T09:27:41.227Z,67.46
2018-10-17T09:30:12.644Z,66.31
2018-10-17T09:32:42.354Z,65.82
2018-10-17T09:35:13.240Z,66.71
2018-10-17T09:37:42.907Z,64.03
2018-10-17T09:40:12.821Z,65.56
2018-10-17T09:42:43.147Z,65.16
2018-10-17T09:45:13.095Z,64.53
2018-10-17T09:47:42.827Z,63.82
2018-10-17T09:50:12.823Z,63.12
2018-10-17T09:52:42.695Z,62.68
2018-10-17T09:55:12.635Z,62.25
2018-10-17T09:57:42.315Z,64.26
2018-10-17T10:00:17.273Z,65.50
2018-10-17T10:02:46.907Z,68.33
2018-10-17T10:05:16.568Z,68.77
2018-10-17T10:07:46.767Z,69.15
2018-10-17T10:10:16.646Z,67.92
2018-10-17T10:12:46.492Z,67.09
2018-10-17T10:15:16.248Z,68.39
2018-10-17T10:17:46.099Z,69.43
2018-10-17T10:20:15.848Z,71.12
2018-10-17T10:22:45.570Z,72.81
2018-10-17T10:25:15.318Z,71.90
2018-10-17T10:27:45.072Z,71.78
2018-10-17T10:30:14.914Z,72.13
2018-10-17T10:32:44.569Z,70.84
2018-10-17T10:35:14.353Z,71.46
2018-10-17T10:37:44.099Z,70.45
2018-10-17T10:40:13.916Z,71.87
2018-10-17T10:42:43.632Z,71.58
2018-10-17T10:45:14.154Z,71.55
2018-10-17T10:47:43.770Z,71.13
2018-10-17T10:50:13.623Z,71.37
2018-10-17T10:52:43.395Z,70.61
2018-10-17T10:55:13.069Z,69.44
2018-10-17T10:57:42.812Z,70.06
2018-10-17T11:00:12.632Z,69.24
2018-10-17T11:02:42.351Z,70.27
2018-10-17T11:05:12.288Z,68.00
2018-10-17T11:07:42.030Z,67.54
2018-10-17T11:10:11.950Z,68.51
2018-10-17T11:12:41.670Z,66.23
2018-10-17T11:15:11.778Z,65.49
2018-10-17T11:17:41.440Z,64.23
2018-10-17T11:20:11.311Z,65.67
2018-10-17T11:22:41.071Z,63.98
2018-10-17T11:25:11.571Z,64.93
2018-10-17T11:27:41.216Z,64.50
2018-10-17T11:30:12.891Z,65.20
2018-10-17T11:32:42.660Z,63.50
2018-10-17T11:35:13.088Z,64.99
2018-10-17T11:37:42.901Z,63.67
2018-10-17T11:40:12.983Z,63.45
2018-10-17T11:42:42.612Z,62.42
2018-10-17T11:45:12.517Z,64.22
2018-10-17T11:47:42.311Z,64.37
2018-10-17T11:50:12.855Z,63.18
2018-10-17T11:52:42.613Z,63.12
2018-10-17T11:55:12.724Z,63.17
2018-10-17T11:57:42.781Z,63.63
2018-10-17T12:00:14.361Z,64.92
2018-10-17T12:02:44.102Z,65.43
2018-10-17T12:05:15.819Z,63.83
2018-10-17T12:07:45.442Z,63.50
2018-10-17T12:10:15.301Z,63.13
2018-10-17T12:12:44.942Z,62.41
2018-10-17T12:15:17.030Z,63.06
2018-10-17T12:17:46.723Z,63.42
2018-10-17T12:20:16.843Z,64.17
2018-10-17T12:22:47.343Z,62.96
2018-10-17T12:25:17.703Z,64.08
2018-10-17T12:27:47.638Z,64.90
2018-10-17T12:30:18.116Z,63.24
2018-10-17T12:32:47.801Z,60.96
2018-10-17T12:35:17.639Z,61.19
2018-10-17T12:37:47.386Z,61.23
2018-10-17T12:40:17.200Z,61.13
2018-10-17T12:42:46.897Z,61.88
2018-10-17T12:45:16.812Z,62.79
2018-10-17T12:47:46.577Z,64.02
2018-10-17T12:50:16.622Z,61.21
2018-10-17T12:52:46.373Z,61.27
2018-10-17T12:55:16.401Z,61.57
2018-10-17T12:57:46.037Z,60.68
2018-10-17T13:00:15.824Z,62.13
2018-10-17T13:02:45.606Z,61.01
2018-10-17T13:05:15.532Z,61.88
2018-10-17T13:07:45.426Z,62.70
2018-10-17T13:10:15.322Z,62.83
2018-10-17T13:12:45.445Z,63.95
2018-10-17T13:15:15.669Z,64.45
2018-10-17T13:17:46.806Z,65.48
2018-10-17T13:20:16.785Z,66.06
2018-10-17T13:22:46.526Z,67.23
2018-10-17T13:25:16.392Z,67.50
2018-10-17T13:27:47.286Z,69.26
2018-10-17T13:30:17.086Z,70.00
2018-10-17T13:32:46.830Z,70.06
2018-10-17T13:35:16.742Z,71.62
2018-10-17T13:37:46.669Z,71.54
2018-10-17T13:40:16.426Z,72.59
2018-10-17T13:42:46.227Z,72.67
2018-10-17T13:45:16.112Z,73.93
2018-10-17T13:47:45.926Z,74.56
2018-10-17T13:50:16.390Z,74.72
2018-10-17T13:52:46.138Z,76.74
2018-10-17T13:55:16.045Z,77.63
2018-10-17T13:57:45.919Z,80.13
2018-10-17T14:00:15.869Z,80.70
2018-10-17T14:02:46.206Z,81.35
2018-10-17T14:05:16.168Z,82.19
2018-10-17T14:07:45.947Z,83.29
2018-10-17T14:10:15.807Z,83.60
2018-10-17T14:12:45.546Z,84.44
2018-10-17T14:15:15.635Z,84.49
2018-10-17T14:17:45.227Z,84.50
2018-10-17T14:20:15.187Z,84.21
2018-10-17T14:22:45.550Z,84.37
2018-10-17T14:25:15.399Z,84.02
2018-10-17T14:27:45.098Z,84.67
2018-10-17T14:30:15.035Z,85.09
2018-10-17T14:32:45.133Z,85.30
2018-10-17T14:35:15.686Z,85.06
2018-10-17T14:37:45.547Z,86.13
2018-10-17T14:40:16.778Z,85.50
2018-10-17T14:42:46.526Z,86.30
2018-10-17T14:45:17.048Z,86.23
2018-10-17T14:47:47.310Z,85.58
2018-10-17T14:50:18.125Z,86.31
2018-10-17T14:52:47.946Z,85.86
2018-10-17T14:55:18.486Z,86.40
2018-10-17T14:57:48.580Z,86.72
2018-10-17T15:00:18.566Z,86.53
2018-10-17T15:02:48.526Z,86.78
2018-10-17T15:05:18.379Z,87.54
2018-10-17T15:07:48.305Z,87.16
2018-10-17T15:10:18.149Z,87.92
2018-10-17T15:12:48.198Z,88.11
2018-10-17T15:15:18.089Z,88.19
2018-10-17T15:17:47.957Z,88.43
2018-10-17T15:20:17.726Z,88.18
2018-10-17T15:22:47.526Z,88.39
2018-10-17T15:25:17.644Z,88.45
2018-10-17T15:27:47.324Z,88.86
2018-10-17T15:30:17.131Z,88.88
2018-10-17T15:32:46.984Z,89.93
2018-10-17T15:35:16.757Z,89.88
2018-10-17T15:37:46.704Z,89.49
2018-10-17T15:40:16.484Z,89.86
2018-10-17T15:42:46.505Z,90.42
2018-10-17T15:45:16.242Z,89.65
2018-10-17T15:47:46.150Z,90.35
2018-10-17T15:50:16.157Z,90.36
2018-10-17T15:52:46.197Z,90.12
2018-10-17T15:55:15.976Z,90.27
2018-10-17T15:57:45.857Z,90.32
2018-10-17T16:00:15.872Z,90.90
2018-10-17T16:02:45.719Z,90.85
2018-10-17T16:05:15.636Z,90.94
2018-10-17T16:07:45.484Z,91.15
2018-10-17T16:10:15.204Z,91.08
2018-10-17T16:12:45.055Z,91.13
2018-10-17T16:15:14.834Z,91.09
2018-10-17T16:17:44.823Z,90.77
2018-10-17T16:20:14.680Z,90.68
2018-10-17T16:22:44.688Z,90.98
2018-10-17T16:25:14.415Z,91.17
2018-10-17T16:27:44.204Z,91.29
2018-10-17T16:30:14.147Z,90.69
2018-10-17T16:32:43.957Z,91.55
2018-10-17T16:35:13.716Z,91.82
2018-10-17T16:37:43.795Z,91.23
2018-10-17T16:40:13.619Z,91.98
2018-10-17T16:42:43.640Z,91.84
2018-10-17T16:45:13.478Z,91.86
2018-10-17T16:47:43.666Z,91.98
2018-10-17T16:50:13.446Z,92.21
2018-10-17T16:52:43.323Z,92.28
2018-10-17T16:55:13.206Z,91.59
2018-10-17T16:57:43.198Z,91.85
2018-10-17T17:00:13.702Z,92.26
2018-10-17T17:02:43.696Z,91.66
2018-10-17T17:05:16.328Z,92.54
2018-10-17T17:07:46.337Z,92.08
2018-10-17T17:10:16.139Z,92.36
2018-10-17T17:12:47.109Z,92.06
2018-10-17T17:15:17.063Z,91.92
2018-10-17T17:17:47.058Z,91.95
2018-10-17T17:20:16.838Z,91.90
2018-10-17T17:22:46.859Z,92.33
2018-10-17T17:25:17.084Z,92.48
2018-10-17T17:27:47.082Z,92.46
2018-10-17T17:30:19.224Z,92.94
2018-10-17T17:32:50.757Z,92.60
2018-10-17T17:37:50.919Z,92.14
2018-10-17T17:40:20.844Z,92.08
2018-10-17T17:42:50.755Z,92.58
2018-10-17T17:45:20.637Z,92.65
2018-10-17T17:47:50.696Z,92.37
2018-10-17T17:50:21.317Z,92.43
2018-10-17T17:52:51.846Z,92.78
2018-10-17T17:55:21.759Z,92.65
2018-10-17T17:57:52.930Z,92.68
2018-10-17T18:00:22.876Z,92.77
2018-10-17T18:02:52.897Z,92.53
2018-10-17T18:05:22.675Z,92.63
2018-10-17T18:07:52.538Z,92.78
2018-10-17T18:10:22.381Z,92.53
2018-10-17T18:12:52.277Z,92.84
2018-10-17T18:15:22.336Z,92.80
2018-10-17T18:17:53.236Z,92.88
2018-10-17T18:20:23.616Z,92.66
2018-10-17T18:22:53.639Z,92.95
2018-10-17T18:25:23.660Z,92.75
2018-10-17T18:27:54.941Z,92.56
2018-10-17T18:30:24.737Z,92.09
2018-10-17T18:32:54.676Z,92.76
2018-10-17T18:35:24.604Z,92.43
2018-10-17T18:37:54.796Z,92.45
2018-10-17T18:40:24.820Z,92.32
2018-10-17T18:42:54.696Z,92.51
2018-10-17T18:45:24.727Z,92.18
2018-10-17T18:47:58.744Z,92.75
2018-10-17T18:50:28.916Z,92.77
2018-10-17T18:52:58.985Z,93.02
2018-10-17T18:55:28.834Z,93.05
2018-10-17T18:57:58.661Z,93.11
2018-10-17T19:00:28.575Z,93.07
2018-10-17T19:02:58.666Z,93.18
2018-10-17T19:05:28.778Z,93.16
2018-10-17T19:07:58.700Z,93.17
2018-10-17T19:10:28.577Z,92.93
2018-10-17T19:12:58.370Z,93.26
2018-10-17T19:15:28.768Z,93.43
2018-10-17T19:17:58.881Z,93.36
2018-10-17T19:20:28.895Z,93.51
2018-10-17T19:22:59.004Z,93.57
2018-10-17T19:25:28.907Z,93.37
2018-10-17T19:27:58.829Z,93.26
2018-10-17T19:30:28.922Z,93.45
2018-10-17T19:32:59.040Z,93.26
2018-10-17T19:35:28.931Z,93.45
2018-10-17T19:37:59.074Z,93.40
2018-10-17T19:40:28.939Z,93.50
2018-10-17T19:42:58.960Z,93.58
2018-10-17T19:45:28.845Z,93.26
2018-10-17T19:47:59.591Z,93.25
2018-10-17T19:50:30.168Z,93.58
2018-10-17T19:52:59.947Z,93.25
2018-10-17T19:55:29.736Z,93.68
2018-10-17T19:57:59.605Z,93.13
2018-10-17T20:00:29.528Z,93.39
2018-10-17T20:02:59.653Z,93.38
2018-10-17T20:05:29.596Z,93.56
2018-10-17T20:07:59.535Z,93.32
2018-10-17T20:10:29.381Z,93.06
2018-10-17T20:12:59.330Z,93.29
2018-10-17T20:15:29.066Z,93.19
2018-10-17T20:17:58.986Z,92.95
2018-10-17T20:20:28.834Z,93.04
2018-10-17T20:22:58.654Z,93.58
2018-10-17T20:25:28.424Z,93.12
2018-10-17T20:27:58.472Z,93.29
2018-10-17T20:30:28.291Z,93.54
2018-10-17T20:32:58.197Z,93.28
2018-10-17T20:35:28.142Z,93.04
2018-10-17T20:37:58.192Z,93.26
2018-10-17T20:40:28.597Z,93.35
2018-10-17T20:42:58.726Z,93.24
2018-10-17T20:45:28.484Z,93.06
2018-10-17T20:47:58.507Z,93.46
2018-10-17T20:50:29.259Z,93.64
2018-10-17T20:52:59.322Z,93.51
2018-10-17T20:55:29.234Z,93.98
2018-10-17T20:57:59.168Z,93.84
2018-10-17T21:00:28.916Z,93.88
2018-10-17T21:02:58.856Z,93.89
2018-10-17T21:05:28.735Z,94.17
2018-10-17T21:07:59.567Z,93.87
2018-10-17T21:10:29.326Z,93.96
2018-10-17T21:12:59.324Z,93.75
2018-10-17T21:15:29.196Z,93.79
2018-10-17T21:17:59.634Z,93.92
2018-10-17T21:20:29.520Z,94.04
2018-10-17T21:22:59.333Z,93.92
2018-10-17T21:25:29.580Z,93.75
2018-10-17T21:27:59.578Z,93.32
2018-10-17T21:30:29.451Z,93.49
2018-10-17T21:32:59.643Z,93.16
2018-10-17T21:35:29.469Z,93.01
2018-10-17T21:37:59.231Z,92.90
2018-10-17T21:40:29.056Z,93.14
2018-10-17T21:42:58.756Z,93.34
2018-10-17T21:45:28.466Z,93.20
2018-10-17T21:47:58.496Z,93.42
2018-10-17T21:50:28.097Z,93.30
2018-10-17T21:52:58.008Z,93.78
2018-10-17T21:55:27.858Z,94.07
2018-10-17T21:57:58.277Z,93.89
2018-10-17T22:00:27.932Z,93.85
2018-10-17T22:02:57.741Z,93.91
2018-10-17T22:05:27.487Z,93.80
2018-10-17T22:07:57.319Z,93.94
2018-10-17T22:10:27.019Z,94.11
2018-10-17T22:12:56.736Z,94.20
2018-10-17T22:15:26.553Z,94.12
2018-10-17T22:17:56.596Z,94.38
2018-10-17T22:20:26.332Z,94.23
2018-10-17T22:22:56.119Z,94.25
2018-10-17T22:25:25.899Z,94.10
2018-10-17T22:27:55.613Z,94.07
2018-10-17T22:30:25.526Z,93.74
2018-10-17T22:32:55.158Z,93.65
2018-10-17T22:35:24.919Z,93.31
2018-10-17T22:37:54.707Z,93.50
2018-10-17T22:40:24.449Z,93.46
2018-10-17T22:42:54.198Z,93.50
2018-10-17T22:45:23.992Z,93.66
2018-10-17T22:47:53.720Z,93.45
2018-10-17T22:50:23.561Z,93.39
2018-10-17T22:52:53.272Z,93.57
2018-10-17T22:55:23.143Z,93.64
2018-10-17T22:57:52.845Z,93.70
2018-10-17T23:00:22.603Z,93.98
2018-10-17T23:02:52.367Z,93.88
2018-10-17T23:05:22.092Z,93.92
2018-10-17T23:07:54.029Z,93.76
2018-10-17T23:10:23.843Z,93.64
2018-10-17T23:12:55.464Z,93.62
2018-10-17T23:15:25.255Z,93.56
2018-10-17T23:17:55.938Z,93.54
2018-10-17T23:20:25.723Z,93.55
2018-10-17T23:22:56.433Z,93.57
2018-10-17T23:25:26.252Z,93.36
2018-10-17T23:27:56.505Z,93.53
2018-10-17T23:30:26.321Z,93.48
2018-10-17T23:32:56.117Z,93.37
2018-10-17T23:35:26.192Z,93.60
2018-10-17T23:37:55.773Z,93.26
2018-10-17T23:40:25.713Z,93.45
2018-10-17T23:42:55.283Z,93.51
2018-10-17T23:45:25.232Z,93.27
2018-10-17T23:47:54.992Z,93.43
2018-10-17T23:50:25.040Z,93.00
2018-10-17T23:52:54.806Z,93.29
2018-10-17T23:55:24.662Z,93.12
2018-10-17T23:57:54.320Z,93.01
