createdAt,value
2018-06-02T00:01:39.230Z,6.47
2018-06-02T00:04:06.834Z,6.60
2018-06-02T00:06:35.212Z,5.60
2018-06-02T00:09:02.823Z,6.03
2018-06-02T00:11:31.238Z,5.47
2018-06-02T00:13:58.729Z,6.50
2018-06-02T00:16:26.291Z,6.80
2018-06-02T00:18:53.808Z,6.00
2018-06-02T00:21:21.476Z,5.80
2018-06-02T00:23:48.995Z,5.97
2018-06-02T00:26:16.569Z,5.73
2018-06-02T00:28:44.102Z,6.10
2018-06-02T00:31:11.635Z,6.30
2018-06-02T00:33:39.893Z,5.90
2018-06-02T00:36:07.429Z,5.97
2018-06-02T00:38:34.922Z,6.57
2018-06-02T00:41:02.465Z,6.60
2018-06-02T00:43:29.978Z,6.00
2018-06-02T00:45:57.535Z,6.40
2018-06-02T00:48:25.056Z,6.10
2018-06-02T00:50:53.394Z,6.83
2018-06-02T00:53:20.903Z,7.87
2018-06-02T00:55:49.165Z,6.30
2018-06-02T00:58:17.483Z,6.20
2018-06-02T01:00:44.998Z,6.17
2018-06-02T01:03:12.538Z,5.60
2018-06-02T01:05:40.058Z,5.90
2018-06-02T01:08:07.609Z,6.27
2018-06-02T01:10:35.120Z,6.10
2018-06-02T01:13:02.654Z,5.97
2018-06-02T01:15:30.158Z,6.50
2018-06-02T01:17:58.462Z,6.83
2018-06-02T01:20:25.968Z,5.57
2018-06-02T01:22:53.501Z,4.90
2018-06-02T01:25:20.986Z,5.17
2018-06-02T01:27:48.525Z,5.73
2018-06-02T01:30:16.027Z,6.30
2018-06-02T01:32:44.339Z,6.13
2018-06-02T01:35:11.838Z,6.20
2018-06-02T01:37:39.342Z,5.70
2018-06-02T01:40:06.871Z,6.40
2018-06-02T01:42:34.361Z,5.40
2018-06-02T01:45:02.725Z,7.83
2018-06-02T01:47:30.229Z,6.40
2018-06-02T01:49:57.759Z,6.00
2018-06-02T01:52:25.262Z,6.07
2018-06-02T01:54:52.849Z,4.83
2018-06-02T01:57:21.111Z,5.50
2018-06-02T01:59:48.634Z,6.00
2018-06-02T02:02:16.127Z,6.60
2018-06-02T02:04:43.708Z,4.97
2018-06-02T02:07:11.983Z,5.97
2018-06-02T02:09:40.271Z,6.33
2018-06-02T02:12:08.535Z,6.63
2018-06-02T02:14:36.841Z,5.87
2018-06-02T02:17:04.348Z,6.03
2018-06-02T02:19:31.895Z,6.70
2018-06-02T02:21:59.431Z,5.70
2018-06-02T02:24:26.935Z,6.20
2018-06-02T02:26:54.475Z,5.90
2018-06-02T02:29:21.976Z,6.13
2018-06-02T02:31:50.283Z,6.50
2018-06-02T02:34:17.778Z,6.30
2018-06-02T02:36:45.337Z,5.73
2018-06-02T02:39:12.829Z,5.97
2018-06-02T02:41:40.403Z,6.13
2018-06-02T02:44:07.902Z,6.17
2018-06-02T02:46:35.435Z,5.97
2018-06-02T02:49:02.930Z,5.43
2018-06-02T02:51:30.476Z,6.17
2018-06-02T02:53:57.970Z,6.27
2018-06-02T02:56:26.262Z,6.40
2018-06-02T02:58:54.527Z,5.90
2018-06-02T03:01:22.847Z,6.20
2018-06-02T03:03:50.355Z,6.07
2018-06-02T03:06:19.263Z,5.90
2018-06-02T03:08:46.759Z,6.47
2018-06-02T03:11:14.583Z,5.67
2018-06-02T03:13:42.080Z,5.50
2018-06-02T03:16:09.595Z,6.20
2018-06-02T03:18:37.891Z,6.07
2018-06-02T03:21:05.390Z,6.47
2018-06-02T03:23:32.938Z,6.30
2018-06-02T03:26:00.434Z,6.17
2018-06-02T03:28:28.839Z,6.63
2018-06-02T03:30:56.353Z,6.47
2018-06-02T03:33:23.890Z,5.60
2018-06-02T03:35:51.390Z,6.37
2018-06-02T03:38:18.928Z,6.37
2018-06-02T03:40:46.421Z,6.13
2018-06-02T03:43:14.726Z,6.13
2018-06-02T03:45:42.234Z,6.00
2018-06-02T03:48:09.775Z,6.80
2018-06-02T03:50:38.031Z,6.10
2018-06-02T03:53:05.596Z,6.10
2018-06-02T03:55:33.098Z,5.87
2018-06-02T03:58:00.641Z,6.83
2018-06-02T04:00:28.180Z,6.53
2018-06-02T04:02:55.733Z,6.70
2018-06-02T04:05:23.229Z,7.47
2018-06-02T04:07:50.710Z,7.07
2018-06-02T04:10:18.242Z,6.77
2018-06-02T04:12:45.745Z,6.90
2018-06-02T04:15:13.266Z,8.10
2018-06-02T04:17:41.531Z,7.07
2018-06-02T04:20:09.064Z,6.13
2018-06-02T04:22:36.578Z,7.27
2018-06-02T04:25:04.886Z,6.50
2018-06-02T04:27:33.306Z,6.10
2018-06-02T04:30:00.844Z,6.30
2018-06-02T04:32:28.343Z,6.13
2018-06-02T04:34:56.673Z,7.20
2018-06-02T04:37:24.169Z,6.40
2018-06-02T04:39:52.472Z,7.03
2018-06-02T04:42:19.996Z,6.90
2018-06-02T04:44:47.538Z,6.87
2018-06-02T04:47:15.056Z,7.20
2018-06-02T04:49:42.598Z,7.60
2018-06-02T04:52:10.863Z,6.53
2018-06-02T04:54:39.319Z,6.70
2018-06-02T04:57:07.619Z,7.00
2018-06-02T04:59:35.888Z,6.17
2018-06-02T05:02:04.194Z,6.40
2018-06-02T05:04:31.741Z,7.23
2018-06-02T05:06:59.238Z,6.60
2018-06-02T05:09:26.754Z,6.17
2018-06-02T05:11:55.046Z,7.30
2018-06-02T05:14:22.534Z,6.20
2018-06-02T05:16:50.829Z,6.50
2018-06-02T05:19:21.165Z,7.83
2018-06-02T05:21:48.702Z,6.70
2018-06-02T05:24:16.216Z,5.83
2018-06-02T05:26:44.514Z,6.20
2018-06-02T05:29:12.021Z,6.30
2018-06-02T05:31:39.578Z,6.50
2018-06-02T05:34:08.002Z,6.40
2018-06-02T05:36:35.546Z,5.67
2018-06-02T05:39:03.822Z,6.33
2018-06-02T05:41:32.134Z,5.80
2018-06-02T05:43:59.667Z,6.60
2018-06-02T05:46:27.206Z,6.20
2018-06-02T05:48:55.467Z,5.80
2018-06-02T05:51:22.995Z,5.50
2018-06-02T05:53:50.508Z,5.80
2018-06-02T05:56:18.064Z,5.80
2018-06-02T05:58:46.368Z,6.27
2018-06-02T06:01:13.907Z,5.83
2018-06-02T06:03:42.170Z,5.63
2018-06-02T06:06:09.680Z,7.60
2018-06-02T06:08:37.181Z,5.97
2018-06-02T06:11:05.967Z,6.60
2018-06-02T06:13:33.453Z,5.20
2018-06-02T06:16:00.949Z,6.90
2018-06-02T06:18:29.274Z,6.33
2018-06-02T06:20:57.541Z,6.60
2018-06-02T06:23:25.072Z,6.73
2018-06-02T06:25:52.569Z,5.70
2018-06-02T06:28:20.885Z,5.83
2018-06-02T06:30:48.374Z,6.17
2018-06-02T06:33:15.910Z,5.70
2018-06-02T06:35:43.401Z,6.30
2018-06-02T06:38:10.947Z,6.00
2018-06-02T06:40:38.463Z,6.13
2018-06-02T06:43:06.014Z,6.07
2018-06-02T06:45:33.557Z,6.17
2018-06-02T06:48:01.864Z,5.70
2018-06-02T06:50:29.370Z,6.03
2018-06-02T06:52:56.930Z,5.73
2018-06-02T06:55:24.431Z,6.83
2018-06-02T06:57:52.216Z,5.40
2018-06-02T07:00:19.746Z,7.20
2018-06-02T07:02:47.370Z,6.57
2018-06-02T07:05:14.874Z,6.20
2018-06-02T07:07:42.478Z,7.40
2018-06-02T07:10:09.993Z,7.17
2018-06-02T07:12:37.558Z,6.23
2018-06-02T07:15:05.071Z,8.80
2018-06-02T07:17:32.623Z,9.03
2018-06-02T07:20:00.178Z,8.60
2018-06-02T07:22:27.763Z,8.90
2018-06-02T07:24:55.340Z,7.70
2018-06-02T07:27:22.894Z,7.77
2018-06-02T07:29:50.414Z,6.90
2018-06-02T07:32:17.956Z,7.43
2018-06-02T07:34:45.463Z,7.00
2018-06-02T07:37:13.362Z,7.37
2018-06-02T07:39:40.882Z,6.47
2018-06-02T07:42:09.145Z,7.47
2018-06-02T07:44:36.687Z,6.50
2018-06-02T07:47:04.195Z,6.87
2018-06-02T07:49:31.742Z,6.67
2018-06-02T07:52:00.035Z,7.20
2018-06-02T07:54:27.622Z,7.40
2018-06-02T07:56:55.158Z,6.33
2018-06-02T07:59:22.699Z,7.87
2018-06-02T08:01:50.206Z,6.73
2018-06-02T08:04:17.784Z,8.63
2018-06-02T08:06:45.291Z,7.50
2018-06-02T08:09:12.847Z,8.10
2018-06-02T08:11:41.149Z,7.23
2018-06-02T08:14:08.690Z,7.10
2018-06-02T08:16:36.179Z,7.30
2018-06-02T08:19:03.719Z,8.10
2018-06-02T08:21:31.296Z,7.37
2018-06-02T08:24:00.637Z,8.60
2018-06-02T08:26:28.997Z,9.60
2018-06-02T08:28:56.536Z,10.27
2018-06-02T08:31:24.047Z,9.17
2018-06-02T08:33:53.448Z,7.47
2018-06-02T08:36:20.992Z,6.70
2018-06-02T08:38:48.553Z,7.17
2018-06-02T08:41:16.116Z,8.43
2018-06-02T08:43:44.411Z,9.60
2018-06-02T08:46:12.752Z,8.13
2018-06-02T08:48:40.255Z,8.60
2018-06-02T08:51:07.806Z,7.97
2018-06-02T08:53:36.071Z,8.27
2018-06-02T08:56:03.670Z,7.47
2018-06-02T08:58:31.189Z,7.20
2018-06-02T09:00:59.540Z,8.30
2018-06-02T09:03:27.077Z,8.13
2018-06-02T09:05:58.304Z,8.30
2018-06-02T09:08:25.831Z,7.23
2018-06-02T09:10:54.266Z,9.40
2018-06-02T09:13:21.821Z,10.10
2018-06-02T09:15:51.163Z,8.40
2018-06-02T09:18:18.710Z,10.30
2018-06-02T09:20:46.219Z,10.43
2018-06-02T09:23:13.765Z,9.60
2018-06-02T09:25:42.048Z,10.20
2018-06-02T09:28:09.607Z,8.37
2018-06-02T09:30:37.139Z,10.90
2018-06-02T09:33:05.472Z,9.57
2018-06-02T09:35:32.985Z,8.83
2018-06-02T09:38:00.588Z,9.97
2018-06-02T09:40:28.082Z,9.50
2018-06-02T09:42:56.504Z,9.93
2018-06-02T09:45:24.042Z,11.20
2018-06-02T09:47:51.610Z,10.37
2018-06-02T09:50:19.159Z,9.13
2018-06-02T09:52:47.527Z,7.63
2018-06-02T09:55:15.051Z,10.83
2018-06-02T09:57:42.590Z,10.50
2018-06-02T10:00:10.107Z,11.00
2018-06-02T10:02:38.391Z,11.27
2018-06-02T10:05:06.704Z,10.93
2018-06-02T10:07:34.226Z,10.53
2018-06-02T10:10:01.774Z,10.37
2018-06-02T10:12:29.281Z,9.93
2018-06-02T10:14:56.822Z,11.23
2018-06-02T10:17:24.336Z,11.80
2018-06-02T10:19:51.892Z,12.73
2018-06-02T10:22:19.424Z,12.17
2018-06-02T10:24:46.969Z,12.60
2018-06-02T10:27:14.477Z,11.43
2018-06-02T10:29:42.090Z,12.10
2018-06-02T10:32:09.573Z,12.60
2018-06-02T10:34:37.145Z,10.80
2018-06-02T10:37:04.685Z,11.83
2018-06-02T10:39:32.461Z,12.43
2018-06-02T10:41:59.968Z,13.53
2018-06-02T10:44:28.293Z,13.13
2018-06-02T10:46:55.839Z,14.30
2018-06-02T10:49:23.380Z,15.50
2018-06-02T10:51:50.894Z,13.40
2018-06-02T10:54:18.459Z,16.80
2018-06-02T10:56:45.978Z,12.30
2018-06-02T10:59:13.526Z,12.40
2018-06-02T11:01:41.115Z,12.13
2018-06-02T11:04:08.652Z,13.20
2018-06-02T11:06:36.195Z,14.23
2018-06-02T11:09:03.730Z,10.37
2018-06-02T11:11:31.284Z,12.70
2018-06-02T11:13:59.561Z,14.10
2018-06-02T11:16:27.884Z,12.20
2018-06-02T11:18:55.386Z,12.30
2018-06-02T11:21:22.922Z,13.10
2018-06-02T11:23:50.460Z,16.20
2018-06-02T11:26:18.012Z,14.43
2018-06-02T11:28:45.643Z,16.10
2018-06-02T11:31:13.195Z,14.10
2018-06-02T11:33:41.479Z,13.00
2018-06-02T11:36:09.796Z,13.37
2018-06-02T11:38:37.357Z,13.77
2018-06-02T11:41:04.925Z,12.03
2018-06-02T11:43:32.431Z,14.23
2018-06-02T11:45:59.934Z,15.13
2018-06-02T11:48:28.390Z,13.33
2018-06-02T11:50:55.902Z,14.07
2018-06-02T11:53:23.447Z,12.70
2018-06-02T11:55:51.084Z,12.87
2018-06-02T11:58:18.623Z,12.13
2018-06-02T12:00:46.197Z,14.17
2018-06-02T12:03:13.696Z,14.50
2018-06-02T12:05:41.255Z,12.43
2018-06-02T12:08:08.769Z,13.80
2018-06-02T12:10:36.302Z,14.60
2018-06-02T12:13:03.826Z,13.73
2018-06-02T12:15:31.382Z,12.93
2018-06-02T12:17:58.922Z,13.87
2018-06-02T12:20:26.428Z,7.67
2018-06-02T12:22:54.793Z,13.03
2018-06-02T12:25:22.321Z,13.17
2018-06-02T12:27:49.831Z,10.77
2018-06-02T12:30:18.146Z,11.50
2018-06-02T12:32:45.672Z,12.80
2018-06-02T12:35:13.761Z,11.77
2018-06-02T12:37:41.288Z,12.40
2018-06-02T12:40:08.846Z,12.87
2018-06-02T12:42:36.367Z,12.57
2018-06-02T12:45:03.910Z,13.50
2018-06-02T12:47:32.245Z,12.13
2018-06-02T12:49:59.819Z,11.83
2018-06-02T12:52:28.084Z,12.50
2018-06-02T12:54:56.383Z,9.57
2018-06-02T12:57:23.886Z,10.83
2018-06-02T12:59:51.426Z,9.50
2018-06-02T13:02:18.932Z,11.13
2018-06-02T13:04:46.486Z,8.90
2018-06-02T13:07:14.014Z,11.03
2018-06-02T13:09:41.523Z,10.13
2018-06-02T13:12:09.834Z,9.17
2018-06-02T13:14:37.374Z,10.07
2018-06-02T13:17:04.891Z,11.17
2018-06-02T13:19:32.404Z,11.37
2018-06-02T13:21:59.971Z,10.13
2018-06-02T13:24:27.476Z,11.40
2018-06-02T13:26:55.015Z,10.13
2018-06-02T13:29:22.538Z,9.40
2018-06-02T13:31:50.069Z,9.10
2018-06-02T13:34:18.342Z,10.30
2018-06-02T13:36:46.677Z,10.83
2018-06-02T13:39:14.192Z,10.30
2018-06-02T13:41:44.370Z,12.37
2018-06-02T13:44:11.905Z,9.50
2018-06-02T13:46:39.443Z,10.50
2018-06-02T13:49:06.948Z,9.17
2018-06-02T13:51:34.458Z,11.27
2018-06-02T13:54:02.007Z,9.50
2018-06-02T13:56:29.734Z,9.73
2018-06-02T13:58:57.235Z,9.23
2018-06-02T14:01:26.092Z,9.50
2018-06-02T14:03:55.182Z,7.30
2018-06-02T14:06:22.742Z,7.83
2018-06-02T14:08:50.300Z,8.70
2018-06-02T14:11:17.804Z,8.90
2018-06-02T14:13:45.337Z,8.37
2018-06-02T14:16:12.834Z,7.97
2018-06-02T14:18:40.715Z,8.07
2018-06-02T14:21:08.221Z,8.17
2018-06-02T14:23:36.534Z,9.63
2018-06-02T14:26:04.039Z,13.10
2018-06-02T14:28:31.595Z,12.70
2018-06-02T14:30:59.210Z,12.67
2018-06-02T14:33:26.757Z,10.90
2018-06-02T14:35:54.258Z,11.50
2018-06-02T14:38:21.809Z,10.00
2018-06-02T14:40:49.331Z,9.67
2018-06-02T14:43:16.879Z,9.47
2018-06-02T14:45:45.159Z,8.63
2018-06-02T14:48:12.734Z,8.13
2018-06-02T14:50:40.256Z,7.90
2018-06-02T14:53:07.812Z,11.70
2018-06-02T14:55:35.373Z,12.50
2018-06-02T14:58:02.968Z,9.27
2018-06-02T15:00:30.497Z,11.20
2018-06-02T15:02:58.051Z,11.40
2018-06-02T15:05:25.576Z,9.33
2018-06-02T15:07:53.135Z,11.90
2018-06-02T15:10:21.879Z,11.57
2018-06-02T15:12:49.449Z,14.03
2018-06-02T15:15:16.981Z,13.90
2018-06-02T15:17:44.536Z,15.67
2018-06-02T15:20:12.072Z,13.73
2018-06-02T15:22:39.643Z,14.03
2018-06-02T15:25:07.202Z,12.20
2018-06-02T15:27:34.775Z,15.93
2018-06-02T15:30:03.083Z,13.60
2018-06-02T15:32:30.686Z,13.20
2018-06-02T15:34:58.199Z,11.07
2018-06-02T15:37:25.738Z,11.47
2018-06-02T15:39:53.289Z,11.03
2018-06-02T15:42:20.889Z,9.37
2018-06-02T15:44:48.419Z,11.27
2018-06-02T15:47:16.735Z,9.97
2018-06-02T15:49:44.317Z,11.00
2018-06-02T15:52:11.912Z,10.00
2018-06-02T15:54:40.358Z,11.47
2018-06-02T15:57:08.782Z,11.33
2018-06-02T15:59:37.105Z,11.10
2018-06-02T16:02:04.590Z,11.40
2018-06-02T16:04:32.138Z,10.90
2018-06-02T16:06:59.683Z,10.60
2018-06-02T16:09:27.239Z,11.03
2018-06-02T16:11:54.904Z,12.43
2018-06-02T16:14:22.482Z,10.57
2018-06-02T16:16:50.006Z,11.50
2018-06-02T16:19:17.571Z,10.60
2018-06-02T16:21:45.087Z,10.57
2018-06-02T16:24:13.556Z,9.20
2018-06-02T16:26:41.071Z,10.70
2018-06-02T16:29:08.627Z,10.60
2018-06-02T16:31:36.142Z,10.70
2018-06-02T16:34:03.690Z,10.33
2018-06-02T16:36:31.190Z,12.20
2018-06-02T16:38:58.730Z,11.17
2018-06-02T16:41:26.291Z,11.70
2018-06-02T16:43:54.620Z,11.23
2018-06-02T16:46:22.130Z,10.47
2018-06-02T16:48:49.673Z,7.27
2018-06-02T16:51:18.876Z,11.17
2018-06-02T16:53:46.575Z,10.70
2018-06-02T16:56:14.245Z,11.47
2018-06-02T16:58:41.771Z,10.17
2018-06-02T17:01:10.114Z,11.57
2018-06-02T17:03:37.626Z,10.80
2018-06-02T17:06:05.237Z,12.10
2018-06-02T17:08:32.757Z,11.20
2018-06-02T17:11:00.310Z,11.13
2018-06-02T17:13:27.839Z,12.97
2018-06-02T17:15:56.162Z,11.07
2018-06-02T17:18:23.671Z,12.50
2018-06-02T17:20:51.989Z,11.50
2018-06-02T17:23:19.491Z,12.20
2018-06-02T17:25:47.069Z,10.77
2018-06-02T17:28:15.343Z,11.37
2018-06-02T17:30:43.673Z,11.73
2018-06-02T17:33:11.185Z,11.17
2018-06-02T17:35:38.735Z,10.70
2018-06-02T17:38:06.248Z,10.13
2018-06-02T17:40:34.374Z,10.67
2018-06-02T17:43:01.878Z,10.00
2018-06-02T17:45:29.422Z,9.93
2018-06-02T17:47:56.952Z,10.90
2018-06-02T17:50:25.630Z,10.77
2018-06-02T17:52:55.411Z,11.87
2018-06-02T17:55:24.672Z,11.23
2018-06-02T17:57:52.206Z,11.10
2018-06-02T18:00:19.793Z,11.33
2018-06-02T18:02:47.325Z,11.30
2018-06-02T18:05:15.942Z,11.93
2018-06-02T18:07:46.071Z,11.93
2018-06-02T18:10:14.352Z,12.43
2018-06-02T18:12:41.888Z,12.80
2018-06-02T18:15:09.433Z,12.67
2018-06-02T18:17:37.708Z,12.00
2018-06-02T18:20:05.303Z,10.47
2018-06-02T18:22:32.906Z,12.17
2018-06-02T18:25:00.445Z,12.37
2018-06-02T18:27:27.998Z,11.23
2018-06-02T18:29:56.315Z,10.70
2018-06-02T18:32:23.844Z,10.43
2018-06-02T18:34:51.390Z,11.40
2018-06-02T18:37:18.904Z,11.50
2018-06-02T18:39:47.235Z,11.63
2018-06-02T18:42:14.773Z,11.50
2018-06-02T18:44:42.407Z,10.60
2018-06-02T18:47:09.942Z,9.80
2018-06-02T18:49:37.513Z,10.43
2018-06-02T18:52:06.279Z,10.00
2018-06-02T18:54:33.866Z,12.50
2018-06-02T18:57:01.420Z,13.10
2018-06-02T18:59:59.276Z,12.03
2018-06-02T19:02:27.819Z,14.17
2018-06-02T19:04:56.446Z,12.77
2018-06-02T19:07:25.026Z,12.20
2018-06-02T19:09:56.375Z,11.30
2018-06-02T19:12:25.029Z,13.83
2018-06-02T19:14:53.531Z,10.43
2018-06-02T19:17:22.090Z,11.17
2018-06-02T19:19:50.676Z,10.87
2018-06-02T19:22:19.385Z,11.33
2018-06-02T19:24:48.052Z,21.37
2018-06-02T19:27:16.574Z,11.00
2018-06-02T19:29:45.234Z,10.60
2018-06-02T19:32:13.811Z,12.70
2018-06-02T19:34:42.439Z,10.80
2018-06-02T19:37:11.070Z,10.20
2018-06-02T19:39:39.614Z,12.00
2018-06-02T19:42:09.201Z,10.60
2018-06-02T19:44:38.207Z,12.03
2018-06-02T19:47:06.734Z,11.27
2018-06-02T19:49:35.269Z,11.00
2018-06-02T19:52:03.911Z,11.13
2018-06-02T19:54:32.525Z,10.40
2018-06-02T19:57:01.145Z,10.80
2018-06-02T19:59:29.670Z,10.57
2018-06-02T20:01:58.150Z,12.27
2018-06-02T20:04:26.700Z,12.30
2018-06-02T20:06:56.227Z,11.87
2018-06-02T20:09:24.867Z,12.00
2018-06-02T20:11:53.398Z,12.23
2018-06-02T20:14:22.245Z,12.33
2018-06-02T20:16:50.752Z,12.47
2018-06-02T20:19:19.420Z,13.30
2018-06-02T20:21:48.212Z,13.27
2018-06-02T20:24:16.772Z,13.70
2018-06-02T20:26:45.241Z,13.33
2018-06-02T20:29:13.899Z,11.00
2018-06-02T20:31:44.082Z,12.03
2018-06-02T20:34:12.660Z,13.17
2018-06-02T20:36:41.712Z,13.47
2018-06-02T20:39:11.546Z,14.10
2018-06-02T20:41:40.158Z,12.90
2018-06-02T20:44:09.316Z,13.07
2018-06-02T20:46:38.029Z,12.37
2018-06-02T20:49:06.559Z,14.87
2018-06-02T20:51:39.756Z,11.53
2018-06-02T20:54:08.444Z,13.20
2018-06-02T20:56:37.079Z,13.13
2018-06-02T20:59:05.709Z,13.60
2018-06-02T21:01:34.228Z,12.30
2018-06-02T21:04:02.803Z,12.77
2018-06-02T21:06:32.515Z,14.20
2018-06-02T21:09:01.118Z,13.90
2018-06-02T21:11:29.863Z,13.53
2018-06-02T21:13:58.424Z,13.10
2018-06-02T21:16:26.959Z,13.23
2018-06-02T21:18:55.443Z,14.33
2018-06-02T21:21:23.978Z,13.60
2018-06-02T21:23:52.529Z,17.10
2018-06-02T21:26:21.069Z,14.87
2018-06-02T21:28:49.608Z,13.90
2018-06-02T21:31:18.134Z,15.53
2018-06-02T21:33:46.713Z,15.10
2018-06-02T21:36:15.357Z,15.40
2018-06-02T21:38:43.895Z,17.20
2018-06-02T21:41:12.407Z,15.47
2018-06-02T21:43:40.938Z,17.10
2018-06-02T21:46:09.525Z,17.27
2018-06-02T21:48:38.072Z,15.67
2018-06-02T21:51:07.345Z,17.03
2018-06-02T21:53:35.854Z,18.03
2018-06-02T21:56:04.384Z,17.80
2018-06-02T21:58:33.036Z,19.30
2018-06-02T22:01:01.622Z,17.40
2018-06-02T22:03:31.344Z,17.17
2018-06-02T22:05:59.957Z,19.10
2018-06-02T22:08:28.752Z,18.10
2018-06-02T22:10:57.476Z,19.37
2018-06-02T22:13:27.414Z,17.70
2018-06-02T22:15:56.073Z,18.70
2018-06-02T22:18:24.653Z,18.70
2018-06-02T22:20:53.264Z,18.93
2018-06-02T22:23:22.137Z,19.17
2018-06-02T22:25:50.631Z,19.50
2018-06-02T22:28:19.405Z,21.40
2018-06-02T22:30:48.725Z,22.23
2018-06-02T22:33:17.266Z,21.00
2018-06-02T22:35:45.862Z,20.17
2018-06-02T22:38:14.447Z,20.83
2018-06-02T22:40:42.992Z,20.50
2018-06-02T22:43:11.658Z,20.20
2018-06-02T22:45:40.190Z,19.10
2018-06-02T22:48:08.752Z,20.33
2018-06-02T22:50:37.264Z,21.80
2018-06-02T22:53:05.863Z,21.47
2018-06-02T22:55:34.453Z,27.97
2018-06-02T22:58:03.092Z,33.97
2018-06-02T23:00:31.805Z,23.93
2018-06-02T23:03:00.425Z,21.70
2018-06-02T23:05:28.956Z,24.63
2018-06-02T23:07:57.690Z,22.00
2018-06-02T23:10:26.210Z,22.50
2018-06-02T23:12:54.727Z,22.57
2018-06-02T23:15:23.222Z,22.60
2018-06-02T23:17:51.725Z,21.57
2018-06-02T23:20:20.216Z,23.77
2018-06-02T23:22:48.732Z,22.93
2018-06-02T23:25:17.237Z,23.87
2018-06-02T23:27:45.767Z,23.57
2018-06-02T23:30:14.279Z,22.83
2018-06-02T23:32:43.583Z,24.07
2018-06-02T23:35:12.100Z,26.90
2018-06-02T23:37:40.593Z,26.00
2018-06-02T23:40:09.120Z,23.77
2018-06-02T23:42:37.621Z,25.03
2018-06-02T23:45:06.267Z,27.30
2018-06-02T23:47:34.752Z,26.23
2018-06-02T23:50:04.387Z,27.63
2018-06-02T23:52:32.899Z,25.20
2018-06-02T23:55:01.419Z,27.90
2018-06-02T23:57:29.898Z,27.00
2018-06-02T23:59:58.447Z,28.30
