createdAt,value
2019-03-15T00:01:42.934Z,91.40
2019-03-15T00:04:11.662Z,91.40
2019-03-15T00:06:40.106Z,91.40
2019-03-15T00:09:09.288Z,91.40
2019-03-15T00:11:37.782Z,91.40
2019-03-15T00:14:06.499Z,91.40
2019-03-15T00:16:34.926Z,91.40
2019-03-15T00:19:03.514Z,91.40
2019-03-15T00:21:31.955Z,91.30
2019-03-15T00:24:00.443Z,91.30
2019-03-15T00:26:28.887Z,91.30
2019-03-15T00:28:57.383Z,91.20
2019-03-15T00:31:25.820Z,91.20
2019-03-15T00:33:54.263Z,91.20
2019-03-15T00:36:22.693Z,91.30
2019-03-15T00:38:51.216Z,91.30
2019-03-15T00:41:19.641Z,91.20
2019-03-15T00:43:49.582Z,91.20
2019-03-15T00:46:18.287Z,91.20
2019-03-15T00:48:46.713Z,91.20
2019-03-15T00:51:15.171Z,91.30
2019-03-15T00:53:43.657Z,91.20
2019-03-15T00:56:12.094Z,91.20
2019-03-15T00:58:40.529Z,91.20
2019-03-15T01:01:08.964Z,91.20
2019-03-15T01:03:37.382Z,91.20
2019-03-15T01:06:05.827Z,91.50
2019-03-15T01:08:34.265Z,91.30
2019-03-15T01:11:02.692Z,91.30
2019-03-15T01:13:31.178Z,91.40
2019-03-15T01:15:59.636Z,91.40
2019-03-15T01:18:28.075Z,91.40
2019-03-15T01:20:56.511Z,91.50
2019-03-15T01:23:24.943Z,91.50
2019-03-15T01:25:53.401Z,91.50
2019-03-15T01:28:21.837Z,91.50
2019-03-15T01:30:50.291Z,91.50
2019-03-15T01:33:18.786Z,91.40
2019-03-15T01:35:47.236Z,91.40
2019-03-15T01:38:15.659Z,91.30
2019-03-15T01:40:44.095Z,91.30
2019-03-15T01:43:13.302Z,91.30
2019-03-15T01:45:41.873Z,91.30
2019-03-15T01:48:10.305Z,91.30
2019-03-15T01:50:38.730Z,91.20
2019-03-15T01:53:07.171Z,91.40
2019-03-15T01:55:35.611Z,91.30
2019-03-15T01:58:04.131Z,91.30
2019-03-15T02:00:32.571Z,91.30
2019-03-15T02:03:02.537Z,91.30
2019-03-15T02:05:31.130Z,91.30
2019-03-15T02:08:01.119Z,91.30
2019-03-15T02:10:29.553Z,91.20
2019-03-15T02:12:57.979Z,91.30
2019-03-15T02:15:26.431Z,91.30
2019-03-15T02:17:57.794Z,91.30
2019-03-15T02:20:27.294Z,91.30
2019-03-15T02:22:56.055Z,91.30
2019-03-15T02:25:24.557Z,91.30
2019-03-15T02:27:52.999Z,91.30
2019-03-15T02:30:21.534Z,91.30
2019-03-15T02:32:50.056Z,91.40
2019-03-15T02:35:19.917Z,91.30
2019-03-15T02:37:48.616Z,91.40
2019-03-15T02:40:17.045Z,91.40
2019-03-15T02:42:45.500Z,91.40
2019-03-15T02:45:14.137Z,91.40
2019-03-15T02:47:42.584Z,91.40
2019-03-15T02:50:11.091Z,91.50
2019-03-15T02:52:39.526Z,91.50
2019-03-15T02:55:08.417Z,91.50
2019-03-15T02:57:36.847Z,91.50
2019-03-15T03:00:09.847Z,91.60
2019-03-15T03:02:38.298Z,91.60
2019-03-15T03:05:09.129Z,91.60
2019-03-15T03:07:37.599Z,91.50
2019-03-15T03:10:08.545Z,91.60
2019-03-15T03:12:37.131Z,91.60
2019-03-15T03:15:09.958Z,91.60
2019-03-15T03:17:38.643Z,91.50
2019-03-15T03:20:09.174Z,91.60
2019-03-15T03:22:37.619Z,91.60
2019-03-15T03:25:06.788Z,91.60
2019-03-15T03:27:35.239Z,91.60
2019-03-15T03:30:10.052Z,91.60
2019-03-15T03:32:38.583Z,91.60
2019-03-15T03:35:09.543Z,91.60
2019-03-15T03:37:37.494Z,91.60
2019-03-15T03:40:07.472Z,91.60
2019-03-15T03:42:35.917Z,91.60
2019-03-15T03:45:05.060Z,91.50
2019-03-15T03:47:33.496Z,91.60
2019-03-15T03:50:01.920Z,91.60
2019-03-15T03:52:30.367Z,91.60
2019-03-15T03:55:01.555Z,91.60
2019-03-15T03:57:29.997Z,91.50
2019-03-15T03:59:58.421Z,91.50
2019-03-15T04:02:26.862Z,91.50
2019-03-15T04:04:55.862Z,91.50
2019-03-15T04:07:24.302Z,91.50
2019-03-15T04:09:52.743Z,91.50
2019-03-15T04:12:21.209Z,91.50
2019-03-15T04:14:49.719Z,91.60
2019-03-15T04:17:18.151Z,91.60
2019-03-15T04:19:46.607Z,91.50
2019-03-15T04:22:15.136Z,91.50
2019-03-15T04:24:43.567Z,91.60
2019-03-15T04:27:11.989Z,91.50
2019-03-15T04:29:40.418Z,91.50
2019-03-15T04:32:08.849Z,91.50
2019-03-15T04:34:37.337Z,91.40
2019-03-15T04:37:09.065Z,91.40
2019-03-15T04:39:36.034Z,91.40
2019-03-15T04:42:04.457Z,91.40
2019-03-15T04:44:32.895Z,91.30
2019-03-15T04:47:01.429Z,91.30
2019-03-15T04:49:29.851Z,91.30
2019-03-15T04:51:58.299Z,91.40
2019-03-15T04:54:26.714Z,91.30
2019-03-15T04:56:55.155Z,91.40
2019-03-15T04:59:24.179Z,91.40
2019-03-15T05:01:52.715Z,91.40
2019-03-15T05:04:21.153Z,91.40
2019-03-15T05:06:49.590Z,91.40
2019-03-15T05:09:18.024Z,91.40
2019-03-15T05:11:46.444Z,91.40
2019-03-15T05:14:14.887Z,91.50
2019-03-15T05:16:43.333Z,91.50
2019-03-15T05:19:11.757Z,91.50
2019-03-15T05:21:40.193Z,91.50
2019-03-15T05:24:08.703Z,91.50
2019-03-15T05:26:37.146Z,91.60
2019-03-15T05:29:05.596Z,91.60
2019-03-15T05:31:34.018Z,91.70
2019-03-15T05:34:02.463Z,91.70
2019-03-15T05:36:30.891Z,91.70
2019-03-15T05:38:59.339Z,91.80
2019-03-15T05:41:27.761Z,91.70
2019-03-15T05:43:56.208Z,91.90
2019-03-15T05:46:24.742Z,92.10
2019-03-15T05:48:53.174Z,91.90
2019-03-15T05:51:21.603Z,92.00
2019-03-15T05:53:50.042Z,92.00
2019-03-15T05:56:18.478Z,92.00
2019-03-15T05:58:46.906Z,92.00
2019-03-15T06:01:15.356Z,91.90
2019-03-15T06:03:48.886Z,92.00
2019-03-15T06:06:13.943Z,91.90
2019-03-15T06:08:42.382Z,91.90
2019-03-15T06:11:10.835Z,91.90
2019-03-15T06:13:39.263Z,92.00
2019-03-15T06:16:07.704Z,92.00
2019-03-15T06:18:36.143Z,91.90
2019-03-15T06:21:04.580Z,92.00
2019-03-15T06:23:33.023Z,92.00
2019-03-15T06:26:01.463Z,92.00
2019-03-15T06:28:39.100Z,91.90
2019-03-15T06:31:07.543Z,91.90
2019-03-15T06:33:35.979Z,91.90
2019-03-15T06:36:04.426Z,91.90
2019-03-15T06:38:33.697Z,91.90
2019-03-15T06:41:02.282Z,91.90
2019-03-15T06:43:30.735Z,91.90
2019-03-15T06:45:59.149Z,91.90
2019-03-15T06:48:28.257Z,91.90
2019-03-15T06:50:56.868Z,91.90
2019-03-15T06:53:25.306Z,91.90
2019-03-15T06:55:53.763Z,91.90
2019-03-15T06:58:22.267Z,91.90
2019-03-15T07:00:50.690Z,91.90
2019-03-15T07:03:19.130Z,91.90
2019-03-15T07:05:50.081Z,91.90
2019-03-15T07:08:18.497Z,91.90
2019-03-15T07:10:46.944Z,91.90
2019-03-15T07:13:15.374Z,91.90
2019-03-15T07:15:44.456Z,91.90
2019-03-15T07:18:13.339Z,91.90
2019-03-15T07:20:41.848Z,92.00
2019-03-15T07:23:16.318Z,91.90
2019-03-15T07:25:40.459Z,92.00
2019-03-15T07:28:08.898Z,92.00
2019-03-15T07:30:37.332Z,92.00
2019-03-15T07:33:05.769Z,92.00
2019-03-15T07:35:34.211Z,91.90
2019-03-15T07:38:02.654Z,91.90
2019-03-15T07:40:31.091Z,91.90
2019-03-15T07:43:03.392Z,91.90
2019-03-15T07:45:31.347Z,91.90
2019-03-15T07:47:59.780Z,91.90
2019-03-15T07:50:28.225Z,91.80
2019-03-15T07:52:56.662Z,91.80
2019-03-15T07:55:26.156Z,91.80
2019-03-15T07:57:54.613Z,91.80
2019-03-15T08:00:23.054Z,91.80
2019-03-15T08:02:53.174Z,91.80
2019-03-15T08:05:21.715Z,91.80
2019-03-15T08:07:50.144Z,92.00
2019-03-15T08:10:20.908Z,92.00
2019-03-15T08:12:49.782Z,92.10
2019-03-15T08:15:18.467Z,92.20
2019-03-15T08:17:46.902Z,92.20
2019-03-15T08:20:15.400Z,92.10
2019-03-15T08:22:43.851Z,92.20
2019-03-15T08:25:12.661Z,92.30
2019-03-15T08:27:41.103Z,92.40
2019-03-15T08:30:14.068Z,92.40
2019-03-15T08:32:43.862Z,92.50
2019-03-15T08:35:13.226Z,92.60
2019-03-15T08:37:41.737Z,92.50
2019-03-15T08:40:12.382Z,92.50
2019-03-15T08:42:40.808Z,92.60
2019-03-15T08:45:14.567Z,92.60
2019-03-15T08:47:43.007Z,92.80
2019-03-15T08:50:15.327Z,92.90
2019-03-15T08:52:44.257Z,93.00
2019-03-15T08:55:13.731Z,93.00
2019-03-15T08:57:42.175Z,93.10
2019-03-15T09:00:15.538Z,93.10
2019-03-15T09:02:44.047Z,93.10
2019-03-15T09:05:14.503Z,93.30
2019-03-15T09:07:42.944Z,93.20
2019-03-15T09:10:22.758Z,93.30
2019-03-15T09:12:43.827Z,93.20
2019-03-15T09:15:13.318Z,93.20
2019-03-15T09:17:41.841Z,93.60
2019-03-15T09:20:11.598Z,93.50
2019-03-15T09:22:40.052Z,93.50
2019-03-15T09:25:19.210Z,93.50
2019-03-15T09:27:40.699Z,93.40
2019-03-15T09:30:22.664Z,93.60
2019-03-15T09:32:41.906Z,93.70
2019-03-15T09:35:10.343Z,93.70
2019-03-15T09:37:38.770Z,93.90
2019-03-15T09:40:13.210Z,93.70
2019-03-15T09:42:41.647Z,94.10
2019-03-15T09:45:13.170Z,93.90
2019-03-15T09:47:41.606Z,93.90
2019-03-15T09:50:22.888Z,94.10
2019-03-15T09:52:41.856Z,93.90
2019-03-15T09:55:11.644Z,93.90
2019-03-15T09:57:40.159Z,94.10
2019-03-15T10:00:16.764Z,93.80
2019-03-15T10:02:45.553Z,93.90
2019-03-15T10:05:14.000Z,94.20
2019-03-15T10:07:43.705Z,94.20
2019-03-15T10:10:18.854Z,94.20
2019-03-15T10:12:47.522Z,94.40
2019-03-15T10:15:17.286Z,94.40
2019-03-15T10:17:45.859Z,94.50
2019-03-15T10:20:15.041Z,94.60
2019-03-15T10:22:43.529Z,94.80
2019-03-15T10:25:18.338Z,95.10
2019-03-15T10:27:46.777Z,95.10
2019-03-15T10:30:19.903Z,95.10
2019-03-15T10:32:48.430Z,95.30
2019-03-15T10:35:16.895Z,95.20
2019-03-15T10:37:45.351Z,95.20
2019-03-15T10:40:16.451Z,95.40
2019-03-15T10:42:44.874Z,95.00
2019-03-15T10:45:13.571Z,95.00
2019-03-15T10:47:42.554Z,94.80
2019-03-15T10:50:16.602Z,94.70
2019-03-15T10:52:45.043Z,94.40
2019-03-15T10:55:13.611Z,94.20
2019-03-15T10:57:42.128Z,93.90
2019-03-15T11:00:18.362Z,93.60
2019-03-15T11:02:46.890Z,93.30
2019-03-15T11:05:15.399Z,93.10
2019-03-15T11:07:43.834Z,92.90
2019-03-15T11:10:12.901Z,92.80
2019-03-15T11:12:41.418Z,92.60
2019-03-15T11:15:11.699Z,92.50
2019-03-15T11:17:40.140Z,92.30
2019-03-15T11:20:10.531Z,92.20
2019-03-15T11:22:38.971Z,92.20
2019-03-15T11:25:09.865Z,91.30
2019-03-15T11:27:38.307Z,91.70
2019-03-15T11:30:09.010Z,91.60
2019-03-15T11:32:37.437Z,91.40
2019-03-15T11:35:07.921Z,91.00
2019-03-15T11:37:36.363Z,90.80
2019-03-15T11:40:18.908Z,90.50
2019-03-15T11:42:45.977Z,90.40
2019-03-15T11:45:14.591Z,90.10
2019-03-15T11:48:01.274Z,90.00
2019-03-15T11:50:17.949Z,88.60
2019-03-15T11:52:46.391Z,87.80
2019-03-15T11:55:14.984Z,87.70
2019-03-15T11:57:43.494Z,85.60
2019-03-15T12:00:13.779Z,86.90
2019-03-15T12:02:42.442Z,88.00
2019-03-15T12:05:11.012Z,85.00
2019-03-15T12:07:39.687Z,84.50
2019-03-15T12:10:12.938Z,84.50
2019-03-15T12:12:41.365Z,82.60
2019-03-15T12:15:11.657Z,83.90
2019-03-15T12:17:40.098Z,82.80
2019-03-15T12:20:10.234Z,82.70
2019-03-15T12:22:38.820Z,83.10
2019-03-15T12:25:11.253Z,82.70
2019-03-15T12:27:39.707Z,80.30
2019-03-15T12:30:11.210Z,82.00
2019-03-15T12:32:39.714Z,80.10
2019-03-15T12:35:12.308Z,78.00
2019-03-15T12:37:40.757Z,79.50
2019-03-15T12:40:19.680Z,79.20
2019-03-15T12:42:48.131Z,75.40
2019-03-15T12:45:17.667Z,74.20
2019-03-15T12:47:46.151Z,75.50
2019-03-15T12:50:16.070Z,74.80
2019-03-15T12:52:48.707Z,72.40
2019-03-15T12:55:15.309Z,74.90
2019-03-15T12:57:43.756Z,74.80
2019-03-15T13:00:18.969Z,76.00
2019-03-15T13:02:47.426Z,75.60
2019-03-15T13:05:15.853Z,75.70
2019-03-15T13:07:44.306Z,74.70
2019-03-15T13:10:14.846Z,75.00
2019-03-15T13:12:43.297Z,74.40
2019-03-15T13:15:15.899Z,73.90
2019-03-15T13:17:44.338Z,75.30
2019-03-15T13:20:14.209Z,74.50
2019-03-15T13:22:42.669Z,74.40
2019-03-15T13:25:11.854Z,74.40
2019-03-15T13:27:40.349Z,72.30
2019-03-15T13:30:11.883Z,72.50
2019-03-15T13:32:40.319Z,72.20
2019-03-15T13:35:09.411Z,71.30
2019-03-15T13:37:38.204Z,71.50
2019-03-15T13:40:12.633Z,70.30
2019-03-15T13:42:41.077Z,69.80
2019-03-15T13:45:13.723Z,69.40
2019-03-15T13:47:42.165Z,70.00
2019-03-15T13:50:18.122Z,70.00
2019-03-15T13:52:46.583Z,68.40
2019-03-15T13:55:15.033Z,65.70
2019-03-15T13:57:43.471Z,66.90
2019-03-15T14:00:19.141Z,66.00
2019-03-15T14:02:47.599Z,67.00
2019-03-15T14:05:16.062Z,66.50
2019-03-15T14:07:44.552Z,66.60
2019-03-15T14:10:16.984Z,66.50
2019-03-15T14:12:45.491Z,66.60
2019-03-15T14:15:15.295Z,67.00
2019-03-15T14:17:43.787Z,66.50
2019-03-15T14:20:12.873Z,66.30
2019-03-15T14:22:41.711Z,64.80
2019-03-15T14:25:12.959Z,65.60
2019-03-15T14:27:41.397Z,65.30
2019-03-15T14:30:12.078Z,65.90
2019-03-15T14:32:40.530Z,65.90
2019-03-15T14:35:09.813Z,65.00
2019-03-15T14:37:38.314Z,64.00
2019-03-15T14:40:11.196Z,64.50
2019-03-15T14:42:39.884Z,64.30
2019-03-15T14:45:15.288Z,63.80
2019-03-15T14:47:43.770Z,64.20
2019-03-15T14:50:13.450Z,63.90
2019-03-15T14:52:43.430Z,63.70
2019-03-15T14:55:15.878Z,64.00
2019-03-15T14:57:52.096Z,63.70
2019-03-15T15:00:19.330Z,64.70
2019-03-15T15:02:47.939Z,65.00
2019-03-15T15:05:16.384Z,63.20
2019-03-15T15:07:44.826Z,62.90
2019-03-15T15:10:15.606Z,63.30
2019-03-15T15:12:44.124Z,62.90
2019-03-15T15:15:17.848Z,62.70
2019-03-15T15:17:46.403Z,62.70
2019-03-15T15:20:14.914Z,62.40
2019-03-15T15:22:43.364Z,62.60
2019-03-15T15:25:16.011Z,63.30
2019-03-15T15:27:44.455Z,64.00
2019-03-15T15:30:14.934Z,64.20
2019-03-15T15:32:43.385Z,64.40
2019-03-15T15:35:12.583Z,65.10
2019-03-15T15:37:41.031Z,64.90
2019-03-15T15:40:18.985Z,64.70
2019-03-15T15:42:47.497Z,65.20
2019-03-15T15:45:16.705Z,65.40
2019-03-15T15:47:45.211Z,65.70
2019-03-15T15:50:14.709Z,65.80
2019-03-15T15:52:43.229Z,65.40
2019-03-15T15:55:14.812Z,65.80
2019-03-15T15:57:43.276Z,66.30
2019-03-15T16:00:19.174Z,66.20
2019-03-15T16:02:47.613Z,66.10
2019-03-15T16:05:16.070Z,65.50
2019-03-15T16:07:44.511Z,66.20
2019-03-15T16:10:17.182Z,66.00
2019-03-15T16:12:44.175Z,66.30
2019-03-15T16:15:17.157Z,66.20
2019-03-15T16:17:46.056Z,66.20
2019-03-15T16:20:14.842Z,66.50
2019-03-15T16:22:43.362Z,65.90
2019-03-15T16:25:12.448Z,66.80
2019-03-15T16:27:40.953Z,66.30
2019-03-15T16:30:13.942Z,66.40
2019-03-15T16:32:42.400Z,66.70
2019-03-15T16:35:12.395Z,66.30
2019-03-15T16:37:41.199Z,66.50
2019-03-15T16:40:11.746Z,66.80
2019-03-15T16:42:40.179Z,67.40
2019-03-15T16:45:14.965Z,67.80
2019-03-15T16:47:41.997Z,68.00
2019-03-15T16:50:12.195Z,68.20
2019-03-15T16:52:40.727Z,68.70
2019-03-15T16:55:12.763Z,68.70
2019-03-15T16:57:41.353Z,68.80
2019-03-15T17:00:12.571Z,69.20
2019-03-15T17:02:41.110Z,69.50
2019-03-15T17:05:14.167Z,69.60
2019-03-15T17:07:43.005Z,69.80
2019-03-15T17:10:12.677Z,70.10
2019-03-15T17:12:41.123Z,70.20
2019-03-15T17:15:12.683Z,70.20
2019-03-15T17:17:41.140Z,70.30
2019-03-15T17:20:11.245Z,70.80
2019-03-15T17:22:39.754Z,70.40
2019-03-15T17:25:12.507Z,70.40
2019-03-15T17:27:41.027Z,70.80
2019-03-15T17:30:13.977Z,70.70
2019-03-15T17:32:42.431Z,71.00
2019-03-15T17:35:12.528Z,71.20
2019-03-15T17:37:41.236Z,71.50
2019-03-15T17:40:21.772Z,71.30
2019-03-15T17:42:50.308Z,71.80
2019-03-15T17:45:21.391Z,71.80
2019-03-15T17:47:49.813Z,72.00
2019-03-15T17:50:19.696Z,72.00
2019-03-15T17:52:48.203Z,71.90
2019-03-15T17:55:17.271Z,72.30
2019-03-15T17:57:46.254Z,72.60
2019-03-15T18:00:25.023Z,72.40
2019-03-15T18:02:53.571Z,72.60
2019-03-15T18:05:22.134Z,72.90
2019-03-15T18:07:50.583Z,72.60
2019-03-15T18:10:19.020Z,73.50
2019-03-15T18:12:47.534Z,73.00
2019-03-15T18:15:15.962Z,73.30
2019-03-15T18:17:44.407Z,73.20
2019-03-15T18:20:12.907Z,73.30
2019-03-15T18:22:41.355Z,73.50
2019-03-15T18:25:10.828Z,73.50
2019-03-15T18:27:39.254Z,73.70
2019-03-15T18:30:13.219Z,74.00
2019-03-15T18:32:41.666Z,74.20
2019-03-15T18:35:11.132Z,75.00
2019-03-15T18:37:39.571Z,74.40
2019-03-15T18:40:14.050Z,74.60
2019-03-15T18:42:42.681Z,74.80
2019-03-15T18:45:13.348Z,74.80
2019-03-15T18:47:41.833Z,75.20
2019-03-15T18:50:22.140Z,75.40
2019-03-15T18:52:50.774Z,75.70
2019-03-15T18:55:19.271Z,76.00
2019-03-15T18:57:47.723Z,76.10
2019-03-15T19:00:23.813Z,76.20
2019-03-15T19:02:52.248Z,77.00
2019-03-15T19:05:20.688Z,76.70
2019-03-15T19:07:49.194Z,77.20
2019-03-15T19:10:17.629Z,77.30
2019-03-15T19:12:46.219Z,77.20
2019-03-15T19:15:19.080Z,77.60
2019-03-15T19:17:47.505Z,77.70
2019-03-15T19:20:16.709Z,77.80
2019-03-15T19:22:45.320Z,77.90
2019-03-15T19:25:14.787Z,78.30
2019-03-15T19:27:44.343Z,78.50
2019-03-15T19:30:19.406Z,78.50
2019-03-15T19:32:47.067Z,78.70
2019-03-15T19:35:15.502Z,79.00
2019-03-15T19:37:43.937Z,78.90
2019-03-15T19:40:19.407Z,79.10
2019-03-15T19:42:47.903Z,79.00
2019-03-15T19:45:19.426Z,79.10
2019-03-15T19:47:47.871Z,79.10
2019-03-15T19:50:21.311Z,79.20
2019-03-15T19:52:49.770Z,79.10
2019-03-15T19:55:18.348Z,79.00
2019-03-15T19:57:46.778Z,79.20
2019-03-15T20:00:19.430Z,79.10
2019-03-15T20:02:47.859Z,79.00
2019-03-15T20:05:16.289Z,79.00
2019-03-15T20:07:44.863Z,78.90
2019-03-15T20:10:17.355Z,78.70
2019-03-15T20:12:46.186Z,78.70
2019-03-15T20:15:16.170Z,78.80
2019-03-15T20:17:46.945Z,78.80
2019-03-15T20:20:16.728Z,78.70
2019-03-15T20:22:45.173Z,78.80
2019-03-15T20:25:15.054Z,78.90
2019-03-15T20:27:43.492Z,78.80
2019-03-15T20:30:26.254Z,78.80
2019-03-15T20:32:52.596Z,78.80
2019-03-15T20:35:21.039Z,78.90
2019-03-15T20:37:52.022Z,78.70
2019-03-15T20:40:20.456Z,78.90
2019-03-15T20:42:48.903Z,78.90
2019-03-15T20:45:26.156Z,78.90
2019-03-15T20:47:54.601Z,79.00
2019-03-15T20:50:23.034Z,78.90
2019-03-15T20:52:51.481Z,79.00
2019-03-15T20:55:19.986Z,79.00
2019-03-15T20:57:48.420Z,79.10
2019-03-15T21:00:34.426Z,79.10
2019-03-15T21:02:51.430Z,79.20
2019-03-15T21:05:19.941Z,79.10
2019-03-15T21:07:48.375Z,79.10
2019-03-15T21:10:20.289Z,79.20
2019-03-15T21:12:48.748Z,79.30
2019-03-15T21:15:20.072Z,79.20
2019-03-15T21:17:48.578Z,79.20
2019-03-15T21:20:22.567Z,79.20
2019-03-15T21:22:50.468Z,79.30
2019-03-15T21:25:18.947Z,79.30
2019-03-15T21:27:54.273Z,79.50
2019-03-15T21:30:22.755Z,79.50
2019-03-15T21:32:51.264Z,79.50
2019-03-15T21:35:19.719Z,79.70
2019-03-15T21:37:48.215Z,79.70
2019-03-15T21:40:17.819Z,79.80
2019-03-15T21:42:46.250Z,79.90
2019-03-15T21:45:14.758Z,79.80
2019-03-15T21:47:43.200Z,80.10
2019-03-15T21:50:15.755Z,80.10
2019-03-15T21:52:44.199Z,80.10
2019-03-15T21:55:12.647Z,80.30
2019-03-15T21:57:41.115Z,80.20
2019-03-15T22:00:22.403Z,80.50
2019-03-15T22:02:50.851Z,80.50
2019-03-15T22:05:19.294Z,80.50
2019-03-15T22:07:47.729Z,80.50
2019-03-15T22:10:16.853Z,80.70
2019-03-15T22:12:45.283Z,80.70
2019-03-15T22:15:14.068Z,80.70
2019-03-15T22:17:42.653Z,80.90
2019-03-15T22:20:12.528Z,80.80
2019-03-15T22:22:40.958Z,80.90
2019-03-15T22:25:09.946Z,81.20
2019-03-15T22:27:38.391Z,81.10
2019-03-15T22:30:11.922Z,80.90
2019-03-15T22:32:40.380Z,81.10
2019-03-15T22:35:10.679Z,81.20
2019-03-15T22:37:39.120Z,81.30
2019-03-15T22:40:09.989Z,81.20
2019-03-15T22:42:38.642Z,81.40
2019-03-15T22:45:22.495Z,81.40
2019-03-15T22:47:54.954Z,81.40
2019-03-15T22:50:26.268Z,81.80
2019-03-15T22:52:54.719Z,81.80
2019-03-15T22:55:23.153Z,82.00
2019-03-15T22:57:59.816Z,81.80
2019-03-15T23:00:23.462Z,81.80
2019-03-15T23:02:52.069Z,81.90
2019-03-15T23:05:20.684Z,81.80
2019-03-15T23:07:50.177Z,81.80
2019-03-15T23:10:18.642Z,81.60
2019-03-15T23:12:47.090Z,81.60
2019-03-15T23:15:17.062Z,81.50
2019-03-15T23:17:45.508Z,81.60
2019-03-15T23:20:14.331Z,81.40
2019-03-15T23:22:54.979Z,81.40
2019-03-15T23:25:23.763Z,81.30
2019-03-15T23:27:52.207Z,81.30
2019-03-15T23:30:21.114Z,81.20
2019-03-15T23:32:49.544Z,81.10
2019-03-15T23:35:18.019Z,81.10
2019-03-15T23:37:46.469Z,80.80
2019-03-15T23:40:14.958Z,80.70
2019-03-15T23:42:43.441Z,80.50
2019-03-15T23:45:12.050Z,80.00
2019-03-15T23:47:40.511Z,80.00
2019-03-15T23:50:11.481Z,79.30
2019-03-15T23:52:39.942Z,79.20
2019-03-15T23:55:08.665Z,79.50
2019-03-15T23:57:37.189Z,78.70
