createdAt,value
2023-01-28T00:02:02.177Z,100491.19
2023-01-28T00:04:29.044Z,100500.84
2023-01-28T00:06:57.354Z,100504.81
2023-01-28T00:09:24.538Z,100503.13
2023-01-28T00:11:51.501Z,100497.22
2023-01-28T00:14:18.321Z,100494.72
2023-01-28T00:16:45.453Z,100497.75
2023-01-28T00:19:12.193Z,100479.81
2023-01-28T00:21:39.045Z,100482.19
2023-01-28T00:24:08.266Z,100483.75
2023-01-28T00:26:36.273Z,100491.34
2023-01-28T00:29:03.553Z,100494.72
2023-01-28T00:31:30.472Z,100489.91
2023-01-28T00:33:57.917Z,100494.97
2023-01-28T00:36:26.673Z,100485.72
2023-01-28T00:38:55.858Z,100483.56
2023-01-28T00:41:27.682Z,100484.44
2023-01-28T00:43:54.973Z,100487.94
2023-01-28T00:46:22.830Z,100488.22
2023-01-28T00:48:49.954Z,100488.91
2023-01-28T00:51:19.612Z,100486.44
2023-01-28T00:53:47.251Z,100484.88
2023-01-28T00:56:16.828Z,100482.19
2023-01-28T00:58:45.752Z,100487.00
2023-01-28T01:01:15.876Z,100480.38
2023-01-28T01:03:43.240Z,100485.00
2023-01-28T01:06:12.643Z,100478.28
2023-01-28T01:08:39.910Z,100479.09
2023-01-28T01:11:09.639Z,100487.38
2023-01-28T01:13:37.128Z,100482.47
2023-01-28T01:16:09.441Z,100475.34
2023-01-28T01:18:37.415Z,100481.19
2023-01-28T01:21:08.442Z,100483.72
2023-01-28T01:23:35.449Z,100488.22
2023-01-28T01:26:03.518Z,100487.38
2023-01-28T01:28:30.420Z,100485.13
2023-01-28T01:31:02.223Z,100481.91
2023-01-28T01:33:31.926Z,100491.56
2023-01-28T01:35:59.862Z,100494.94
2023-01-28T01:38:28.482Z,100495.38
2023-01-28T01:40:57.696Z,100496.06
2023-01-28T01:43:24.565Z,100490.44
2023-01-28T01:45:59.063Z,100493.25
2023-01-28T01:48:33.619Z,100488.75
2023-01-28T01:51:05.821Z,100492.28
2023-01-28T01:53:33.075Z,100488.47
2023-01-28T01:56:06.416Z,100485.81
2023-01-28T01:58:40.733Z,100487.09
2023-01-28T02:01:08.332Z,100497.75
2023-01-28T02:03:46.711Z,100501.84
2023-01-28T02:06:14.365Z,100503.13
2023-01-28T02:08:45.327Z,100504.53
2023-01-28T02:11:15.502Z,100508.47
2023-01-28T02:13:50.852Z,100503.00
2023-01-28T02:16:18.752Z,100498.66
2023-01-28T02:18:47.026Z,100501.47
2023-01-28T02:21:54.686Z,100500.03
2023-01-28T02:24:54.162Z,100495.13
2023-01-28T02:27:33.510Z,100502.56
2023-01-28T02:30:15.218Z,100499.34
2023-01-28T02:32:53.099Z,100505.66
2023-01-28T02:35:31.845Z,100503.56
2023-01-28T02:38:07.206Z,100501.72
2023-01-28T02:40:41.443Z,100506.91
2023-01-28T02:43:08.405Z,100491.28
2023-01-28T02:45:36.805Z,100496.91
2023-01-28T02:48:04.032Z,100506.28
2023-01-28T02:50:43.680Z,100503.47
2023-01-28T02:53:22.586Z,100513.72
2023-01-28T02:56:00.742Z,100509.22
2023-01-28T02:58:40.385Z,100508.94
2023-01-28T03:01:23.525Z,100511.31
2023-01-28T03:04:03.275Z,100518.03
2023-01-28T03:06:37.653Z,100511.31
2023-01-28T03:09:09.686Z,100515.66
2023-01-28T03:11:42.081Z,100514.56
2023-01-28T03:14:12.098Z,100514.84
2023-01-28T03:16:41.972Z,100516.38
2023-01-28T03:19:10.704Z,100506.72
2023-01-28T03:21:44.686Z,100512.44
2023-01-28T03:24:17.927Z,100519.31
2023-01-28T03:26:58.198Z,100516.09
2023-01-28T03:29:30.205Z,100529.94
2023-01-28T03:32:01.273Z,100518.75
2023-01-28T03:34:28.622Z,100524.91
2023-01-28T03:36:56.995Z,100527.44
2023-01-28T03:39:56.319Z,100528.28
2023-01-28T03:42:23.218Z,100523.09
2023-01-28T03:45:04.962Z,100526.47
2023-01-28T03:47:34.132Z,100514.78
2023-01-28T03:50:03.841Z,100521.13
2023-01-28T03:52:37.153Z,100530.53
2023-01-28T03:55:16.990Z,100524.19
2023-01-28T03:57:43.903Z,100536.41
2023-01-28T04:00:26.042Z,100540.19
2023-01-28T04:02:56.553Z,100540.47
2023-01-28T04:05:24.579Z,100540.09
2023-01-28T04:07:54.910Z,100538.25
2023-01-28T04:10:34.912Z,100550.06
2023-01-28T04:13:12.364Z,100553.00
2023-01-28T04:15:39.975Z,100551.34
2023-01-28T04:18:08.114Z,100548.25
2023-01-28T04:20:35.188Z,100544.47
2023-01-28T04:23:02.003Z,100556.16
2023-01-28T04:25:29.555Z,100557.13
2023-01-28T04:27:56.693Z,100558.81
2023-01-28T04:30:26.717Z,100561.06
2023-01-28T04:33:24.267Z,100556.28
2023-01-28T04:35:51.023Z,100557.00
2023-01-28T04:38:25.141Z,100559.81
2023-01-28T04:41:05.554Z,100566.16
2023-01-28T04:43:34.753Z,100569.66
2023-01-28T04:46:27.793Z,100563.31
2023-01-28T04:49:22.581Z,100562.91
2023-01-28T04:52:12.636Z,100558.16
2023-01-28T04:54:56.473Z,100570.19
2023-01-28T04:57:24.203Z,100572.59
2023-01-28T04:59:51.617Z,100573.28
2023-01-28T05:02:18.433Z,100576.66
2023-01-28T05:04:48.573Z,100576.50
2023-01-28T05:07:35.233Z,100574.69
2023-01-28T05:10:02.170Z,100574.69
2023-01-28T05:12:30.109Z,100571.88
2023-01-28T05:14:57.216Z,100577.50
2023-01-28T05:17:24.195Z,100586.75
2023-01-28T05:19:52.865Z,100577.06
2023-01-28T05:22:23.238Z,100586.88
2023-01-28T05:25:10.251Z,100588.56
2023-01-28T05:27:37.126Z,100583.66
2023-01-28T05:30:05.588Z,100581.97
2023-01-28T05:32:33.013Z,100589.97
2023-01-28T05:35:01.276Z,100587.72
2023-01-28T05:37:28.190Z,100584.75
2023-01-28T05:39:56.605Z,100579.84
2023-01-28T05:42:23.666Z,100581.97
2023-01-28T05:44:55.376Z,100590.22
2023-01-28T05:47:40.789Z,100591.78
2023-01-28T05:50:24.769Z,100592.00
2023-01-28T05:53:10.887Z,100586.97
2023-01-28T05:55:40.121Z,100593.28
2023-01-28T05:58:06.965Z,100592.88
2023-01-28T06:00:34.519Z,100597.66
2023-01-28T06:03:03.932Z,100597.09
2023-01-28T06:05:33.613Z,100598.22
2023-01-28T06:08:01.232Z,100605.53
2023-01-28T06:10:28.178Z,100610.59
2023-01-28T06:12:55.734Z,100620.97
2023-01-28T06:15:31.799Z,100611.03
2023-01-28T06:18:05.680Z,100621.69
2023-01-28T06:20:35.653Z,100612.84
2023-01-28T06:23:02.491Z,100623.09
2023-01-28T06:25:29.369Z,100624.91
2023-01-28T06:28:00.687Z,100631.63
2023-01-28T06:30:27.473Z,100633.47
2023-01-28T06:32:55.288Z,100636.81
2023-01-28T06:35:22.710Z,100635.28
2023-01-28T06:37:52.758Z,100647.22
2023-01-28T06:40:20.082Z,100649.00
2023-01-28T06:42:46.886Z,100644.94
2023-01-28T06:45:13.869Z,100642.81
2023-01-28T06:47:40.776Z,100650.34
2023-01-28T06:50:09.403Z,100653.06
2023-01-28T06:52:36.180Z,100653.22
2023-01-28T06:55:05.400Z,100653.38
2023-01-28T06:57:32.162Z,100648.63
2023-01-28T06:59:58.909Z,100654.78
2023-01-28T07:02:27.698Z,100662.00
2023-01-28T07:04:54.590Z,100659.88
2023-01-28T07:07:21.463Z,100667.91
2023-01-28T07:09:48.277Z,100671.25
2023-01-28T07:12:16.459Z,100667.19
2023-01-28T07:14:43.267Z,100663.69
2023-01-28T07:17:10.164Z,100669.28
2023-01-28T07:19:37.462Z,100668.44
2023-01-28T07:22:04.340Z,100681.63
2023-01-28T07:24:32.084Z,100676.31
2023-01-28T07:26:59.410Z,100680.66
2023-01-28T07:29:28.612Z,100684.16
2023-01-28T07:31:55.449Z,100685.31
2023-01-28T07:34:22.191Z,100679.13
2023-01-28T07:36:49.023Z,100685.84
2023-01-28T07:39:15.830Z,100682.34
2023-01-28T07:41:42.639Z,100685.03
2023-01-28T07:44:10.895Z,100687.81
2023-01-28T07:46:39.390Z,100685.16
2023-01-28T07:49:06.377Z,100692.88
2023-01-28T07:51:33.157Z,100697.94
2023-01-28T07:54:00.040Z,100692.88
2023-01-28T07:56:26.878Z,100691.78
2023-01-28T07:58:54.000Z,100695.41
2023-01-28T08:01:20.808Z,100700.59
2023-01-28T08:03:49.226Z,100699.88
2023-01-28T08:06:16.014Z,100702.56
2023-01-28T08:08:42.906Z,100703.28
2023-01-28T08:11:10.387Z,100692.88
2023-01-28T08:13:37.418Z,100698.09
2023-01-28T08:16:05.384Z,100701.72
2023-01-28T08:18:32.248Z,100702.56
2023-01-28T08:21:00.433Z,100709.56
2023-01-28T08:23:27.731Z,100714.91
2023-01-28T08:25:55.172Z,100713.97
2023-01-28T08:28:22.508Z,100715.19
2023-01-28T08:30:49.579Z,100716.91
2023-01-28T08:33:19.072Z,100710.84
2023-01-28T08:35:46.722Z,100716.19
2023-01-28T08:38:15.482Z,100716.47
2023-01-28T08:40:42.315Z,100720.25
2023-01-28T08:43:09.447Z,100719.25
2023-01-28T08:45:36.352Z,100721.78
2023-01-28T08:48:05.883Z,100721.66
2023-01-28T08:50:36.362Z,100721.78
2023-01-28T08:53:06.629Z,100726.84
2023-01-28T08:55:34.966Z,100726.31
2023-01-28T08:58:04.062Z,100728.28
2023-01-28T09:00:31.531Z,100727.13
2023-01-28T09:02:58.320Z,100728.97
2023-01-28T09:05:25.129Z,100731.47
2023-01-28T09:07:51.938Z,100728.81
2023-01-28T09:10:19.298Z,100735.28
2023-01-28T09:12:47.521Z,100736.81
2023-01-28T09:15:14.402Z,100732.47
2023-01-28T09:17:41.131Z,100738.63
2023-01-28T09:20:10.038Z,100742.88
2023-01-28T09:22:36.930Z,100746.38
2023-01-28T09:25:04.487Z,100749.31
2023-01-28T09:27:32.048Z,100752.28
2023-01-28T09:30:00.308Z,100750.16
2023-01-28T09:32:27.103Z,100752.41
2023-01-28T09:34:53.909Z,100759.47
2023-01-28T09:37:20.691Z,100762.81
2023-01-28T09:39:47.431Z,100763.94
2023-01-28T09:42:46.595Z,100763.53
2023-01-28T09:45:21.916Z,100762.28
2023-01-28T09:47:53.064Z,100763.13
2023-01-28T09:50:30.946Z,100762.94
2023-01-28T09:53:07.947Z,100767.88
2023-01-28T09:55:39.174Z,100769.28
2023-01-28T09:58:11.751Z,100772.38
2023-01-28T10:00:51.284Z,100770.28
2023-01-28T10:03:48.063Z,100768.72
2023-01-28T10:06:28.266Z,100771.97
2023-01-28T10:09:25.271Z,100768.19
2023-01-28T10:12:23.337Z,100771.38
2023-01-28T10:15:20.326Z,100768.72
2023-01-28T10:18:07.213Z,100761.59
2023-01-28T10:20:48.893Z,100766.06
2023-01-28T10:23:24.375Z,100766.22
2023-01-28T10:25:51.232Z,100763.81
2023-01-28T10:28:23.987Z,100760.19
2023-01-28T10:30:52.168Z,100751.03
2023-01-28T10:33:35.463Z,100759.75
2023-01-28T10:36:03.633Z,100755.25
2023-01-28T10:38:31.984Z,100757.63
2023-01-28T10:41:03.604Z,100763.53
2023-01-28T10:43:34.139Z,100766.91
2023-01-28T10:46:09.710Z,100761.00
2023-01-28T10:48:45.996Z,100762.41
2023-01-28T10:51:13.236Z,100766.91
2023-01-28T10:53:43.447Z,100762.97
2023-01-28T10:56:15.954Z,100764.53
2023-01-28T10:58:58.782Z,100762.41
2023-01-28T11:01:37.688Z,100769.44
2023-01-28T11:04:14.605Z,100772.09
2023-01-28T11:06:41.535Z,100769.84
2023-01-28T11:09:22.203Z,100767.34
2023-01-28T11:11:49.065Z,100764.25
2023-01-28T11:14:22.549Z,100768.72
2023-01-28T11:16:52.898Z,100763.94
2023-01-28T11:19:29.283Z,100761.69
2023-01-28T11:21:57.847Z,100756.91
2023-01-28T11:24:30.644Z,100773.75
2023-01-28T11:27:10.745Z,100767.59
2023-01-28T11:29:39.989Z,100773.47
2023-01-28T11:32:18.905Z,100771.66
2023-01-28T11:34:52.830Z,100775.03
2023-01-28T11:37:24.523Z,100767.88
2023-01-28T11:40:14.849Z,100770.53
2023-01-28T11:42:41.973Z,100764.91
2023-01-28T11:45:16.558Z,100763.09
2023-01-28T11:48:03.648Z,100774.75
2023-01-28T11:50:45.804Z,100776.59
2023-01-28T11:53:42.222Z,100774.34
2023-01-28T11:56:32.227Z,100776.19
2023-01-28T11:59:22.388Z,100769.31
2023-01-28T12:02:02.794Z,100774.50
2023-01-28T12:05:01.446Z,100777.84
2023-01-28T12:07:43.682Z,100783.31
2023-01-28T12:10:29.228Z,100780.81
2023-01-28T12:13:19.085Z,100772.25
2023-01-28T12:16:08.627Z,100772.97
2023-01-28T12:19:17.931Z,100770.41
2023-01-28T12:22:07.598Z,100777.19
2023-01-28T12:24:55.804Z,100784.47
2023-01-28T12:27:44.105Z,100772.09
2023-01-28T12:30:31.342Z,100781.25
2023-01-28T12:33:36.799Z,100765.63
2023-01-28T12:36:16.185Z,100775.50
2023-01-28T12:38:59.601Z,100764.81
2023-01-28T12:41:34.649Z,100755.09
2023-01-28T12:44:06.017Z,100757.63
2023-01-28T12:46:45.122Z,100747.06
2023-01-28T12:49:20.888Z,100750.16
2023-01-28T12:52:01.557Z,100747.63
2023-01-28T12:54:39.113Z,100749.59
2023-01-28T12:57:16.665Z,100752.00
2023-01-28T12:59:51.680Z,100747.66
2023-01-28T13:02:30.585Z,100740.50
2023-01-28T13:05:09.168Z,100748.75
2023-01-28T13:07:44.142Z,100747.91
2023-01-28T13:10:28.965Z,100754.38
2023-01-28T13:12:59.248Z,100746.50
2023-01-28T13:15:26.468Z,100747.78
2023-01-28T13:17:59.518Z,100754.66
2023-01-28T13:20:37.484Z,100754.22
2023-01-28T13:23:22.941Z,100746.41
2023-01-28T13:25:52.542Z,100757.91
2023-01-28T13:28:29.808Z,100759.16
2023-01-28T13:31:06.224Z,100753.56
2023-01-28T13:33:36.407Z,100758.06
2023-01-28T13:36:25.721Z,100764.41
2023-01-28T13:39:02.597Z,100771.53
2023-01-28T13:41:41.595Z,100754.41
2023-01-28T13:44:27.639Z,100762.25
2023-01-28T13:46:59.358Z,100765.91
2023-01-28T13:49:37.607Z,100770.97
2023-01-28T13:52:15.244Z,100766.75
2023-01-28T13:54:51.717Z,100774.22
2023-01-28T13:58:10.207Z,100767.88
2023-01-28T14:01:08.793Z,100772.50
2023-01-28T14:04:07.257Z,100778.13
2023-01-28T14:07:17.413Z,100776.59
2023-01-28T14:10:16.995Z,100774.06
2023-01-28T14:13:21.739Z,100782.47
2023-01-28T14:16:28.507Z,100783.63
2023-01-28T14:19:00.998Z,100790.81
2023-01-28T14:21:32.440Z,100790.81
2023-01-28T14:24:00.568Z,100798.41
2023-01-28T14:26:52.213Z,100801.75
2023-01-28T14:29:56.460Z,100803.03
2023-01-28T14:32:30.111Z,100792.75
2023-01-28T14:35:04.028Z,100794.97
2023-01-28T14:37:36.277Z,100801.75
2023-01-28T14:40:07.907Z,100809.47
2023-01-28T14:42:43.101Z,100809.19
2023-01-28T14:45:45.066Z,100802.00
2023-01-28T14:48:46.173Z,100814.25
2023-01-28T14:51:41.354Z,100818.63
2023-01-28T14:54:36.867Z,100815.94
2023-01-28T14:57:41.977Z,100814.84
2023-01-28T15:00:24.387Z,100827.47
2023-01-28T15:02:55.113Z,100821.84
2023-01-28T15:05:26.971Z,100816.66
2023-01-28T15:08:00.019Z,100821.44
2023-01-28T15:10:39.498Z,100821.56
2023-01-28T15:13:17.334Z,100827.91
2023-01-28T15:15:57.140Z,100828.19
2023-01-28T15:18:42.749Z,100825.66
2023-01-28T15:21:19.256Z,100833.38
2023-01-28T15:23:56.672Z,100839.16
2023-01-28T15:26:51.107Z,100836.19
2023-01-28T15:29:40.296Z,100848.53
2023-01-28T15:32:25.630Z,100848.41
2023-01-28T15:34:59.525Z,100847.44
2023-01-28T15:37:35.122Z,100851.94
2023-01-28T15:40:20.559Z,100857.28
2023-01-28T15:42:55.549Z,100849.81
2023-01-28T15:45:29.597Z,100854.72
2023-01-28T15:48:09.074Z,100861.06
2023-01-28T15:50:42.397Z,100865.56
2023-01-28T15:53:15.032Z,100861.72
2023-01-28T15:55:49.055Z,100876.94
2023-01-28T15:58:29.728Z,100868.34
2023-01-28T16:01:19.378Z,100867.78
2023-01-28T16:04:03.311Z,100869.91
2023-01-28T16:06:41.707Z,100872.00
2023-01-28T16:09:25.929Z,100873.56
2023-01-28T16:12:04.109Z,100877.19
2023-01-28T16:14:43.154Z,100878.88
2023-01-28T16:17:16.768Z,100878.97
2023-01-28T16:19:48.773Z,100890.97
2023-01-28T16:22:23.055Z,100878.72
2023-01-28T16:24:54.002Z,100873.50
2023-01-28T16:27:24.017Z,100870.16
2023-01-28T16:29:50.925Z,100882.78
2023-01-28T16:32:35.408Z,100877.13
2023-01-28T16:35:03.043Z,100877.94
2023-01-28T16:37:30.219Z,100874.94
2023-01-28T16:40:00.354Z,100870.72
2023-01-28T16:42:30.923Z,100878.59
2023-01-28T16:44:58.474Z,100876.53
2023-01-28T16:47:25.360Z,100866.25
2023-01-28T16:49:52.473Z,100867.47
2023-01-28T16:52:19.332Z,100870.00
2023-01-28T16:54:47.268Z,100878.28
2023-01-28T16:57:18.874Z,100866.78
2023-01-28T16:59:46.089Z,100860.00
2023-01-28T17:02:16.142Z,100865.06
2023-01-28T17:04:43.418Z,100871.81
2023-01-28T17:07:10.758Z,100885.72
2023-01-28T17:09:37.644Z,100886.81
2023-01-28T17:12:10.675Z,100886.81
2023-01-28T17:14:38.904Z,100891.88
2023-01-28T17:17:05.802Z,100881.34
2023-01-28T17:19:32.770Z,100887.28
2023-01-28T17:21:59.615Z,100900.34
2023-01-28T17:24:29.508Z,100900.34
2023-01-28T17:26:56.655Z,100904.94
2023-01-28T17:29:23.518Z,100906.78
2023-01-28T17:31:51.932Z,100910.41
2023-01-28T17:34:18.834Z,100902.41
2023-01-28T17:36:45.663Z,100908.59
2023-01-28T17:39:12.540Z,100913.81
2023-01-28T17:41:39.503Z,100916.75
2023-01-28T17:44:06.637Z,100914.00
2023-01-28T17:46:33.653Z,100919.47
2023-01-28T17:49:03.570Z,100915.72
2023-01-28T17:51:33.143Z,100918.81
2023-01-28T17:54:11.875Z,100920.13
2023-01-28T17:56:38.971Z,100924.47
2023-01-28T17:59:10.548Z,100918.75
2023-01-28T18:01:39.950Z,100920.28
2023-01-28T18:04:18.161Z,100919.47
2023-01-28T18:06:48.076Z,100921.09
2023-01-28T18:09:21.351Z,100924.88
2023-01-28T18:11:54.189Z,100928.78
2023-01-28T18:14:21.569Z,100929.06
2023-01-28T18:16:54.038Z,100931.78
2023-01-28T18:19:24.335Z,100933.72
2023-01-28T18:21:57.360Z,100941.72
2023-01-28T18:24:29.528Z,100946.78
2023-01-28T18:27:06.384Z,100948.03
2023-01-28T18:29:39.560Z,100957.72
2023-01-28T18:32:09.523Z,100958.03
2023-01-28T18:34:40.019Z,100958.03
2023-01-28T18:37:18.112Z,100956.31
2023-01-28T18:39:56.329Z,100959.09
2023-01-28T18:42:40.989Z,100957.56
2023-01-28T18:45:24.941Z,100946.88
2023-01-28T18:47:56.035Z,100954.50
2023-01-28T18:50:44.950Z,100964.03
2023-01-28T18:53:26.110Z,100952.25
2023-01-28T18:56:06.078Z,100963.66
2023-01-28T18:58:38.851Z,100959.19
2023-01-28T19:01:14.292Z,100978.41
2023-01-28T19:03:48.266Z,100975.63
2023-01-28T19:06:26.252Z,100972.00
2023-01-28T19:08:56.680Z,100955.16
2023-01-28T19:11:32.271Z,100968.00
2023-01-28T19:14:09.231Z,100963.78
2023-01-28T19:16:37.425Z,100969.97
2023-01-28T19:19:09.432Z,100971.78
2023-01-28T19:21:46.210Z,100977.25
2023-01-28T19:24:17.761Z,100973.41
2023-01-28T19:26:49.490Z,100977.88
2023-01-28T19:29:20.347Z,100973.41
2023-01-28T19:31:55.526Z,100969.03
2023-01-28T19:34:25.704Z,100979.19
2023-01-28T19:37:00.335Z,100969.50
2023-01-28T19:39:36.154Z,100974.09
2023-01-28T19:42:08.959Z,100974.97
2023-01-28T19:44:39.785Z,100965.16
2023-01-28T19:47:10.635Z,100972.44
2023-01-28T19:49:48.317Z,100974.63
2023-01-28T19:52:29.503Z,100971.69
2023-01-28T19:55:12.105Z,100968.78
2023-01-28T19:57:49.181Z,100979.31
2023-01-28T20:00:19.315Z,100981.97
2023-01-28T20:02:56.191Z,100983.44
2023-01-28T20:05:36.385Z,100994.91
2023-01-28T20:08:11.880Z,101002.47
2023-01-28T20:10:43.975Z,101018.84
2023-01-28T20:13:13.661Z,101025.50
2023-01-28T20:15:43.803Z,101022.59
2023-01-28T20:18:26.309Z,101030.25
2023-01-28T20:20:58.465Z,101023.84
2023-01-28T20:23:33.662Z,101034.63
2023-01-28T20:26:10.080Z,101033.94
2023-01-28T20:28:40.876Z,101037.44
2023-01-28T20:31:20.504Z,101044.22
2023-01-28T20:33:54.748Z,101037.44
2023-01-28T20:36:27.046Z,101045.44
2023-01-28T20:38:57.775Z,101049.56
2023-01-28T20:41:30.433Z,101047.41
2023-01-28T20:44:05.260Z,101047.88
2023-01-28T20:46:50.191Z,101043.53
2023-01-28T20:49:21.371Z,101040.59
2023-01-28T20:51:59.114Z,101036.44
2023-01-28T20:54:37.172Z,101038.44
2023-01-28T20:57:07.684Z,101041.56
2023-01-28T20:59:45.738Z,101037.56
2023-01-28T21:02:15.888Z,101044.47
2023-01-28T21:05:00.159Z,101054.66
2023-01-28T21:07:51.221Z,101061.53
2023-01-28T21:10:28.507Z,101064.25
2023-01-28T21:13:06.011Z,101065.22
2023-01-28T21:15:42.787Z,101061.09
2023-01-28T21:18:18.579Z,101067.75
2023-01-28T21:21:11.178Z,101054.91
2023-01-28T21:23:39.141Z,101050.50
2023-01-28T21:26:23.036Z,101053.00
2023-01-28T21:28:59.468Z,101048.84
2023-01-28T21:31:35.571Z,101048.97
2023-01-28T21:34:04.629Z,101048.38
2023-01-28T21:36:49.722Z,101053.13
2023-01-28T21:39:36.299Z,101054.31
2023-01-28T21:42:27.194Z,101056.88
2023-01-28T21:45:08.718Z,101058.34
2023-01-28T21:47:44.839Z,101058.56
2023-01-28T21:50:32.912Z,101063.28
2023-01-28T21:53:06.843Z,101068.97
2023-01-28T21:55:37.068Z,101067.41
2023-01-28T21:58:17.483Z,101064.16
2023-01-28T22:01:14.289Z,101059.81
2023-01-28T22:03:52.942Z,101062.25
2023-01-28T22:06:38.421Z,101057.88
2023-01-28T22:09:13.097Z,101057.84
2023-01-28T22:11:45.624Z,101055.94
2023-01-28T22:14:31.821Z,101059.56
2023-01-28T22:17:13.035Z,101067.19
2023-01-28T22:19:43.310Z,101064.88
2023-01-28T22:22:35.076Z,101067.19
2023-01-28T22:25:05.482Z,101071.16
2023-01-28T22:27:37.214Z,101063.03
2023-01-28T22:30:16.620Z,101065.34
2023-01-28T22:32:55.373Z,101060.75
2023-01-28T22:35:27.947Z,101059.31
2023-01-28T22:37:58.195Z,101052.53
2023-01-28T22:40:30.003Z,101066.56
2023-01-28T22:43:17.232Z,101061.03
2023-01-28T22:46:00.101Z,101054.59
2023-01-28T22:48:47.207Z,101054.72
2023-01-28T22:51:38.110Z,101042.41
2023-01-28T22:54:17.863Z,101037.31
2023-01-28T22:56:53.982Z,101044.19
2023-01-28T22:59:26.283Z,101042.16
2023-01-28T23:02:02.542Z,101036.09
2023-01-28T23:04:36.147Z,101029.56
2023-01-28T23:07:07.316Z,101039.47
2023-01-28T23:09:43.712Z,101033.91
2023-01-28T23:12:14.821Z,101035.75
2023-01-28T23:14:54.152Z,101030.53
2023-01-28T23:17:30.991Z,101035.13
2023-01-28T23:20:00.407Z,101028.50
2023-01-28T23:22:34.415Z,101030.53
2023-01-28T23:25:06.103Z,101032.84
2023-01-28T23:27:45.033Z,101039.72
2023-01-28T23:30:14.828Z,101031.50
2023-01-28T23:32:58.667Z,101024.25
2023-01-28T23:35:43.037Z,101038.38
2023-01-28T23:38:12.684Z,101039.00
2023-01-28T23:40:45.010Z,101039.31
2023-01-28T23:43:18.036Z,101040.69
2023-01-28T23:45:54.755Z,101046.50
2023-01-28T23:48:27.538Z,101045.16
2023-01-28T23:50:56.410Z,101045.88
2023-01-28T23:53:25.773Z,101034.00
2023-01-28T23:56:00.245Z,101024.91
2023-01-28T23:58:43.331Z,101022.84
