createdAt,value
2018-06-13T00:00:07.389Z,7.60
2018-06-13T00:01:07.374Z,6.20
2018-06-13T00:02:07.361Z,4.20
2018-06-13T00:03:07.341Z,5.20
2018-06-13T00:04:07.319Z,6.50
2018-06-13T00:05:07.311Z,5.40
2018-06-13T00:06:07.290Z,4.00
2018-06-13T00:07:07.270Z,4.40
2018-06-13T00:08:07.304Z,5.00
2018-06-13T00:09:07.237Z,3.70
2018-06-13T00:10:07.226Z,4.90
2018-06-13T00:11:07.209Z,3.80
2018-06-13T00:12:07.197Z,4.70
2018-06-13T00:13:07.174Z,6.00
2018-06-13T00:14:07.157Z,5.40
2018-06-13T00:15:07.147Z,4.50
2018-06-13T00:16:07.134Z,6.80
2018-06-13T00:17:07.110Z,3.90
2018-06-13T00:18:07.098Z,4.60
2018-06-13T00:19:07.077Z,4.00
2018-06-13T00:20:07.060Z,4.10
2018-06-13T00:21:07.052Z,5.60
2018-06-13T00:22:07.027Z,4.90
2018-06-13T00:23:07.011Z,4.70
2018-06-13T00:24:06.997Z,3.70
2018-06-13T00:25:06.980Z,3.50
2018-06-13T00:26:06.965Z,5.20
2018-06-13T00:27:06.973Z,4.60
2018-06-13T00:28:06.929Z,3.50
2018-06-13T00:29:06.918Z,4.70
2018-06-13T00:30:06.902Z,5.40
2018-06-13T00:31:06.880Z,6.00
2018-06-13T00:32:06.868Z,5.10
2018-06-13T00:33:06.847Z,5.40
2018-06-13T00:34:06.831Z,4.50
2018-06-13T00:35:06.816Z,5.90
2018-06-13T00:36:06.799Z,5.30
2018-06-13T00:37:06.823Z,4.50
2018-06-13T00:38:06.769Z,5.10
2018-06-13T00:39:06.751Z,4.30
2018-06-13T00:40:06.892Z,4.90
2018-06-13T00:41:06.722Z,6.80
2018-06-13T00:42:06.698Z,4.80
2018-06-13T00:43:06.783Z,6.30
2018-06-13T00:44:06.667Z,5.20
2018-06-13T00:45:06.650Z,4.70
2018-06-13T00:46:06.636Z,5.10
2018-06-13T00:47:06.617Z,4.30
2018-06-13T00:48:06.600Z,4.70
2018-06-13T00:49:06.587Z,5.00
2018-06-13T00:50:06.568Z,6.20
2018-06-13T00:51:06.555Z,4.60
2018-06-13T00:52:06.538Z,4.80
2018-06-13T00:53:06.520Z,5.40
2018-06-13T00:54:06.501Z,5.80
2018-06-13T00:55:06.488Z,6.40
2018-06-13T00:56:06.490Z,6.20
2018-06-13T00:57:06.459Z,4.60
2018-06-13T00:58:06.440Z,5.80
2018-06-13T00:59:06.424Z,5.80
2018-06-13T01:00:06.404Z,8.90
2018-06-13T01:01:06.394Z,6.60
2018-06-13T01:02:06.370Z,7.80
2018-06-13T01:03:06.357Z,3.90
2018-06-13T01:04:06.346Z,5.10
2018-06-13T01:05:06.321Z,4.60
2018-06-13T01:06:06.306Z,6.30
2018-06-13T01:07:06.442Z,6.90
2018-06-13T01:08:06.272Z,8.30
2018-06-13T01:09:06.255Z,4.50
2018-06-13T01:10:06.289Z,6.80
2018-06-13T01:11:06.227Z,4.30
2018-06-13T01:12:06.203Z,5.60
2018-06-13T01:13:06.191Z,7.70
2018-06-13T01:14:06.172Z,6.10
2018-06-13T01:15:06.155Z,7.20
2018-06-13T01:16:06.141Z,6.50
2018-06-13T01:17:06.125Z,5.90
2018-06-13T01:18:06.113Z,7.80
2018-06-13T01:19:06.090Z,7.30
2018-06-13T01:20:06.074Z,6.50
2018-06-13T01:21:06.057Z,6.80
2018-06-13T01:22:06.039Z,5.50
2018-06-13T01:23:06.025Z,8.00
2018-06-13T01:24:06.014Z,8.00
2018-06-13T01:25:05.998Z,6.20
2018-06-13T01:26:06.125Z,5.70
2018-06-13T01:27:05.957Z,6.50
2018-06-13T01:28:05.944Z,4.70
2018-06-13T01:29:05.922Z,6.80
2018-06-13T01:30:05.914Z,6.20
2018-06-13T01:31:05.894Z,8.20
2018-06-13T01:32:05.873Z,6.40
2018-06-13T01:33:05.859Z,5.30
2018-06-13T01:34:05.847Z,7.10
2018-06-13T01:35:05.829Z,6.70
2018-06-13T01:36:05.819Z,6.70
2018-06-13T01:37:05.789Z,4.80
2018-06-13T01:38:05.773Z,5.60
2018-06-13T01:39:05.761Z,5.60
2018-06-13T01:40:05.743Z,8.20
2018-06-13T01:41:05.728Z,5.90
2018-06-13T01:42:05.709Z,6.00
2018-06-13T01:43:05.694Z,5.70
2018-06-13T01:44:05.679Z,6.30
2018-06-13T01:45:05.681Z,6.30
2018-06-13T01:46:05.647Z,7.00
2018-06-13T01:47:05.625Z,6.00
2018-06-13T01:48:05.608Z,4.90
2018-06-13T01:49:05.592Z,6.80
2018-06-13T01:50:05.607Z,7.60
2018-06-13T01:51:05.561Z,7.40
2018-06-13T01:52:05.546Z,7.50
2018-06-13T01:53:05.532Z,6.70
2018-06-13T01:54:05.509Z,6.40
2018-06-13T01:55:05.496Z,5.50
2018-06-13T01:56:05.477Z,5.20
2018-06-13T01:57:05.460Z,7.40
2018-06-13T01:58:05.443Z,5.30
2018-06-13T01:59:05.427Z,6.60
2018-06-13T02:00:05.412Z,6.70
2018-06-13T02:01:05.394Z,7.40
2018-06-13T02:02:05.378Z,7.30
2018-06-13T02:03:05.362Z,8.20
2018-06-13T02:04:05.344Z,4.90
2018-06-13T02:05:05.327Z,4.80
2018-06-13T02:06:05.311Z,5.70
2018-06-13T02:07:05.294Z,6.70
2018-06-13T02:08:05.277Z,6.90
2018-06-13T02:09:05.319Z,9.60
2018-06-13T02:10:05.249Z,4.90
2018-06-13T02:11:05.227Z,8.70
2018-06-13T02:12:05.211Z,6.90
2018-06-13T02:13:05.195Z,7.40
2018-06-13T02:14:05.181Z,6.10
2018-06-13T02:15:05.172Z,6.60
2018-06-13T02:16:05.147Z,7.50
2018-06-13T02:17:05.134Z,7.00
2018-06-13T02:18:05.114Z,5.80
2018-06-13T02:19:05.098Z,6.20
2018-06-13T02:20:05.080Z,5.70
2018-06-13T02:21:05.067Z,5.50
2018-06-13T02:22:05.046Z,5.90
2018-06-13T02:23:05.032Z,6.80
2018-06-13T02:24:05.013Z,6.90
2018-06-13T02:25:05.057Z,6.90
2018-06-13T02:26:04.981Z,5.90
2018-06-13T02:27:04.966Z,5.20
2018-06-13T02:28:04.951Z,6.20
2018-06-13T02:29:04.928Z,6.60
2018-06-13T02:30:04.919Z,5.50
2018-06-13T02:31:04.909Z,7.20
2018-06-13T02:32:04.893Z,6.70
2018-06-13T02:33:04.873Z,6.10
2018-06-13T02:34:04.848Z,10.70
2018-06-13T02:35:04.832Z,5.00
2018-06-13T02:36:04.813Z,5.80
2018-06-13T02:37:04.798Z,5.30
2018-06-13T02:38:04.789Z,4.90
2018-06-13T02:39:04.772Z,5.50
2018-06-13T02:40:04.748Z,7.90
2018-06-13T02:41:04.735Z,8.40
2018-06-13T02:42:04.720Z,8.60
2018-06-13T02:43:04.705Z,6.40
2018-06-13T02:44:04.690Z,5.30
2018-06-13T02:45:04.669Z,4.70
2018-06-13T02:46:04.656Z,5.90
2018-06-13T02:47:04.634Z,7.10
2018-06-13T02:48:04.619Z,6.10
2018-06-13T02:49:04.599Z,7.00
2018-06-13T02:50:04.586Z,7.20
2018-06-13T02:51:04.570Z,6.90
2018-06-13T02:52:04.600Z,7.70
2018-06-13T02:53:04.535Z,5.40
2018-06-13T02:54:04.522Z,7.20
2018-06-13T02:55:04.506Z,8.00
2018-06-13T02:56:04.490Z,5.80
2018-06-13T02:57:04.468Z,5.80
2018-06-13T02:58:04.452Z,7.20
2018-06-13T02:59:04.436Z,6.30
2018-06-13T03:00:04.419Z,6.80
2018-06-13T03:01:04.400Z,7.00
2018-06-13T03:02:04.384Z,6.00
2018-06-13T03:03:04.369Z,5.10
2018-06-13T03:04:04.355Z,7.40
2018-06-13T03:05:04.343Z,6.50
2018-06-13T03:06:04.318Z,7.00
2018-06-13T03:07:04.298Z,5.20
2018-06-13T03:08:04.340Z,6.20
2018-06-13T03:09:04.269Z,7.80
2018-06-13T03:10:04.253Z,6.10
2018-06-13T03:11:04.234Z,7.50
2018-06-13T03:12:04.217Z,5.70
2018-06-13T03:13:04.205Z,5.70
2018-06-13T03:14:04.188Z,6.60
2018-06-13T03:15:04.167Z,8.40
2018-06-13T03:16:04.151Z,6.70
2018-06-13T03:17:04.133Z,6.20
2018-06-13T03:18:04.120Z,7.60
2018-06-13T03:19:04.102Z,6.60
2018-06-13T03:20:04.085Z,8.30
2018-06-13T03:21:04.072Z,6.20
2018-06-13T03:22:04.056Z,6.60
2018-06-13T03:23:04.039Z,7.50
2018-06-13T03:24:04.060Z,7.10
2018-06-13T03:25:04.004Z,5.50
2018-06-13T03:26:03.991Z,6.50
2018-06-13T03:27:03.981Z,8.10
2018-06-13T03:28:03.951Z,8.10
2018-06-13T03:29:03.937Z,6.90
2018-06-13T03:30:03.926Z,6.70
2018-06-13T03:31:03.901Z,10.00
2018-06-13T03:32:03.889Z,7.40
2018-06-13T03:33:03.871Z,9.20
2018-06-13T03:34:03.851Z,11.70
2018-06-13T03:35:03.836Z,8.10
2018-06-13T03:36:03.819Z,9.30
2018-06-13T03:37:03.808Z,7.70
2018-06-13T03:38:03.789Z,7.00
2018-06-13T03:39:03.769Z,7.80
2018-06-13T03:40:03.753Z,9.60
2018-06-13T03:41:03.748Z,8.20
2018-06-13T03:42:03.724Z,7.30
2018-06-13T03:43:03.704Z,8.60
2018-06-13T03:44:03.687Z,7.00
2018-06-13T03:45:03.676Z,6.90
2018-06-13T03:46:03.651Z,7.90
2018-06-13T03:47:03.642Z,7.30
2018-06-13T03:48:03.617Z,6.90
2018-06-13T03:49:03.602Z,8.50
2018-06-13T03:50:03.603Z,7.40
2018-06-13T03:51:03.636Z,8.00
2018-06-13T03:52:03.554Z,8.80
2018-06-13T03:53:03.538Z,8.00
2018-06-13T03:54:03.523Z,7.80
2018-06-13T03:55:03.505Z,8.00
2018-06-13T03:56:03.490Z,9.80
2018-06-13T03:57:03.469Z,8.30
2018-06-13T03:58:03.452Z,8.20
2018-06-13T03:59:03.437Z,8.50
2018-06-13T04:00:03.421Z,9.30
2018-06-13T04:01:03.402Z,8.20
2018-06-13T04:02:03.390Z,9.30
2018-06-13T04:03:03.373Z,6.60
2018-06-13T04:04:03.351Z,7.10
2018-06-13T04:05:03.338Z,7.90
2018-06-13T04:06:03.329Z,7.80
2018-06-13T04:07:03.309Z,8.90
2018-06-13T04:08:03.290Z,8.60
2018-06-13T04:09:03.269Z,9.40
2018-06-13T04:10:03.259Z,9.20
2018-06-13T04:11:03.237Z,8.30
2018-06-13T04:12:03.219Z,8.60
2018-06-13T04:13:03.207Z,10.60
2018-06-13T04:14:03.193Z,10.60
2018-06-13T04:15:03.178Z,7.70
2018-06-13T04:16:03.159Z,11.20
2018-06-13T04:17:03.140Z,11.30
2018-06-13T04:18:03.120Z,7.70
2018-06-13T04:19:03.112Z,8.90
2018-06-13T04:20:03.088Z,8.40
2018-06-13T04:21:03.068Z,7.70
2018-06-13T04:22:03.054Z,8.70
2018-06-13T04:23:03.040Z,7.20
2018-06-13T04:24:03.023Z,9.90
2018-06-13T04:25:03.007Z,10.30
2018-06-13T04:26:03.141Z,10.50
2018-06-13T04:27:02.971Z,11.70
2018-06-13T04:28:02.952Z,10.40
2018-06-13T04:29:02.936Z,10.70
2018-06-13T04:30:02.919Z,7.50
2018-06-13T04:31:02.907Z,7.70
2018-06-13T04:32:02.887Z,7.80
2018-06-13T04:33:02.869Z,8.20
2018-06-13T04:34:02.857Z,10.60
2018-06-13T04:35:02.839Z,9.60
2018-06-13T04:36:02.818Z,8.20
2018-06-13T04:37:02.804Z,9.60
2018-06-13T04:38:02.786Z,8.20
2018-06-13T04:39:02.770Z,7.50
2018-06-13T04:40:02.753Z,8.60
2018-06-13T04:41:02.738Z,11.40
2018-06-13T04:42:02.779Z,6.60
2018-06-13T04:43:02.705Z,7.50
2018-06-13T04:44:02.688Z,8.10
2018-06-13T04:45:02.671Z,6.10
2018-06-13T04:46:02.653Z,5.60
2018-06-13T04:47:02.641Z,7.40
2018-06-13T04:48:02.627Z,8.40
2018-06-13T04:49:02.606Z,7.40
2018-06-13T04:50:02.587Z,7.30
2018-06-13T04:51:02.570Z,6.90
2018-06-13T04:52:02.552Z,7.30
2018-06-13T04:53:02.590Z,7.50
2018-06-13T04:54:02.525Z,7.10
2018-06-13T04:55:02.506Z,8.00
2018-06-13T04:56:02.489Z,8.20
2018-06-13T04:57:02.477Z,10.60
2018-06-13T04:58:02.454Z,7.80
2018-06-13T04:59:02.436Z,6.20
2018-06-13T05:00:02.418Z,7.20
2018-06-13T05:01:02.406Z,6.40
2018-06-13T05:02:02.392Z,7.00
2018-06-13T05:03:02.371Z,8.00
2018-06-13T05:04:02.355Z,9.40
2018-06-13T05:05:02.337Z,7.70
2018-06-13T05:06:02.325Z,7.60
2018-06-13T05:07:02.309Z,7.80
2018-06-13T05:08:02.289Z,6.70
2018-06-13T05:09:02.269Z,7.50
2018-06-13T05:10:02.257Z,7.40
2018-06-13T05:11:02.238Z,7.10
2018-06-13T05:12:02.356Z,7.50
2018-06-13T05:13:02.205Z,6.40
2018-06-13T05:14:02.189Z,9.30
2018-06-13T05:15:02.176Z,5.90
2018-06-13T05:16:02.158Z,6.50
2018-06-13T05:17:02.141Z,5.90
2018-06-13T05:18:02.125Z,6.90
2018-06-13T05:19:02.106Z,6.40
2018-06-13T05:20:02.088Z,9.50
2018-06-13T05:21:02.073Z,7.60
2018-06-13T05:22:02.057Z,7.20
2018-06-13T05:23:02.040Z,8.70
2018-06-13T05:24:02.028Z,6.00
2018-06-13T05:25:02.010Z,6.60
2018-06-13T05:26:02.031Z,6.10
2018-06-13T05:27:01.977Z,7.60
2018-06-13T05:28:01.966Z,6.00
2018-06-13T05:29:01.939Z,6.90
2018-06-13T05:30:01.924Z,7.50
2018-06-13T05:31:01.917Z,6.50
2018-06-13T05:32:01.888Z,5.90
2018-06-13T05:33:01.874Z,5.30
2018-06-13T05:34:01.862Z,7.90
2018-06-13T05:35:01.837Z,6.10
2018-06-13T05:36:01.824Z,10.50
2018-06-13T05:37:01.809Z,11.10
2018-06-13T05:38:01.792Z,6.30
2018-06-13T05:39:01.890Z,8.40
2018-06-13T05:40:01.757Z,6.40
2018-06-13T05:41:01.745Z,5.80
2018-06-13T05:42:01.778Z,7.00
2018-06-13T05:43:01.710Z,7.60
2018-06-13T05:44:01.692Z,8.00
2018-06-13T05:45:01.677Z,6.60
2018-06-13T05:46:01.661Z,7.60
2018-06-13T05:47:01.641Z,9.20
2018-06-13T05:48:01.626Z,6.60
2018-06-13T05:49:01.607Z,14.50
2018-06-13T05:50:01.593Z,13.00
2018-06-13T05:51:01.581Z,6.30
2018-06-13T05:52:01.560Z,7.30
2018-06-13T05:53:01.540Z,8.20
2018-06-13T05:54:01.529Z,10.00
2018-06-13T05:55:01.531Z,11.30
2018-06-13T05:56:01.501Z,8.70
2018-06-13T05:57:01.477Z,6.90
2018-06-13T05:58:01.559Z,6.20
2018-06-13T05:59:01.445Z,7.90
2018-06-13T06:00:01.429Z,7.10
2018-06-13T06:01:01.416Z,7.20
2018-06-13T06:02:01.398Z,8.50
2018-06-13T06:03:01.380Z,7.00
2018-06-13T06:04:01.357Z,7.90
2018-06-13T06:05:01.345Z,7.60
2018-06-13T06:06:01.328Z,6.50
2018-06-13T06:07:01.312Z,7.10
2018-06-13T06:08:01.295Z,8.10
2018-06-13T06:09:01.280Z,8.10
2018-06-13T06:10:01.263Z,10.90
2018-06-13T06:11:01.250Z,8.80
2018-06-13T06:12:01.228Z,7.70
2018-06-13T06:13:01.219Z,6.90
2018-06-13T06:14:01.197Z,8.70
2018-06-13T06:15:01.179Z,9.90
2018-06-13T06:16:01.158Z,9.00
2018-06-13T06:17:01.210Z,7.80
2018-06-13T06:18:01.130Z,7.50
2018-06-13T06:19:01.121Z,9.30
2018-06-13T06:20:01.111Z,7.40
2018-06-13T06:21:01.078Z,7.80
2018-06-13T06:22:01.065Z,10.80
2018-06-13T06:23:01.050Z,7.90
2018-06-13T06:24:01.033Z,8.10
2018-06-13T06:25:01.065Z,8.20
2018-06-13T06:26:00.997Z,7.70
2018-06-13T06:27:00.981Z,8.00
2018-06-13T06:28:00.981Z,8.80
2018-06-13T06:29:00.950Z,9.00
2018-06-13T06:30:00.930Z,9.20
2018-06-13T06:31:00.914Z,7.30
2018-06-13T06:32:00.898Z,6.30
2018-06-13T06:33:00.885Z,8.80
2018-06-13T06:34:00.862Z,7.30
2018-06-13T06:35:00.850Z,7.50
2018-06-13T06:36:00.831Z,8.60
2018-06-13T06:37:00.884Z,7.10
2018-06-13T06:38:00.805Z,7.90
2018-06-13T06:39:00.787Z,7.90
2018-06-13T06:40:00.763Z,8.10
2018-06-13T06:41:00.750Z,8.40
2018-06-13T06:42:00.731Z,7.30
2018-06-13T06:43:00.717Z,8.00
2018-06-13T06:44:00.802Z,8.10
2018-06-13T06:45:00.685Z,6.20
2018-06-13T06:46:00.666Z,6.80
2018-06-13T06:47:00.698Z,6.20
2018-06-13T06:48:00.644Z,7.50
2018-06-13T06:49:00.620Z,9.70
2018-06-13T06:50:00.597Z,6.60
2018-06-13T06:51:00.588Z,5.00
2018-06-13T06:52:00.565Z,6.10
2018-06-13T06:53:00.570Z,4.90
2018-06-13T06:54:00.536Z,10.10
2018-06-13T06:55:00.519Z,6.50
2018-06-13T06:56:00.499Z,8.00
2018-06-13T06:57:00.486Z,8.70
2018-06-13T06:58:00.470Z,7.60
2018-06-13T06:59:00.450Z,8.80
2018-06-13T07:00:00.441Z,7.60
2018-06-13T07:01:00.434Z,5.70
2018-06-13T07:02:00.402Z,5.80
2018-06-13T07:03:00.382Z,5.40
2018-06-13T07:04:00.368Z,7.70
2018-06-13T07:05:00.351Z,7.00
2018-06-13T07:06:00.338Z,6.80
2018-06-13T07:07:00.320Z,6.70
2018-06-13T07:08:00.301Z,7.90
2018-06-13T07:09:00.288Z,8.80
2018-06-13T07:10:00.269Z,6.50
2018-06-13T07:11:00.252Z,6.80
2018-06-13T07:12:00.241Z,4.70
2018-06-13T07:13:00.222Z,6.40
2018-06-13T07:14:00.200Z,5.30
2018-06-13T07:15:00.185Z,7.50
2018-06-13T07:16:00.176Z,7.10
2018-06-13T07:17:00.152Z,7.00
2018-06-13T07:18:00.137Z,7.70
2018-06-13T07:19:00.178Z,6.80
2018-06-13T07:20:00.106Z,5.60
2018-06-13T07:21:00.097Z,9.30
2018-06-13T07:22:00.073Z,5.30
2018-06-13T07:23:00.056Z,5.40
2018-06-13T07:24:00.041Z,4.70
2018-06-13T07:25:00.024Z,5.40
2018-06-13T07:26:00.004Z,6.30
2018-06-13T07:27:00.186Z,6.20
2018-06-13T07:27:59.973Z,4.80
2018-06-13T07:28:59.955Z,7.10
2018-06-13T07:29:59.939Z,4.70
2018-06-13T07:30:59.927Z,3.90
2018-06-13T07:31:59.911Z,6.20
2018-06-13T07:32:59.891Z,5.90
2018-06-13T07:33:59.878Z,3.70
2018-06-13T07:34:59.868Z,5.00
2018-06-13T07:35:59.842Z,8.80
2018-06-13T07:36:59.839Z,6.30
2018-06-13T07:37:59.811Z,6.50
2018-06-13T07:38:59.794Z,7.90
2018-06-13T07:39:59.777Z,6.60
2018-06-13T07:40:59.759Z,5.70
2018-06-13T07:41:59.743Z,4.90
2018-06-13T07:42:59.727Z,4.80
2018-06-13T07:43:59.711Z,7.20
2018-06-13T07:44:59.698Z,4.30
2018-06-13T07:45:59.729Z,6.50
2018-06-13T07:46:59.669Z,5.10
2018-06-13T07:47:59.647Z,6.80
2018-06-13T07:48:59.630Z,6.60
2018-06-13T07:49:59.615Z,6.30
2018-06-13T07:50:59.605Z,6.30
2018-06-13T07:51:59.579Z,4.80
2018-06-13T07:52:59.563Z,4.10
2018-06-13T07:53:59.548Z,5.00
2018-06-13T07:54:59.532Z,5.20
2018-06-13T07:55:59.518Z,5.70
2018-06-13T07:56:59.503Z,4.70
2018-06-13T07:57:59.479Z,4.50
2018-06-13T07:58:59.469Z,4.80
2018-06-13T07:59:59.447Z,5.40
2018-06-13T08:00:59.432Z,4.40
2018-06-13T08:01:59.423Z,4.80
2018-06-13T08:02:59.400Z,4.60
2018-06-13T08:03:59.381Z,7.10
2018-06-13T08:04:59.365Z,4.30
2018-06-13T08:05:59.350Z,6.80
2018-06-13T08:06:59.337Z,5.60
2018-06-13T08:07:59.321Z,5.30
2018-06-13T08:08:59.349Z,4.10
2018-06-13T08:09:59.291Z,4.60
2018-06-13T08:10:59.267Z,8.40
2018-06-13T08:11:59.259Z,4.80
2018-06-13T08:12:59.283Z,5.90
2018-06-13T08:13:59.220Z,4.50
2018-06-13T08:14:59.201Z,5.00
2018-06-13T08:15:59.188Z,5.10
2018-06-13T08:16:59.172Z,7.00
2018-06-13T08:17:59.152Z,3.50
2018-06-13T08:18:59.140Z,4.60
2018-06-13T08:19:59.117Z,3.70
2018-06-13T08:20:59.105Z,5.30
2018-06-13T08:21:59.092Z,6.70
2018-06-13T08:22:59.070Z,4.50
2018-06-13T08:23:59.054Z,4.10
2018-06-13T08:24:59.038Z,5.60
2018-06-13T08:25:59.020Z,4.40
2018-06-13T08:26:59.003Z,6.10
2018-06-13T08:27:58.987Z,6.20
2018-06-13T08:28:58.974Z,8.20
2018-06-13T08:29:58.957Z,3.20
2018-06-13T08:30:58.948Z,5.40
2018-06-13T08:31:59.043Z,5.70
2018-06-13T08:32:58.908Z,5.90
2018-06-13T08:33:58.894Z,7.50
2018-06-13T08:34:58.871Z,7.30
2018-06-13T08:35:58.859Z,7.90
2018-06-13T08:36:58.842Z,4.80
2018-06-13T08:37:58.821Z,6.20
2018-06-13T08:38:58.805Z,5.20
2018-06-13T08:39:58.792Z,7.80
2018-06-13T08:40:58.773Z,5.80
2018-06-13T08:41:58.759Z,4.80
2018-06-13T08:42:58.742Z,6.20
2018-06-13T08:43:58.733Z,4.80
2018-06-13T08:44:58.709Z,5.80
2018-06-13T08:45:58.689Z,3.40
2018-06-13T08:46:58.679Z,3.80
2018-06-13T08:47:58.660Z,5.90
2018-06-13T08:48:58.639Z,9.40
2018-06-13T08:49:58.630Z,4.00
2018-06-13T08:50:58.671Z,6.90
2018-06-13T08:51:58.598Z,3.90
2018-06-13T08:52:58.579Z,3.90
2018-06-13T08:53:58.560Z,5.00
2018-06-13T08:54:58.550Z,5.40
2018-06-13T08:55:58.527Z,6.00
2018-06-13T08:56:58.516Z,3.50
2018-06-13T08:57:58.495Z,4.90
2018-06-13T08:58:58.479Z,4.80
2018-06-13T08:59:58.460Z,5.60
2018-06-13T09:00:58.447Z,5.50
2018-06-13T09:01:58.433Z,3.80
2018-06-13T09:02:58.409Z,4.60
2018-06-13T09:03:58.397Z,4.90
2018-06-13T09:04:58.376Z,6.50
2018-06-13T09:05:58.359Z,6.40
2018-06-13T09:06:58.345Z,8.60
2018-06-13T09:07:58.335Z,5.80
2018-06-13T09:08:58.389Z,6.10
2018-06-13T09:09:58.297Z,3.90
2018-06-13T09:10:58.282Z,4.30
2018-06-13T09:11:58.266Z,5.60
2018-06-13T09:12:58.244Z,7.60
2018-06-13T09:13:58.230Z,5.40
2018-06-13T09:14:58.235Z,4.70
2018-06-13T09:15:58.194Z,6.70
2018-06-13T09:16:58.183Z,3.60
2018-06-13T09:17:58.164Z,6.50
2018-06-13T09:18:58.145Z,4.40
2018-06-13T09:19:58.133Z,5.50
2018-06-13T09:20:58.119Z,5.30
2018-06-13T09:21:58.100Z,5.70
2018-06-13T09:22:58.084Z,6.50
2018-06-13T09:23:58.064Z,4.20
2018-06-13T09:24:58.044Z,5.50
2018-06-13T09:25:58.029Z,5.70
2018-06-13T09:26:58.013Z,2.60
2018-06-13T09:27:57.998Z,6.30
2018-06-13T09:28:57.979Z,3.50
2018-06-13T09:29:57.964Z,4.20
2018-06-13T09:30:57.951Z,6.60
2018-06-13T09:31:57.943Z,4.50
2018-06-13T09:32:57.917Z,4.70
2018-06-13T09:33:57.908Z,4.90
2018-06-13T09:34:57.888Z,5.20
2018-06-13T09:35:57.869Z,3.70
2018-06-13T09:36:57.850Z,5.00
2018-06-13T09:37:57.837Z,6.10
2018-06-13T09:38:57.830Z,4.20
2018-06-13T09:39:57.800Z,2.90
2018-06-13T09:40:57.789Z,4.10
2018-06-13T09:41:57.767Z,5.40
2018-06-13T09:42:57.757Z,3.90
2018-06-13T09:43:57.775Z,3.40
2018-06-13T09:44:57.719Z,4.50
2018-06-13T09:46:03.398Z,4.70
2018-06-13T09:46:57.691Z,4.10
2018-06-13T09:47:57.694Z,6.30
2018-06-13T09:48:57.662Z,4.20
2018-06-13T09:49:57.649Z,5.60
2018-06-13T09:50:57.625Z,4.60
2018-06-13T09:51:57.608Z,3.40
2018-06-13T09:52:57.594Z,2.80
2018-06-13T09:53:57.581Z,4.20
2018-06-13T09:54:57.560Z,4.20
2018-06-13T09:55:57.545Z,3.60
2018-06-13T09:56:57.530Z,3.30
2018-06-13T09:57:57.628Z,6.20
2018-06-13T09:58:57.507Z,5.40
2018-06-13T09:59:57.481Z,5.10
2018-06-13T10:00:57.517Z,3.60
2018-06-13T10:01:57.449Z,3.60
2018-06-13T10:02:57.434Z,3.50
2018-06-13T10:03:57.420Z,3.50
2018-06-13T10:04:57.401Z,6.00
2018-06-13T10:05:57.392Z,4.40
2018-06-13T10:06:57.370Z,3.40
2018-06-13T10:07:57.351Z,2.70
2018-06-13T10:08:57.340Z,4.60
2018-06-13T10:09:57.321Z,6.50
2018-06-13T10:10:57.312Z,4.60
2018-06-13T10:11:57.292Z,3.90
2018-06-13T10:12:57.286Z,5.30
2018-06-13T10:13:57.260Z,4.30
2018-06-13T10:14:57.306Z,6.60
2018-06-13T10:15:57.230Z,3.20
2018-06-13T10:16:57.308Z,3.60
2018-06-13T10:17:57.201Z,5.30
2018-06-13T10:18:57.179Z,3.20
2018-06-13T10:19:57.164Z,3.80
2018-06-13T10:20:57.154Z,5.30
2018-06-13T10:21:57.130Z,4.60
2018-06-13T10:22:57.118Z,3.40
2018-06-13T10:23:57.097Z,3.60
2018-06-13T10:24:57.077Z,4.00
2018-06-13T10:25:57.070Z,3.20
2018-06-13T10:26:57.049Z,4.60
2018-06-13T10:27:57.033Z,4.00
2018-06-13T10:28:57.077Z,3.80
2018-06-13T10:29:56.997Z,5.10
2018-06-13T10:30:56.982Z,5.00
2018-06-13T10:31:56.968Z,4.40
2018-06-13T10:32:56.957Z,4.80
2018-06-13T10:33:56.944Z,4.90
2018-06-13T10:34:56.920Z,4.10
2018-06-13T10:35:56.989Z,4.60
2018-06-13T10:36:56.888Z,4.30
2018-06-13T10:37:56.871Z,4.30
2018-06-13T10:38:56.855Z,3.60
2018-06-13T10:39:56.840Z,3.70
2018-06-13T10:40:56.833Z,5.20
2018-06-13T10:41:56.810Z,4.80
2018-06-13T10:42:56.798Z,4.00
2018-06-13T10:43:56.793Z,3.50
2018-06-13T10:44:56.762Z,6.10
2018-06-13T10:45:56.754Z,3.10
2018-06-13T10:46:56.731Z,4.00
2018-06-13T10:47:56.713Z,5.40
2018-06-13T10:48:56.699Z,3.20
2018-06-13T10:49:56.688Z,5.10
2018-06-13T10:50:56.669Z,4.20
2018-06-13T10:51:56.659Z,3.80
2018-06-13T10:52:56.632Z,3.80
2018-06-13T10:53:56.625Z,3.70
2018-06-13T10:54:56.603Z,2.20
2018-06-13T10:55:56.585Z,4.20
2018-06-13T10:56:56.577Z,3.90
2018-06-13T10:57:56.554Z,4.60
2018-06-13T10:58:56.561Z,5.00
2018-06-13T10:59:56.564Z,5.00
2018-06-13T11:00:56.508Z,4.20
2018-06-13T11:01:56.495Z,3.50
2018-06-13T11:02:56.475Z,5.20
2018-06-13T11:03:56.462Z,5.40
2018-06-13T11:04:56.449Z,4.40
2018-06-13T11:05:56.439Z,6.10
2018-06-13T11:06:56.419Z,3.70
2018-06-13T11:07:56.399Z,3.30
2018-06-13T11:08:56.391Z,3.20
2018-06-13T11:09:56.370Z,4.20
2018-06-13T11:10:56.355Z,3.60
2018-06-13T11:11:56.340Z,4.50
2018-06-13T11:12:56.363Z,5.40
2018-06-13T11:13:56.316Z,4.00
2018-06-13T11:14:56.290Z,5.40
2018-06-13T11:15:56.278Z,10.40
2018-06-13T11:16:56.279Z,4.90
2018-06-13T11:17:56.253Z,3.40
2018-06-13T11:18:56.228Z,7.40
2018-06-13T11:19:56.208Z,5.70
2018-06-13T11:20:56.198Z,5.10
2018-06-13T11:21:56.230Z,3.90
2018-06-13T11:22:56.173Z,3.70
2018-06-13T11:23:56.152Z,5.00
2018-06-13T11:24:56.134Z,3.80
2018-06-13T11:25:56.118Z,4.50
2018-06-13T11:26:56.100Z,5.30
2018-06-13T11:27:56.088Z,4.50
2018-06-13T11:28:56.071Z,4.80
2018-06-13T11:29:56.058Z,6.20
2018-06-13T11:30:56.037Z,5.00
2018-06-13T11:31:56.023Z,5.00
2018-06-13T11:32:56.011Z,4.70
2018-06-13T11:33:55.990Z,7.80
2018-06-13T11:34:55.979Z,4.90
2018-06-13T11:35:55.960Z,8.70
2018-06-13T11:36:55.943Z,5.50
2018-06-13T11:37:55.928Z,5.00
2018-06-13T11:38:55.911Z,4.80
2018-06-13T11:39:55.895Z,4.30
2018-06-13T11:40:55.881Z,4.10
2018-06-13T11:41:55.869Z,4.60
2018-06-13T11:42:55.859Z,5.00
2018-06-13T11:43:55.833Z,5.00
2018-06-13T11:44:55.817Z,3.90
2018-06-13T11:45:55.831Z,4.80
2018-06-13T11:46:55.793Z,5.10
2018-06-13T11:47:55.778Z,4.80
2018-06-13T11:48:55.762Z,6.80
2018-06-13T11:49:55.740Z,5.40
2018-06-13T11:50:55.729Z,5.40
2018-06-13T11:51:55.709Z,7.50
2018-06-13T11:52:55.697Z,6.10
2018-06-13T11:53:55.680Z,7.50
2018-06-13T11:54:55.669Z,4.40
2018-06-13T11:55:55.655Z,6.40
2018-06-13T11:56:55.635Z,4.30
2018-06-13T11:57:55.633Z,4.00
2018-06-13T11:58:55.661Z,6.00
2018-06-13T11:59:55.579Z,4.90
2018-06-13T12:00:55.570Z,5.80
2018-06-13T12:01:55.610Z,4.40
2018-06-13T12:02:55.540Z,5.20
2018-06-13T12:03:55.520Z,5.90
2018-06-13T12:04:55.512Z,5.10
2018-06-13T12:05:55.489Z,4.30
2018-06-13T12:06:55.485Z,6.40
2018-06-13T12:07:55.456Z,4.50
2018-06-13T12:08:55.444Z,3.90
2018-06-13T12:09:55.429Z,4.30
2018-06-13T12:10:55.443Z,4.30
2018-06-13T12:11:55.392Z,4.00
2018-06-13T12:12:55.380Z,4.80
2018-06-13T12:13:55.366Z,4.30
2018-06-13T12:14:55.348Z,6.40
2018-06-13T12:15:55.330Z,2.90
2018-06-13T12:16:55.377Z,5.00
2018-06-13T12:17:55.318Z,4.00
2018-06-13T12:18:55.283Z,5.80
2018-06-13T12:19:55.268Z,6.40
2018-06-13T12:20:55.252Z,3.90
2018-06-13T12:21:55.234Z,4.90
2018-06-13T12:22:55.220Z,4.30
2018-06-13T12:23:55.206Z,3.70
2018-06-13T12:24:55.190Z,3.90
2018-06-13T12:25:55.178Z,4.10
2018-06-13T12:26:55.159Z,6.70
2018-06-13T12:27:55.145Z,5.50
2018-06-13T12:28:55.128Z,4.10
2018-06-13T12:29:55.113Z,3.70
2018-06-13T12:30:55.104Z,3.70
2018-06-13T12:31:55.083Z,2.80
2018-06-13T12:32:55.064Z,3.60
2018-06-13T12:33:55.056Z,4.50
2018-06-13T12:34:55.034Z,3.50
2018-06-13T12:35:55.021Z,3.60
2018-06-13T12:36:55.004Z,7.50
2018-06-13T12:37:54.992Z,3.90
2018-06-13T12:38:54.972Z,3.80
2018-06-13T12:39:54.957Z,6.10
2018-06-13T12:40:54.940Z,3.30
2018-06-13T12:41:54.936Z,3.30
2018-06-13T12:42:54.913Z,4.30
2018-06-13T12:43:54.903Z,4.60
2018-06-13T12:44:54.880Z,4.70
2018-06-13T12:45:54.870Z,3.70
2018-06-13T12:46:54.848Z,3.50
2018-06-13T12:47:54.842Z,5.00
2018-06-13T12:48:54.861Z,3.60
2018-06-13T12:49:54.800Z,4.30
2018-06-13T12:50:54.844Z,4.00
2018-06-13T12:51:54.771Z,3.50
2018-06-13T12:52:54.759Z,6.50
2018-06-13T12:53:54.742Z,4.10
2018-06-13T12:54:54.726Z,4.00
2018-06-13T12:55:54.712Z,2.40
2018-06-13T12:56:54.691Z,3.80
2018-06-13T12:57:54.690Z,2.80
2018-06-13T12:58:54.713Z,3.30
2018-06-13T12:59:54.645Z,4.60
2018-06-13T13:00:54.637Z,4.60
2018-06-13T13:01:54.620Z,4.10
2018-06-13T13:02:54.599Z,5.10
2018-06-13T13:03:54.640Z,5.80
2018-06-13T13:04:54.570Z,4.70
2018-06-13T13:05:54.565Z,6.50
2018-06-13T13:06:54.544Z,4.30
2018-06-13T13:07:54.533Z,5.10
2018-06-13T13:08:54.511Z,3.80
2018-06-13T13:09:54.491Z,4.00
2018-06-13T13:10:54.561Z,5.90
2018-06-13T13:11:54.464Z,5.80
2018-06-13T13:12:54.448Z,4.30
2018-06-13T13:13:54.430Z,3.90
2018-06-13T13:14:54.414Z,6.10
2018-06-13T13:15:54.417Z,5.40
2018-06-13T13:16:54.539Z,4.40