createdAt,value
2022-09-03T00:00:11.640Z,1.40
2022-09-03T00:02:46.101Z,1.10
2022-09-03T00:05:23.275Z,1.10
2022-09-03T00:07:58.693Z,1.20
2022-09-03T00:10:32.302Z,1.48
2022-09-03T00:13:05.334Z,1.45
2022-09-03T00:15:36.008Z,1.27
2022-09-03T00:18:08.383Z,1.05
2022-09-03T00:20:42.316Z,1.20
2022-09-03T00:23:14.108Z,1.20
2022-09-03T00:25:47.954Z,1.30
2022-09-03T00:28:20.410Z,1.42
2022-09-03T00:30:57.303Z,1.55
2022-09-03T00:33:31.325Z,1.42
2022-09-03T00:36:11.490Z,1.20
2022-09-03T00:38:39.972Z,1.35
2022-09-03T00:41:21.115Z,1.35
2022-09-03T00:44:03.724Z,1.45
2022-09-03T00:46:42.878Z,1.23
2022-09-03T00:49:30.016Z,1.33
2022-09-03T00:52:06.539Z,1.20
2022-09-03T00:54:40.897Z,1.40
2022-09-03T00:57:25.812Z,1.40
2022-09-03T01:00:03.951Z,1.33
2022-09-03T01:02:46.807Z,1.33
2022-09-03T01:05:28.821Z,1.13
2022-09-03T01:08:09.658Z,1.20
2022-09-03T01:10:47.390Z,1.25
2022-09-03T01:13:23.495Z,1.10
2022-09-03T01:16:05.696Z,1.30
2022-09-03T01:18:42.247Z,1.10
2022-09-03T01:21:29.149Z,1.17
2022-09-03T01:24:31.193Z,1.23
2022-09-03T01:27:19.322Z,1.20
2022-09-03T01:29:58.408Z,1.30
2022-09-03T01:32:31.905Z,1.05
2022-09-03T01:35:05.574Z,1.00
2022-09-03T01:37:47.116Z,1.48
2022-09-03T01:40:22.131Z,1.63
2022-09-03T01:43:01.413Z,1.25
2022-09-03T01:45:51.054Z,1.17
2022-09-03T01:48:33.858Z,1.20
2022-09-03T01:51:12.027Z,1.42
2022-09-03T01:54:01.938Z,1.42
2022-09-03T01:56:38.746Z,1.23
2022-09-03T01:59:12.933Z,1.10
2022-09-03T02:01:47.675Z,1.02
2022-09-03T02:04:20.543Z,1.20
2022-09-03T02:06:49.904Z,0.95
2022-09-03T02:09:18.142Z,0.90
2022-09-03T02:11:53.656Z,1.40
2022-09-03T02:14:21.866Z,1.25
2022-09-03T02:16:51.042Z,1.35
2022-09-03T02:19:19.725Z,1.23
2022-09-03T02:21:51.601Z,1.13
2022-09-03T02:24:19.657Z,1.08
2022-09-03T02:26:47.676Z,1.50
2022-09-03T02:29:17.180Z,1.10
2022-09-03T02:31:45.061Z,1.30
2022-09-03T02:34:14.502Z,1.02
2022-09-03T02:36:45.857Z,1.13
2022-09-03T02:39:14.075Z,1.17
2022-09-03T02:41:41.946Z,1.38
2022-09-03T02:44:15.077Z,1.35
2022-09-03T02:46:48.023Z,1.40
2022-09-03T02:49:17.559Z,1.27
2022-09-03T02:51:46.080Z,1.20
2022-09-03T02:54:18.893Z,1.50
2022-09-03T02:56:49.817Z,1.30
2022-09-03T02:59:18.169Z,1.70
2022-09-03T03:01:46.496Z,1.70
2022-09-03T03:04:14.834Z,1.88
2022-09-03T03:06:47.618Z,1.17
2022-09-03T03:09:15.734Z,1.75
2022-09-03T03:11:43.639Z,1.13
2022-09-03T03:14:11.703Z,1.30
2022-09-03T03:16:39.601Z,1.20
2022-09-03T03:19:07.401Z,1.30
2022-09-03T03:21:35.177Z,1.05
2022-09-03T03:24:05.100Z,1.20
2022-09-03T03:26:32.916Z,1.10
2022-09-03T03:29:04.635Z,1.10
2022-09-03T03:31:33.323Z,1.13
2022-09-03T03:34:03.236Z,1.20
2022-09-03T03:36:33.384Z,1.10
2022-09-03T03:39:02.295Z,1.20
2022-09-03T03:41:32.852Z,1.10
2022-09-03T03:44:02.582Z,1.00
2022-09-03T03:46:32.819Z,1.10
2022-09-03T03:49:01.072Z,1.10
2022-09-03T03:51:28.855Z,1.10
2022-09-03T03:54:00.169Z,1.13
2022-09-03T03:56:32.345Z,0.82
2022-09-03T03:59:00.707Z,1.02
2022-09-03T04:01:29.666Z,1.05
2022-09-03T04:03:58.753Z,1.08
2022-09-03T04:06:26.933Z,1.10
2022-09-03T04:08:54.835Z,1.10
2022-09-03T04:11:24.955Z,1.23
2022-09-03T04:13:54.528Z,1.00
2022-09-03T04:16:24.439Z,1.10
2022-09-03T04:18:53.230Z,0.80
2022-09-03T04:21:22.811Z,0.98
2022-09-03T04:23:52.463Z,1.10
2022-09-03T04:26:22.465Z,1.17
2022-09-03T04:28:50.599Z,1.10
2022-09-03T04:31:21.410Z,0.88
2022-09-03T04:33:51.229Z,1.35
2022-09-03T04:36:21.364Z,1.10
2022-09-03T04:38:51.075Z,1.20
2022-09-03T04:41:21.367Z,1.17
2022-09-03T04:43:51.754Z,1.15
2022-09-03T04:46:22.707Z,1.17
2022-09-03T04:48:52.136Z,1.20
2022-09-03T04:51:21.934Z,1.02
2022-09-03T04:53:54.941Z,1.30
2022-09-03T04:56:25.209Z,1.00
2022-09-03T04:58:56.757Z,1.20
2022-09-03T05:01:28.004Z,1.05
2022-09-03T05:03:57.964Z,1.20
2022-09-03T05:06:26.623Z,1.08
2022-09-03T05:08:55.701Z,1.17
2022-09-03T05:11:24.433Z,1.13
2022-09-03T05:13:54.498Z,1.10
2022-09-03T05:16:23.568Z,1.10
2022-09-03T05:18:55.246Z,1.27
2022-09-03T05:21:24.505Z,1.25
2022-09-03T05:23:53.467Z,1.25
2022-09-03T05:26:26.943Z,1.95
2022-09-03T05:28:56.393Z,2.30
2022-09-03T05:31:26.745Z,2.28
2022-09-03T05:33:58.582Z,1.30
2022-09-03T05:36:29.047Z,2.20
2022-09-03T05:38:58.358Z,1.40
2022-09-03T05:41:27.562Z,1.42
2022-09-03T05:43:59.293Z,1.20
2022-09-03T05:46:31.713Z,1.25
2022-09-03T05:49:02.205Z,1.13
2022-09-03T05:51:31.174Z,1.05
2022-09-03T05:53:59.950Z,0.90
2022-09-03T05:56:30.304Z,1.13
2022-09-03T05:59:01.733Z,1.27
2022-09-03T06:01:32.550Z,1.20
2022-09-03T06:04:06.623Z,1.27
2022-09-03T06:06:36.640Z,1.25
2022-09-03T06:09:06.330Z,0.98
2022-09-03T06:11:36.203Z,1.40
2022-09-03T06:14:06.519Z,1.00
2022-09-03T06:16:38.785Z,1.38
2022-09-03T06:19:09.629Z,1.30
2022-09-03T06:21:42.717Z,1.08
2022-09-03T06:24:11.911Z,1.20
2022-09-03T06:26:40.789Z,0.98
2022-09-03T06:29:14.629Z,1.00
2022-09-03T06:31:42.884Z,1.20
2022-09-03T06:34:12.538Z,0.98
2022-09-03T06:36:42.273Z,1.40
2022-09-03T06:39:15.568Z,1.00
2022-09-03T06:41:44.999Z,1.20
2022-09-03T06:44:13.150Z,1.20
2022-09-03T06:46:47.195Z,1.17
2022-09-03T06:49:19.730Z,1.23
2022-09-03T06:51:47.891Z,1.30
2022-09-03T06:54:16.025Z,1.45
2022-09-03T06:56:45.891Z,1.40
2022-09-03T06:59:15.759Z,1.38
2022-09-03T07:01:46.345Z,1.17
2022-09-03T07:04:23.311Z,1.17
2022-09-03T07:06:51.099Z,1.00
2022-09-03T07:09:19.317Z,1.65
2022-09-03T07:11:50.370Z,1.10
2022-09-03T07:14:22.547Z,1.48
2022-09-03T07:16:53.320Z,1.27
2022-09-03T07:19:22.576Z,1.50
2022-09-03T07:21:51.012Z,1.20
2022-09-03T07:24:21.853Z,1.30
2022-09-03T07:26:49.725Z,1.58
2022-09-03T07:29:20.470Z,1.73
2022-09-03T07:31:51.291Z,1.60
2022-09-03T07:34:22.286Z,1.30
2022-09-03T07:36:52.412Z,1.17
2022-09-03T07:39:20.823Z,1.45
2022-09-03T07:41:50.209Z,1.23
2022-09-03T07:44:20.351Z,1.40
2022-09-03T07:46:50.911Z,1.15
2022-09-03T07:49:20.319Z,1.70
2022-09-03T07:51:50.630Z,2.15
2022-09-03T07:54:20.380Z,1.83
2022-09-03T07:56:48.451Z,2.22
2022-09-03T07:59:16.380Z,2.30
2022-09-03T08:01:44.178Z,1.88
2022-09-03T08:04:12.314Z,2.28
2022-09-03T08:06:40.367Z,1.90
2022-09-03T08:09:11.346Z,2.08
2022-09-03T08:11:43.287Z,1.83
2022-09-03T08:14:12.860Z,2.35
2022-09-03T08:16:42.879Z,2.25
2022-09-03T08:19:12.030Z,2.10
2022-09-03T08:21:41.765Z,2.10
2022-09-03T08:24:11.004Z,2.03
2022-09-03T08:26:46.299Z,2.03
2022-09-03T08:29:18.558Z,1.65
2022-09-03T08:31:46.554Z,1.58
2022-09-03T08:34:14.928Z,1.60
2022-09-03T08:36:43.248Z,1.40
2022-09-03T08:39:12.297Z,1.65
2022-09-03T08:42:04.078Z,1.35
2022-09-03T08:44:39.893Z,1.77
2022-09-03T08:47:13.148Z,1.75
2022-09-03T08:49:49.306Z,2.20
2022-09-03T08:52:26.109Z,1.40
2022-09-03T08:54:58.948Z,1.63
2022-09-03T08:57:28.933Z,1.20
2022-09-03T08:59:57.195Z,1.33
2022-09-03T09:02:38.330Z,1.30
2022-09-03T09:05:14.241Z,1.33
2022-09-03T09:07:53.341Z,1.38
2022-09-03T09:10:27.736Z,1.85
2022-09-03T09:13:09.088Z,1.50
2022-09-03T09:15:46.383Z,1.40
2022-09-03T09:18:24.555Z,1.55
2022-09-03T09:20:57.553Z,1.70
2022-09-03T09:23:31.028Z,1.40
2022-09-03T09:26:01.719Z,1.58
2022-09-03T09:28:36.267Z,1.40
2022-09-03T09:31:05.850Z,1.42
2022-09-03T09:33:35.628Z,1.65
2022-09-03T09:36:08.387Z,1.85
2022-09-03T09:38:38.896Z,2.42
2022-09-03T09:41:11.059Z,2.10
2022-09-03T09:43:40.752Z,2.63
2022-09-03T09:46:13.403Z,2.90
2022-09-03T09:48:50.069Z,3.70
2022-09-03T09:51:22.398Z,3.15
2022-09-03T09:54:02.243Z,2.17
2022-09-03T09:56:30.624Z,2.10
2022-09-03T09:59:07.168Z,2.38
2022-09-03T10:01:35.836Z,2.00
2022-09-03T10:04:10.820Z,2.55
2022-09-03T10:06:57.901Z,2.50
2022-09-03T10:09:31.321Z,3.22
2022-09-03T10:12:11.008Z,2.60
2022-09-03T10:14:47.580Z,2.08
2022-09-03T10:17:20.428Z,2.70
2022-09-03T10:20:19.147Z,2.80
2022-09-03T10:22:56.771Z,2.65
2022-09-03T10:25:28.810Z,3.53
2022-09-03T10:27:56.774Z,3.05
2022-09-03T10:30:30.956Z,4.97
2022-09-03T10:33:10.679Z,4.95
2022-09-03T10:35:47.439Z,4.38
2022-09-03T10:38:22.939Z,3.13
2022-09-03T10:40:57.071Z,3.30
2022-09-03T10:43:49.370Z,2.35
2022-09-03T10:46:24.434Z,2.40
2022-09-03T10:49:16.923Z,2.20
2022-09-03T10:51:52.649Z,2.22
2022-09-03T10:54:37.123Z,2.40
2022-09-03T10:57:14.558Z,1.80
2022-09-03T10:59:57.072Z,1.80
2022-09-03T11:02:48.212Z,1.80
2022-09-03T11:05:20.167Z,2.22
2022-09-03T11:07:53.444Z,1.98
2022-09-03T11:10:30.917Z,2.65
2022-09-03T11:13:07.400Z,2.72
2022-09-03T11:15:40.983Z,2.60
2022-09-03T11:18:21.074Z,2.03
2022-09-03T11:20:52.356Z,2.13
2022-09-03T11:23:22.481Z,1.63
2022-09-03T11:25:55.839Z,1.88
2022-09-03T11:28:32.642Z,1.80
2022-09-03T11:31:14.457Z,2.08
2022-09-03T11:33:48.542Z,2.13
2022-09-03T11:36:28.078Z,2.30
2022-09-03T11:38:56.110Z,1.90
2022-09-03T11:41:28.401Z,2.50
2022-09-03T11:43:59.124Z,2.42
2022-09-03T11:46:31.979Z,2.10
2022-09-03T11:49:13.385Z,1.70
2022-09-03T11:51:44.059Z,2.17
2022-09-03T11:54:26.911Z,2.00
2022-09-03T11:57:11.623Z,1.90
2022-09-03T11:59:41.297Z,2.10
2022-09-03T12:02:21.218Z,2.30
2022-09-03T12:05:04.199Z,1.90
2022-09-03T12:07:55.307Z,2.05
2022-09-03T12:10:34.639Z,2.47
2022-09-03T12:13:19.256Z,2.40
2022-09-03T12:16:08.891Z,1.90
2022-09-03T12:18:38.970Z,2.20
2022-09-03T12:21:09.995Z,2.30
2022-09-03T12:23:43.162Z,2.35
2022-09-03T12:26:15.007Z,1.80
2022-09-03T12:28:45.219Z,2.70
2022-09-03T12:31:22.886Z,1.88
2022-09-03T12:33:53.826Z,2.15
2022-09-03T12:36:23.874Z,2.00
2022-09-03T12:39:12.080Z,2.00
2022-09-03T12:41:54.054Z,1.80
2022-09-03T12:44:29.936Z,2.08
2022-09-03T12:49:58.215Z,2.10
2022-09-03T12:52:30.610Z,2.03
2022-09-03T12:55:02.771Z,2.10
2022-09-03T12:57:35.956Z,2.50
2022-09-03T13:00:08.679Z,3.38
2022-09-03T13:02:42.810Z,3.42
2022-09-03T13:05:15.782Z,2.30
2022-09-03T13:07:51.636Z,2.10
2022-09-03T13:10:27.487Z,2.17
2022-09-03T13:13:00.827Z,1.70
2022-09-03T13:15:29.458Z,1.85
2022-09-03T13:18:11.656Z,1.90
2022-09-03T13:20:54.084Z,1.77
2022-09-03T13:23:39.202Z,1.63
2022-09-03T13:26:20.052Z,1.90
2022-09-03T13:29:04.562Z,1.63
2022-09-03T13:31:38.775Z,1.90
2022-09-03T13:34:10.695Z,2.30
2022-09-03T13:36:46.308Z,3.20
2022-09-03T13:39:27.811Z,2.28
2022-09-03T13:42:06.111Z,2.50
2022-09-03T13:44:41.623Z,3.28
2022-09-03T13:47:14.492Z,2.58
2022-09-03T13:50:03.041Z,2.15
2022-09-03T13:52:42.423Z,2.08
2022-09-03T13:55:16.692Z,1.92
2022-09-03T13:57:51.916Z,2.30
2022-09-03T14:00:31.246Z,2.05
2022-09-03T14:03:09.028Z,2.10
2022-09-03T14:05:48.610Z,2.10
2022-09-03T14:08:24.957Z,3.00
2022-09-03T14:11:01.481Z,2.80
2022-09-03T14:13:47.616Z,2.45
2022-09-03T14:16:25.218Z,2.08
2022-09-03T14:18:59.077Z,2.17
2022-09-03T14:21:30.674Z,2.50
2022-09-03T14:24:05.367Z,2.90
2022-09-03T14:26:39.577Z,3.13
2022-09-03T14:29:16.947Z,3.20
2022-09-03T14:32:05.872Z,4.07
2022-09-03T14:34:44.721Z,2.63
2022-09-03T14:37:25.314Z,2.20
2022-09-03T14:39:56.151Z,1.70
2022-09-03T14:42:54.451Z,1.60
2022-09-03T14:45:53.414Z,1.90
2022-09-03T14:48:36.727Z,2.00
2022-09-03T14:51:20.048Z,2.15
2022-09-03T14:54:18.772Z,1.98
2022-09-03T14:56:51.439Z,2.03
2022-09-03T14:59:43.553Z,2.00
2022-09-03T15:02:31.153Z,2.08
2022-09-03T15:05:12.405Z,2.22
2022-09-03T15:07:46.964Z,2.83
2022-09-03T15:10:22.984Z,2.10
2022-09-03T15:12:54.404Z,2.15
2022-09-03T15:15:27.246Z,2.17
2022-09-03T15:18:11.935Z,2.22
2022-09-03T15:20:51.047Z,2.08
2022-09-03T15:23:32.878Z,2.05
2022-09-03T15:26:31.691Z,1.95
2022-09-03T15:29:12.131Z,2.08
2022-09-03T15:31:51.945Z,1.98
2022-09-03T15:34:41.194Z,2.13
2022-09-03T15:37:14.470Z,2.15
2022-09-03T15:39:47.341Z,2.33
2022-09-03T15:42:24.262Z,2.00
2022-09-03T15:44:56.295Z,2.20
2022-09-03T15:47:51.419Z,1.90
2022-09-03T15:50:31.228Z,2.30
2022-09-03T15:53:05.056Z,2.17
2022-09-03T15:55:37.115Z,2.10
2022-09-03T15:58:14.356Z,2.22
2022-09-03T16:00:54.393Z,2.10
2022-09-03T16:03:46.803Z,2.65
2022-09-03T16:06:28.972Z,2.08
2022-09-03T16:09:00.722Z,2.30
2022-09-03T16:11:38.027Z,1.85
2022-09-03T16:14:14.607Z,2.05
2022-09-03T16:17:06.451Z,2.00
2022-09-03T16:19:43.722Z,2.10
2022-09-03T16:22:18.587Z,2.88
2022-09-03T16:24:53.553Z,2.60
2022-09-03T16:27:24.909Z,3.00
2022-09-03T16:30:00.092Z,2.30
2022-09-03T16:32:51.828Z,2.88
2022-09-03T16:35:32.923Z,2.25
2022-09-03T16:38:13.240Z,2.22
2022-09-03T16:40:47.040Z,2.25
2022-09-03T16:43:40.194Z,2.65
2022-09-03T16:46:19.034Z,2.30
2022-09-03T16:48:58.423Z,2.55
2022-09-03T16:51:34.801Z,2.13
2022-09-03T16:54:18.928Z,2.17
2022-09-03T16:56:56.259Z,1.95
2022-09-03T16:59:42.420Z,2.40
2022-09-03T17:02:41.274Z,2.17
2022-09-03T17:05:41.209Z,2.10
2022-09-03T17:08:20.965Z,2.10
2022-09-03T17:10:55.267Z,2.65
2022-09-03T17:13:43.135Z,2.20
2022-09-03T17:16:25.307Z,2.10
2022-09-03T17:18:59.656Z,2.42
2022-09-03T17:21:45.918Z,2.35
2022-09-03T17:24:42.073Z,1.98
2022-09-03T17:27:35.424Z,2.03
2022-09-03T17:30:10.474Z,2.17
2022-09-03T17:32:57.301Z,1.52
2022-09-03T17:35:38.367Z,2.20
2022-09-03T17:38:20.951Z,1.95
2022-09-03T17:41:08.090Z,2.28
2022-09-03T17:43:45.899Z,2.42
2022-09-03T17:46:28.742Z,3.40
2022-09-03T17:48:59.277Z,3.17
2022-09-03T17:51:35.118Z,3.60
2022-09-03T17:54:09.020Z,3.70
2022-09-03T17:56:47.880Z,3.70
2022-09-03T17:59:22.540Z,3.47
2022-09-03T18:01:57.148Z,3.70
2022-09-03T18:04:42.911Z,2.85
2022-09-03T18:07:19.483Z,2.70
2022-09-03T18:09:55.606Z,2.67
2022-09-03T18:12:35.027Z,2.35
2022-09-03T18:15:10.415Z,3.28
2022-09-03T18:17:45.529Z,2.90
2022-09-03T18:20:32.718Z,2.40
2022-09-03T18:23:22.056Z,2.20
2022-09-03T18:26:13.529Z,2.20
2022-09-03T18:29:06.968Z,2.33
2022-09-03T18:31:53.158Z,1.90
2022-09-03T18:34:48.698Z,2.00
2022-09-03T18:37:37.431Z,1.92
2022-09-03T18:40:25.665Z,2.13
2022-09-03T18:43:24.638Z,2.25
2022-09-03T18:49:30.355Z,2.00
2022-09-03T18:52:22.309Z,1.70
2022-09-03T18:55:20.038Z,1.90
2022-09-03T18:58:21.368Z,2.03
2022-09-03T19:01:18.175Z,1.90
2022-09-03T19:04:15.667Z,1.75
2022-09-03T19:07:09.137Z,1.75
2022-09-03T19:10:03.942Z,2.33
2022-09-03T19:13:02.774Z,3.30
2022-09-03T19:15:53.554Z,3.10
2022-09-03T19:18:55.602Z,3.70
2022-09-03T19:21:47.830Z,3.83
2022-09-03T19:24:33.022Z,3.33
2022-09-03T19:27:51.756Z,2.90
2022-09-03T19:30:36.512Z,3.00
2022-09-03T19:33:32.116Z,2.40
2022-09-03T19:36:29.343Z,2.10
2022-09-03T19:39:30.513Z,2.22
2022-09-03T19:42:24.823Z,2.20
2022-09-03T19:45:22.142Z,2.47
2022-09-03T19:48:18.244Z,2.67
2022-09-03T19:51:15.492Z,2.45
2022-09-03T19:54:03.159Z,2.00
2022-09-03T19:56:48.703Z,2.28
2022-09-03T19:59:38.744Z,2.20
2022-09-03T20:02:24.212Z,2.60
2022-09-03T20:05:16.436Z,2.42
2022-09-03T20:08:02.688Z,2.60
2022-09-03T20:10:33.094Z,2.38
2022-09-03T20:13:09.259Z,2.65
2022-09-03T20:15:47.269Z,2.30
2022-09-03T20:18:26.803Z,2.60
2022-09-03T20:21:03.589Z,2.50
2022-09-03T20:23:37.664Z,2.60
2022-09-03T20:26:20.617Z,2.53
2022-09-03T20:29:02.160Z,2.53
2022-09-03T20:31:40.336Z,2.78
2022-09-03T20:34:23.887Z,2.72
2022-09-03T20:36:58.259Z,2.60
2022-09-03T20:39:37.272Z,2.70
2022-09-03T20:42:22.046Z,2.30
2022-09-03T20:44:55.367Z,2.55
2022-09-03T20:47:41.870Z,2.03
2022-09-03T20:50:22.286Z,2.28
2022-09-03T20:53:02.073Z,2.47
2022-09-03T20:55:34.454Z,2.78
2022-09-03T20:58:11.211Z,2.40
2022-09-03T21:00:50.123Z,2.38
2022-09-03T21:03:22.743Z,2.40
2022-09-03T21:06:04.911Z,2.22
2022-09-03T21:08:53.517Z,2.20
2022-09-03T21:11:35.548Z,2.22
2022-09-03T21:14:19.335Z,2.45
2022-09-03T21:17:00.161Z,2.30
2022-09-03T21:19:41.735Z,2.60
2022-09-03T21:22:22.645Z,2.65
2022-09-03T21:24:54.791Z,2.58
2022-09-03T21:27:27.667Z,4.00
2022-09-03T21:30:01.391Z,3.67
2022-09-03T21:32:38.707Z,2.97
2022-09-03T21:35:14.235Z,2.65
2022-09-03T21:37:50.813Z,2.42
2022-09-03T21:40:24.400Z,2.63
2022-09-03T21:42:59.752Z,2.17
2022-09-03T21:45:35.177Z,2.60
2022-09-03T21:48:09.882Z,2.47
2022-09-03T21:50:47.417Z,2.90
2022-09-03T21:53:22.050Z,2.97
2022-09-03T21:56:06.573Z,2.70
2022-09-03T21:58:48.296Z,2.70
2022-09-03T22:01:23.526Z,2.75
2022-09-03T22:03:51.530Z,3.00
2022-09-03T22:06:26.655Z,2.50
2022-09-03T22:09:04.156Z,2.42
2022-09-03T22:11:41.222Z,2.70
2022-09-03T22:14:13.722Z,2.78
2022-09-03T22:16:48.597Z,2.80
2022-09-03T22:19:16.543Z,2.95
2022-09-03T22:21:59.327Z,2.63
2022-09-03T22:24:39.807Z,2.33
2022-09-03T22:27:18.538Z,2.45
2022-09-03T22:29:54.112Z,2.85
2022-09-03T22:32:40.492Z,2.50
2022-09-03T22:35:23.807Z,2.90
2022-09-03T22:38:07.370Z,3.67
2022-09-03T22:40:52.168Z,3.72
2022-09-03T22:43:36.695Z,3.60
2022-09-03T22:46:12.285Z,4.07
2022-09-03T22:49:07.768Z,4.53
2022-09-03T22:51:47.499Z,4.50
2022-09-03T22:54:34.378Z,4.32
2022-09-03T22:57:04.080Z,5.55
2022-09-03T22:59:36.815Z,5.43
2022-09-03T23:02:14.096Z,5.25
2022-09-03T23:04:52.029Z,5.25
2022-09-03T23:07:25.394Z,5.35
2022-09-03T23:09:58.333Z,4.75
2022-09-03T23:12:36.149Z,4.15
2022-09-03T23:15:06.862Z,4.65
2022-09-03T23:17:41.773Z,3.70
2022-09-03T23:20:17.709Z,3.50
2022-09-03T23:22:59.338Z,3.65
2022-09-03T23:25:33.284Z,3.47
2022-09-03T23:28:03.913Z,4.70
2022-09-03T23:30:31.750Z,4.70
2022-09-03T23:33:01.247Z,5.10
2022-09-03T23:35:36.117Z,5.88
2022-09-03T23:38:14.369Z,5.97
2022-09-03T23:40:47.458Z,5.97
2022-09-03T23:43:47.571Z,6.18
2022-09-03T23:46:20.686Z,5.75
2022-09-03T23:49:28.875Z,6.18
2022-09-03T23:52:28.538Z,5.15
2022-09-03T23:55:07.663Z,3.20
2022-09-03T23:57:39.716Z,3.13
