createdAt,value
2023-03-20T07:05:51.258Z,7.83
2023-03-20T07:09:40.285Z,8.04
2023-03-20T07:13:09.440Z,8.23
2023-03-20T07:19:39.539Z,8.62
2023-03-20T07:22:08.871Z,8.69
2023-03-20T07:24:45.974Z,8.81
2023-03-20T07:28:09.905Z,8.89
2023-03-20T07:35:19.665Z,9.10
2023-03-20T07:42:15.566Z,9.47
2023-03-20T08:00:27.747Z,10.45
2023-03-20T08:03:50.587Z,10.51
2023-03-20T08:06:40.677Z,10.62
2023-03-20T08:09:32.415Z,10.83
2023-03-20T08:19:31.274Z,11.54
2023-03-20T08:24:07.325Z,11.74
2023-03-20T08:26:44.784Z,11.87
2023-03-20T08:29:36.714Z,11.79
2023-03-20T08:32:52.036Z,11.95
2023-03-20T08:36:09.044Z,12.19
2023-03-20T08:39:11.575Z,12.49
2023-03-20T08:45:18.572Z,12.83
2023-03-20T08:48:28.349Z,12.89
2023-03-20T09:01:49.253Z,13.61
2023-03-20T09:05:08.346Z,13.79
2023-03-20T09:12:32.190Z,14.18
2023-03-20T09:16:13.805Z,14.27
2023-03-20T09:19:46.607Z,14.44
2023-03-20T09:23:40.440Z,14.49
2023-03-20T09:27:41.659Z,14.66
2023-03-20T09:31:16.592Z,14.84
2023-03-20T09:34:27.829Z,15.16
2023-03-20T09:37:02.493Z,15.33
2023-03-20T09:40:12.292Z,15.49
2023-03-20T09:43:17.200Z,15.73
2023-03-20T09:46:22.556Z,15.94
2023-03-20T09:49:52.517Z,15.96
2023-03-20T09:53:40.865Z,15.97
2023-03-20T09:56:46.839Z,16.02
2023-03-20T09:59:48.336Z,16.13
2023-03-20T10:07:17.521Z,16.73
2023-03-20T10:10:22.086Z,16.68
2023-03-20T10:17:12.874Z,17.06
2023-03-20T10:20:10.358Z,17.24
2023-03-20T10:27:10.616Z,17.45
2023-03-20T10:30:15.126Z,17.63
2023-03-20T10:33:35.520Z,17.84
2023-03-20T10:37:10.025Z,17.88
2023-03-20T10:40:18.539Z,17.93
2023-03-20T10:43:43.431Z,18.21
2023-03-20T10:47:12.474Z,18.51
2023-03-20T10:50:40.428Z,18.79
2023-03-20T10:53:55.270Z,19.04
2023-03-20T11:00:36.617Z,19.10
2023-03-20T11:03:54.283Z,19.15
2023-03-20T11:07:26.741Z,19.24
2023-03-20T11:10:18.438Z,19.59
2023-03-20T11:13:25.551Z,19.67
2023-03-20T11:16:43.390Z,19.15
2023-03-20T11:19:43.312Z,18.65
2023-03-20T11:22:51.700Z,18.95
2023-03-20T11:26:19.203Z,19.35
2023-03-20T11:29:26.582Z,19.73
2023-03-20T11:32:05.742Z,19.98
2023-03-20T11:34:38.796Z,20.14
2023-03-20T11:37:35.965Z,20.31
2023-03-20T11:40:35.026Z,20.54
2023-03-20T11:43:24.643Z,20.78
2023-03-20T13:01:43.344Z,24.00
2023-03-20T13:09:30.034Z,24.81
2023-03-20T13:12:39.344Z,25.15
2023-03-20T13:15:58.902Z,25.47
2023-03-20T13:19:38.147Z,25.77
2023-03-20T13:23:31.275Z,25.97
2023-03-20T13:26:29.368Z,26.18
2023-03-20T13:29:13.922Z,26.29
2023-03-20T13:31:54.520Z,26.32
2023-03-20T13:34:34.214Z,26.60
2023-03-20T13:37:29.721Z,26.83
2023-03-20T13:40:06.872Z,27.22
2023-03-20T13:42:41.798Z,27.57
2023-03-20T13:45:20.448Z,27.70
2023-03-20T13:48:37.354Z,27.05
2023-03-20T13:51:48.965Z,26.60
2023-03-20T13:54:34.647Z,26.94
2023-03-20T13:57:16.164Z,27.21
2023-03-20T14:00:08.218Z,27.61
2023-03-20T14:03:00.284Z,27.31
2023-03-20T14:05:42.405Z,26.95
2023-03-20T14:08:24.852Z,27.12
2023-03-20T14:11:18.667Z,27.34
2023-03-20T14:14:08.384Z,26.91
2023-03-20T14:16:43.876Z,27.11
2023-03-20T14:19:35.448Z,27.31
2023-03-20T14:22:09.286Z,26.94
2023-03-20T14:24:47.139Z,26.85
2023-03-20T14:27:36.767Z,26.98
2023-03-20T14:30:50.444Z,26.90
2023-03-20T14:33:49.013Z,26.97
2023-03-20T14:36:29.370Z,27.11
2023-03-20T14:39:06.227Z,27.11
2023-03-20T14:41:59.748Z,26.79
2023-03-20T14:44:46.538Z,25.50
2023-03-20T14:47:36.229Z,24.98
2023-03-20T15:00:47.712Z,21.93
2023-03-20T15:03:34.575Z,21.48
2023-03-20T15:06:43.720Z,21.11
2023-03-20T15:10:09.065Z,20.64
2023-03-20T15:13:31.283Z,20.33
2023-03-20T15:16:21.222Z,20.04
2023-03-20T15:19:25.675Z,19.71
2023-03-20T15:26:04.856Z,19.21
2023-03-20T15:29:17.420Z,18.92
2023-03-20T15:40:03.936Z,17.80
2023-03-20T15:43:13.832Z,17.54
2023-03-20T15:46:50.841Z,17.20
2023-03-20T15:50:07.009Z,16.92
2023-03-20T15:53:37.801Z,16.63
2023-03-20T15:57:09.830Z,16.44
2023-03-20T16:01:00.641Z,16.29
2023-03-20T16:04:31.954Z,16.13
2023-03-20T16:07:54.789Z,15.99
2023-03-20T16:11:13.809Z,15.82
2023-03-20T16:14:34.934Z,15.62
2023-03-20T16:17:32.786Z,15.49
2023-03-20T16:20:57.864Z,15.33
2023-03-20T16:24:28.758Z,15.17
2023-03-20T16:27:42.766Z,15.02
2023-03-20T16:30:42.846Z,14.88
2023-03-20T16:33:56.832Z,14.76
2023-03-20T16:36:53.799Z,14.62
2023-03-20T16:40:19.848Z,14.50
2023-03-20T16:43:41.776Z,14.40
2023-03-20T16:47:12.891Z,14.28
2023-03-20T16:50:11.034Z,14.21
2023-03-20T16:53:49.811Z,14.15
2023-03-20T17:00:30.062Z,14.02
2023-03-20T17:03:38.103Z,13.98
2023-03-20T17:06:48.027Z,13.94
2023-03-20T17:10:07.470Z,13.90
2023-03-20T17:13:56.662Z,13.87
2023-03-20T17:17:33.811Z,13.85
2023-03-20T17:20:27.370Z,13.83
2023-03-20T17:22:55.352Z,13.82
2023-03-20T17:25:23.365Z,13.81
2023-03-20T17:27:54.325Z,13.80
2023-03-20T17:30:24.026Z,13.80
2023-03-20T17:32:51.939Z,13.79
2023-03-20T17:35:21.895Z,13.78
2023-03-20T17:37:49.988Z,13.77
2023-03-20T17:40:19.897Z,13.75
2023-03-20T17:42:50.497Z,13.73
2023-03-20T17:45:20.682Z,13.68
2023-03-20T17:47:49.934Z,13.64
2023-03-20T17:50:27.543Z,13.58
2023-03-20T17:52:55.382Z,13.57
2023-03-20T17:55:23.193Z,13.57
2023-03-20T17:57:51.108Z,13.57
2023-03-20T18:00:23.036Z,13.54
2023-03-20T18:02:51.503Z,13.51
2023-03-20T18:05:19.698Z,13.48
2023-03-20T18:07:50.670Z,13.45
2023-03-20T18:10:24.007Z,13.41
2023-03-20T18:12:51.864Z,13.37
2023-03-20T18:15:19.659Z,13.34
2023-03-20T18:17:47.506Z,13.28
2023-03-20T18:20:31.848Z,13.21
2023-03-20T18:23:01.879Z,13.13
2023-03-20T18:25:30.439Z,13.07
2023-03-20T18:27:59.098Z,13.02
2023-03-20T18:30:29.405Z,13.00
2023-03-20T18:32:57.239Z,12.98
2023-03-20T18:35:25.094Z,12.95
2023-03-20T18:37:52.981Z,12.93
2023-03-20T18:40:26.265Z,12.90
2023-03-20T18:43:25.848Z,12.87
2023-03-20T18:50:52.696Z,12.82
2023-03-20T18:57:59.094Z,12.76
2023-03-20T19:01:31.080Z,12.74
2023-03-20T19:04:02.037Z,12.74
2023-03-20T19:06:32.098Z,12.74
2023-03-20T19:09:05.314Z,12.75
2023-03-20T19:11:33.541Z,12.75
2023-03-20T19:14:01.442Z,12.76
2023-03-20T19:16:34.448Z,12.78
2023-03-20T19:19:03.504Z,12.78
2023-03-20T19:21:32.446Z,12.78
2023-03-20T19:24:01.461Z,12.79
2023-03-20T19:26:30.879Z,12.80
2023-03-20T19:29:00.979Z,12.79
2023-03-20T19:31:29.287Z,12.74
2023-03-20T19:33:57.773Z,12.69
2023-03-20T19:36:29.129Z,12.62
2023-03-20T19:39:00.459Z,12.54
2023-03-20T19:41:29.008Z,12.47
2023-03-20T19:43:59.705Z,12.38
2023-03-20T19:46:41.062Z,12.28
2023-03-20T19:49:17.739Z,12.21
2023-03-20T19:51:49.781Z,12.15
2023-03-20T19:54:18.277Z,12.10
2023-03-20T19:56:46.420Z,12.07
2023-03-20T19:59:16.768Z,12.06
2023-03-20T20:01:46.087Z,12.05
2023-03-20T20:04:14.563Z,12.05
2023-03-20T20:06:42.971Z,12.05
2023-03-20T20:09:16.228Z,12.04
2023-03-20T20:11:44.271Z,12.02
2023-03-20T20:14:14.849Z,11.91
2023-03-20T20:16:43.888Z,11.86
2023-03-20T20:19:11.963Z,11.73
2023-03-20T20:24:28.205Z,11.55
2023-03-20T20:27:15.054Z,11.48
2023-03-20T20:29:54.864Z,11.45
2023-03-20T20:32:25.736Z,11.43
2023-03-20T20:40:33.822Z,11.32
2023-03-20T20:43:02.683Z,11.29
2023-03-20T20:45:34.642Z,11.24
2023-03-20T20:48:04.174Z,11.20
2023-03-20T20:50:35.143Z,11.15
2023-03-20T20:53:09.384Z,11.12
2023-03-20T20:55:43.360Z,11.10
2023-03-20T20:58:26.110Z,11.08
2023-03-20T21:00:55.550Z,11.05
2023-03-20T21:03:23.604Z,11.04
2023-03-20T21:05:51.804Z,11.02
2023-03-20T21:08:19.766Z,11.00
2023-03-20T21:10:51.245Z,10.98
2023-03-20T21:13:19.283Z,10.94
2023-03-20T21:15:47.568Z,10.92
2023-03-20T21:18:50.950Z,10.89
2023-03-20T21:22:35.647Z,10.83
2023-03-20T21:26:09.705Z,10.74
2023-03-20T21:29:43.236Z,10.64
2023-03-20T21:33:13.792Z,10.56
2023-03-20T21:43:40.835Z,10.38
2023-03-20T21:47:58.612Z,10.34
2023-03-20T21:51:53.276Z,10.30
2023-03-20T22:05:48.464Z,10.30
2023-03-20T22:09:19.858Z,10.24
2023-03-20T22:31:03.345Z,10.12
2023-03-20T22:33:27.303Z,10.11
2023-03-20T22:46:45.757Z,9.98
2023-03-20T22:49:15.078Z,9.96
2023-03-20T22:51:57.375Z,9.94
2023-03-20T22:54:30.569Z,9.92
2023-03-20T22:56:58.386Z,9.90
2023-03-20T22:59:26.137Z,9.88
2023-03-20T23:02:32.593Z,9.86
2023-03-20T23:06:16.688Z,9.83
