createdAt,value
2023-05-10T00:00:11.629Z,46.52
2023-05-10T00:03:05.993Z,47.77
2023-05-10T00:05:35.289Z,47.65
2023-05-10T00:08:04.092Z,47.64
2023-05-10T00:10:33.216Z,48.66
2023-05-10T00:13:02.117Z,49.08
2023-05-10T00:15:31.544Z,48.00
2023-05-10T00:18:00.398Z,50.56
2023-05-10T00:20:31.039Z,48.14
2023-05-10T00:23:00.078Z,48.02
2023-05-10T00:25:29.185Z,52.06
2023-05-10T00:27:58.368Z,48.29
2023-05-10T00:30:27.504Z,48.57
2023-05-10T00:32:57.466Z,48.61
2023-05-10T00:35:27.133Z,48.75
2023-05-10T00:37:57.559Z,49.23
2023-05-10T00:40:26.752Z,49.40
2023-05-10T00:43:00.422Z,49.50
2023-05-10T00:45:29.772Z,49.77
2023-05-10T00:48:00.833Z,50.01
2023-05-10T00:50:30.623Z,49.90
2023-05-10T00:53:01.796Z,50.84
2023-05-10T00:55:31.027Z,50.30
2023-05-10T00:57:59.856Z,50.83
2023-05-10T01:00:29.035Z,50.76
2023-05-10T01:02:58.324Z,50.86
2023-05-10T01:05:28.417Z,51.31
2023-05-10T01:07:58.259Z,51.53
2023-05-10T01:10:28.738Z,51.82
2023-05-10T01:12:57.969Z,51.71
2023-05-10T01:15:27.408Z,52.62
2023-05-10T01:17:56.284Z,52.50
2023-05-10T01:20:26.770Z,53.33
2023-05-10T01:23:13.709Z,52.54
2023-05-10T01:25:56.736Z,53.81
2023-05-10T01:28:41.221Z,54.42
2023-05-10T01:31:24.808Z,53.62
2023-05-10T01:33:57.942Z,54.37
2023-05-10T01:36:32.663Z,53.40
2023-05-10T01:39:04.672Z,54.08
2023-05-10T01:41:46.795Z,53.84
2023-05-10T01:44:20.171Z,54.19
2023-05-10T01:46:53.921Z,54.60
2023-05-10T01:49:28.062Z,54.48
2023-05-10T01:52:01.619Z,55.04
2023-05-10T01:54:31.290Z,55.33
2023-05-10T01:57:02.276Z,55.13
2023-05-10T01:59:37.262Z,55.50
2023-05-10T02:02:07.166Z,55.77
2023-05-10T02:04:39.596Z,56.00
2023-05-10T02:07:08.922Z,56.20
2023-05-10T02:09:39.106Z,56.40
2023-05-10T02:12:09.503Z,56.66
2023-05-10T02:14:39.143Z,56.20
2023-05-10T02:17:08.944Z,56.58
2023-05-10T02:19:40.615Z,56.73
2023-05-10T02:22:11.152Z,57.21
2023-05-10T02:24:40.702Z,56.82
2023-05-10T02:27:10.788Z,57.38
2023-05-10T02:29:40.427Z,57.79
2023-05-10T02:32:12.077Z,58.60
2023-05-10T02:34:43.200Z,57.60
2023-05-10T02:37:13.050Z,57.39
2023-05-10T02:39:44.851Z,57.64
2023-05-10T02:42:17.999Z,58.12
2023-05-10T02:44:49.258Z,58.65
2023-05-10T02:47:18.622Z,58.68
2023-05-10T02:49:49.317Z,58.42
2023-05-10T02:52:21.704Z,58.88
2023-05-10T02:54:52.437Z,59.30
2023-05-10T02:57:24.718Z,59.06
2023-05-10T02:59:53.614Z,59.26
2023-05-10T03:02:23.035Z,58.80
2023-05-10T03:04:53.338Z,59.15
2023-05-10T03:07:22.608Z,59.09
2023-05-10T03:09:51.639Z,59.86
2023-05-10T03:12:26.887Z,59.59
2023-05-10T03:14:59.923Z,59.16
2023-05-10T03:17:32.543Z,59.67
2023-05-10T03:20:05.990Z,59.05
2023-05-10T03:22:39.237Z,59.17
2023-05-10T03:25:10.485Z,59.77
2023-05-10T03:27:42.129Z,59.16
2023-05-10T03:30:12.509Z,59.34
2023-05-10T03:32:41.780Z,59.45
2023-05-10T03:35:14.199Z,59.30
2023-05-10T03:37:43.962Z,59.07
2023-05-10T03:40:12.986Z,58.62
2023-05-10T03:42:44.643Z,58.91
2023-05-10T03:45:14.020Z,58.51
2023-05-10T03:47:43.401Z,58.22
2023-05-10T03:50:14.028Z,58.24
2023-05-10T03:52:43.611Z,59.20
2023-05-10T03:55:12.858Z,57.61
2023-05-10T03:57:42.148Z,57.55
2023-05-10T04:00:11.533Z,58.41
2023-05-10T04:02:44.507Z,59.02
2023-05-10T04:05:21.117Z,57.97
2023-05-10T04:07:50.948Z,57.87
2023-05-10T04:10:19.900Z,57.60
2023-05-10T04:12:49.125Z,56.51
2023-05-10T04:15:18.099Z,57.51
2023-05-10T04:17:47.360Z,57.13
2023-05-10T04:20:16.599Z,56.62
2023-05-10T04:22:47.306Z,57.00
2023-05-10T04:25:16.172Z,57.48
2023-05-10T04:27:45.239Z,57.05
2023-05-10T04:30:14.522Z,55.97
2023-05-10T04:32:43.760Z,56.18
2023-05-10T04:35:12.634Z,57.12
2023-05-10T04:37:41.750Z,57.26
2023-05-10T04:40:12.581Z,57.65
2023-05-10T04:42:42.206Z,57.16
2023-05-10T04:45:11.655Z,58.20
2023-05-10T04:47:40.797Z,58.22
2023-05-10T04:50:10.545Z,58.08
2023-05-10T04:52:39.640Z,57.78
2023-05-10T04:55:10.677Z,57.90
2023-05-10T04:57:41.370Z,56.43
2023-05-10T05:00:10.940Z,56.82
2023-05-10T05:02:40.150Z,56.29
2023-05-10T05:05:09.359Z,55.85
2023-05-10T05:07:38.544Z,56.27
2023-05-10T05:10:08.012Z,56.70
2023-05-10T05:12:37.274Z,56.83
2023-05-10T05:15:09.926Z,56.64
2023-05-10T05:17:39.201Z,56.06
2023-05-10T05:20:09.086Z,55.52
2023-05-10T05:22:38.375Z,55.46
2023-05-10T05:25:07.818Z,55.99
2023-05-10T05:27:36.988Z,55.31
2023-05-10T05:30:08.763Z,55.52
2023-05-10T05:32:38.014Z,55.33
2023-05-10T05:35:07.218Z,55.11
2023-05-10T05:37:36.576Z,55.35
2023-05-10T05:40:05.768Z,54.78
2023-05-10T05:42:34.984Z,54.64
2023-05-10T05:45:03.797Z,54.60
2023-05-10T05:47:34.582Z,54.83
2023-05-10T05:50:03.502Z,54.05
2023-05-10T05:52:32.630Z,55.35
2023-05-10T05:55:01.523Z,55.32
2023-05-10T05:57:30.800Z,54.79
2023-05-10T06:00:00.387Z,54.74
2023-05-10T06:02:29.539Z,54.40
2023-05-10T06:04:59.834Z,54.92
2023-05-10T06:07:29.010Z,54.41
2023-05-10T06:09:57.835Z,54.95
2023-05-10T06:12:27.000Z,54.74
2023-05-10T06:14:55.870Z,54.90
2023-05-10T06:17:25.251Z,54.70
2023-05-10T06:19:54.063Z,55.10
2023-05-10T06:22:24.751Z,55.13
2023-05-10T06:24:53.746Z,54.66
2023-05-10T06:27:23.157Z,54.14
2023-05-10T06:29:56.499Z,54.59
2023-05-10T06:32:31.513Z,54.07
2023-05-10T06:35:00.311Z,53.95
2023-05-10T06:37:30.833Z,53.99
2023-05-10T06:39:59.735Z,53.59
2023-05-10T06:42:29.172Z,53.42
2023-05-10T06:44:58.100Z,53.42
2023-05-10T06:47:27.314Z,53.43
2023-05-10T06:49:56.883Z,53.20
2023-05-10T06:52:26.031Z,52.55
2023-05-10T06:54:56.282Z,52.73
2023-05-10T06:59:59.251Z,52.44
2023-05-10T07:02:28.461Z,51.59
2023-05-10T07:04:59.489Z,50.19
2023-05-10T07:07:30.167Z,50.34
2023-05-10T07:10:00.588Z,50.10
2023-05-10T07:12:29.793Z,50.21
2023-05-10T07:14:58.644Z,49.41
2023-05-10T07:17:28.160Z,49.48
2023-05-10T07:19:57.174Z,49.19
2023-05-10T07:22:26.469Z,48.87
2023-05-10T07:24:55.666Z,48.56
2023-05-10T07:27:26.415Z,47.01
2023-05-10T07:29:55.675Z,48.28
2023-05-10T07:32:24.851Z,48.03
2023-05-10T07:34:53.999Z,47.33
2023-05-10T07:37:23.088Z,46.83
2023-05-10T07:39:51.897Z,45.91
2023-05-10T07:42:20.997Z,45.21
2023-05-10T07:44:51.173Z,46.29
2023-05-10T07:47:20.423Z,45.83
2023-05-10T07:49:49.207Z,45.57
2023-05-10T07:52:18.313Z,44.27
2023-05-10T07:54:47.398Z,45.04
2023-05-10T07:57:18.696Z,43.34
2023-05-10T07:59:48.054Z,40.99
2023-05-10T08:02:18.722Z,42.87
2023-05-10T08:04:47.771Z,42.05
2023-05-10T08:07:16.878Z,41.13
2023-05-10T08:09:45.775Z,42.04
2023-05-10T08:12:14.914Z,41.95
2023-05-10T08:14:43.739Z,41.40
2023-05-10T08:17:12.796Z,40.93
2023-05-10T08:19:43.082Z,39.85
2023-05-10T08:22:12.222Z,40.26
2023-05-10T08:24:42.995Z,39.84
2023-05-10T08:27:12.227Z,39.77
2023-05-10T08:29:49.385Z,38.02
2023-05-10T08:32:19.604Z,39.21
2023-05-10T08:34:49.758Z,37.21
2023-05-10T08:37:18.873Z,36.47
2023-05-10T08:39:48.999Z,35.28
2023-05-10T08:42:18.999Z,35.25
2023-05-10T08:44:50.240Z,34.87
2023-05-10T08:47:20.334Z,34.28
2023-05-10T08:49:52.273Z,34.36
2023-05-10T08:52:22.188Z,34.20
2023-05-10T08:54:51.353Z,34.88
2023-05-10T08:57:21.062Z,35.16
2023-05-10T08:59:50.033Z,33.71
2023-05-10T09:02:20.428Z,34.25
2023-05-10T09:04:51.194Z,33.46
2023-05-10T09:07:20.827Z,32.70
2023-05-10T09:09:50.920Z,32.29
2023-05-10T09:12:20.072Z,33.28
2023-05-10T09:14:48.956Z,34.11
2023-05-10T09:17:18.225Z,32.46
2023-05-10T09:19:47.050Z,32.39
2023-05-10T09:22:18.600Z,32.64
2023-05-10T09:24:47.403Z,30.96
2023-05-10T09:27:16.473Z,31.32
2023-05-10T09:29:46.201Z,32.25
2023-05-10T09:32:16.753Z,32.97
2023-05-10T09:34:46.022Z,32.87
2023-05-10T09:37:15.331Z,30.99
2023-05-10T09:39:45.551Z,30.76
2023-05-10T09:42:14.787Z,32.08
2023-05-10T09:44:44.510Z,32.07
2023-05-10T09:47:19.080Z,32.09
2023-05-10T09:49:51.287Z,32.07
2023-05-10T09:52:20.440Z,32.28
2023-05-10T09:54:54.985Z,31.68
2023-05-10T09:57:24.818Z,31.68
2023-05-10T09:59:55.384Z,30.57
2023-05-10T10:02:30.427Z,31.26
2023-05-10T10:04:59.481Z,31.77
2023-05-10T10:07:29.870Z,30.66
2023-05-10T10:10:01.012Z,31.03
2023-05-10T10:12:30.387Z,31.06
2023-05-10T10:14:59.355Z,31.79
2023-05-10T10:17:30.536Z,29.99
2023-05-10T10:19:59.591Z,30.13
2023-05-10T10:22:28.785Z,29.86
2023-05-10T10:24:57.683Z,30.69
2023-05-10T10:27:31.714Z,30.05
2023-05-10T10:30:05.254Z,29.92
2023-05-10T10:32:40.116Z,29.53
2023-05-10T10:35:10.666Z,30.09
2023-05-10T10:37:46.657Z,29.44
2023-05-10T10:40:25.150Z,29.58
2023-05-10T10:42:55.863Z,28.46
2023-05-10T10:45:25.559Z,28.92
2023-05-10T10:48:13.480Z,29.86
2023-05-10T10:50:48.529Z,29.56
2023-05-10T10:53:17.918Z,29.47
2023-05-10T10:55:50.201Z,29.63
2023-05-10T10:58:33.285Z,29.20
2023-05-10T11:01:12.385Z,28.48
2023-05-10T11:03:41.711Z,28.40
2023-05-10T11:06:10.656Z,28.58
2023-05-10T11:08:44.977Z,28.17
2023-05-10T11:11:16.403Z,28.93
2023-05-10T11:13:50.962Z,28.50
2023-05-10T11:16:21.606Z,28.54
2023-05-10T11:19:02.659Z,28.31
2023-05-10T11:21:32.504Z,27.59
2023-05-10T11:24:06.934Z,28.20
2023-05-10T11:26:36.858Z,28.52
2023-05-10T11:29:07.385Z,27.69
2023-05-10T11:31:36.852Z,27.03
2023-05-10T11:34:06.085Z,27.66
2023-05-10T11:36:36.131Z,27.33
2023-05-10T11:39:05.746Z,27.00
2023-05-10T11:41:34.795Z,27.48
2023-05-10T11:44:03.991Z,28.35
2023-05-10T11:46:34.337Z,27.92
2023-05-10T11:49:05.711Z,27.93
2023-05-10T11:51:35.580Z,28.64
2023-05-10T11:54:30.269Z,27.86
2023-05-10T11:56:59.114Z,27.53
2023-05-10T11:59:28.202Z,28.09
2023-05-10T12:01:58.684Z,28.04
2023-05-10T12:04:28.925Z,28.04
2023-05-10T12:06:57.859Z,27.51
2023-05-10T12:09:39.701Z,27.01
2023-05-10T12:12:12.066Z,27.32
2023-05-10T12:14:41.112Z,26.67
2023-05-10T12:17:15.333Z,27.22
2023-05-10T12:19:44.942Z,27.07
2023-05-10T12:22:13.797Z,26.71
2023-05-10T12:24:42.904Z,26.41
2023-05-10T12:30:01.382Z,26.54
2023-05-10T12:32:40.993Z,27.08
2023-05-10T12:35:10.815Z,27.13
2023-05-10T12:37:40.659Z,26.39
2023-05-10T12:40:11.967Z,26.72
2023-05-10T12:42:41.052Z,26.72
2023-05-10T12:45:10.574Z,26.95
2023-05-10T12:47:43.694Z,27.13
2023-05-10T12:50:13.214Z,27.00
2023-05-10T12:52:42.016Z,26.67
2023-05-10T12:55:11.183Z,26.96
2023-05-10T12:57:39.925Z,26.73
2023-05-10T13:00:10.125Z,25.66
2023-05-10T13:02:40.652Z,25.39
2023-05-10T13:05:09.996Z,26.08
2023-05-10T13:07:38.771Z,26.70
2023-05-10T13:10:08.645Z,26.72
2023-05-10T13:12:37.582Z,26.80
2023-05-10T13:15:07.752Z,27.05
2023-05-10T13:17:36.610Z,26.62
2023-05-10T13:20:07.707Z,26.88
2023-05-10T13:22:40.528Z,26.92
2023-05-10T13:25:10.479Z,26.61
2023-05-10T13:27:39.278Z,26.63
2023-05-10T13:30:09.006Z,26.33
2023-05-10T13:32:37.936Z,26.32
2023-05-10T13:35:09.022Z,27.25
2023-05-10T13:37:38.334Z,27.70
2023-05-10T13:40:08.084Z,28.23
2023-05-10T13:42:36.937Z,27.89
2023-05-10T13:45:06.613Z,27.94
2023-05-10T13:47:35.537Z,27.76
2023-05-10T13:50:04.761Z,27.75
2023-05-10T13:52:35.055Z,27.18
2023-05-10T13:55:04.260Z,27.14
2023-05-10T13:57:33.223Z,27.78
2023-05-10T14:00:02.695Z,27.77
2023-05-10T14:02:36.804Z,27.18
2023-05-10T14:05:06.443Z,27.70
2023-05-10T14:07:36.601Z,28.03
2023-05-10T14:10:06.174Z,27.37
2023-05-10T14:12:35.054Z,27.33
2023-05-10T14:15:06.859Z,27.63
2023-05-10T14:17:35.787Z,27.49
2023-05-10T14:20:05.551Z,26.78
2023-05-10T14:22:34.417Z,27.14
2023-05-10T14:25:05.128Z,27.57
2023-05-10T14:27:33.963Z,27.08
2023-05-10T14:30:03.429Z,27.01
2023-05-10T14:32:33.208Z,27.21
2023-05-10T14:35:02.994Z,26.59
2023-05-10T14:37:32.124Z,27.78
2023-05-10T14:40:01.419Z,27.07
2023-05-10T14:42:32.356Z,27.10
2023-05-10T14:45:01.494Z,26.84
2023-05-10T14:47:31.912Z,26.99
2023-05-10T14:50:01.318Z,27.33
2023-05-10T14:52:30.873Z,27.59
2023-05-10T14:55:02.434Z,27.55
2023-05-10T14:57:33.367Z,27.51
2023-05-10T15:00:02.708Z,27.45
2023-05-10T15:02:32.813Z,27.38
2023-05-10T15:05:02.827Z,27.75
2023-05-10T15:07:32.772Z,27.44
2023-05-10T15:10:01.837Z,27.48
2023-05-10T15:12:32.070Z,27.40
2023-05-10T15:15:01.249Z,27.71
2023-05-10T15:17:30.112Z,27.33
2023-05-10T15:19:59.267Z,26.66
2023-05-10T15:22:29.312Z,25.63
2023-05-10T15:24:58.394Z,24.27
2023-05-10T15:27:27.472Z,24.13
2023-05-10T15:29:58.021Z,23.62
2023-05-10T15:32:26.857Z,23.07
2023-05-10T15:34:55.961Z,23.00
2023-05-10T15:37:25.492Z,23.18
2023-05-10T15:39:56.268Z,22.88
2023-05-10T15:42:26.411Z,22.97
2023-05-10T15:44:55.481Z,22.52
2023-05-10T15:47:25.666Z,22.87
2023-05-10T15:49:54.848Z,23.09
2023-05-10T15:52:23.816Z,23.57
2023-05-10T15:54:52.932Z,23.59
2023-05-10T15:57:21.789Z,23.98
2023-05-10T15:59:50.935Z,23.75
2023-05-10T16:02:19.780Z,24.32
2023-05-10T16:04:50.431Z,24.12
2023-05-10T16:07:19.283Z,23.82
2023-05-10T16:09:49.479Z,24.18
2023-05-10T16:12:18.330Z,23.99
2023-05-10T16:14:47.537Z,24.41
2023-05-10T16:17:16.466Z,24.83
2023-05-10T16:19:46.869Z,25.31
2023-05-10T16:22:17.144Z,24.90
2023-05-10T16:24:47.489Z,25.22
2023-05-10T16:27:16.402Z,25.45
2023-05-10T16:29:45.488Z,25.99
2023-05-10T16:32:14.362Z,25.79
2023-05-10T16:34:43.438Z,25.48
2023-05-10T16:37:12.392Z,26.04
2023-05-10T16:39:42.885Z,26.26
2023-05-10T16:42:11.792Z,27.07
2023-05-10T16:44:40.886Z,27.01
2023-05-10T16:47:09.749Z,27.10
2023-05-10T16:49:38.810Z,27.40
2023-05-10T16:52:07.661Z,27.96
2023-05-10T16:54:36.833Z,28.37
2023-05-10T16:57:08.586Z,28.25
2023-05-10T16:59:37.843Z,28.94
2023-05-10T17:02:06.633Z,29.52
2023-05-10T17:04:36.272Z,30.67
2023-05-10T17:07:05.150Z,30.55
2023-05-10T17:09:34.435Z,30.67
2023-05-10T17:12:04.206Z,30.98
2023-05-10T17:14:34.918Z,31.02
2023-05-10T17:17:03.860Z,31.68
2023-05-10T17:19:33.092Z,31.48
2023-05-10T17:22:02.041Z,32.13
2023-05-10T17:24:31.316Z,32.06
2023-05-10T17:27:00.701Z,32.40
2023-05-10T17:29:32.012Z,32.21
2023-05-10T17:32:02.389Z,32.84
2023-05-10T17:34:31.653Z,33.07
2023-05-10T17:37:00.850Z,32.95
2023-05-10T17:39:30.146Z,33.03
2023-05-10T17:41:59.061Z,33.15
2023-05-10T17:44:28.253Z,34.11
2023-05-10T17:46:57.039Z,33.77
2023-05-10T17:49:28.850Z,34.39
2023-05-10T17:51:57.679Z,34.09
2023-05-10T17:54:26.804Z,35.13
2023-05-10T17:56:55.740Z,35.23
2023-05-10T17:59:24.830Z,35.78
2023-05-10T18:01:53.663Z,35.81
2023-05-10T18:04:22.909Z,36.20
2023-05-10T18:07:00.780Z,36.15
2023-05-10T18:09:30.482Z,35.88
2023-05-10T18:11:59.311Z,35.92
2023-05-10T18:14:39.876Z,36.53
2023-05-10T18:17:10.380Z,37.27
2023-05-10T18:19:41.048Z,36.88
2023-05-10T18:22:11.338Z,36.90
2023-05-10T18:24:40.643Z,36.66
2023-05-10T18:27:09.614Z,36.99
2023-05-10T18:29:38.873Z,36.53
2023-05-10T18:32:07.685Z,37.01
2023-05-10T18:34:37.063Z,37.50
2023-05-10T18:37:07.734Z,38.19
2023-05-10T18:39:38.891Z,36.65
2023-05-10T18:42:08.125Z,36.84
2023-05-10T18:44:37.193Z,37.99
2023-05-10T18:47:06.064Z,38.85
2023-05-10T18:49:35.169Z,38.73
2023-05-10T18:52:03.989Z,37.93
2023-05-10T18:54:33.055Z,39.05
2023-05-10T18:57:03.775Z,39.04
2023-05-10T18:59:32.926Z,39.10
2023-05-10T19:02:01.742Z,39.80
2023-05-10T19:04:31.024Z,39.78
2023-05-10T19:06:59.907Z,39.30
2023-05-10T19:09:29.032Z,38.92
2023-05-10T19:11:58.058Z,39.71
2023-05-10T19:14:28.683Z,39.41
2023-05-10T19:16:57.544Z,38.90
2023-05-10T19:19:27.544Z,40.17
2023-05-10T19:21:56.756Z,39.10
2023-05-10T19:24:26.038Z,39.26
2023-05-10T19:26:56.309Z,39.72
2023-05-10T19:29:26.338Z,39.82
2023-05-10T19:31:56.966Z,40.35
2023-05-10T19:34:27.361Z,40.51
2023-05-10T19:36:58.148Z,40.74
2023-05-10T19:39:27.887Z,40.62
2023-05-10T19:41:56.671Z,40.97
2023-05-10T19:44:25.943Z,41.00
2023-05-10T19:46:56.135Z,41.08
2023-05-10T19:49:26.482Z,41.37
2023-05-10T19:51:55.313Z,41.25
2023-05-10T19:54:24.431Z,41.66
2023-05-10T19:56:53.282Z,41.93
2023-05-10T19:59:22.500Z,42.01
2023-05-10T20:01:51.317Z,42.25
2023-05-10T20:04:22.132Z,42.96
2023-05-10T20:06:50.946Z,42.94
2023-05-10T20:09:20.025Z,43.19
2023-05-10T20:11:49.817Z,43.98
2023-05-10T20:14:19.005Z,43.58
2023-05-10T20:16:47.939Z,44.38
2023-05-10T20:19:17.329Z,44.76
2023-05-10T20:21:47.616Z,45.67
2023-05-10T20:24:16.745Z,44.94
2023-05-10T20:26:45.566Z,45.20
2023-05-10T20:29:14.749Z,45.60
2023-05-10T20:31:43.526Z,45.80
2023-05-10T20:34:12.721Z,45.44
2023-05-10T20:36:41.509Z,44.94
2023-05-10T20:39:12.175Z,45.43
2023-05-10T20:41:40.981Z,45.40
2023-05-10T20:44:10.044Z,45.19
2023-05-10T20:46:39.008Z,46.05
2023-05-10T20:49:09.561Z,45.73
2023-05-10T20:51:38.367Z,45.55
2023-05-10T20:54:07.453Z,45.61
2023-05-10T20:56:37.728Z,45.81
2023-05-10T20:59:06.829Z,45.79
2023-05-10T21:01:35.687Z,46.99
2023-05-10T21:04:05.054Z,47.52
2023-05-10T21:06:33.873Z,46.01
2023-05-10T21:09:03.003Z,46.15
2023-05-10T21:11:32.723Z,47.83
2023-05-10T21:14:04.005Z,46.43
2023-05-10T21:16:32.983Z,47.31
2023-05-10T21:19:02.215Z,46.28
2023-05-10T21:21:31.152Z,46.58
2023-05-10T21:24:00.248Z,46.22
2023-05-10T21:26:29.085Z,46.55
2023-05-10T21:28:59.344Z,46.10
2023-05-10T21:31:29.667Z,46.59
2023-05-10T21:33:58.802Z,46.16
2023-05-10T21:36:27.954Z,46.77
2023-05-10T21:38:57.093Z,47.20
2023-05-10T21:41:25.885Z,46.69
2023-05-10T21:43:55.030Z,45.76
2023-05-10T21:46:23.916Z,45.63
2023-05-10T21:48:54.561Z,45.64
2023-05-10T21:51:23.423Z,45.15
2023-05-10T21:53:53.029Z,45.52
2023-05-10T21:56:21.879Z,45.95
2023-05-10T21:58:50.985Z,45.68
2023-05-10T22:01:19.840Z,45.61
2023-05-10T22:03:49.308Z,45.72
2023-05-10T22:06:19.568Z,45.28
2023-05-10T22:08:48.648Z,46.25
2023-05-10T22:11:17.408Z,45.85
2023-05-10T22:13:46.649Z,45.47
2023-05-10T22:16:15.675Z,46.81
2023-05-10T22:18:45.005Z,46.38
2023-05-10T22:21:13.921Z,46.88
2023-05-10T22:23:43.950Z,45.74
2023-05-10T22:26:13.067Z,45.74
2023-05-10T22:28:41.871Z,45.42
2023-05-10T22:31:11.644Z,45.94
2023-05-10T22:33:40.549Z,46.62
2023-05-10T22:36:09.835Z,46.34
2023-05-10T22:38:38.717Z,46.37
2023-05-10T22:41:09.169Z,46.53
2023-05-10T22:43:38.024Z,46.66
2023-05-10T22:46:07.087Z,46.90
2023-05-10T22:48:36.782Z,46.84
2023-05-10T22:51:05.884Z,49.78
2023-05-10T22:53:34.648Z,46.85
2023-05-10T22:56:03.825Z,47.17
2023-05-10T22:58:34.217Z,46.71
2023-05-10T23:01:03.411Z,46.96
2023-05-10T23:03:32.231Z,46.70
2023-05-10T23:06:01.391Z,47.36
2023-05-10T23:08:30.245Z,46.89
2023-05-10T23:10:59.398Z,47.46
2023-05-10T23:13:28.160Z,47.50
2023-05-10T23:15:58.839Z,46.50
2023-05-10T23:18:27.678Z,47.14
2023-05-10T23:20:56.787Z,47.53
2023-05-10T23:23:25.761Z,48.06
2023-05-10T23:25:54.899Z,48.04
2023-05-10T23:28:23.703Z,48.54
2023-05-10T23:30:55.727Z,48.75
2023-05-10T23:33:26.889Z,48.94
2023-05-10T23:35:56.050Z,49.16
2023-05-10T23:38:24.824Z,49.37
2023-05-10T23:40:54.505Z,49.78
2023-05-10T23:43:23.305Z,50.17
2023-05-10T23:45:55.883Z,51.01
2023-05-10T23:48:26.484Z,51.31
2023-05-10T23:50:55.644Z,51.75
2023-05-10T23:53:24.399Z,52.05
2023-05-10T23:55:53.664Z,52.16
2023-05-10T23:58:22.483Z,52.44
