createdAt,value
2018-12-22T00:01:49.518Z,11.20
2018-12-22T00:07:17.612Z,11.30
2018-12-22T00:12:45.683Z,11.20
2018-12-22T00:18:13.910Z,11.10
2018-12-22T00:23:41.992Z,11.10
2018-12-22T00:29:10.232Z,11.00
2018-12-22T00:34:38.550Z,11.00
2018-12-22T00:40:07.328Z,11.00
2018-12-22T00:45:35.665Z,11.00
2018-12-22T00:51:04.023Z,10.80
2018-12-22T00:56:32.294Z,10.70
2018-12-22T01:02:00.410Z,10.60
2018-12-22T01:07:28.616Z,10.40
2018-12-22T01:12:56.743Z,10.20
2018-12-22T01:18:24.848Z,10.10
2018-12-22T01:23:52.932Z,10.00
2018-12-22T01:29:21.205Z,10.00
2018-12-22T01:34:49.563Z,10.00
2018-12-22T01:40:17.927Z,10.00
2018-12-22T01:45:46.165Z,9.90
2018-12-22T01:51:14.430Z,9.90
2018-12-22T01:56:42.689Z,9.80
2018-12-22T02:02:10.989Z,9.80
2018-12-22T02:07:39.336Z,10.00
2018-12-22T02:13:07.623Z,10.00
2018-12-22T02:18:35.939Z,10.10
2018-12-22T02:24:04.142Z,10.10
2018-12-22T02:29:32.315Z,10.10
2018-12-22T02:35:00.479Z,10.00
2018-12-22T02:40:28.617Z,10.00
2018-12-22T02:45:56.771Z,10.00
2018-12-22T02:51:24.886Z,10.00
2018-12-22T02:56:53.206Z,10.10
2018-12-22T03:02:21.455Z,10.20
2018-12-22T03:07:49.829Z,10.30
2018-12-22T03:13:18.245Z,10.40
2018-12-22T03:18:46.479Z,10.40
2018-12-22T03:24:14.743Z,10.30
2018-12-22T03:29:43.065Z,10.30
2018-12-22T03:35:11.275Z,10.20
2018-12-22T03:40:39.468Z,10.20
2018-12-22T03:46:07.845Z,10.20
2018-12-22T03:51:36.199Z,10.30
2018-12-22T03:57:04.483Z,10.40
2018-12-22T04:02:32.761Z,10.60
2018-12-22T04:08:01.047Z,10.70
2018-12-22T04:13:29.330Z,10.80
2018-12-22T04:18:57.608Z,10.80
2018-12-22T04:24:26.200Z,10.80
2018-12-22T04:29:54.515Z,10.80
2018-12-22T04:35:22.830Z,10.90
2018-12-22T04:40:51.136Z,11.00
2018-12-22T04:46:19.399Z,11.10
2018-12-22T04:51:47.594Z,11.20
2018-12-22T04:57:15.921Z,11.30
2018-12-22T05:02:44.179Z,11.40
2018-12-22T05:08:12.430Z,11.40
2018-12-22T05:13:40.650Z,11.40
2018-12-22T05:19:08.968Z,11.50
2018-12-22T05:24:37.176Z,11.50
2018-12-22T05:30:08.053Z,11.50
2018-12-22T05:35:36.297Z,11.60
2018-12-22T05:41:04.562Z,11.60
2018-12-22T05:46:32.791Z,11.50
2018-12-22T05:52:01.084Z,11.50
2018-12-22T05:57:29.191Z,11.60
2018-12-22T06:02:57.314Z,11.70
2018-12-22T06:08:28.745Z,11.60
2018-12-22T06:13:56.870Z,11.60
2018-12-22T06:19:24.992Z,11.60
2018-12-22T06:24:53.076Z,11.60
2018-12-22T06:30:21.169Z,11.50
2018-12-22T06:35:49.291Z,11.50
2018-12-22T06:41:17.482Z,11.60
2018-12-22T06:46:45.837Z,11.50
2018-12-22T06:52:13.950Z,11.50
2018-12-22T06:57:42.172Z,11.60
2018-12-22T07:03:10.308Z,11.60
2018-12-22T07:08:38.379Z,11.60
2018-12-22T07:14:06.671Z,11.60
2018-12-22T07:19:34.985Z,11.60
2018-12-22T07:25:03.588Z,11.60
2018-12-22T07:30:31.979Z,11.60
2018-12-22T07:36:00.146Z,11.60
2018-12-22T07:41:28.359Z,11.60
2018-12-22T07:46:56.656Z,11.60
2018-12-22T07:52:24.743Z,11.70
2018-12-22T07:57:52.935Z,11.70
2018-12-22T08:03:21.143Z,11.70
