createdAt,value
2017-10-21T00:04:07.132Z,20.73
2017-10-21T00:09:11.017Z,23.60
2017-10-21T00:14:14.611Z,22.37
2017-10-21T00:24:26.155Z,20.43
2017-10-21T00:29:29.786Z,20.20
2017-10-21T00:34:35.190Z,22.17
2017-10-21T00:39:38.312Z,20.57
2017-10-21T00:44:42.066Z,22.07
2017-10-21T00:54:53.328Z,21.80
2017-10-21T00:59:56.290Z,21.37
2017-10-21T01:05:02.825Z,20.70
2017-10-21T01:10:06.301Z,20.77
2017-10-21T01:15:09.157Z,21.97
2017-10-21T01:20:13.521Z,22.03
2017-10-21T01:25:19.961Z,23.63
2017-10-21T01:30:23.079Z,23.20
2017-10-21T01:35:27.682Z,22.90
2017-10-21T01:45:38.556Z,21.60
2017-10-21T01:50:43.011Z,22.87
2017-10-21T02:05:59.926Z,22.93
2017-10-21T02:11:04.360Z,22.40
2017-10-21T02:16:10.916Z,23.20
2017-10-21T02:21:14.474Z,25.10
2017-10-21T02:26:17.948Z,26.10
2017-10-21T02:31:21.543Z,23.73
2017-10-21T02:36:24.914Z,21.77
2017-10-21T02:41:29.508Z,22.43
2017-10-21T02:46:34.549Z,21.63
2017-10-21T02:51:38.856Z,22.60
2017-10-21T02:56:42.572Z,22.80
2017-10-21T03:01:47.326Z,19.87
2017-10-21T03:06:50.244Z,23.03
2017-10-21T03:11:54.036Z,22.07
2017-10-21T03:22:05.458Z,27.10
2017-10-21T03:27:09.903Z,23.80
2017-10-21T03:37:23.047Z,26.63
2017-10-21T03:42:27.559Z,26.40
2017-10-21T03:47:31.213Z,22.80
2017-10-21T03:52:34.291Z,24.30
2017-10-21T03:57:37.330Z,25.80
2017-10-21T04:07:49.919Z,28.37
2017-10-21T04:12:54.476Z,25.87
2017-10-21T04:17:58.208Z,25.00
2017-10-21T04:23:01.120Z,23.70
2017-10-21T04:28:05.670Z,24.90
2017-10-21T04:33:09.274Z,25.77
2017-10-21T04:43:22.819Z,25.37
2017-10-21T04:48:26.136Z,25.60
2017-10-21T04:53:29.179Z,25.50
2017-10-21T04:58:32.532Z,25.00
2017-10-21T05:03:37.192Z,23.67
2017-10-21T05:13:48.711Z,26.17
2017-10-21T05:24:02.983Z,24.90
2017-10-21T05:29:06.407Z,25.10
2017-10-21T05:34:09.553Z,23.53
2017-10-21T05:39:12.518Z,23.67
2017-10-21T05:44:15.368Z,25.23
2017-10-21T05:49:21.066Z,26.17
2017-10-21T05:54:24.669Z,25.10
2017-10-21T05:59:27.715Z,22.00
2017-10-21T06:04:30.748Z,23.90
2017-10-21T06:09:35.188Z,22.10
2017-10-21T06:14:39.249Z,23.60
2017-10-21T06:19:42.382Z,22.13
2017-10-21T06:24:45.604Z,24.03
2017-10-21T06:34:57.379Z,25.40
2017-10-21T06:40:03.882Z,26.77
2017-10-21T06:50:18.116Z,25.27
2017-10-21T06:55:21.761Z,27.57
2017-10-21T07:00:25.692Z,26.07
2017-10-21T07:10:35.564Z,26.30
2017-10-21T07:15:41.773Z,25.67
2017-10-21T07:20:45.381Z,25.53
2017-10-21T07:25:49.933Z,26.07
2017-10-21T07:30:53.450Z,26.27
2017-10-21T07:36:00.966Z,27.90
2017-10-21T07:41:03.864Z,29.27
2017-10-21T07:46:08.266Z,26.50
2017-10-21T07:51:12.715Z,27.70
2017-10-21T07:56:17.791Z,25.00
2017-10-21T08:01:24.354Z,27.50
2017-10-21T08:06:30.528Z,27.20
2017-10-21T08:16:40.933Z,25.43
2017-10-21T08:21:45.357Z,25.43
2017-10-21T08:26:51.970Z,26.73
2017-10-21T08:31:56.367Z,26.57
2017-10-21T08:37:00.971Z,25.60
2017-10-21T08:42:05.276Z,26.30
2017-10-21T08:47:08.446Z,25.00
2017-10-21T08:52:11.476Z,26.23
2017-10-21T08:57:14.423Z,22.60
2017-10-21T09:02:18.657Z,22.90
2017-10-21T09:07:22.045Z,22.37
2017-10-21T09:12:25.827Z,23.63
2017-10-21T09:17:29.369Z,23.70
2017-10-21T09:22:32.558Z,22.03
2017-10-21T09:27:35.541Z,23.33
2017-10-21T09:32:38.285Z,23.93
2017-10-21T09:37:44.844Z,21.97
2017-10-21T09:42:49.713Z,21.00
2017-10-21T09:47:52.683Z,22.10
2017-10-21T09:52:55.860Z,19.90
2017-10-21T09:57:59.532Z,20.20
2017-10-21T10:03:02.857Z,21.03
2017-10-21T10:08:06.019Z,18.93
2017-10-21T10:13:09.060Z,20.60
2017-10-21T10:18:15.952Z,20.33
2017-10-21T10:23:20.246Z,19.37
2017-10-21T10:28:24.867Z,17.40
2017-10-21T10:33:27.956Z,18.90
2017-10-21T10:38:34.222Z,17.00
2017-10-21T10:43:38.611Z,18.00
2017-10-21T10:48:41.589Z,18.03
2017-10-21T10:53:44.427Z,15.77
2017-10-21T10:58:48.789Z,16.00
2017-10-21T11:03:51.791Z,16.60
2017-10-21T11:08:55.666Z,16.00
2017-10-21T11:13:58.966Z,16.50
2017-10-21T11:19:02.516Z,17.03
2017-10-21T11:24:05.462Z,16.63
2017-10-21T11:29:10.626Z,15.87
2017-10-21T11:34:14.880Z,11.87
2017-10-21T11:39:18.669Z,10.30
2017-10-21T11:44:27.012Z,11.77
2017-10-21T11:49:33.486Z,9.77
2017-10-21T11:54:40.007Z,9.20
2017-10-21T11:59:46.178Z,9.10
2017-10-21T12:04:49.107Z,9.33
2017-10-21T12:09:54.322Z,8.70
2017-10-21T12:14:57.733Z,8.60
2017-10-21T12:20:04.005Z,8.73
2017-10-21T12:25:08.676Z,7.77
2017-10-21T12:30:11.966Z,8.63
2017-10-21T12:35:15.511Z,8.97
2017-10-21T12:40:19.296Z,9.57
2017-10-21T12:45:24.007Z,9.07
2017-10-21T12:50:26.978Z,9.93
2017-10-21T13:16:09.562Z,9.10
2017-10-21T13:21:14.850Z,7.80
2017-10-21T13:26:17.443Z,6.90
2017-10-21T13:31:21.672Z,7.93
2017-10-21T14:03:33.644Z,8.67
2017-10-21T14:13:44.375Z,13.17
2017-10-21T14:18:48.239Z,13.33
2017-10-21T14:23:55.279Z,15.60
2017-10-21T14:34:05.725Z,13.53
2017-10-21T14:39:10.197Z,14.17
2017-10-21T14:44:13.662Z,15.03
2017-10-21T14:49:17.164Z,14.00
2017-10-21T14:54:21.340Z,14.40
2017-10-21T14:59:24.179Z,14.73
2017-10-21T15:04:28.603Z,16.13
2017-10-21T15:09:32.057Z,15.67
2017-10-21T15:14:38.437Z,15.60
2017-10-21T15:19:41.934Z,17.50
2017-10-21T15:24:44.953Z,15.47
2017-10-21T15:29:48.456Z,15.53
2017-10-21T15:34:55.445Z,18.23
2017-10-21T15:39:59.143Z,16.80
2017-10-21T15:45:03.603Z,19.00
2017-10-21T15:50:09.977Z,22.57
2017-10-21T15:55:12.946Z,19.73
2017-10-21T16:00:15.830Z,18.73
2017-10-21T16:20:53.384Z,18.07
2017-10-21T16:25:59.590Z,18.93
2017-10-21T16:31:02.168Z,21.43
2017-10-21T16:36:06.642Z,18.50
2017-10-21T16:41:12.940Z,18.00
2017-10-21T16:46:19.093Z,20.40
2017-10-21T16:51:22.888Z,20.87
2017-10-21T16:56:25.958Z,18.73
2017-10-21T17:01:29.127Z,19.77
2017-10-21T17:06:32.771Z,20.63
2017-10-21T17:11:37.800Z,21.87
2017-10-21T17:16:40.477Z,20.60
2017-10-21T17:21:43.914Z,21.43
2017-10-21T17:26:47.643Z,21.47
2017-10-21T17:31:51.880Z,20.67
2017-10-21T17:36:57.342Z,21.20
2017-10-21T17:42:04.153Z,20.60
2017-10-21T17:57:20.996Z,21.20
2017-10-21T18:07:32.093Z,21.93
2017-10-21T18:12:36.450Z,21.90
2017-10-21T18:17:40.098Z,22.77
2017-10-21T18:22:43.705Z,23.60
2017-10-21T18:27:47.752Z,23.53
2017-10-21T18:32:52.009Z,23.10
2017-10-21T18:37:56.534Z,23.47
2017-10-21T18:43:00.064Z,22.73
2017-10-21T18:48:04.496Z,21.67
2017-10-21T18:53:08.999Z,23.07
2017-10-21T18:58:15.464Z,24.23
2017-10-21T19:03:18.965Z,22.00
2017-10-21T19:08:22.490Z,23.87
2017-10-21T19:13:25.878Z,23.00
2017-10-21T19:18:29.324Z,24.07
2017-10-21T19:28:38.965Z,26.83
2017-10-21T19:38:48.984Z,23.40
2017-10-21T19:43:52.764Z,23.53
2017-10-21T19:48:57.110Z,25.00
2017-10-21T19:54:03.221Z,25.87
2017-10-21T20:09:23.121Z,24.30
2017-10-21T20:14:26.784Z,25.57
2017-10-21T20:19:31.703Z,25.87
2017-10-21T20:24:34.590Z,26.07
2017-10-21T20:29:40.963Z,27.93
2017-10-21T20:34:44.295Z,24.10
2017-10-21T20:39:51.111Z,25.93
2017-10-21T20:44:57.902Z,24.70
2017-10-21T20:50:05.708Z,26.00
2017-10-21T21:05:25.574Z,25.20
2017-10-21T21:15:39.962Z,25.77
2017-10-21T21:31:00.770Z,23.60
2017-10-21T21:36:03.965Z,27.80
2017-10-21T21:41:07.787Z,18.77
2017-10-21T21:46:14.617Z,13.80
2017-10-21T21:56:26.450Z,3.90
2017-10-21T22:01:31.590Z,2.80
2017-10-21T22:06:36.322Z,1.57
2017-10-21T22:11:39.616Z,1.40
2017-10-21T22:16:44.608Z,1.00
2017-10-21T22:21:51.958Z,0.90
2017-10-21T22:26:58.625Z,1.20
2017-10-21T22:43:23.887Z,0.90
2017-10-21T22:48:39.099Z,0.90
2017-10-21T22:59:24.610Z,0.90
2017-10-21T23:16:19.071Z,1.33
2017-10-21T23:44:29.139Z,1.40
