createdAt,value
2019-02-17T00:00:34.213Z,3.42
2019-02-17T00:03:01.578Z,3.32
2019-02-17T00:05:29.013Z,3.29
2019-02-17T00:07:56.394Z,3.31
2019-02-17T00:10:24.053Z,3.30
2019-02-17T00:12:51.427Z,3.28
2019-02-17T00:15:18.878Z,3.38
2019-02-17T00:17:46.318Z,3.63
2019-02-17T00:20:13.713Z,3.97
2019-02-17T00:22:41.118Z,3.77
2019-02-17T00:25:08.494Z,3.70
2019-02-17T00:27:35.896Z,3.50
2019-02-17T00:30:03.508Z,3.36
2019-02-17T00:32:30.957Z,3.07
2019-02-17T00:34:58.459Z,3.02
2019-02-17T00:37:25.863Z,2.87
2019-02-17T00:39:53.273Z,2.73
2019-02-17T00:42:20.748Z,2.53
2019-02-17T00:44:48.143Z,2.52
2019-02-17T00:47:15.561Z,2.25
2019-02-17T00:49:43.421Z,2.36
2019-02-17T00:52:10.856Z,2.48
2019-02-17T00:54:38.221Z,2.58
2019-02-17T00:57:05.641Z,2.58
2019-02-17T00:59:33.027Z,2.57
2019-02-17T01:02:00.455Z,2.56
2019-02-17T01:04:27.965Z,2.48
2019-02-17T01:06:55.385Z,2.31
2019-02-17T01:09:22.780Z,2.33
2019-02-17T01:11:50.226Z,1.99
2019-02-17T01:14:17.610Z,1.95
2019-02-17T01:16:45.144Z,1.78
2019-02-17T01:19:12.585Z,1.61
2019-02-17T01:21:39.995Z,1.76
2019-02-17T01:24:07.577Z,1.73
2019-02-17T01:26:36.806Z,1.72
2019-02-17T01:29:04.186Z,1.69
2019-02-17T01:31:31.733Z,1.69
2019-02-17T01:34:07.989Z,1.89
2019-02-17T01:36:35.419Z,1.95
2019-02-17T01:39:04.124Z,2.13
2019-02-17T01:41:31.508Z,1.80
2019-02-17T01:43:58.933Z,1.85
2019-02-17T01:46:26.318Z,2.00
2019-02-17T01:48:53.813Z,1.90
2019-02-17T01:51:21.214Z,1.96
2019-02-17T01:53:48.638Z,1.87
2019-02-17T01:56:16.058Z,1.80
2019-02-17T01:58:43.479Z,1.78
2019-02-17T02:01:10.852Z,1.60
2019-02-17T02:03:38.277Z,1.69
2019-02-17T02:06:05.692Z,1.69
2019-02-17T02:08:33.131Z,1.84
2019-02-17T02:11:00.529Z,1.89
2019-02-17T02:13:27.961Z,1.94
2019-02-17T02:15:55.547Z,2.11
2019-02-17T02:18:23.009Z,2.26
2019-02-17T02:20:50.363Z,2.02
2019-02-17T02:23:17.802Z,1.88
2019-02-17T02:25:45.201Z,2.10
2019-02-17T02:28:12.631Z,1.93
2019-02-17T02:30:40.480Z,1.90
2019-02-17T02:33:07.906Z,1.70
2019-02-17T02:35:35.316Z,1.62
2019-02-17T02:38:02.743Z,1.50
2019-02-17T02:40:30.123Z,1.42
2019-02-17T02:42:57.550Z,1.43
2019-02-17T02:45:24.939Z,1.36
2019-02-17T02:47:52.366Z,1.33
2019-02-17T02:50:19.780Z,1.28
2019-02-17T02:52:47.326Z,1.35
2019-02-17T02:55:14.745Z,1.29
2019-02-17T02:57:42.117Z,1.16
2019-02-17T03:00:10.079Z,1.15
2019-02-17T03:02:37.467Z,1.26
2019-02-17T03:05:06.550Z,1.15
2019-02-17T03:07:33.930Z,1.16
2019-02-17T03:10:01.375Z,1.07
2019-02-17T03:12:28.775Z,0.96
2019-02-17T03:14:56.205Z,0.83
2019-02-17T03:17:23.596Z,0.82
2019-02-17T03:19:51.045Z,0.89
2019-02-17T03:22:18.420Z,0.79
2019-02-17T03:24:45.889Z,0.60
2019-02-17T03:27:13.286Z,0.59
2019-02-17T03:29:40.694Z,0.60
2019-02-17T03:32:08.068Z,0.62
2019-02-17T03:34:35.492Z,0.61
2019-02-17T03:37:02.872Z,0.59
2019-02-17T03:39:30.306Z,0.67
2019-02-17T03:41:57.690Z,0.73
2019-02-17T03:44:25.171Z,0.63
2019-02-17T03:46:52.556Z,0.57
2019-02-17T03:49:19.991Z,0.40
2019-02-17T03:51:47.382Z,0.37
2019-02-17T03:54:14.811Z,0.58
2019-02-17T03:56:42.190Z,0.66
2019-02-17T03:59:09.619Z,0.78
2019-02-17T04:01:36.990Z,0.95
2019-02-17T04:04:04.420Z,0.80
2019-02-17T04:06:31.815Z,1.00
2019-02-17T04:08:59.259Z,1.07
2019-02-17T04:11:26.662Z,1.13
2019-02-17T04:13:54.069Z,1.31
2019-02-17T04:16:21.459Z,1.31
2019-02-17T04:18:48.959Z,1.49
2019-02-17T04:21:16.352Z,1.60
2019-02-17T04:23:43.730Z,1.66
2019-02-17T04:26:11.185Z,1.78
2019-02-17T04:28:38.655Z,1.78
2019-02-17T04:31:06.101Z,1.82
2019-02-17T04:33:33.480Z,1.83
2019-02-17T04:36:00.905Z,1.81
2019-02-17T04:38:28.317Z,1.63
2019-02-17T04:40:55.760Z,1.55
2019-02-17T04:43:23.145Z,1.60
2019-02-17T04:45:50.556Z,1.63
2019-02-17T04:48:17.936Z,1.69
2019-02-17T04:50:45.401Z,1.50
2019-02-17T04:53:12.795Z,1.38
2019-02-17T04:55:40.219Z,1.44
2019-02-17T04:58:07.625Z,1.53
2019-02-17T05:00:40.387Z,1.58
2019-02-17T05:03:04.364Z,1.52
2019-02-17T05:05:31.852Z,1.58
2019-02-17T05:07:59.263Z,1.50
2019-02-17T05:10:26.787Z,1.49
2019-02-17T05:12:54.165Z,1.51
2019-02-17T05:15:21.620Z,1.46
2019-02-17T05:17:49.017Z,1.43
2019-02-17T05:20:16.497Z,1.44
2019-02-17T05:22:43.871Z,1.18
2019-02-17T05:25:11.330Z,1.08
2019-02-17T05:27:38.749Z,0.93
2019-02-17T05:30:07.486Z,0.94
2019-02-17T05:32:34.860Z,0.79
2019-02-17T05:35:02.290Z,0.69
2019-02-17T05:37:29.720Z,0.72
2019-02-17T05:39:57.084Z,0.76
2019-02-17T05:42:24.526Z,0.72
2019-02-17T05:44:51.916Z,0.69
2019-02-17T05:47:19.329Z,0.66
2019-02-17T05:49:46.733Z,0.56
2019-02-17T05:52:14.165Z,0.56
2019-02-17T05:54:41.543Z,0.56
2019-02-17T05:57:08.980Z,0.54
2019-02-17T05:59:36.356Z,0.63
2019-02-17T06:02:03.785Z,0.79
2019-02-17T06:04:31.170Z,0.87
2019-02-17T06:06:58.621Z,0.95
2019-02-17T06:09:25.981Z,0.71
2019-02-17T06:11:53.412Z,0.55
2019-02-17T06:14:20.786Z,0.62
2019-02-17T06:16:48.260Z,0.31
2019-02-17T06:19:17.844Z,0.36
2019-02-17T06:21:45.400Z,0.39
2019-02-17T06:24:12.786Z,0.65
2019-02-17T06:26:40.241Z,0.61
2019-02-17T06:29:07.606Z,0.53
2019-02-17T06:31:38.186Z,0.63
2019-02-17T06:34:07.273Z,0.64
2019-02-17T06:36:37.556Z,0.44
2019-02-17T06:39:05.631Z,0.43
2019-02-17T06:41:33.066Z,0.47
2019-02-17T06:44:00.461Z,0.78
2019-02-17T06:46:31.827Z,1.11
2019-02-17T06:48:59.181Z,1.31
2019-02-17T06:51:26.625Z,1.42
2019-02-17T06:53:54.001Z,1.41
2019-02-17T06:56:32.321Z,1.56
2019-02-17T06:58:59.700Z,1.63
2019-02-17T07:01:44.676Z,1.70
2019-02-17T07:04:12.452Z,1.99
2019-02-17T07:06:50.052Z,2.20
2019-02-17T07:09:42.900Z,2.51
2019-02-17T07:12:25.732Z,2.48
2019-02-17T07:15:16.621Z,2.95
2019-02-17T07:18:13.654Z,3.31
2019-02-17T07:21:16.040Z,3.67
2019-02-17T07:27:58.938Z,3.69
2019-02-17T07:34:26.747Z,4.02
2019-02-17T07:37:07.196Z,4.15
2019-02-17T07:39:42.441Z,4.58
2019-02-17T07:42:43.270Z,5.02
2019-02-17T07:45:12.420Z,5.52
2019-02-17T07:48:19.191Z,5.93
2019-02-17T07:51:09.122Z,6.17
2019-02-17T07:53:36.581Z,6.40
2019-02-17T07:56:03.977Z,6.18
2019-02-17T07:58:31.396Z,6.27
2019-02-17T08:00:58.811Z,6.33
2019-02-17T08:03:26.258Z,6.82
2019-02-17T08:05:53.691Z,7.06
2019-02-17T08:08:21.177Z,7.12
2019-02-17T08:10:48.561Z,7.11
2019-02-17T08:13:15.992Z,7.53
2019-02-17T08:15:43.432Z,7.50
2019-02-17T08:18:10.856Z,7.39
2019-02-17T08:20:38.312Z,7.51
2019-02-17T08:23:05.762Z,7.61
2019-02-17T08:25:33.138Z,7.55
2019-02-17T08:28:00.524Z,6.80
2019-02-17T08:30:27.946Z,7.13
2019-02-17T08:32:55.306Z,7.06
2019-02-17T08:35:22.862Z,6.71
2019-02-17T08:37:50.264Z,6.26
2019-02-17T08:40:20.691Z,6.03
2019-02-17T08:42:48.077Z,6.49
2019-02-17T08:45:15.496Z,6.22
2019-02-17T08:47:42.931Z,5.96
2019-02-17T08:50:10.546Z,6.08
2019-02-17T08:52:38.007Z,6.02
2019-02-17T08:55:06.579Z,6.04
2019-02-17T08:57:33.943Z,6.33
2019-02-17T09:00:01.406Z,6.18
2019-02-17T09:02:28.771Z,6.22
2019-02-17T09:04:56.216Z,6.32
2019-02-17T09:07:23.598Z,6.21
2019-02-17T09:09:52.644Z,6.27
2019-02-17T09:12:20.037Z,6.45
2019-02-17T09:14:47.592Z,6.56
2019-02-17T09:17:14.996Z,6.75
2019-02-17T09:20:10.095Z,6.83
2019-02-17T09:22:37.571Z,6.66
2019-02-17T09:25:06.107Z,6.77
2019-02-17T09:27:33.530Z,6.87
2019-02-17T09:30:01.303Z,6.88
2019-02-17T09:32:28.722Z,7.07
2019-02-17T09:34:56.196Z,7.10
2019-02-17T09:37:23.601Z,7.19
2019-02-17T09:39:51.037Z,7.26
2019-02-17T09:42:18.428Z,7.20
2019-02-17T09:44:49.081Z,7.09
2019-02-17T09:47:16.466Z,7.19
2019-02-17T09:49:44.420Z,7.23
2019-02-17T09:52:11.808Z,7.37
2019-02-17T09:54:39.255Z,7.50
2019-02-17T09:57:06.646Z,7.38
2019-02-17T09:59:34.098Z,7.25
2019-02-17T10:02:01.519Z,7.41
2019-02-17T10:04:28.897Z,7.57
2019-02-17T10:06:56.366Z,7.69
2019-02-17T10:09:23.792Z,7.70
2019-02-17T10:11:51.266Z,7.88
2019-02-17T10:14:18.664Z,7.93
2019-02-17T10:16:46.091Z,8.12
2019-02-17T10:19:13.522Z,8.32
2019-02-17T10:21:40.986Z,8.22
2019-02-17T10:24:08.348Z,8.20
2019-02-17T10:26:35.797Z,8.47
2019-02-17T10:29:03.171Z,8.70
2019-02-17T10:31:30.586Z,8.85
2019-02-17T10:33:57.971Z,8.84
2019-02-17T10:36:25.407Z,8.85
2019-02-17T10:38:52.921Z,8.99
2019-02-17T10:41:20.361Z,9.05
2019-02-17T10:43:50.627Z,9.18
2019-02-17T10:46:18.076Z,9.18
2019-02-17T10:48:45.456Z,9.19
2019-02-17T10:51:12.881Z,9.28
2019-02-17T10:53:40.290Z,9.44
2019-02-17T10:56:07.776Z,9.57
2019-02-17T10:58:35.336Z,9.69
2019-02-17T11:01:02.903Z,9.74
2019-02-17T11:03:30.432Z,9.92
2019-02-17T11:05:57.989Z,9.95
2019-02-17T11:08:25.851Z,9.90
2019-02-17T11:10:53.306Z,10.10
2019-02-17T11:13:27.380Z,10.14
2019-02-17T11:15:54.892Z,10.21
2019-02-17T11:18:22.476Z,10.35
2019-02-17T11:20:50.211Z,10.46
2019-02-17T11:23:17.636Z,10.57
2019-02-17T11:25:45.107Z,10.59
2019-02-17T11:28:12.521Z,10.92
2019-02-17T11:30:40.199Z,10.93
2019-02-17T11:33:07.720Z,10.85
2019-02-17T11:35:35.116Z,11.09
2019-02-17T11:38:02.571Z,11.27
2019-02-17T11:40:29.936Z,11.37
2019-02-17T11:43:09.093Z,11.63
2019-02-17T11:45:36.692Z,11.64
2019-02-17T11:48:04.141Z,11.86
2019-02-17T11:50:34.846Z,11.74
2019-02-17T11:53:02.356Z,11.82
2019-02-17T11:55:29.752Z,12.15
2019-02-17T11:58:47.811Z,12.34
2019-02-17T12:01:15.311Z,12.41
2019-02-17T12:03:43.207Z,12.31
2019-02-17T12:06:10.704Z,12.21
2019-02-17T12:08:38.341Z,12.20
2019-02-17T12:11:08.671Z,12.21
2019-02-17T12:13:36.276Z,12.32
2019-02-17T12:16:12.952Z,12.40
2019-02-17T12:18:40.659Z,12.52
2019-02-17T12:21:33.451Z,12.52
2019-02-17T12:24:18.783Z,12.59
2019-02-17T12:27:09.566Z,12.62
2019-02-17T12:29:48.628Z,12.72
2019-02-17T12:32:17.491Z,12.95
2019-02-17T12:35:03.201Z,12.94
2019-02-17T12:37:30.720Z,13.01
2019-02-17T12:39:58.384Z,13.01
2019-02-17T12:42:26.111Z,13.02
2019-02-17T12:44:53.552Z,13.11
2019-02-17T12:47:21.032Z,13.10
2019-02-17T12:49:50.040Z,13.01
2019-02-17T12:52:17.501Z,13.11
2019-02-17T12:54:45.041Z,13.19
2019-02-17T12:57:12.571Z,13.17
2019-02-17T12:59:40.071Z,13.33
2019-02-17T13:02:07.931Z,13.38
2019-02-17T13:04:35.731Z,13.38
2019-02-17T13:07:03.212Z,13.41
2019-02-17T13:09:30.626Z,13.30
2019-02-17T13:11:58.036Z,13.29
2019-02-17T13:14:25.496Z,13.34
2019-02-17T13:16:53.006Z,13.44
2019-02-17T13:19:20.526Z,13.47
2019-02-17T13:21:47.945Z,13.61
2019-02-17T13:24:15.427Z,13.42
2019-02-17T13:26:42.881Z,13.44
2019-02-17T13:29:10.329Z,13.55
2019-02-17T13:31:37.732Z,13.52
2019-02-17T13:34:05.168Z,13.44
2019-02-17T13:36:32.795Z,13.55
2019-02-17T13:39:02.770Z,13.57
2019-02-17T13:41:30.162Z,13.62
2019-02-17T13:43:57.652Z,13.67
2019-02-17T13:46:25.119Z,13.62
2019-02-17T13:48:52.571Z,13.70
2019-02-17T13:51:37.185Z,13.71
2019-02-17T13:53:52.468Z,13.79
2019-02-17T13:56:19.976Z,13.77
2019-02-17T13:58:47.507Z,13.73
2019-02-17T14:01:15.266Z,13.72
2019-02-17T14:03:48.898Z,13.66
2019-02-17T14:06:12.580Z,13.75
2019-02-17T14:08:40.066Z,13.75
2019-02-17T14:11:07.627Z,13.74
2019-02-17T14:13:35.066Z,13.73
2019-02-17T14:16:04.832Z,13.72
2019-02-17T14:18:32.276Z,13.73
2019-02-17T14:20:59.772Z,13.75
2019-02-17T14:23:27.216Z,13.73
2019-02-17T14:25:54.691Z,13.70
2019-02-17T14:28:22.579Z,13.67
2019-02-17T14:30:49.952Z,13.68
2019-02-17T14:33:17.391Z,13.67
2019-02-17T14:35:44.916Z,13.63
2019-02-17T14:38:12.488Z,13.59
2019-02-17T14:40:42.205Z,13.59
2019-02-17T14:43:09.786Z,13.59
2019-02-17T14:45:37.321Z,13.59
2019-02-17T14:48:08.046Z,13.57
2019-02-17T14:50:35.582Z,13.55
2019-02-17T14:53:08.470Z,13.51
2019-02-17T14:55:39.644Z,13.53
2019-02-17T14:58:07.116Z,13.47
2019-02-17T15:00:34.593Z,13.45
2019-02-17T15:03:02.471Z,13.42
2019-02-17T15:05:29.931Z,13.40
2019-02-17T15:07:57.316Z,13.35
2019-02-17T15:10:24.795Z,13.26
2019-02-17T15:12:52.557Z,13.24
2019-02-17T15:15:20.057Z,13.19
2019-02-17T15:17:48.436Z,13.13
2019-02-17T15:20:21.377Z,13.12
2019-02-17T15:22:49.501Z,13.05
2019-02-17T15:25:20.456Z,12.99
2019-02-17T15:27:48.198Z,13.02
2019-02-17T15:30:17.885Z,12.96
2019-02-17T15:32:45.946Z,12.97
2019-02-17T15:35:14.146Z,12.95
2019-02-17T15:37:42.158Z,12.91
2019-02-17T15:40:31.701Z,12.90
2019-02-17T15:42:59.421Z,12.83
2019-02-17T15:45:27.467Z,12.84
2019-02-17T15:47:55.647Z,12.79
2019-02-17T15:50:30.740Z,12.73
2019-02-17T15:53:04.596Z,12.74
2019-02-17T15:55:38.381Z,12.68
2019-02-17T15:58:18.490Z,12.60
2019-02-17T16:00:47.151Z,12.50
2019-02-17T16:03:14.794Z,12.44
2019-02-17T16:05:43.291Z,12.38
2019-02-17T16:08:14.111Z,12.31
2019-02-17T16:10:45.625Z,12.26
2019-02-17T16:13:14.366Z,12.18
2019-02-17T16:15:45.526Z,12.14
2019-02-17T16:18:13.282Z,12.06
2019-02-17T16:20:58.136Z,12.01
2019-02-17T16:23:26.406Z,11.91
2019-02-17T16:26:03.907Z,11.78
2019-02-17T16:28:31.816Z,11.66
2019-02-17T16:30:59.856Z,11.67
2019-02-17T16:33:27.801Z,11.65
2019-02-17T16:35:57.942Z,11.74
2019-02-17T16:38:32.399Z,11.51
2019-02-17T16:41:00.950Z,11.43
2019-02-17T16:43:29.186Z,11.29
2019-02-17T16:45:57.681Z,11.10
2019-02-17T16:48:27.157Z,11.02
2019-02-17T16:50:55.127Z,10.87
2019-02-17T16:53:31.039Z,10.80
2019-02-17T16:56:05.950Z,10.68
2019-02-17T16:58:33.872Z,10.64
2019-02-17T17:01:08.406Z,10.49
2019-02-17T17:03:39.114Z,10.59
2019-02-17T17:06:19.240Z,10.50
2019-02-17T17:08:52.401Z,10.38
2019-02-17T17:11:21.705Z,10.21
2019-02-17T17:13:50.492Z,10.16
2019-02-17T17:16:19.175Z,10.16
2019-02-17T17:18:47.590Z,10.11
2019-02-17T17:21:22.215Z,10.02
2019-02-17T17:23:53.578Z,9.97
2019-02-17T17:26:24.355Z,9.91
2019-02-17T17:28:56.803Z,9.88
2019-02-17T17:31:33.360Z,9.85
2019-02-17T17:34:04.846Z,9.74
2019-02-17T17:36:36.247Z,9.56
2019-02-17T17:39:10.696Z,9.42
2019-02-17T17:41:39.526Z,9.15
2019-02-17T17:44:10.038Z,9.17
2019-02-17T17:46:39.641Z,9.07
2019-02-17T17:49:18.860Z,8.95
2019-02-17T17:51:43.226Z,8.85
2019-02-17T17:54:27.840Z,8.90
2019-02-17T17:57:05.496Z,9.13
2019-02-17T17:59:43.496Z,9.20
2019-02-17T18:02:18.107Z,9.21
2019-02-17T18:05:09.361Z,9.24
2019-02-17T18:07:45.975Z,9.19
2019-02-17T18:11:01.465Z,9.14
2019-02-17T18:12:57.160Z,9.29
2019-02-17T18:15:46.346Z,9.23
2019-02-17T18:18:32.615Z,9.17
2019-02-17T18:21:12.519Z,9.13
2019-02-17T18:23:48.267Z,9.03
2019-02-17T18:26:42.123Z,8.95
2019-02-17T18:29:27.420Z,8.69
2019-02-17T18:32:11.624Z,8.27
2019-02-17T18:37:53.825Z,8.17
2019-02-17T18:41:02.000Z,8.16
2019-02-17T18:43:30.752Z,8.04
2019-02-17T18:46:09.964Z,8.13
2019-02-17T18:49:07.290Z,8.17
2019-02-17T18:51:41.737Z,8.32
2019-02-17T18:54:30.412Z,8.29
2019-02-17T18:57:12.070Z,8.00
2019-02-17T18:59:49.219Z,8.00
2019-02-17T19:02:31.506Z,8.05
2019-02-17T19:05:05.529Z,8.08
2019-02-17T19:07:57.658Z,7.77
2019-02-17T19:10:34.754Z,7.63
2019-02-17T19:13:18.305Z,7.56
2019-02-17T19:41:17.100Z,10.42
2019-02-17T19:49:05.000Z,10.43
2019-02-17T20:15:39.310Z,10.13
2019-02-17T21:12:01.830Z,9.69
2019-02-17T21:22:53.092Z,9.33
2019-02-17T21:25:47.790Z,9.41
2019-02-17T21:29:42.002Z,9.34
2019-02-17T21:41:17.484Z,9.06
2019-02-17T21:52:57.243Z,9.13
2019-02-17T21:56:08.215Z,9.19
2019-02-17T21:59:24.900Z,9.16
2019-02-17T22:04:19.965Z,8.76
2019-02-17T22:05:14.428Z,8.86
2019-02-17T22:07:41.808Z,8.82
2019-02-17T22:10:10.006Z,9.10
2019-02-17T22:12:37.634Z,9.02
2019-02-17T22:15:09.100Z,8.88
2019-02-17T22:17:36.501Z,9.24
2019-02-17T22:20:07.464Z,9.15
2019-02-17T22:22:37.009Z,8.79
2019-02-17T22:25:04.646Z,9.33
2019-02-17T22:27:32.050Z,9.65
2019-02-17T22:29:59.483Z,9.86
2019-02-17T22:32:27.151Z,9.28
2019-02-17T22:34:54.636Z,9.30
2019-02-17T22:37:22.021Z,9.16
2019-02-17T22:39:49.547Z,8.54
2019-02-17T22:42:17.951Z,8.47
2019-02-17T22:44:45.371Z,8.18
2019-02-17T22:47:13.152Z,8.90
2019-02-17T22:49:40.571Z,8.45
2019-02-17T22:52:07.952Z,8.26
2019-02-17T22:54:35.486Z,8.06
2019-02-17T22:57:02.851Z,7.59
2019-02-17T22:59:30.270Z,7.04
2019-02-17T23:01:57.655Z,7.06
2019-02-17T23:04:25.501Z,7.11
2019-02-17T23:06:54.415Z,7.11
2019-02-17T23:09:22.407Z,7.08
2019-02-17T23:11:49.763Z,7.05
2019-02-17T23:14:17.193Z,7.14
2019-02-17T23:16:44.551Z,7.21
2019-02-17T23:19:11.996Z,7.21
2019-02-17T23:21:39.427Z,7.48
2019-02-17T23:24:06.841Z,7.40
2019-02-17T23:26:34.301Z,7.27
2019-02-17T23:29:01.701Z,7.17
2019-02-17T23:31:29.114Z,6.81
2019-02-17T23:33:56.496Z,6.86
2019-02-17T23:36:23.902Z,6.95
2019-02-17T23:38:51.296Z,7.13
2019-02-17T23:41:18.837Z,6.76
2019-02-17T23:43:46.217Z,6.59
2019-02-17T23:46:13.661Z,6.54
2019-02-17T23:48:41.071Z,6.41
2019-02-17T23:51:08.496Z,6.03
2019-02-17T23:53:36.818Z,5.80
2019-02-17T23:56:04.292Z,5.86
2019-02-17T23:58:31.667Z,5.75
