createdAt,value
2022-09-22T00:01:29.035Z,10.20
2022-09-22T00:03:59.011Z,10.10
2022-09-22T00:06:34.920Z,10.10
2022-09-22T00:09:03.271Z,10.10
2022-09-22T00:11:33.422Z,10.10
2022-09-22T00:14:08.260Z,10.00
2022-09-22T00:16:41.998Z,10.00
2022-09-22T00:19:18.151Z,10.00
2022-09-22T00:21:48.435Z,9.90
2022-09-22T00:24:16.297Z,9.80
2022-09-22T00:26:43.264Z,9.70
2022-09-22T00:29:15.740Z,9.60
2022-09-22T00:31:44.029Z,9.40
2022-09-22T00:34:19.069Z,9.30
2022-09-22T00:36:49.289Z,9.20
2022-09-22T00:39:21.004Z,9.10
2022-09-22T00:41:50.982Z,9.00
2022-09-22T00:44:26.871Z,8.90
2022-09-22T00:47:26.375Z,8.80
2022-09-22T00:50:09.072Z,8.60
2022-09-22T00:52:48.468Z,8.50
2022-09-22T00:55:28.906Z,8.50
2022-09-22T00:57:56.436Z,8.40
2022-09-22T01:00:23.564Z,8.40
2022-09-22T01:02:56.656Z,8.30
2022-09-22T01:05:25.909Z,8.30
2022-09-22T01:07:53.053Z,8.30
2022-09-22T01:10:20.734Z,8.20
2022-09-22T01:13:03.147Z,8.30
2022-09-22T01:16:00.213Z,8.30
2022-09-22T01:18:48.196Z,8.20
2022-09-22T01:21:24.646Z,8.30
2022-09-22T01:24:18.810Z,8.30
2022-09-22T01:27:30.125Z,8.20
2022-09-22T01:30:20.076Z,8.20
2022-09-22T01:33:12.547Z,8.10
2022-09-22T01:35:53.603Z,8.10
2022-09-22T01:38:34.765Z,8.20
2022-09-22T01:41:06.369Z,8.30
2022-09-22T01:43:53.690Z,8.30
2022-09-22T01:46:44.285Z,8.30
2022-09-22T01:49:14.913Z,8.30
2022-09-22T01:52:06.845Z,8.30
2022-09-22T01:54:52.729Z,8.20
2022-09-22T01:57:47.725Z,8.30
2022-09-22T02:00:15.231Z,8.30
2022-09-22T02:03:10.979Z,8.30
2022-09-22T02:05:52.436Z,8.30
2022-09-22T02:08:32.839Z,8.30
2022-09-22T02:11:07.808Z,8.40
2022-09-22T02:13:34.578Z,8.40
2022-09-22T02:16:01.786Z,8.30
2022-09-22T02:19:13.682Z,8.30
2022-09-22T02:21:44.453Z,8.20
2022-09-22T02:24:35.671Z,8.10
2022-09-22T02:27:11.629Z,8.00
2022-09-22T02:29:43.259Z,8.00
2022-09-22T02:32:13.488Z,7.90
2022-09-22T02:34:40.926Z,7.90
2022-09-22T02:37:17.657Z,7.90
2022-09-22T02:39:53.611Z,7.90
2022-09-22T02:42:41.083Z,7.90
2022-09-22T02:45:24.293Z,7.80
2022-09-22T02:48:03.030Z,7.60
2022-09-22T02:50:31.116Z,7.50
2022-09-22T02:53:03.199Z,7.50
2022-09-22T02:55:30.554Z,7.60
2022-09-22T02:57:57.405Z,7.50
2022-09-22T03:00:24.155Z,7.50
2022-09-22T03:02:50.944Z,7.50
2022-09-22T03:05:19.928Z,7.60
2022-09-22T03:07:46.807Z,7.50
2022-09-22T03:10:14.014Z,7.50
2022-09-22T03:13:02.320Z,7.50
2022-09-22T03:15:29.952Z,7.50
2022-09-22T03:17:56.877Z,7.40
2022-09-22T03:20:23.693Z,7.30
2022-09-22T03:22:50.463Z,7.20
2022-09-22T03:25:19.426Z,7.20
2022-09-22T03:27:46.174Z,7.20
2022-09-22T03:30:13.293Z,7.10
2022-09-22T03:32:40.213Z,7.00
2022-09-22T03:35:10.952Z,7.00
2022-09-22T03:37:39.860Z,7.10
2022-09-22T03:40:06.985Z,7.10
2022-09-22T03:42:35.178Z,7.00
2022-09-22T03:45:04.280Z,7.00
2022-09-22T03:47:31.519Z,7.10
2022-09-22T03:49:58.277Z,7.00
2022-09-22T03:52:25.651Z,7.10
2022-09-22T03:54:53.178Z,7.10
2022-09-22T03:57:20.164Z,7.20
2022-09-22T03:59:49.352Z,7.20
2022-09-22T04:02:18.482Z,7.10
2022-09-22T04:04:45.617Z,7.00
2022-09-22T04:07:14.844Z,7.00
2022-09-22T04:09:41.989Z,7.00
2022-09-22T04:12:08.876Z,7.00
2022-09-22T04:14:38.419Z,7.00
2022-09-22T04:17:05.922Z,6.90
2022-09-22T04:19:35.692Z,7.10
2022-09-22T04:22:03.967Z,7.10
2022-09-22T04:24:31.001Z,7.10
2022-09-22T04:27:19.033Z,7.00
2022-09-22T04:29:46.836Z,7.00
2022-09-22T04:32:14.479Z,6.80
2022-09-22T04:34:41.509Z,6.80
2022-09-22T04:37:08.702Z,6.80
2022-09-22T04:39:40.044Z,6.80
2022-09-22T04:42:08.974Z,6.70
2022-09-22T04:44:35.962Z,6.70
2022-09-22T04:47:03.701Z,6.70
2022-09-22T04:49:31.094Z,6.90
2022-09-22T04:51:57.913Z,6.90
2022-09-22T04:54:24.623Z,6.90
2022-09-22T04:56:51.380Z,6.90
2022-09-22T04:59:18.214Z,7.00
2022-09-22T05:01:47.360Z,6.90
2022-09-22T05:04:16.300Z,6.80
2022-09-22T05:06:43.287Z,6.80
2022-09-22T05:09:12.585Z,6.80
2022-09-22T05:11:39.571Z,6.80
2022-09-22T05:14:06.383Z,6.80
2022-09-22T05:16:33.939Z,6.80
2022-09-22T05:19:00.801Z,6.80
2022-09-22T05:21:30.130Z,6.90
2022-09-22T05:23:57.279Z,6.90
2022-09-22T05:26:24.655Z,7.00
2022-09-22T05:28:51.620Z,6.90
2022-09-22T05:31:18.720Z,6.90
2022-09-22T05:33:46.007Z,6.90
2022-09-22T05:36:12.962Z,6.80
2022-09-22T05:38:39.765Z,6.90
2022-09-22T05:41:06.959Z,6.80
2022-09-22T05:43:33.773Z,6.80
2022-09-22T05:46:03.096Z,6.80
2022-09-22T05:48:32.307Z,6.90
2022-09-22T05:50:59.386Z,7.00
2022-09-22T05:53:26.279Z,7.00
2022-09-22T05:55:57.732Z,7.10
2022-09-22T05:58:24.702Z,7.00
2022-09-22T06:00:51.445Z,7.10
2022-09-22T06:03:19.378Z,7.10
2022-09-22T06:05:46.175Z,7.10
2022-09-22T06:08:12.995Z,7.10
2022-09-22T06:10:45.235Z,7.20
2022-09-22T06:13:12.480Z,7.30
2022-09-22T06:15:44.736Z,7.30
2022-09-22T06:18:15.113Z,7.30
2022-09-22T06:20:42.934Z,7.30
2022-09-22T06:23:10.313Z,7.40
2022-09-22T06:25:37.057Z,7.40
2022-09-22T06:28:06.502Z,7.50
2022-09-22T06:30:40.118Z,7.50
2022-09-22T06:33:08.252Z,7.60
2022-09-22T06:35:37.963Z,7.80
2022-09-22T06:38:07.051Z,8.00
2022-09-22T06:40:39.717Z,8.10
2022-09-22T06:43:12.941Z,8.20
2022-09-22T06:45:46.762Z,8.20
2022-09-22T06:48:13.724Z,8.30
2022-09-22T06:50:41.121Z,8.30
2022-09-22T06:53:13.947Z,8.40
2022-09-22T06:55:43.934Z,8.40
2022-09-22T06:58:11.886Z,8.50
2022-09-22T07:00:43.493Z,8.60
2022-09-22T07:03:22.691Z,8.60
2022-09-22T07:06:08.972Z,8.70
2022-09-22T07:08:39.551Z,8.80
2022-09-22T07:11:08.565Z,8.90
2022-09-22T07:13:39.909Z,8.90
2022-09-22T07:16:11.486Z,9.00
2022-09-22T07:18:44.504Z,9.00
2022-09-22T07:21:14.663Z,9.10
2022-09-22T07:23:44.277Z,9.10
2022-09-22T07:26:15.997Z,9.20
2022-09-22T07:28:43.430Z,9.30
2022-09-22T07:31:14.895Z,9.30
2022-09-22T07:33:43.998Z,9.40
2022-09-22T07:36:19.981Z,9.40
2022-09-22T07:38:51.853Z,9.50
2022-09-22T07:41:21.384Z,9.40
2022-09-22T07:43:53.885Z,9.50
2022-09-22T07:46:20.916Z,9.60
2022-09-22T07:48:50.295Z,9.60
2022-09-22T07:51:25.226Z,9.60
2022-09-22T07:54:09.124Z,9.70
2022-09-22T07:56:41.492Z,9.70
2022-09-22T07:59:12.773Z,9.70
2022-09-22T08:01:47.504Z,9.70
2022-09-22T08:04:16.811Z,9.80
2022-09-22T08:06:48.799Z,9.90
2022-09-22T08:09:16.151Z,9.90
2022-09-22T08:11:48.485Z,10.00
2022-09-22T08:14:21.616Z,10.10
2022-09-22T08:16:49.824Z,10.10
2022-09-22T08:19:19.089Z,10.10
2022-09-22T08:21:49.325Z,10.20
2022-09-22T08:24:23.135Z,10.30
2022-09-22T08:26:55.847Z,10.30
2022-09-22T08:29:24.371Z,10.30
2022-09-22T08:31:51.401Z,10.50
2022-09-22T08:34:18.464Z,10.60
2022-09-22T08:36:49.203Z,10.60
2022-09-22T08:39:17.845Z,10.70
2022-09-22T08:42:05.965Z,10.90
2022-09-22T08:44:57.148Z,11.20
2022-09-22T08:48:09.173Z,11.40
2022-09-22T08:51:05.410Z,11.80
2022-09-22T08:53:37.663Z,12.00
2022-09-22T08:56:17.459Z,12.00
2022-09-22T08:59:14.814Z,12.00
2022-09-22T09:02:15.690Z,12.00
2022-09-22T09:05:05.564Z,12.20
2022-09-22T09:08:00.218Z,12.40
2022-09-22T09:10:54.561Z,12.50
2022-09-22T09:13:27.478Z,12.60
2022-09-22T09:16:21.623Z,12.90
2022-09-22T09:19:22.059Z,13.10
2022-09-22T09:21:55.170Z,13.10
2022-09-22T09:27:26.176Z,13.60
2022-09-22T09:30:12.658Z,13.70
2022-09-22T09:33:10.914Z,14.00
2022-09-22T09:35:48.396Z,14.40
2022-09-22T09:38:29.778Z,14.60
2022-09-22T09:41:11.804Z,14.70
2022-09-22T09:43:45.566Z,14.90
2022-09-22T09:46:24.674Z,15.00
2022-09-22T09:49:36.046Z,15.30
2022-09-22T09:52:07.236Z,15.60
2022-09-22T09:54:34.126Z,15.70
2022-09-22T09:57:16.053Z,15.90
2022-09-22T10:00:03.760Z,15.90
2022-09-22T10:02:33.349Z,15.90
2022-09-22T10:05:05.249Z,15.90
2022-09-22T10:07:41.972Z,15.90
2022-09-22T10:10:37.922Z,16.00
2022-09-22T10:13:05.868Z,16.00
2022-09-22T10:15:40.747Z,16.20
2022-09-22T10:18:25.698Z,16.30
2022-09-22T10:21:21.575Z,16.40
2022-09-22T10:23:52.669Z,16.40
2022-09-22T10:26:32.739Z,16.40
2022-09-22T10:29:14.396Z,16.20
2022-09-22T10:31:42.734Z,16.30
2022-09-22T10:34:33.347Z,16.40
2022-09-22T10:37:05.696Z,16.30
2022-09-22T10:39:43.490Z,16.30
2022-09-22T10:42:35.025Z,16.00
2022-09-22T10:45:18.404Z,15.50
2022-09-22T10:48:12.912Z,15.30
2022-09-22T10:51:02.584Z,15.00
2022-09-22T10:53:35.861Z,14.90
2022-09-22T10:56:08.355Z,14.90
2022-09-22T10:58:56.309Z,15.00
2022-09-22T11:01:23.108Z,14.90
2022-09-22T11:04:01.060Z,15.00
2022-09-22T11:07:09.651Z,14.90
2022-09-22T11:10:21.817Z,15.00
2022-09-22T11:13:07.469Z,15.00
2022-09-22T11:15:55.765Z,15.00
2022-09-22T11:18:58.571Z,15.00
2022-09-22T11:21:49.468Z,15.10
2022-09-22T11:24:26.732Z,15.10
2022-09-22T11:27:02.121Z,15.10
2022-09-22T11:29:50.075Z,15.10
2022-09-22T11:32:16.733Z,15.10
2022-09-22T11:34:46.314Z,15.20
2022-09-22T11:37:31.878Z,15.30
2022-09-22T11:40:10.123Z,15.40
2022-09-22T11:42:43.288Z,15.50
2022-09-22T11:45:55.767Z,15.60
2022-09-22T11:49:10.074Z,15.60
2022-09-22T11:51:42.991Z,15.70
2022-09-22T11:54:46.993Z,15.80
2022-09-22T11:57:21.536Z,16.00
2022-09-22T12:00:02.228Z,16.10
2022-09-22T12:03:04.999Z,16.30
2022-09-22T12:05:41.647Z,16.30
2022-09-22T12:08:23.519Z,16.30
2022-09-22T12:10:52.829Z,16.30
2022-09-22T12:13:25.540Z,16.40
2022-09-22T12:16:07.127Z,16.50
2022-09-22T12:18:39.653Z,16.60
2022-09-22T12:21:46.615Z,16.80
2022-09-22T12:24:13.720Z,17.20
2022-09-22T12:26:45.027Z,17.50
2022-09-22T12:29:14.661Z,17.60
2022-09-22T12:31:50.112Z,17.80
2022-09-22T12:34:22.660Z,18.30
2022-09-22T12:36:55.083Z,19.30
2022-09-22T12:39:30.785Z,20.70
2022-09-22T12:42:04.051Z,28.40
2022-09-22T12:44:34.458Z,33.40
2022-09-22T12:47:10.965Z,36.40
2022-09-22T12:49:50.677Z,38.80
2022-09-22T12:52:40.797Z,40.40
2022-09-22T12:55:30.139Z,37.20
2022-09-22T12:58:04.046Z,31.70
2022-09-22T13:00:40.989Z,27.90
2022-09-22T13:03:26.173Z,25.60
2022-09-22T13:05:58.348Z,24.00
2022-09-22T13:08:29.146Z,22.90
2022-09-22T13:10:58.658Z,21.80
2022-09-22T13:13:31.862Z,21.20
2022-09-22T13:16:05.100Z,20.60
2022-09-22T13:19:01.019Z,20.20
2022-09-22T13:21:33.419Z,20.10
2022-09-22T13:24:06.366Z,19.90
2022-09-22T13:26:38.310Z,19.70
2022-09-22T13:29:21.659Z,19.60
2022-09-22T13:31:51.667Z,19.30
2022-09-22T13:34:24.687Z,19.20
2022-09-22T13:37:07.869Z,19.20
2022-09-22T13:39:39.680Z,19.20
2022-09-22T13:42:17.539Z,19.20
2022-09-22T13:44:56.822Z,18.90
2022-09-22T13:47:27.089Z,18.70
2022-09-22T13:49:56.404Z,18.50
2022-09-22T13:52:28.063Z,18.10
2022-09-22T13:55:07.425Z,17.60
2022-09-22T13:57:38.284Z,17.10
2022-09-22T14:00:08.308Z,16.80
2022-09-22T14:02:35.205Z,16.60
2022-09-22T14:05:09.757Z,16.40
2022-09-22T14:07:49.525Z,16.30
2022-09-22T14:10:23.281Z,16.10
2022-09-22T14:12:53.008Z,15.90
2022-09-22T14:15:35.309Z,15.80
2022-09-22T14:18:08.741Z,15.70
2022-09-22T14:20:40.579Z,15.60
2022-09-22T14:23:25.219Z,21.50
2022-09-22T14:25:52.051Z,26.80
2022-09-22T14:28:23.655Z,29.60
2022-09-22T14:30:53.109Z,31.30
2022-09-22T14:33:26.549Z,26.40
2022-09-22T14:36:05.849Z,23.30
2022-09-22T14:38:43.203Z,21.60
2022-09-22T14:41:49.807Z,20.90
2022-09-22T14:44:35.435Z,20.80
2022-09-22T14:47:16.523Z,23.10
2022-09-22T14:49:44.541Z,24.70
2022-09-22T14:52:25.616Z,26.10
2022-09-22T14:54:57.734Z,24.20
2022-09-22T14:57:27.017Z,22.30
2022-09-22T15:00:16.150Z,21.30
2022-09-22T15:02:51.528Z,20.90
2022-09-22T15:05:30.727Z,19.90
2022-09-22T15:08:00.741Z,19.40
2022-09-22T15:10:32.940Z,19.10
2022-09-22T15:13:27.044Z,18.70
2022-09-22T15:15:53.927Z,18.40
2022-09-22T15:18:20.637Z,18.20
2022-09-22T15:20:53.384Z,18.00
2022-09-22T15:23:34.082Z,17.90
2022-09-22T15:26:06.729Z,18.10
2022-09-22T15:28:38.047Z,17.80
2022-09-22T15:31:05.904Z,17.70
2022-09-22T15:33:35.204Z,17.60
2022-09-22T15:36:18.363Z,17.90
2022-09-22T15:38:45.215Z,18.90
2022-09-22T15:41:13.080Z,18.40
2022-09-22T15:43:40.909Z,18.10
2022-09-22T15:46:40.018Z,17.90
2022-09-22T15:49:16.723Z,17.90
2022-09-22T15:51:43.543Z,17.90
2022-09-22T15:54:15.095Z,17.80
2022-09-22T15:56:49.479Z,17.60
2022-09-22T15:59:19.858Z,17.50
2022-09-22T16:01:47.051Z,17.40
2022-09-22T16:04:14.595Z,18.60
2022-09-22T16:06:43.895Z,18.60
2022-09-22T16:09:18.199Z,18.10
2022-09-22T16:11:48.222Z,17.80
2022-09-22T16:14:14.953Z,17.60
2022-09-22T16:16:42.956Z,17.40
2022-09-22T16:19:12.608Z,17.10
2022-09-22T16:21:47.744Z,16.90
2022-09-22T16:24:15.094Z,16.70
2022-09-22T16:26:44.281Z,16.40
2022-09-22T16:29:11.319Z,16.20
2022-09-22T16:31:38.162Z,16.00
2022-09-22T16:34:06.584Z,15.70
2022-09-22T16:36:35.590Z,15.50
2022-09-22T16:39:04.258Z,15.30
2022-09-22T16:41:35.361Z,15.10
2022-09-22T16:44:05.399Z,14.90
2022-09-22T16:46:37.906Z,14.60
2022-09-22T16:49:16.267Z,14.40
2022-09-22T16:51:50.696Z,14.20
2022-09-22T16:54:19.478Z,14.00
2022-09-22T16:56:49.530Z,13.80
2022-09-22T16:59:21.000Z,13.50
2022-09-22T17:01:50.608Z,13.30
2022-09-22T17:04:19.356Z,13.10
2022-09-22T17:06:49.387Z,12.90
2022-09-22T17:09:19.449Z,12.70
2022-09-22T17:11:52.656Z,12.50
2022-09-22T17:14:24.399Z,12.30
2022-09-22T17:16:53.543Z,12.20
2022-09-22T17:19:26.362Z,12.00
2022-09-22T17:21:55.360Z,11.80
2022-09-22T17:24:24.281Z,11.60
2022-09-22T17:26:53.783Z,11.50
2022-09-22T17:29:25.078Z,11.40
2022-09-22T17:31:59.917Z,11.20
2022-09-22T17:34:30.721Z,11.10
2022-09-22T17:37:00.437Z,11.00
2022-09-22T17:39:28.658Z,10.80
2022-09-22T17:41:58.158Z,10.70
2022-09-22T17:44:28.767Z,10.50
2022-09-22T17:47:14.491Z,10.50
2022-09-22T17:50:00.039Z,10.40
2022-09-22T17:52:33.183Z,10.30
2022-09-22T17:55:09.591Z,10.20
2022-09-22T17:57:37.861Z,10.10
2022-09-22T18:00:08.208Z,10.00
2022-09-22T18:02:38.107Z,10.00
2022-09-22T18:05:06.588Z,9.90
2022-09-22T18:07:40.129Z,9.90
2022-09-22T18:10:09.664Z,9.80
2022-09-22T18:12:36.511Z,9.80
2022-09-22T18:15:04.099Z,9.70
2022-09-22T18:17:42.909Z,9.60
2022-09-22T18:20:14.585Z,9.60
2022-09-22T18:22:47.536Z,9.50
2022-09-22T18:25:19.221Z,9.50
2022-09-22T18:27:48.543Z,9.40
2022-09-22T18:30:19.308Z,9.40
2022-09-22T18:32:47.688Z,9.30
2022-09-22T18:35:14.700Z,9.20
2022-09-22T18:37:41.732Z,9.20
2022-09-22T18:40:09.563Z,9.20
2022-09-22T18:42:36.912Z,9.20
2022-09-22T18:45:06.736Z,9.10
2022-09-22T18:47:41.197Z,9.10
2022-09-22T18:50:11.017Z,9.00
2022-09-22T18:52:43.156Z,9.00
2022-09-22T18:55:11.901Z,9.00
2022-09-22T18:57:38.723Z,9.00
2022-09-22T19:00:05.927Z,9.00
2022-09-22T19:02:35.308Z,8.90
2022-09-22T19:05:02.184Z,8.80
2022-09-22T19:07:41.965Z,8.80
2022-09-22T19:10:12.439Z,8.80
2022-09-22T19:12:39.793Z,8.80
2022-09-22T19:15:16.484Z,8.80
2022-09-22T19:17:47.179Z,8.70
2022-09-22T19:20:18.810Z,8.60
2022-09-22T19:22:49.319Z,8.60
2022-09-22T19:25:17.140Z,8.60
2022-09-22T19:27:46.254Z,8.50
2022-09-22T19:30:13.347Z,8.60
2022-09-22T19:32:41.136Z,8.60
2022-09-22T19:35:09.575Z,8.60
2022-09-22T19:37:36.498Z,8.50
2022-09-22T19:40:04.834Z,8.50
2022-09-22T19:42:39.992Z,8.50
2022-09-22T19:45:07.855Z,8.50
2022-09-22T19:47:34.692Z,8.50
2022-09-22T19:50:01.563Z,8.40
2022-09-22T19:52:28.360Z,8.40
2022-09-22T19:54:59.948Z,8.40
2022-09-22T19:57:27.551Z,8.30
2022-09-22T19:59:56.227Z,8.30
2022-09-22T20:02:23.055Z,8.30
2022-09-22T20:04:49.797Z,8.20
2022-09-22T20:07:16.632Z,8.20
2022-09-22T20:09:46.536Z,8.20
2022-09-22T20:12:13.614Z,8.10
2022-09-22T20:14:40.591Z,8.10
2022-09-22T20:17:08.658Z,8.00
2022-09-22T20:19:40.319Z,8.10
2022-09-22T20:22:27.785Z,8.00
2022-09-22T20:25:01.402Z,8.00
2022-09-22T20:27:31.694Z,8.00
2022-09-22T20:29:58.664Z,7.90
2022-09-22T20:32:34.562Z,7.90
2022-09-22T20:35:01.702Z,7.90
2022-09-22T20:37:31.887Z,7.80
2022-09-22T20:39:58.714Z,7.80
2022-09-22T20:42:25.503Z,7.80
2022-09-22T20:44:52.310Z,7.80
2022-09-22T20:47:25.563Z,7.70
2022-09-22T20:49:54.676Z,7.70
2022-09-22T20:52:21.416Z,7.70
2022-09-22T20:54:48.831Z,7.70
2022-09-22T20:57:18.216Z,7.70
2022-09-22T20:59:45.766Z,7.70
2022-09-22T21:02:14.477Z,7.70
2022-09-22T21:04:44.977Z,7.70
2022-09-22T21:07:11.969Z,7.60
2022-09-22T21:09:57.367Z,7.70
2022-09-22T21:12:30.665Z,7.70
2022-09-22T21:15:00.973Z,7.70
2022-09-22T21:17:29.826Z,7.60
2022-09-22T21:19:57.872Z,7.60
2022-09-22T21:22:28.176Z,7.60
2022-09-22T21:24:55.349Z,7.50
2022-09-22T21:27:22.421Z,7.50
2022-09-22T21:29:49.275Z,7.40
2022-09-22T21:32:16.072Z,7.40
2022-09-22T21:34:43.124Z,7.50
2022-09-22T21:37:10.089Z,7.50
2022-09-22T21:39:36.889Z,7.40
2022-09-22T21:42:08.797Z,7.40
2022-09-22T21:44:37.961Z,7.40
2022-09-22T21:47:04.876Z,7.40
2022-09-22T21:49:33.733Z,7.40
2022-09-22T21:52:01.182Z,7.40
2022-09-22T21:54:28.116Z,7.40
2022-09-22T21:56:57.516Z,7.40
2022-09-22T21:59:24.309Z,7.40
2022-09-22T22:01:51.094Z,7.30
2022-09-22T22:04:18.045Z,7.30
2022-09-22T22:06:46.388Z,7.20
2022-09-22T22:09:24.098Z,7.20
2022-09-22T22:11:55.502Z,7.20
2022-09-22T22:14:26.511Z,7.20
2022-09-22T22:16:55.227Z,7.20
2022-09-22T22:19:25.696Z,7.10
2022-09-22T22:21:53.755Z,7.10
2022-09-22T22:24:39.348Z,7.10
2022-09-22T22:27:10.136Z,7.10
2022-09-22T22:29:41.120Z,7.10
2022-09-22T22:32:10.316Z,7.10
2022-09-22T22:34:37.931Z,7.10
2022-09-22T22:37:08.862Z,7.10
2022-09-22T22:39:35.626Z,7.10
2022-09-22T22:42:04.930Z,7.10
2022-09-22T22:44:31.811Z,7.00
2022-09-22T22:46:58.664Z,7.00
2022-09-22T22:49:26.214Z,7.00
2022-09-22T22:51:52.999Z,7.00
2022-09-22T22:54:19.881Z,6.90
2022-09-22T22:56:50.745Z,6.90
2022-09-22T22:59:18.565Z,6.90
2022-09-22T23:01:50.102Z,6.90
2022-09-22T23:04:17.011Z,6.80
2022-09-22T23:06:48.521Z,6.90
2022-09-22T23:09:16.894Z,6.80
2022-09-22T23:11:46.154Z,6.80
2022-09-22T23:14:16.247Z,6.80
2022-09-22T23:16:49.334Z,6.80
2022-09-22T23:19:17.853Z,6.80
2022-09-22T23:21:46.604Z,6.70
2022-09-22T23:24:18.948Z,6.70
2022-09-22T23:26:48.422Z,6.70
2022-09-22T23:29:15.289Z,6.70
2022-09-22T23:31:44.336Z,6.70
2022-09-22T23:34:13.523Z,6.70
2022-09-22T23:36:40.392Z,6.60
2022-09-22T23:39:14.065Z,6.60
2022-09-22T23:41:43.031Z,6.50
2022-09-22T23:44:12.288Z,6.50
2022-09-22T23:46:39.395Z,6.50
2022-09-22T23:49:06.800Z,6.50
2022-09-22T23:51:33.551Z,6.40
2022-09-22T23:54:00.334Z,6.40
2022-09-22T23:56:27.211Z,6.40
2022-09-22T23:58:54.373Z,6.40
