createdAt,value
2019-04-25T00:00:48.085Z,22.67
2019-04-25T00:03:15.757Z,22.60
2019-04-25T00:05:43.323Z,22.02
2019-04-25T00:08:11.459Z,22.43
2019-04-25T00:10:38.092Z,22.32
2019-04-25T00:13:05.165Z,22.71
2019-04-25T00:15:31.854Z,22.94
2019-04-25T00:17:58.492Z,22.79
2019-04-25T00:20:25.078Z,22.85
2019-04-25T00:23:11.749Z,22.82
2019-04-25T00:25:47.197Z,22.85
2019-04-25T00:28:13.718Z,23.01
2019-04-25T00:30:40.908Z,22.79
2019-04-25T00:33:08.029Z,22.98
2019-04-25T00:35:34.234Z,23.01
2019-04-25T00:38:00.411Z,23.01
2019-04-25T00:40:26.563Z,22.94
2019-04-25T00:42:53.838Z,23.02
2019-04-25T00:45:22.025Z,23.27
2019-04-25T00:47:48.297Z,23.32
2019-04-25T00:50:14.506Z,22.82
2019-04-25T00:52:42.429Z,22.81
2019-04-25T00:55:08.987Z,22.74
2019-04-25T00:57:36.382Z,22.45
2019-04-25T01:00:25.804Z,22.37
2019-04-25T01:02:54.616Z,21.82
2019-04-25T01:05:21.654Z,21.76
2019-04-25T01:07:48.265Z,21.44
2019-04-25T01:10:15.154Z,21.81
2019-04-25T01:12:41.866Z,21.92
2019-04-25T01:15:11.595Z,22.31
2019-04-25T01:17:38.136Z,22.08
2019-04-25T01:20:06.217Z,21.66
2019-04-25T01:22:32.376Z,21.81
2019-04-25T01:24:58.582Z,22.13
2019-04-25T01:27:24.850Z,22.37
2019-04-25T01:29:51.934Z,22.77
2019-04-25T01:32:20.200Z,23.03
2019-04-25T01:34:58.931Z,23.27
2019-04-25T01:37:27.106Z,23.17
2019-04-25T01:40:04.244Z,23.05
2019-04-25T01:42:33.780Z,23.20
2019-04-25T01:45:00.148Z,23.26
2019-04-25T01:47:26.703Z,23.17
2019-04-25T01:49:54.593Z,23.39
2019-04-25T01:52:20.987Z,22.35
2019-04-25T01:54:47.153Z,22.84
2019-04-25T01:57:14.268Z,23.06
2019-04-25T01:59:40.579Z,23.31
2019-04-25T02:02:09.026Z,23.11
2019-04-25T02:04:35.260Z,23.20
2019-04-25T02:07:01.454Z,23.39
2019-04-25T02:09:27.808Z,23.45
2019-04-25T02:11:56.637Z,23.58
2019-04-25T02:14:23.690Z,23.64
2019-04-25T02:16:50.161Z,23.65
2019-04-25T02:19:16.348Z,23.67
2019-04-25T02:21:43.441Z,23.77
2019-04-25T02:24:09.867Z,23.74
2019-04-25T02:26:36.065Z,23.75
2019-04-25T02:29:04.571Z,23.40
2019-04-25T02:31:30.691Z,23.68
2019-04-25T02:34:00.173Z,23.67
2019-04-25T02:36:25.070Z,23.68
2019-04-25T02:38:51.210Z,23.69
2019-04-25T02:41:17.666Z,23.90
2019-04-25T02:43:44.988Z,23.96
2019-04-25T02:46:30.114Z,23.82
2019-04-25T02:49:03.214Z,23.71
2019-04-25T02:51:35.027Z,23.44
2019-04-25T02:54:02.711Z,23.24
2019-04-25T02:56:34.530Z,23.26
2019-04-25T02:58:58.506Z,23.30
2019-04-25T03:01:26.203Z,23.20
2019-04-25T03:03:54.566Z,23.12
2019-04-25T03:06:20.800Z,23.12
2019-04-25T03:08:46.954Z,23.00
2019-04-25T03:11:14.999Z,22.81
2019-04-25T03:13:41.337Z,22.51
2019-04-25T03:16:10.777Z,22.42
2019-04-25T03:18:40.089Z,22.48
2019-04-25T03:21:14.263Z,22.37
2019-04-25T03:23:42.197Z,22.41
2019-04-25T03:26:07.503Z,22.51
2019-04-25T03:28:34.414Z,22.52
2019-04-25T03:31:02.115Z,22.60
2019-04-25T03:33:28.785Z,22.74
2019-04-25T03:35:54.962Z,22.93
2019-04-25T03:38:21.234Z,22.98
2019-04-25T03:40:47.383Z,23.08
2019-04-25T03:43:15.021Z,23.21
2019-04-25T03:45:41.268Z,23.38
2019-04-25T03:48:07.584Z,23.49
2019-04-25T03:50:34.081Z,23.73
2019-04-25T03:53:00.588Z,23.55
2019-04-25T03:55:26.744Z,24.14
2019-04-25T03:57:53.926Z,24.38
2019-04-25T04:00:20.220Z,24.56
2019-04-25T04:02:46.397Z,24.61
2019-04-25T04:05:13.937Z,24.84
2019-04-25T04:07:40.750Z,24.75
2019-04-25T04:10:07.899Z,25.01
2019-04-25T04:12:35.548Z,25.87
2019-04-25T04:15:03.803Z,26.82
2019-04-25T04:17:34.679Z,27.28
2019-04-25T04:20:03.926Z,27.67
2019-04-25T04:22:41.748Z,27.59
2019-04-25T04:25:09.836Z,27.83
2019-04-25T04:27:36.012Z,28.12
2019-04-25T04:30:06.399Z,28.12
2019-04-25T04:32:34.029Z,27.67
2019-04-25T04:35:00.429Z,27.24
2019-04-25T04:37:26.614Z,27.97
2019-04-25T04:39:53.621Z,28.91
2019-04-25T04:42:19.981Z,28.76
2019-04-25T04:44:46.152Z,27.61
2019-04-25T04:47:14.073Z,27.16
2019-04-25T04:49:40.400Z,27.58
2019-04-25T04:52:06.654Z,28.25
2019-04-25T04:54:34.419Z,29.33
2019-04-25T04:57:00.853Z,29.19
2019-04-25T04:59:27.022Z,29.21
2019-04-25T05:01:57.913Z,27.12
2019-04-25T05:04:25.974Z,26.48
2019-04-25T05:07:13.494Z,28.48
2019-04-25T05:09:40.259Z,27.95
2019-04-25T05:12:06.439Z,28.55
2019-04-25T05:14:33.707Z,29.22
2019-04-25T05:17:00.231Z,30.86
2019-04-25T05:19:26.411Z,30.53
2019-04-25T05:21:53.702Z,30.01
2019-04-25T05:24:20.820Z,30.45
2019-04-25T05:26:47.059Z,29.80
2019-04-25T05:29:16.247Z,29.25
2019-04-25T05:31:43.910Z,28.51
2019-04-25T05:34:11.261Z,29.82
2019-04-25T05:36:37.495Z,29.74
2019-04-25T05:39:06.830Z,30.75
2019-04-25T05:41:42.011Z,30.79
2019-04-25T05:44:08.203Z,32.64
2019-04-25T05:46:34.338Z,33.83
2019-04-25T05:49:00.532Z,33.08
2019-04-25T05:51:26.734Z,33.35
2019-04-25T05:53:53.016Z,33.34
2019-04-25T05:56:20.094Z,32.65
2019-04-25T05:58:46.477Z,31.12
2019-04-25T06:01:13.399Z,31.60
2019-04-25T06:03:39.735Z,31.75
2019-04-25T06:06:06.007Z,31.26
2019-04-25T06:08:34.231Z,30.68
2019-04-25T06:11:03.833Z,30.39
2019-04-25T06:13:33.348Z,31.06
2019-04-25T06:16:03.513Z,31.45
2019-04-25T06:18:32.117Z,31.02
2019-04-25T06:20:59.797Z,32.36
2019-04-25T06:23:45.790Z,34.17
2019-04-25T06:26:22.989Z,34.55
2019-04-25T06:28:52.098Z,34.19
2019-04-25T06:31:10.416Z,33.14
2019-04-25T06:33:36.896Z,32.78
2019-04-25T06:36:04.124Z,32.58
2019-04-25T06:38:30.553Z,33.22
2019-04-25T06:40:56.713Z,33.89
2019-04-25T06:43:24.556Z,29.53
2019-04-25T06:46:09.481Z,29.77
2019-04-25T06:51:46.125Z,30.47
2019-04-25T06:54:13.479Z,31.06
2019-04-25T06:56:39.714Z,31.19
2019-04-25T06:59:05.919Z,31.37
2019-04-25T07:01:33.161Z,32.78
2019-04-25T07:04:00.175Z,31.05
2019-04-25T07:06:27.178Z,29.93
2019-04-25T07:08:53.457Z,31.77
2019-04-25T07:11:19.609Z,31.02
2019-04-25T07:13:45.803Z,30.44
2019-04-25T07:16:13.425Z,31.67
2019-04-25T07:18:39.940Z,30.92
2019-04-25T07:21:06.153Z,30.56
2019-04-25T07:23:33.406Z,29.95
2019-04-25T07:26:03.744Z,30.86
2019-04-25T07:28:40.533Z,29.36
2019-04-25T07:33:59.514Z,31.70
2019-04-25T07:36:25.819Z,30.75
2019-04-25T07:39:05.448Z,30.58
2019-04-25T07:41:20.124Z,31.52
2019-04-25T07:43:46.280Z,30.69
2019-04-25T07:46:13.501Z,30.39
2019-04-25T07:48:39.843Z,28.55
2019-04-25T07:51:06.021Z,30.11
2019-04-25T07:53:33.923Z,29.38
2019-04-25T07:56:00.286Z,30.08
2019-04-25T07:58:37.831Z,29.20
2019-04-25T08:00:56.516Z,29.27
2019-04-25T08:03:23.764Z,30.25
2019-04-25T08:05:50.262Z,30.68
2019-04-25T08:08:16.430Z,30.89
2019-04-25T08:10:58.307Z,29.79
2019-04-25T08:13:26.376Z,30.25
2019-04-25T08:15:54.452Z,28.96
2019-04-25T08:18:23.406Z,29.21
2019-04-25T08:20:49.711Z,28.31
2019-04-25T08:23:15.986Z,28.11
2019-04-25T08:25:43.273Z,28.98
2019-04-25T08:28:09.740Z,30.22
2019-04-25T08:30:36.700Z,30.88
2019-04-25T08:33:04.107Z,30.98
2019-04-25T08:35:33.854Z,29.66
2019-04-25T08:38:00.059Z,29.35
2019-04-25T08:40:28.572Z,28.95
2019-04-25T08:42:54.970Z,29.12
2019-04-25T08:45:21.330Z,30.64
2019-04-25T08:47:47.521Z,31.22
2019-04-25T08:50:27.023Z,30.12
2019-04-25T08:52:44.336Z,28.79
2019-04-25T08:55:29.683Z,29.49
2019-04-25T08:58:00.298Z,29.07
2019-04-25T09:00:44.684Z,29.98
2019-04-25T09:03:18.728Z,29.20
2019-04-25T09:05:47.024Z,29.92
2019-04-25T09:08:14.211Z,29.87
2019-04-25T09:10:41.291Z,31.11
2019-04-25T09:13:07.696Z,31.43
2019-04-25T09:15:36.536Z,31.64
2019-04-25T09:18:01.930Z,31.29
2019-04-25T09:20:28.120Z,31.41
2019-04-25T09:22:54.476Z,31.69
2019-04-25T09:25:23.808Z,32.07
2019-04-25T09:27:50.386Z,32.09
2019-04-25T09:30:18.531Z,33.20
2019-04-25T09:32:44.922Z,32.69
2019-04-25T09:35:13.573Z,32.20
2019-04-25T09:37:40.797Z,32.94
2019-04-25T09:40:13.824Z,32.84
2019-04-25T09:42:41.488Z,32.05
2019-04-25T09:45:17.459Z,32.85
2019-04-25T09:47:45.776Z,31.95
2019-04-25T09:50:33.873Z,32.69
2019-04-25T09:53:00.383Z,33.54
2019-04-25T09:55:31.195Z,32.28
2019-04-25T09:58:01.786Z,32.17
2019-04-25T10:00:30.005Z,30.32
2019-04-25T10:02:56.153Z,31.07
2019-04-25T10:05:23.897Z,30.52
2019-04-25T10:07:50.261Z,32.06
2019-04-25T10:10:16.533Z,32.46
2019-04-25T10:12:44.177Z,32.99
2019-04-25T10:15:44.728Z,33.05
2019-04-25T10:18:14.175Z,32.20
2019-04-25T10:20:41.168Z,32.42
2019-04-25T10:23:07.667Z,30.96
2019-04-25T10:25:33.816Z,32.65
2019-04-25T10:27:59.986Z,33.24
2019-04-25T10:30:26.268Z,34.13
2019-04-25T10:32:54.632Z,35.00
2019-04-25T10:35:20.602Z,36.04
2019-04-25T10:37:46.795Z,35.08
2019-04-25T10:40:14.470Z,33.43
2019-04-25T10:42:40.720Z,32.64
2019-04-25T10:45:20.246Z,32.50
2019-04-25T10:47:35.610Z,33.76
2019-04-25T10:50:03.903Z,33.77
2019-04-25T10:52:30.199Z,32.88
2019-04-25T10:54:56.351Z,34.36
2019-04-25T10:57:22.632Z,33.87
2019-04-25T11:00:00.969Z,32.36
2019-04-25T11:02:17.152Z,33.36
2019-04-25T11:04:48.225Z,33.80
2019-04-25T11:07:13.697Z,34.91
2019-04-25T11:09:40.642Z,33.78
2019-04-25T11:12:11.014Z,33.72
2019-04-25T11:14:37.219Z,33.58
2019-04-25T11:17:03.468Z,33.28
2019-04-25T11:19:29.647Z,34.08
2019-04-25T11:21:55.858Z,34.71
2019-04-25T11:24:23.553Z,35.05
2019-04-25T11:26:51.428Z,36.32
2019-04-25T11:29:18.088Z,35.78
2019-04-25T11:31:47.319Z,35.54
2019-04-25T11:34:14.875Z,34.25
2019-04-25T11:36:41.145Z,33.42
2019-04-25T11:39:30.250Z,35.29
2019-04-25T11:41:56.540Z,34.41
2019-04-25T11:44:24.471Z,34.15
2019-04-25T11:46:50.880Z,34.68
2019-04-25T11:49:17.096Z,34.39
2019-04-25T11:51:44.844Z,34.51
2019-04-25T11:54:11.331Z,35.72
2019-04-25T11:56:37.547Z,36.28
2019-04-25T11:59:04.556Z,37.04
2019-04-25T12:01:31.063Z,36.48
2019-04-25T12:03:57.283Z,36.40
2019-04-25T12:06:24.354Z,35.13
2019-04-25T12:08:51.482Z,34.86
2019-04-25T12:11:17.913Z,34.77
2019-04-25T12:13:45.979Z,35.47
2019-04-25T12:16:14.279Z,36.09
2019-04-25T12:18:40.879Z,36.77
2019-04-25T12:21:07.065Z,36.95
2019-04-25T12:23:33.978Z,36.95
2019-04-25T12:26:00.309Z,36.79
2019-04-25T12:28:26.587Z,37.13
2019-04-25T12:30:54.958Z,36.91
2019-04-25T12:33:21.662Z,36.78
2019-04-25T12:35:47.995Z,36.69
2019-04-25T12:38:14.474Z,35.64
2019-04-25T12:40:40.672Z,35.07
2019-04-25T12:43:06.867Z,36.73
2019-04-25T12:45:40.732Z,35.70
2019-04-25T12:48:08.850Z,37.21
2019-04-25T12:50:34.989Z,37.73
2019-04-25T12:53:01.161Z,36.91
2019-04-25T12:55:27.350Z,37.28
2019-04-25T12:57:55.551Z,37.93
2019-04-25T13:00:24.301Z,37.94
2019-04-25T13:02:50.529Z,37.94
2019-04-25T13:05:16.809Z,37.83
2019-04-25T13:07:42.965Z,37.61
2019-04-25T13:10:09.468Z,39.01
2019-04-25T13:12:36.591Z,38.63
2019-04-25T13:15:03.950Z,38.08
2019-04-25T13:17:30.163Z,38.52
2019-04-25T13:19:56.778Z,39.26
2019-04-25T13:22:23.039Z,39.43
2019-04-25T13:24:49.233Z,36.32
2019-04-25T13:27:23.528Z,37.17
2019-04-25T13:30:08.145Z,37.68
2019-04-25T13:32:45.280Z,38.58
2019-04-25T13:35:19.717Z,38.28
2019-04-25T13:37:45.881Z,37.92
2019-04-25T13:40:12.750Z,37.76
2019-04-25T13:42:38.974Z,38.72
2019-04-25T13:45:06.267Z,36.85
2019-04-25T13:47:32.416Z,36.04
2019-04-25T13:49:58.616Z,35.98
2019-04-25T13:52:25.065Z,36.56
2019-04-25T13:54:51.456Z,36.73
2019-04-25T13:57:17.678Z,38.19
2019-04-25T13:59:45.801Z,38.19
2019-04-25T14:02:14.069Z,36.62
2019-04-25T14:04:40.497Z,36.59
2019-04-25T14:07:07.103Z,36.59
2019-04-25T14:09:34.692Z,36.32
2019-04-25T14:12:01.066Z,36.32
2019-04-25T14:14:27.252Z,35.23
2019-04-25T14:17:06.656Z,34.72
2019-04-25T14:19:34.830Z,34.79
2019-04-25T14:22:04.320Z,35.96
2019-04-25T14:24:32.303Z,36.44
2019-04-25T14:26:59.162Z,35.55
2019-04-25T14:29:26.123Z,34.91
2019-04-25T14:31:53.319Z,35.21
2019-04-25T14:34:19.906Z,35.98
2019-04-25T14:36:46.062Z,36.80
2019-04-25T14:39:13.456Z,37.42
2019-04-25T14:41:39.622Z,37.43
2019-04-25T14:44:05.798Z,36.45
2019-04-25T14:46:32.279Z,36.45
2019-04-25T14:48:58.460Z,36.95
2019-04-25T14:51:24.640Z,36.61
2019-04-25T14:53:50.928Z,36.60
2019-04-25T14:56:19.007Z,36.43
2019-04-25T14:58:46.080Z,36.46
2019-04-25T15:01:14.177Z,36.77
2019-04-25T15:03:40.531Z,36.90
2019-04-25T15:06:07.149Z,37.01
2019-04-25T15:08:33.448Z,36.18
2019-04-25T15:10:59.603Z,36.04
2019-04-25T15:13:25.904Z,36.36
2019-04-25T15:15:52.124Z,35.54
2019-04-25T15:18:18.285Z,35.97
2019-04-25T15:20:44.466Z,35.77
2019-04-25T15:23:10.676Z,35.28
2019-04-25T15:25:37.229Z,35.13
2019-04-25T15:28:03.383Z,35.43
2019-04-25T15:30:31.554Z,35.64
2019-04-25T15:32:57.909Z,34.72
2019-04-25T15:35:26.006Z,34.09
2019-04-25T15:37:59.909Z,34.62
2019-04-25T15:40:28.898Z,34.95
2019-04-25T15:42:57.144Z,34.52
2019-04-25T15:45:43.161Z,34.93
2019-04-25T15:48:09.314Z,35.50
2019-04-25T15:50:35.490Z,36.07
2019-04-25T15:53:01.708Z,35.69
2019-04-25T15:55:28.915Z,34.84
2019-04-25T15:57:55.393Z,35.27
2019-04-25T16:00:23.470Z,35.19
2019-04-25T16:02:49.622Z,35.33
2019-04-25T16:05:15.799Z,35.32
2019-04-25T16:07:42.002Z,34.62
2019-04-25T16:10:08.655Z,34.92
2019-04-25T16:12:35.002Z,34.44
2019-04-25T16:15:01.234Z,34.77
2019-04-25T16:17:28.486Z,34.78
2019-04-25T16:19:54.922Z,34.74
2019-04-25T16:22:21.229Z,34.96
2019-04-25T16:24:47.592Z,34.53
2019-04-25T16:27:15.546Z,33.95
2019-04-25T16:29:41.748Z,33.65
2019-04-25T16:32:20.009Z,33.62
2019-04-25T16:34:37.976Z,33.74
2019-04-25T16:37:04.287Z,33.63
2019-04-25T16:39:33.061Z,33.71
2019-04-25T16:41:59.464Z,33.63
2019-04-25T16:44:25.667Z,33.90
2019-04-25T16:46:51.933Z,33.90
2019-04-25T16:49:18.095Z,33.66
2019-04-25T16:51:44.321Z,33.39
2019-04-25T16:54:10.477Z,33.28
2019-04-25T16:56:36.904Z,33.01
2019-04-25T16:59:03.138Z,32.89
2019-04-25T17:01:30.328Z,32.89
2019-04-25T17:03:56.670Z,32.73
2019-04-25T17:06:23.081Z,32.25
2019-04-25T17:08:49.247Z,32.03
2019-04-25T17:11:16.017Z,31.92
2019-04-25T17:13:44.113Z,32.10
2019-04-25T17:16:30.678Z,31.91
2019-04-25T17:18:59.331Z,32.20
2019-04-25T17:21:25.508Z,31.91
2019-04-25T17:23:51.679Z,31.88
2019-04-25T17:26:18.263Z,31.72
2019-04-25T17:28:46.347Z,31.42
2019-04-25T17:31:26.433Z,31.64
2019-04-25T17:33:57.474Z,31.55
2019-04-25T17:36:28.597Z,31.74
2019-04-25T17:38:59.427Z,31.68
2019-04-25T17:41:25.572Z,31.70
2019-04-25T17:43:51.777Z,31.29
2019-04-25T17:46:19.849Z,30.74
2019-04-25T17:48:46.216Z,30.20
2019-04-25T17:51:12.427Z,29.38
2019-04-25T17:53:39.079Z,29.30
2019-04-25T17:56:05.443Z,28.86
2019-04-25T17:58:32.259Z,29.43
2019-04-25T18:00:59.721Z,29.40
2019-04-25T18:03:26.472Z,28.87
2019-04-25T18:05:52.770Z,29.03
2019-04-25T18:08:18.929Z,28.42
2019-04-25T18:10:45.076Z,28.90
2019-04-25T18:13:11.389Z,29.10
2019-04-25T18:18:46.226Z,28.68
2019-04-25T18:21:13.545Z,28.71
2019-04-25T18:23:47.467Z,28.53
2019-04-25T18:26:24.553Z,28.89
2019-04-25T18:31:39.538Z,28.76
2019-04-25T18:34:07.724Z,28.34
2019-04-25T18:36:41.772Z,28.49
2019-04-25T18:39:25.159Z,28.82
2019-04-25T18:41:53.251Z,28.37
2019-04-25T18:44:19.428Z,28.08
2019-04-25T18:46:47.299Z,27.90
2019-04-25T18:49:13.506Z,27.71
2019-04-25T18:51:40.658Z,28.41
2019-04-25T18:54:11.554Z,27.54
2019-04-25T18:56:39.637Z,27.91
2019-04-25T18:59:24.014Z,26.89
2019-04-25T19:02:08.430Z,27.10
2019-04-25T19:04:45.106Z,27.57
2019-04-25T19:07:22.091Z,27.53
2019-04-25T19:09:40.722Z,27.32
2019-04-25T19:12:07.240Z,27.63
2019-04-25T19:14:33.447Z,28.18
2019-04-25T19:16:59.615Z,27.64
2019-04-25T19:19:25.762Z,27.48
2019-04-25T19:21:52.101Z,27.41
2019-04-25T19:24:18.285Z,27.64
2019-04-25T19:26:45.019Z,26.91
2019-04-25T19:29:12.353Z,26.89
2019-04-25T19:31:38.625Z,27.14
2019-04-25T19:34:04.777Z,27.08
2019-04-25T19:36:30.971Z,27.15
2019-04-25T19:38:57.264Z,26.87
2019-04-25T19:41:25.308Z,27.16
2019-04-25T19:44:02.290Z,26.99
2019-04-25T19:46:38.952Z,27.12
2019-04-25T19:49:05.840Z,27.25
2019-04-25T19:51:32.115Z,27.81
2019-04-25T19:53:58.266Z,27.06
2019-04-25T19:56:24.463Z,27.82
2019-04-25T19:58:50.741Z,27.86
2019-04-25T20:01:17.011Z,28.11
2019-04-25T20:03:54.172Z,27.71
2019-04-25T20:06:17.822Z,27.58
2019-04-25T20:08:46.635Z,27.79
2019-04-25T20:13:49.895Z,27.83
2019-04-25T20:16:16.152Z,28.15
2019-04-25T20:18:43.190Z,27.93
2019-04-25T20:21:10.448Z,27.66
2019-04-25T20:23:36.655Z,28.12
2019-04-25T20:26:02.853Z,28.52
2019-04-25T20:28:29.059Z,26.86
2019-04-25T20:30:55.176Z,27.15
2019-04-25T20:33:21.397Z,27.17
2019-04-25T20:35:47.580Z,27.85
2019-04-25T20:38:13.715Z,27.82
2019-04-25T20:40:39.924Z,28.08
2019-04-25T20:43:06.092Z,28.41
2019-04-25T20:45:32.270Z,27.92
2019-04-25T20:47:58.443Z,27.79
2019-04-25T20:50:24.676Z,28.65
2019-04-25T20:52:50.879Z,28.72
2019-04-25T20:55:17.163Z,29.43
2019-04-25T20:57:43.340Z,28.81
2019-04-25T21:00:09.690Z,29.14
2019-04-25T21:02:35.893Z,29.54
2019-04-25T21:05:02.267Z,28.85
2019-04-25T21:07:28.418Z,29.10
2019-04-25T21:09:55.333Z,29.34
2019-04-25T21:12:21.589Z,29.39
2019-04-25T21:14:52.810Z,29.67
2019-04-25T21:17:21.175Z,29.14
2019-04-25T21:19:51.293Z,28.71
2019-04-25T21:22:17.306Z,28.45
2019-04-25T21:24:43.561Z,28.59
2019-04-25T21:27:09.829Z,29.27
2019-04-25T21:29:35.981Z,29.37
2019-04-25T21:32:02.289Z,29.22
2019-04-25T21:34:30.780Z,29.11
2019-04-25T21:36:56.511Z,29.33
2019-04-25T21:39:28.656Z,28.72
2019-04-25T21:42:05.449Z,28.51
2019-04-25T21:44:31.965Z,29.00
2019-04-25T21:46:58.472Z,29.15
2019-04-25T21:49:25.329Z,29.12
2019-04-25T21:51:52.596Z,29.29
2019-04-25T21:54:19.040Z,29.26
2019-04-25T21:56:45.427Z,29.04
2019-04-25T21:59:11.933Z,28.80
2019-04-25T22:01:39.984Z,28.48
2019-04-25T22:04:06.540Z,27.81
2019-04-25T22:06:33.159Z,27.95
2019-04-25T22:08:59.404Z,27.48
2019-04-25T22:11:25.676Z,27.13
2019-04-25T22:13:52.294Z,26.21
2019-04-25T22:16:18.749Z,26.38
2019-04-25T22:18:45.237Z,26.36
2019-04-25T22:21:11.726Z,26.70
2019-04-25T22:23:38.341Z,26.00
2019-04-25T22:26:05.090Z,24.91
2019-04-25T22:28:31.685Z,24.25
2019-04-25T22:30:59.965Z,23.15
2019-04-25T22:33:42.906Z,23.86
2019-04-25T22:36:13.898Z,23.86
2019-04-25T22:38:40.047Z,24.46
2019-04-25T22:41:06.251Z,25.68
2019-04-25T22:46:26.296Z,23.99
2019-04-25T22:48:48.451Z,24.13
2019-04-25T22:51:15.490Z,24.14
2019-04-25T22:53:41.783Z,24.29
2019-04-25T22:56:07.955Z,24.20
2019-04-25T22:58:34.301Z,24.59
2019-04-25T23:01:02.276Z,24.29
2019-04-25T23:03:37.207Z,23.16
2019-04-25T23:06:03.747Z,23.77
2019-04-25T23:08:30.523Z,24.06
2019-04-25T23:10:56.696Z,23.83
2019-04-25T23:13:22.896Z,23.73
2019-04-25T23:15:49.054Z,24.87
2019-04-25T23:18:15.415Z,23.07
2019-04-25T23:20:41.647Z,23.62
2019-04-25T23:23:08.192Z,24.85
2019-04-25T23:25:36.563Z,25.97
2019-04-25T23:28:05.354Z,25.97
2019-04-25T23:30:34.648Z,25.32
2019-04-25T23:33:00.818Z,25.88
2019-04-25T23:35:30.046Z,26.26
2019-04-25T23:37:55.087Z,25.92
2019-04-25T23:40:21.567Z,26.19
2019-04-25T23:42:47.870Z,26.55
2019-04-25T23:45:14.527Z,26.53
2019-04-25T23:47:40.898Z,26.38
2019-04-25T23:50:08.560Z,25.98
2019-04-25T23:52:35.211Z,25.89
2019-04-25T23:55:01.381Z,26.51
2019-04-25T23:57:27.589Z,25.70
2019-04-25T23:59:53.744Z,25.06
