createdAt,value
2023-04-02T00:01:27.900Z,81.57
2023-04-02T00:04:23.636Z,81.54
2023-04-02T00:06:57.424Z,81.42
2023-04-02T00:09:34.565Z,81.22
2023-04-02T00:12:17.110Z,81.58
2023-04-02T00:14:51.609Z,81.58
2023-04-02T00:17:24.635Z,81.86
2023-04-02T00:19:58.256Z,81.91
2023-04-02T00:22:30.040Z,81.87
2023-04-02T00:25:01.456Z,82.06
2023-04-02T00:27:32.303Z,81.80
2023-04-02T00:30:00.699Z,82.18
2023-04-02T00:32:34.310Z,82.07
2023-04-02T00:35:03.622Z,82.31
2023-04-02T00:37:39.121Z,82.28
2023-04-02T00:40:16.758Z,82.53
2023-04-02T00:42:46.607Z,82.53
2023-04-02T00:45:24.261Z,82.34
2023-04-02T00:47:54.357Z,82.37
2023-04-02T00:50:29.081Z,82.62
2023-04-02T00:53:00.611Z,82.43
2023-04-02T00:55:36.262Z,82.77
2023-04-02T00:58:05.732Z,82.31
2023-04-02T01:00:36.860Z,82.61
2023-04-02T01:03:36.566Z,82.48
2023-04-02T01:06:11.619Z,82.51
2023-04-02T01:08:52.496Z,82.54
2023-04-02T01:11:37.974Z,82.59
2023-04-02T01:14:18.778Z,82.43
2023-04-02T01:16:54.171Z,82.55
2023-04-02T01:19:52.749Z,82.42
2023-04-02T01:22:30.973Z,82.87
2023-04-02T01:24:59.708Z,82.97
2023-04-02T01:27:34.118Z,83.29
2023-04-02T01:30:08.559Z,83.01
2023-04-02T01:32:37.350Z,83.09
2023-04-02T01:35:06.398Z,83.12
2023-04-02T01:37:45.065Z,83.09
2023-04-02T01:40:32.227Z,82.83
2023-04-02T01:43:07.900Z,82.91
2023-04-02T01:45:38.611Z,83.07
2023-04-02T01:48:08.254Z,83.04
2023-04-02T01:50:38.694Z,82.78
2023-04-02T01:53:09.745Z,82.85
2023-04-02T01:55:43.107Z,82.82
2023-04-02T01:58:13.967Z,82.97
2023-04-02T02:00:51.087Z,83.01
2023-04-02T02:03:21.798Z,82.92
2023-04-02T02:05:50.929Z,82.63
2023-04-02T02:08:31.162Z,82.97
2023-04-02T02:11:00.530Z,82.71
2023-04-02T02:13:29.018Z,82.70
2023-04-02T02:16:01.015Z,82.64
2023-04-02T02:18:30.693Z,82.63
2023-04-02T02:21:00.888Z,82.59
2023-04-02T02:23:31.066Z,82.82
2023-04-02T02:26:00.193Z,82.41
2023-04-02T02:28:30.555Z,82.50
2023-04-02T02:31:04.091Z,82.27
2023-04-02T02:33:36.068Z,82.12
2023-04-02T02:36:13.509Z,81.90
2023-04-02T02:38:56.992Z,82.00
2023-04-02T02:41:38.851Z,82.01
2023-04-02T02:44:15.950Z,82.09
2023-04-02T02:46:49.715Z,82.11
2023-04-02T02:49:23.290Z,81.90
2023-04-02T02:51:58.775Z,81.97
2023-04-02T02:54:36.131Z,82.07
2023-04-02T02:57:08.931Z,82.08
2023-04-02T02:59:38.878Z,81.85
2023-04-02T03:02:09.113Z,81.77
2023-04-02T03:04:39.201Z,82.07
2023-04-02T03:07:16.324Z,81.66
2023-04-02T03:09:53.750Z,81.52
2023-04-02T03:12:43.548Z,81.78
2023-04-02T03:15:19.499Z,81.70
2023-04-02T03:17:56.588Z,81.72
2023-04-02T03:20:33.008Z,81.78
2023-04-02T03:23:08.163Z,81.74
2023-04-02T03:25:42.505Z,81.99
2023-04-02T03:28:18.172Z,81.86
2023-04-02T03:30:51.693Z,82.03
2023-04-02T03:33:27.375Z,82.05
2023-04-02T03:36:02.291Z,81.91
2023-04-02T03:38:37.014Z,82.95
2023-04-02T03:41:12.650Z,84.48
2023-04-02T03:43:45.325Z,83.76
2023-04-02T03:46:17.832Z,83.86
2023-04-02T03:48:52.696Z,83.54
2023-04-02T03:51:25.938Z,83.30
2023-04-02T03:53:56.555Z,82.71
2023-04-02T03:56:30.712Z,82.95
2023-04-02T03:59:12.925Z,82.98
2023-04-02T04:01:49.296Z,82.61
2023-04-02T04:04:20.759Z,82.95
2023-04-02T04:06:52.832Z,82.98
2023-04-02T04:09:27.926Z,82.97
2023-04-02T04:12:09.161Z,82.84
2023-04-02T04:14:45.179Z,82.92
2023-04-02T04:17:24.834Z,83.03
2023-04-02T04:20:02.057Z,83.24
2023-04-02T04:22:31.908Z,83.09
2023-04-02T04:25:22.459Z,83.09
2023-04-02T04:28:07.880Z,83.72
2023-04-02T04:30:48.863Z,83.67
2023-04-02T04:33:23.306Z,83.41
2023-04-02T04:36:00.481Z,82.97
2023-04-02T04:38:39.421Z,82.56
2023-04-02T04:41:17.138Z,82.22
2023-04-02T04:43:53.530Z,81.93
2023-04-02T04:46:29.123Z,81.58
2023-04-02T04:49:03.448Z,81.09
2023-04-02T04:51:38.311Z,81.26
2023-04-02T04:54:13.632Z,80.88
2023-04-02T04:56:48.680Z,81.00
2023-04-02T04:59:24.025Z,80.93
2023-04-02T05:01:59.930Z,81.24
2023-04-02T05:04:34.758Z,81.14
2023-04-02T05:07:09.369Z,80.98
2023-04-02T05:09:42.733Z,81.24
2023-04-02T05:12:22.935Z,81.05
2023-04-02T05:14:57.899Z,80.89
2023-04-02T05:17:32.739Z,80.50
2023-04-02T05:20:08.251Z,80.65
2023-04-02T05:22:45.514Z,81.18
2023-04-02T05:25:23.784Z,80.75
2023-04-02T05:27:59.561Z,80.99
2023-04-02T05:30:50.354Z,80.50
2023-04-02T05:33:28.280Z,80.70
2023-04-02T05:36:02.477Z,81.00
2023-04-02T05:38:38.093Z,81.04
2023-04-02T05:41:13.078Z,80.82
2023-04-02T05:43:47.186Z,80.60
2023-04-02T05:46:19.386Z,80.49
2023-04-02T05:48:51.205Z,80.86
2023-04-02T05:51:25.524Z,80.69
2023-04-02T05:53:58.483Z,80.43
2023-04-02T05:56:32.078Z,80.72
2023-04-02T05:59:08.701Z,80.58
2023-04-02T06:01:43.069Z,80.64
2023-04-02T06:04:22.683Z,80.67
2023-04-02T06:06:58.274Z,80.47
2023-04-02T06:09:40.021Z,80.50
2023-04-02T06:12:20.532Z,80.42
2023-04-02T06:14:49.363Z,80.24
2023-04-02T06:17:20.497Z,80.20
2023-04-02T06:19:49.384Z,79.76
2023-04-02T06:22:24.120Z,79.44
2023-04-02T06:25:02.862Z,79.61
2023-04-02T06:27:40.380Z,79.10
2023-04-02T06:30:18.804Z,78.55
2023-04-02T06:32:50.447Z,78.72
2023-04-02T06:35:19.933Z,77.67
2023-04-02T06:37:59.979Z,77.91
2023-04-02T06:40:41.498Z,77.66
2023-04-02T06:43:33.424Z,77.37
2023-04-02T06:46:32.239Z,76.84
2023-04-02T06:49:15.005Z,76.73
2023-04-02T06:51:46.178Z,76.48
2023-04-02T06:54:16.645Z,74.82
2023-04-02T06:56:50.906Z,72.16
2023-04-02T06:59:28.381Z,70.49
2023-04-02T07:02:03.559Z,67.84
2023-04-02T07:04:33.189Z,64.76
2023-04-02T07:07:01.513Z,62.90
2023-04-02T07:09:33.093Z,61.95
2023-04-02T07:12:12.563Z,59.42
2023-04-02T07:14:41.502Z,59.61
2023-04-02T07:17:18.001Z,58.02
2023-04-02T07:19:49.710Z,58.27
2023-04-02T07:22:21.431Z,59.41
2023-04-02T07:24:53.756Z,59.69
2023-04-02T07:27:23.856Z,59.26
2023-04-02T07:29:52.069Z,56.89
2023-04-02T07:32:20.780Z,58.22
2023-04-02T07:34:50.071Z,59.77
2023-04-02T07:37:18.244Z,59.81
2023-04-02T07:39:46.363Z,60.25
2023-04-02T07:42:14.961Z,61.49
2023-04-02T07:44:44.760Z,59.58
2023-04-02T07:47:12.883Z,58.50
2023-04-02T07:49:41.062Z,56.05
2023-04-02T07:52:09.261Z,54.79
2023-04-02T07:54:38.383Z,53.28
2023-04-02T07:57:06.659Z,52.30
2023-04-02T07:59:34.837Z,51.57
2023-04-02T08:02:04.796Z,52.52
2023-04-02T08:04:33.036Z,53.59
2023-04-02T08:07:01.688Z,55.88
2023-04-02T08:09:29.868Z,55.79
2023-04-02T08:11:57.993Z,54.27
2023-04-02T08:14:26.759Z,54.69
2023-04-02T08:16:57.103Z,55.33
2023-04-02T08:19:27.053Z,55.62
2023-04-02T08:21:56.086Z,54.79
2023-04-02T08:24:24.614Z,54.00
2023-04-02T08:26:54.028Z,54.58
2023-04-02T08:29:22.393Z,54.61
2023-04-02T08:31:51.155Z,56.42
2023-04-02T08:34:19.331Z,57.06
2023-04-02T08:36:49.182Z,57.77
2023-04-02T08:39:17.368Z,58.20
2023-04-02T08:41:51.482Z,58.35
2023-04-02T08:44:42.424Z,55.47
2023-04-02T08:47:11.963Z,54.00
2023-04-02T08:49:46.502Z,50.41
2023-04-02T08:52:25.186Z,48.91
2023-04-02T08:54:53.609Z,50.25
2023-04-02T08:57:32.918Z,49.10
2023-04-02T09:00:10.991Z,49.17
2023-04-02T09:02:43.492Z,50.22
2023-04-02T09:05:20.089Z,50.08
2023-04-02T09:07:52.550Z,50.85
2023-04-02T09:10:22.303Z,50.47
2023-04-02T09:12:54.049Z,48.86
2023-04-02T09:15:30.685Z,48.95
2023-04-02T09:18:05.247Z,49.97
2023-04-02T09:20:33.488Z,48.51
2023-04-02T09:23:04.708Z,49.65
2023-04-02T09:25:33.513Z,48.17
2023-04-02T09:28:05.029Z,49.79
2023-04-02T09:30:44.655Z,50.19
2023-04-02T09:33:13.084Z,50.77
2023-04-02T09:35:57.890Z,52.44
2023-04-02T09:38:30.802Z,53.34
2023-04-02T09:41:01.741Z,53.31
2023-04-02T09:43:31.825Z,52.18
2023-04-02T09:46:02.969Z,54.43
2023-04-02T09:48:35.485Z,52.06
2023-04-02T09:51:12.706Z,50.53
2023-04-02T09:53:45.995Z,50.76
2023-04-02T09:56:17.591Z,47.56
2023-04-02T09:58:47.426Z,46.74
2023-04-02T10:01:32.091Z,47.46
2023-04-02T10:04:01.018Z,48.99
2023-04-02T10:06:32.212Z,49.07
2023-04-02T10:09:21.383Z,49.33
2023-04-02T10:11:51.921Z,47.91
2023-04-02T10:14:26.068Z,49.47
2023-04-02T10:16:58.056Z,49.58
2023-04-02T10:19:32.546Z,50.46
2023-04-02T10:22:07.065Z,49.21
2023-04-02T10:24:36.919Z,52.02
2023-04-02T10:27:22.929Z,52.85
2023-04-02T10:30:10.621Z,54.46
2023-04-02T10:32:45.766Z,55.20
2023-04-02T10:35:22.677Z,52.86
2023-04-02T10:38:13.756Z,53.44
2023-04-02T10:40:49.214Z,53.95
2023-04-02T10:43:54.239Z,54.91
2023-04-02T10:46:29.271Z,55.57
2023-04-02T10:49:05.716Z,55.67
2023-04-02T10:51:41.631Z,53.98
2023-04-02T10:54:23.218Z,53.70
2023-04-02T10:56:55.578Z,53.94
2023-04-02T10:59:27.523Z,55.00
2023-04-02T11:01:59.354Z,55.15
2023-04-02T11:04:33.563Z,53.58
2023-04-02T11:07:14.072Z,54.41
2023-04-02T11:09:45.520Z,55.60
2023-04-02T11:12:24.562Z,53.70
2023-04-02T11:14:55.480Z,54.63
2023-04-02T11:17:24.578Z,54.64
2023-04-02T11:19:52.886Z,55.44
2023-04-02T11:22:23.279Z,56.33
2023-04-02T11:24:53.618Z,55.86
2023-04-02T11:27:29.108Z,56.60
2023-04-02T11:30:06.350Z,56.18
2023-04-02T11:32:42.836Z,57.28
2023-04-02T11:35:37.508Z,58.90
2023-04-02T11:38:47.481Z,59.60
2023-04-02T11:41:15.653Z,59.98
2023-04-02T11:43:52.898Z,57.96
2023-04-02T11:46:48.595Z,57.06
2023-04-02T11:49:40.110Z,56.09
2023-04-02T11:52:27.786Z,56.90
2023-04-02T11:55:24.471Z,57.23
2023-04-02T11:58:28.207Z,58.07
2023-04-02T12:01:38.470Z,57.88
2023-04-02T12:04:39.999Z,57.94
2023-04-02T12:07:52.402Z,57.34
2023-04-02T12:10:23.605Z,57.79
2023-04-02T12:12:52.768Z,58.70
2023-04-02T12:15:35.863Z,59.15
2023-04-02T12:18:12.569Z,59.17
2023-04-02T12:20:42.853Z,59.06
2023-04-02T12:23:20.180Z,58.48
2023-04-02T12:25:56.499Z,58.00
2023-04-02T12:28:24.671Z,59.25
2023-04-02T12:31:04.630Z,58.08
2023-04-02T12:33:37.568Z,56.31
2023-04-02T12:36:20.859Z,55.64
2023-04-02T12:38:49.745Z,55.04
2023-04-02T12:41:27.206Z,55.90
2023-04-02T12:43:59.496Z,56.51
2023-04-02T12:46:28.524Z,55.94
2023-04-02T12:49:05.251Z,56.34
2023-04-02T12:51:34.185Z,55.50
2023-04-02T12:54:06.584Z,55.88
2023-04-02T12:56:35.109Z,56.06
2023-04-02T12:59:03.408Z,54.36
2023-04-02T13:01:34.028Z,53.27
2023-04-02T13:04:06.465Z,53.83
2023-04-02T13:06:35.822Z,54.15
2023-04-02T13:09:06.683Z,52.53
2023-04-02T13:11:36.982Z,51.91
2023-04-02T13:14:07.481Z,52.24
2023-04-02T13:16:37.282Z,52.97
2023-04-02T13:19:32.347Z,51.95
2023-04-02T13:22:03.020Z,53.22
2023-04-02T13:24:32.632Z,52.54
2023-04-02T13:27:02.649Z,53.13
2023-04-02T13:29:32.480Z,52.29
2023-04-02T13:32:02.825Z,53.81
2023-04-02T13:34:32.557Z,52.68
2023-04-02T13:37:00.896Z,53.18
2023-04-02T13:39:30.390Z,54.47
2023-04-02T13:41:59.988Z,54.08
2023-04-02T13:44:30.803Z,53.22
2023-04-02T13:46:59.581Z,53.35
2023-04-02T13:49:28.807Z,53.64
2023-04-02T13:52:00.699Z,53.62
2023-04-02T13:54:34.845Z,54.50
2023-04-02T13:57:03.220Z,54.04
2023-04-02T13:59:31.505Z,53.02
2023-04-02T14:02:07.621Z,52.93
2023-04-02T14:04:43.706Z,54.56
2023-04-02T14:07:34.803Z,54.11
2023-04-02T14:10:19.539Z,53.44
2023-04-02T14:13:01.855Z,53.63
2023-04-02T14:15:40.883Z,53.40
2023-04-02T14:18:23.367Z,52.63
2023-04-02T14:20:56.463Z,54.00
2023-04-02T14:23:40.687Z,53.78
2023-04-02T14:26:18.517Z,53.24
2023-04-02T14:28:58.055Z,53.28
2023-04-02T14:31:35.166Z,53.13
2023-04-02T14:34:09.915Z,52.59
2023-04-02T14:36:48.753Z,53.82
2023-04-02T14:39:27.316Z,53.64
2023-04-02T14:42:01.194Z,52.12
2023-04-02T14:44:37.424Z,52.14
2023-04-02T14:47:18.811Z,53.71
2023-04-02T14:49:54.704Z,52.04
2023-04-02T14:52:24.903Z,51.85
2023-04-02T14:55:00.647Z,52.25
2023-04-02T14:57:31.660Z,53.28
2023-04-02T15:00:04.732Z,52.87
2023-04-02T15:02:44.876Z,51.92
2023-04-02T15:05:19.846Z,52.02
2023-04-02T15:07:52.759Z,53.24
2023-04-02T15:10:27.796Z,53.28
2023-04-02T15:12:57.128Z,50.53
2023-04-02T15:15:41.523Z,51.08
2023-04-02T15:18:15.707Z,51.66
2023-04-02T15:20:54.192Z,51.88
2023-04-02T15:23:35.674Z,53.06
2023-04-02T15:26:14.187Z,52.80
2023-04-02T15:28:48.109Z,52.04
2023-04-02T15:31:16.597Z,51.89
2023-04-02T15:33:54.262Z,52.20
2023-04-02T15:36:46.845Z,51.07
2023-04-02T15:39:40.203Z,51.63
2023-04-02T15:42:19.070Z,52.40
2023-04-02T15:45:11.671Z,52.31
2023-04-02T15:47:47.113Z,51.81
2023-04-02T15:50:34.330Z,51.67
2023-04-02T15:53:10.958Z,51.64
2023-04-02T15:55:44.092Z,52.47
2023-04-02T15:58:29.964Z,52.56
2023-04-02T16:01:11.728Z,52.08
2023-04-02T16:03:57.930Z,52.75
2023-04-02T16:06:58.452Z,52.10
2023-04-02T16:09:45.447Z,52.74
2023-04-02T16:15:30.744Z,52.50
2023-04-02T16:18:14.097Z,52.64
2023-04-02T16:20:56.000Z,52.82
2023-04-02T16:23:34.036Z,52.66
2023-04-02T16:26:19.285Z,53.68
2023-04-02T16:28:57.873Z,53.96
2023-04-02T16:31:34.268Z,53.58
2023-04-02T16:34:10.978Z,53.99
2023-04-02T16:36:57.910Z,54.18
2023-04-02T16:39:51.746Z,54.18
2023-04-02T16:42:35.514Z,52.52
2023-04-02T16:45:22.063Z,54.26
2023-04-02T16:48:09.112Z,53.68
2023-04-02T16:50:47.429Z,54.33
2023-04-02T16:53:36.835Z,55.03
2023-04-02T16:56:25.331Z,56.97
2023-04-02T16:58:59.985Z,56.29
2023-04-02T17:01:57.727Z,55.74
2023-04-02T17:04:56.483Z,56.67
2023-04-02T17:07:35.794Z,56.67
2023-04-02T17:10:37.543Z,57.50
2023-04-02T17:13:19.275Z,58.11
2023-04-02T17:15:52.123Z,57.82
2023-04-02T17:18:24.823Z,57.41
2023-04-02T17:20:54.025Z,58.25
2023-04-02T17:23:25.161Z,58.32
2023-04-02T17:25:58.430Z,58.16
2023-04-02T17:28:37.080Z,57.74
2023-04-02T17:31:11.839Z,57.17
2023-04-02T17:33:40.199Z,58.11
2023-04-02T17:36:34.332Z,57.99
2023-04-02T17:39:18.655Z,58.16
2023-04-02T17:41:56.831Z,58.84
2023-04-02T17:44:46.392Z,59.20
2023-04-02T17:47:22.009Z,59.50
2023-04-02T17:50:05.648Z,59.81
2023-04-02T17:52:41.500Z,60.07
2023-04-02T17:55:20.346Z,60.76
2023-04-02T17:58:01.372Z,62.21
2023-04-02T18:00:59.325Z,63.04
2023-04-02T18:03:57.360Z,62.98
2023-04-02T18:06:33.209Z,62.86
2023-04-02T18:09:19.376Z,62.83
2023-04-02T18:12:01.553Z,63.23
2023-04-02T18:14:44.786Z,63.44
2023-04-02T18:17:22.545Z,64.38
2023-04-02T18:20:10.468Z,64.48
2023-04-02T18:22:47.058Z,64.48
2023-04-02T18:25:40.773Z,64.71
2023-04-02T18:28:23.336Z,65.00
2023-04-02T18:30:59.080Z,64.95
2023-04-02T18:33:51.326Z,66.36
2023-04-02T18:36:24.777Z,66.78
2023-04-02T18:39:01.334Z,67.21
2023-04-02T18:41:44.931Z,68.00
2023-04-02T18:44:38.903Z,68.73
2023-04-02T18:47:19.121Z,68.96
2023-04-02T18:49:51.931Z,69.03
2023-04-02T18:52:21.532Z,69.27
2023-04-02T18:54:53.641Z,69.34
2023-04-02T18:57:26.560Z,70.07
2023-04-02T19:00:01.545Z,70.17
2023-04-02T19:02:39.728Z,70.23
2023-04-02T19:05:18.957Z,70.79
2023-04-02T19:07:56.680Z,70.60
2023-04-02T19:10:32.412Z,71.18
2023-04-02T19:13:00.799Z,71.12
2023-04-02T19:15:41.495Z,71.14
2023-04-02T19:18:19.028Z,71.26
2023-04-02T19:20:57.537Z,71.49
2023-04-02T19:23:40.903Z,71.52
2023-04-02T19:26:14.651Z,71.76
2023-04-02T19:28:49.782Z,71.74
2023-04-02T19:31:34.382Z,72.07
2023-04-02T19:34:16.842Z,72.30
2023-04-02T19:36:50.802Z,72.27
2023-04-02T19:39:36.661Z,72.35
2023-04-02T19:42:12.587Z,72.47
2023-04-02T19:44:44.823Z,72.51
2023-04-02T19:47:15.802Z,73.16
2023-04-02T19:49:44.211Z,72.92
2023-04-02T19:52:13.299Z,72.45
2023-04-02T19:54:41.479Z,72.21
2023-04-02T19:57:13.297Z,71.79
2023-04-02T19:59:41.685Z,72.01
2023-04-02T20:02:10.765Z,71.87
2023-04-02T20:04:40.531Z,71.97
2023-04-02T20:07:08.740Z,71.83
2023-04-02T20:09:36.983Z,71.82
2023-04-02T20:12:07.167Z,71.96
2023-04-02T20:14:35.468Z,71.60
2023-04-02T20:17:03.761Z,71.72
2023-04-02T20:19:32.242Z,71.31
2023-04-02T20:22:01.889Z,71.41
2023-04-02T20:24:30.117Z,71.30
2023-04-02T20:26:58.391Z,71.27
2023-04-02T20:29:29.509Z,71.30
2023-04-02T20:31:57.748Z,71.16
2023-04-02T20:34:26.642Z,70.97
2023-04-02T20:36:55.046Z,71.26
2023-04-02T20:39:24.906Z,71.02
2023-04-02T20:41:53.208Z,71.18
2023-04-02T20:44:21.571Z,71.41
2023-04-02T20:46:49.832Z,71.31
2023-04-02T20:49:18.091Z,71.33
2023-04-02T20:51:47.911Z,71.56
2023-04-02T20:54:16.920Z,71.63
2023-04-02T20:56:46.547Z,71.49
2023-04-02T20:59:14.808Z,71.45
2023-04-02T21:01:43.242Z,71.37
2023-04-02T21:04:11.550Z,71.45
2023-04-02T21:06:40.993Z,71.48
2023-04-02T21:09:14.591Z,71.43
2023-04-02T21:11:43.834Z,71.16
2023-04-02T21:14:13.656Z,71.29
2023-04-02T21:16:42.483Z,70.99
2023-04-02T21:19:11.465Z,71.68
2023-04-02T21:21:40.732Z,71.73
2023-04-02T21:24:10.516Z,71.77
2023-04-02T21:26:42.279Z,71.86
2023-04-02T21:29:14.205Z,71.92
2023-04-02T21:31:42.918Z,72.43
2023-04-02T21:34:15.243Z,72.05
2023-04-02T21:36:45.823Z,72.43
2023-04-02T21:39:18.433Z,72.16
2023-04-02T21:41:50.131Z,72.03
2023-04-02T21:44:22.174Z,72.16
2023-04-02T21:46:53.018Z,72.23
2023-04-02T21:49:23.193Z,71.93
2023-04-02T21:51:52.717Z,71.37
2023-04-02T21:54:21.167Z,71.66
2023-04-02T21:56:50.160Z,72.41
2023-04-02T21:59:19.982Z,71.94
2023-04-02T22:01:50.026Z,72.03
2023-04-02T22:04:20.726Z,71.79
2023-04-02T22:06:49.856Z,72.14
2023-04-02T22:09:19.920Z,71.74
2023-04-02T22:11:50.134Z,71.84
2023-04-02T22:14:19.797Z,71.73
2023-04-02T22:16:48.454Z,71.89
2023-04-02T22:19:17.670Z,71.94
2023-04-02T22:21:46.095Z,71.88
2023-04-02T22:24:18.199Z,72.37
2023-04-02T22:26:47.847Z,72.28
2023-04-02T22:29:16.574Z,72.51
2023-04-02T22:31:46.370Z,72.42
2023-04-02T22:34:14.594Z,72.70
2023-04-02T22:36:42.982Z,72.73
2023-04-02T22:39:12.576Z,72.83
2023-04-02T22:41:41.098Z,72.86
2023-04-02T22:44:14.821Z,72.59
2023-04-02T22:46:43.320Z,72.66
2023-04-02T22:49:19.226Z,72.76
2023-04-02T22:51:47.981Z,72.98
2023-04-02T22:54:16.356Z,72.83
2023-04-02T22:56:44.557Z,73.01
2023-04-02T22:59:12.806Z,72.71
2023-04-02T23:01:41.500Z,73.00
2023-04-02T23:04:09.911Z,72.79
2023-04-02T23:06:39.651Z,73.11
2023-04-02T23:09:07.970Z,73.22
2023-04-02T23:11:36.381Z,72.94
2023-04-02T23:14:04.588Z,73.08
2023-04-02T23:16:33.028Z,73.08
2023-04-02T23:19:02.696Z,73.28
2023-04-02T23:21:31.173Z,73.11
2023-04-02T23:24:01.011Z,73.22
2023-04-02T23:26:31.537Z,73.40
2023-04-02T23:29:00.918Z,73.46
2023-04-02T23:31:29.834Z,73.31
2023-04-02T23:33:58.156Z,73.35
2023-04-02T23:36:28.150Z,73.29
2023-04-02T23:39:01.411Z,73.39
2023-04-02T23:41:32.343Z,73.68
2023-04-02T23:44:00.774Z,73.71
2023-04-02T23:46:30.283Z,73.63
2023-04-02T23:48:59.586Z,73.55
2023-04-02T23:51:28.615Z,73.63
2023-04-02T23:53:57.268Z,73.55
2023-04-02T23:56:26.091Z,73.71
2023-04-02T23:58:55.916Z,73.97
